createdAt,value
2023-03-18T00:01:17.507Z,20.70
2023-03-18T00:03:19.378Z,20.70
2023-03-18T00:05:21.154Z,20.70
2023-03-18T00:07:23.001Z,20.70
2023-03-18T00:09:24.956Z,20.80
2023-03-18T00:11:26.744Z,20.80
2023-03-18T00:13:28.632Z,20.80
2023-03-18T00:15:30.458Z,20.80
2023-03-18T00:17:32.320Z,20.80
2023-03-18T00:19:34.109Z,20.80
2023-03-18T00:21:35.944Z,20.80
2023-03-18T00:23:37.949Z,20.80
2023-03-18T00:25:39.785Z,20.80
2023-03-18T00:27:41.586Z,20.80
2023-03-18T00:29:43.506Z,20.80
2023-03-18T00:31:45.496Z,20.80
2023-03-18T00:33:47.354Z,20.80
2023-03-18T00:35:50.222Z,20.90
2023-03-18T00:37:52.632Z,20.90
2023-03-18T00:39:54.502Z,20.80
2023-03-18T00:41:56.842Z,20.90
2023-03-18T00:43:58.819Z,20.90
2023-03-18T00:46:00.712Z,20.90
2023-03-18T00:48:02.732Z,20.90
2023-03-18T00:50:05.769Z,20.90
2023-03-18T00:52:07.654Z,20.90
2023-03-18T00:54:11.077Z,20.80
2023-03-18T00:56:13.672Z,20.90
2023-03-18T00:58:15.438Z,20.90
2023-03-18T01:00:17.465Z,20.90
2023-03-18T01:02:19.542Z,20.90
2023-03-18T01:04:21.435Z,20.90
2023-03-18T01:06:24.587Z,20.90
2023-03-18T01:08:27.854Z,20.90
2023-03-18T01:10:29.886Z,20.90
2023-03-18T01:12:31.909Z,20.90
2023-03-18T01:14:33.890Z,20.90
2023-03-18T01:16:35.832Z,20.90
2023-03-18T01:18:38.534Z,20.90
2023-03-18T01:20:40.330Z,20.90
2023-03-18T01:22:42.847Z,20.90
2023-03-18T01:24:45.138Z,20.90
2023-03-18T01:26:47.765Z,20.90
2023-03-18T01:28:53.226Z,20.90
2023-03-18T01:30:55.875Z,20.90
2023-03-18T01:32:57.873Z,20.90
2023-03-18T01:35:00.273Z,20.90
2023-03-18T01:37:03.473Z,20.90
2023-03-18T01:39:08.224Z,20.90
2023-03-18T01:41:11.467Z,20.90
2023-03-18T01:43:17.669Z,20.90
2023-03-18T01:45:21.952Z,20.90
2023-03-18T01:47:26.712Z,20.90
2023-03-18T01:49:35.029Z,20.90
2023-03-18T01:51:39.667Z,20.90
2023-03-18T01:53:44.450Z,20.90
2023-03-18T01:55:47.544Z,20.90
2023-03-18T01:57:50.075Z,20.90
2023-03-18T01:59:53.854Z,20.90
2023-03-18T02:01:55.721Z,20.90
2023-03-18T02:03:58.752Z,20.90
2023-03-18T02:06:00.624Z,20.90
2023-03-18T02:08:02.801Z,20.90
2023-03-18T02:12:10.688Z,20.90
2023-03-18T02:14:14.416Z,20.90
2023-03-18T02:16:20.458Z,20.90
2023-03-18T02:18:28.618Z,20.90
2023-03-18T02:20:30.567Z,20.90
2023-03-18T02:22:34.242Z,20.90
2023-03-18T02:24:55.763Z,20.90
2023-03-18T02:27:02.562Z,20.90
2023-03-18T02:29:13.932Z,20.90
2023-03-18T02:31:26.722Z,20.90
2023-03-18T02:33:33.984Z,20.90
2023-03-18T02:35:37.494Z,20.90
2023-03-18T02:37:39.878Z,20.90
2023-03-18T02:39:41.861Z,20.90
2023-03-18T02:41:44.205Z,20.90
2023-03-18T02:43:46.477Z,20.90
2023-03-18T02:45:57.408Z,20.90
2023-03-18T02:47:59.855Z,20.90
2023-03-18T02:50:01.698Z,20.90
2023-03-18T02:52:03.924Z,20.90
2023-03-18T02:54:09.191Z,20.90
2023-03-18T02:56:11.077Z,20.90
2023-03-18T02:58:15.487Z,20.90
2023-03-18T03:00:17.939Z,20.90
2023-03-18T03:02:19.733Z,20.90
2023-03-18T03:04:22.905Z,20.90
2023-03-18T03:06:25.053Z,20.90
2023-03-18T03:08:27.464Z,20.90
2023-03-18T03:10:29.598Z,20.90
2023-03-18T03:12:32.184Z,20.90
2023-03-18T03:14:34.852Z,20.90
2023-03-18T03:16:37.573Z,20.90
2023-03-18T03:18:39.616Z,20.90
2023-03-18T03:20:41.544Z,20.90
2023-03-18T03:22:43.346Z,20.90
2023-03-18T03:24:45.190Z,20.90
2023-03-18T03:26:48.910Z,20.90
2023-03-18T03:28:50.776Z,20.90
2023-03-18T03:30:52.720Z,20.90
2023-03-18T03:32:54.766Z,20.90
2023-03-18T03:34:56.668Z,20.90
2023-03-18T03:36:58.525Z,20.90
2023-03-18T03:39:01.249Z,20.90
2023-03-18T03:41:03.089Z,20.90
2023-03-18T03:43:05.370Z,20.90
2023-03-18T03:45:07.837Z,20.90
2023-03-18T03:47:09.759Z,20.90
2023-03-18T03:49:11.763Z,20.90
2023-03-18T03:51:13.637Z,20.90
2023-03-18T03:53:15.681Z,20.90
2023-03-18T03:55:18.925Z,20.90
2023-03-18T03:57:20.738Z,20.90
2023-03-18T03:59:22.610Z,20.90
2023-03-18T04:01:39.638Z,20.90
2023-03-18T04:03:41.532Z,20.90
2023-03-18T04:05:43.302Z,20.90
2023-03-18T04:07:46.543Z,20.90
2023-03-18T04:09:48.476Z,20.90
2023-03-18T04:11:50.309Z,20.90
2023-03-18T04:13:52.139Z,20.90
2023-03-18T04:15:54.101Z,20.90
2023-03-18T04:17:56.275Z,20.90
2023-03-18T04:19:59.589Z,20.90
2023-03-18T04:22:05.193Z,20.90
2023-03-18T04:24:07.365Z,20.90
2023-03-18T04:26:09.271Z,20.90
2023-03-18T04:28:11.409Z,20.90
2023-03-18T04:30:14.112Z,20.90
2023-03-18T04:32:36.541Z,20.90
2023-03-18T04:34:38.351Z,20.90
2023-03-18T04:36:40.586Z,20.90
2023-03-18T04:38:43.260Z,20.90
2023-03-18T04:40:45.482Z,20.90
2023-03-18T04:42:47.431Z,20.90
2023-03-18T04:44:49.518Z,20.90
2023-03-18T04:46:52.202Z,20.90
2023-03-18T04:48:54.208Z,20.90
2023-03-18T04:50:56.540Z,20.90
2023-03-18T04:53:02.669Z,20.90
2023-03-18T04:55:06.350Z,20.90
2023-03-18T04:57:10.985Z,20.90
2023-03-18T04:59:18.308Z,20.90
2023-03-18T05:01:22.354Z,20.90
2023-03-18T05:03:24.629Z,20.90
2023-03-18T05:05:26.728Z,20.90
2023-03-18T05:07:29.117Z,20.90
2023-03-18T05:09:37.017Z,20.90
2023-03-18T05:11:40.851Z,20.90
2023-03-18T05:13:53.473Z,20.90
2023-03-18T05:15:55.977Z,20.90
2023-03-18T05:17:58.193Z,20.90
2023-03-18T05:20:00.423Z,20.90
2023-03-18T05:22:02.722Z,20.90
2023-03-18T05:24:05.175Z,20.90
2023-03-18T05:26:12.208Z,20.90
2023-03-18T05:28:15.586Z,20.90
2023-03-18T05:30:24.798Z,20.90
2023-03-18T05:32:28.648Z,20.90
2023-03-18T05:34:37.024Z,20.90
2023-03-18T05:36:39.426Z,20.90
2023-03-18T05:38:43.257Z,20.90
2023-03-18T05:40:45.057Z,20.90
2023-03-18T05:42:56.634Z,20.90
2023-03-18T05:45:07.927Z,20.90
2023-03-18T05:47:16.224Z,20.90
2023-03-18T05:49:44.388Z,20.90
2023-03-18T05:51:57.854Z,20.90
2023-03-18T05:54:11.741Z,20.90
2023-03-18T05:56:16.798Z,20.90
2023-03-18T05:58:20.173Z,20.90
2023-03-18T06:00:26.646Z,20.90
2023-03-18T06:02:28.484Z,20.90
2023-03-18T06:04:30.402Z,20.90
2023-03-18T06:06:32.696Z,20.90
2023-03-18T06:08:34.999Z,20.90
2023-03-18T06:10:36.855Z,20.90
2023-03-18T06:12:39.463Z,20.90
2023-03-18T06:14:41.229Z,20.90
2023-03-18T06:16:43.446Z,20.90
2023-03-18T06:18:46.654Z,20.90
2023-03-18T06:20:50.461Z,20.90
2023-03-18T06:22:53.011Z,20.90
2023-03-18T06:24:57.579Z,20.90
2023-03-18T06:26:59.436Z,20.90
2023-03-18T06:29:01.428Z,20.90
2023-03-18T06:31:03.512Z,20.90
2023-03-18T06:33:05.463Z,20.90
2023-03-18T06:35:07.830Z,20.90
2023-03-18T06:37:11.964Z,20.90
2023-03-18T06:39:13.781Z,20.90
2023-03-18T06:41:16.843Z,20.90
2023-03-18T06:43:35.725Z,20.90
2023-03-18T06:45:38.837Z,20.90
2023-03-18T06:47:43.409Z,20.90
2023-03-18T06:49:45.476Z,20.90
2023-03-18T06:51:52.322Z,20.90
2023-03-18T06:53:54.173Z,20.90
2023-03-18T06:55:57.273Z,20.90
2023-03-18T06:58:02.864Z,20.90
2023-03-18T07:00:14.699Z,20.90
2023-03-18T07:02:16.862Z,20.90
2023-03-18T07:04:19.015Z,20.90
2023-03-18T07:06:20.893Z,20.90
2023-03-18T07:08:23.014Z,20.90
2023-03-18T07:10:26.237Z,20.90
2023-03-18T07:12:32.252Z,20.90
2023-03-18T07:14:34.853Z,20.90
2023-03-18T07:16:36.805Z,20.90
2023-03-18T07:18:38.678Z,20.90
2023-03-18T07:20:40.546Z,20.90
2023-03-18T07:22:43.433Z,20.90
2023-03-18T07:24:45.237Z,20.90
2023-03-18T07:26:48.256Z,20.90
2023-03-18T07:28:50.119Z,20.90
2023-03-18T07:30:54.061Z,20.90
2023-03-18T07:32:56.101Z,20.90
2023-03-18T07:34:58.137Z,20.90
2023-03-18T07:36:59.948Z,20.90
2023-03-18T07:39:03.665Z,20.90
2023-03-18T07:41:05.505Z,20.90
2023-03-18T07:45:10.046Z,20.90
2023-03-18T07:47:11.947Z,20.90
2023-03-18T07:49:13.749Z,20.90
2023-03-18T07:51:15.665Z,20.90
2023-03-18T07:53:17.514Z,20.90
2023-03-18T07:55:19.469Z,20.90
2023-03-18T07:57:21.316Z,20.90
2023-03-18T07:59:23.207Z,21.00
2023-03-18T08:01:25.024Z,21.00
2023-03-18T08:03:26.876Z,21.00
2023-03-18T08:05:28.676Z,21.00
2023-03-18T08:07:30.472Z,21.00
2023-03-18T08:09:32.332Z,21.00
2023-03-18T08:11:34.160Z,21.00
2023-03-18T08:13:36.783Z,21.00
2023-03-18T08:15:38.972Z,20.90
2023-03-18T08:17:40.774Z,20.90
2023-03-18T08:19:42.577Z,20.80
2023-03-18T08:21:44.441Z,20.70
2023-03-18T08:23:46.302Z,20.60
2023-03-18T08:25:48.457Z,20.60
2023-03-18T08:27:50.903Z,20.60
2023-03-18T08:29:52.732Z,20.70
2023-03-18T08:31:54.578Z,20.70
2023-03-18T08:33:57.085Z,20.70
2023-03-18T08:35:58.961Z,20.70
2023-03-18T08:38:00.884Z,20.70
2023-03-18T08:40:02.851Z,20.80
2023-03-18T08:42:04.950Z,20.90
2023-03-18T08:44:06.769Z,20.90
2023-03-18T08:46:08.799Z,20.90
2023-03-18T08:48:10.727Z,20.90
2023-03-18T08:50:12.808Z,20.90
2023-03-18T08:52:14.686Z,21.00
2023-03-18T08:54:16.777Z,21.10
2023-03-18T08:56:18.570Z,21.00
2023-03-18T08:58:20.395Z,21.10
2023-03-18T09:00:22.309Z,21.10
2023-03-18T09:02:24.150Z,21.00
2023-03-18T09:04:25.931Z,21.00
2023-03-18T09:06:28.646Z,21.00
2023-03-18T09:08:30.497Z,21.00
2023-03-18T09:10:32.606Z,21.00
2023-03-18T09:12:34.354Z,21.00
2023-03-18T09:14:36.218Z,21.00
2023-03-18T09:16:38.096Z,21.10
2023-03-18T09:18:44.116Z,21.10
2023-03-18T09:20:46.684Z,21.10
2023-03-18T09:22:48.501Z,21.10
2023-03-18T09:24:50.354Z,21.10
2023-03-18T09:26:52.313Z,21.20
2023-03-18T09:28:54.157Z,21.20
2023-03-18T09:30:55.993Z,21.20
2023-03-18T09:32:58.277Z,21.30
2023-03-18T09:35:00.141Z,21.30
2023-03-18T09:37:02.817Z,21.50
2023-03-18T09:39:04.664Z,21.50
2023-03-18T09:41:09.580Z,21.60
2023-03-18T09:43:23.547Z,21.60
2023-03-18T09:45:30.962Z,21.70
2023-03-18T09:47:49.215Z,21.70
2023-03-18T09:49:51.589Z,21.80
2023-03-18T09:51:53.386Z,21.80
2023-03-18T09:53:58.269Z,21.80
2023-03-18T09:56:02.173Z,21.80
2023-03-18T10:00:10.105Z,21.90
2023-03-18T10:02:17.802Z,21.90
2023-03-18T10:04:25.627Z,21.90
2023-03-18T10:06:27.542Z,21.90
2023-03-18T10:08:29.367Z,21.90
2023-03-18T10:10:36.660Z,21.90
2023-03-18T10:12:44.363Z,21.80
2023-03-18T10:14:49.342Z,21.70
2023-03-18T10:17:00.327Z,21.70
2023-03-18T10:19:02.989Z,21.70
2023-03-18T10:21:23.263Z,21.50
2023-03-18T10:23:31.184Z,21.40
2023-03-18T10:25:35.860Z,21.50
2023-03-18T10:27:56.172Z,21.60
2023-03-18T10:30:33.647Z,21.70
2023-03-18T10:32:49.523Z,21.70
2023-03-18T10:34:58.067Z,21.70
2023-03-18T10:37:02.947Z,21.70
2023-03-18T10:39:10.784Z,21.70
2023-03-18T10:41:33.128Z,21.70
2023-03-18T10:43:34.947Z,21.70
2023-03-18T10:45:37.281Z,21.70
2023-03-18T10:47:41.715Z,21.70
2023-03-18T10:49:45.871Z,21.70
2023-03-18T10:51:54.120Z,21.70
2023-03-18T10:54:01.902Z,21.70
2023-03-18T10:56:08.563Z,21.80
2023-03-18T10:58:17.570Z,21.80
2023-03-18T11:00:29.333Z,21.90
2023-03-18T11:02:32.898Z,21.90
2023-03-18T11:04:53.440Z,21.90
2023-03-18T11:06:57.561Z,21.90
2023-03-18T11:09:06.028Z,21.90
2023-03-18T11:11:20.137Z,21.90
2023-03-18T11:13:21.993Z,21.90
2023-03-18T11:15:23.837Z,21.90
2023-03-18T11:17:32.348Z,21.80
2023-03-18T11:19:38.199Z,21.80
2023-03-18T11:21:40.073Z,21.70
2023-03-18T11:23:49.202Z,21.70
2023-03-18T11:25:55.148Z,21.70
2023-03-18T11:27:58.322Z,21.70
2023-03-18T11:30:00.937Z,21.80
2023-03-18T11:32:02.837Z,21.80
2023-03-18T11:34:08.287Z,21.90
2023-03-18T11:36:13.821Z,21.90
2023-03-18T11:38:17.512Z,22.00
2023-03-18T11:40:22.476Z,22.00
2023-03-18T11:42:24.340Z,22.00
2023-03-18T11:44:33.197Z,22.10
2023-03-18T11:46:37.647Z,22.10
2023-03-18T11:48:40.979Z,22.10
2023-03-18T11:50:48.497Z,22.10
2023-03-18T11:52:55.513Z,22.10
2023-03-18T11:55:04.319Z,22.10
2023-03-18T11:57:11.173Z,22.20
2023-03-18T11:59:18.692Z,22.20
2023-03-18T12:01:32.801Z,22.20
2023-03-18T12:03:46.994Z,22.20
2023-03-18T12:05:48.781Z,22.20
2023-03-18T12:08:05.941Z,22.20
2023-03-18T12:10:13.884Z,22.30
2023-03-18T12:12:21.519Z,22.20
2023-03-18T12:14:23.248Z,22.30
2023-03-18T12:16:57.461Z,22.30
2023-03-18T12:19:08.206Z,22.30
2023-03-18T12:21:28.875Z,22.30
2023-03-18T12:23:30.650Z,22.30
2023-03-18T12:25:32.439Z,22.30
2023-03-18T12:27:52.799Z,22.40
2023-03-18T12:29:54.652Z,22.40
2023-03-18T12:32:04.448Z,22.40
2023-03-18T12:34:15.088Z,22.40
2023-03-18T12:36:25.162Z,22.50
2023-03-18T12:38:35.719Z,22.50
2023-03-18T12:40:41.349Z,22.50
2023-03-18T12:42:43.121Z,22.40
2023-03-18T12:44:53.759Z,22.30
2023-03-18T12:46:59.697Z,22.20
2023-03-18T12:49:01.476Z,22.10
2023-03-18T12:51:09.919Z,22.10
2023-03-18T12:53:17.112Z,22.20
2023-03-18T12:55:22.082Z,22.30
2023-03-18T12:57:47.215Z,22.40
2023-03-18T12:59:53.309Z,22.50
2023-03-18T13:02:14.073Z,22.50
2023-03-18T13:04:21.230Z,22.60
2023-03-18T13:06:23.066Z,22.60
2023-03-18T13:08:41.679Z,22.60
2023-03-18T13:10:46.705Z,22.60
2023-03-18T13:12:49.621Z,22.70
2023-03-18T13:14:57.807Z,22.80
2023-03-18T13:17:00.014Z,22.90
2023-03-18T13:19:04.638Z,22.90
2023-03-18T13:21:07.433Z,22.90
2023-03-18T13:23:12.426Z,23.00
2023-03-18T13:25:33.310Z,23.00
2023-03-18T13:27:41.149Z,23.10
2023-03-18T13:29:58.333Z,23.00
2023-03-18T13:32:18.856Z,23.10
2023-03-18T13:34:39.625Z,23.10
2023-03-18T13:36:57.950Z,23.10
2023-03-18T13:39:16.522Z,23.00
2023-03-18T13:41:27.287Z,23.10
2023-03-18T13:43:29.822Z,23.00
2023-03-18T13:45:38.673Z,23.00
2023-03-18T13:47:41.091Z,23.00
2023-03-18T13:49:43.016Z,23.00
2023-03-18T13:51:53.406Z,22.90
2023-03-18T13:54:00.323Z,22.90
2023-03-18T13:56:06.686Z,22.80
2023-03-18T13:58:08.479Z,22.70
2023-03-18T14:00:14.765Z,22.70
2023-03-18T14:02:22.801Z,22.70
2023-03-18T14:04:32.759Z,22.70
2023-03-18T14:06:34.572Z,22.60
2023-03-18T14:08:39.406Z,22.70
2023-03-18T14:10:41.241Z,22.60
2023-03-18T14:12:44.125Z,22.60
2023-03-18T14:14:52.127Z,22.60
2023-03-18T14:16:56.081Z,22.60
2023-03-18T14:19:00.804Z,22.60
2023-03-18T14:21:03.683Z,22.60
2023-03-18T14:23:24.397Z,22.50
2023-03-18T14:25:42.200Z,22.50
2023-03-18T14:27:45.103Z,22.50
2023-03-18T14:29:47.387Z,22.50
2023-03-18T14:31:50.359Z,22.40
2023-03-18T14:33:57.468Z,22.40
2023-03-18T14:36:01.249Z,22.40
2023-03-18T14:38:08.868Z,22.40
2023-03-18T14:40:15.835Z,22.30
2023-03-18T14:42:37.975Z,22.30
2023-03-18T14:44:46.227Z,22.30
2023-03-18T14:46:51.532Z,22.20
2023-03-18T14:48:53.574Z,22.20
2023-03-18T14:51:00.045Z,22.20
2023-03-18T14:53:20.434Z,22.20
2023-03-18T14:55:33.364Z,22.10
2023-03-18T14:57:35.301Z,22.10
2023-03-18T14:59:37.117Z,22.10
2023-03-18T15:01:39.694Z,22.10
2023-03-18T15:03:47.004Z,22.10
2023-03-18T15:05:49.086Z,22.10
2023-03-18T15:07:52.306Z,22.10
2023-03-18T15:09:54.123Z,22.20
2023-03-18T15:11:55.964Z,22.20
2023-03-18T15:14:00.026Z,22.30
2023-03-18T15:16:04.291Z,22.30
2023-03-18T15:18:18.346Z,22.30
2023-03-18T15:20:21.709Z,22.40
2023-03-18T15:22:24.721Z,22.40
2023-03-18T15:24:26.820Z,22.40
2023-03-18T15:26:30.129Z,22.40
2023-03-18T15:28:32.053Z,22.40
2023-03-18T15:30:34.079Z,22.40
2023-03-18T15:32:47.456Z,22.40
2023-03-18T15:34:53.354Z,22.40
2023-03-18T15:36:56.630Z,22.40
2023-03-18T15:38:58.521Z,22.40
2023-03-18T15:41:02.539Z,22.40
2023-03-18T15:43:10.273Z,22.40
2023-03-18T15:45:24.729Z,22.40
2023-03-18T15:47:31.372Z,22.40
2023-03-18T15:49:33.166Z,22.30
2023-03-18T15:51:45.001Z,22.30
2023-03-18T15:53:51.073Z,22.30
2023-03-18T15:55:54.559Z,22.20
2023-03-18T15:57:57.396Z,22.20
2023-03-18T15:59:59.213Z,22.20
2023-03-18T16:02:01.083Z,22.20
2023-03-18T16:04:07.564Z,22.20
2023-03-18T16:06:09.421Z,22.20
2023-03-18T16:08:11.560Z,22.20
2023-03-18T16:10:13.714Z,22.10
2023-03-18T16:12:19.592Z,22.10
2023-03-18T16:14:22.737Z,22.10
2023-03-18T16:16:26.724Z,22.10
2023-03-18T16:18:28.477Z,22.10
2023-03-18T16:20:30.649Z,22.10
2023-03-18T16:22:33.734Z,22.10
2023-03-18T16:24:36.550Z,22.10
2023-03-18T16:26:38.373Z,22.10
2023-03-18T16:28:42.160Z,22.00
2023-03-18T16:30:45.170Z,22.00
2023-03-18T16:32:47.075Z,22.00
2023-03-18T16:34:48.905Z,22.00
2023-03-18T16:36:51.496Z,21.90
2023-03-18T16:38:53.308Z,21.90
2023-03-18T16:40:55.114Z,21.90
2023-03-18T16:42:56.954Z,21.90
2023-03-18T16:44:58.794Z,21.90
2023-03-18T16:47:04.208Z,21.80
2023-03-18T16:49:06.007Z,21.80
2023-03-18T16:51:07.817Z,21.80
2023-03-18T16:53:13.775Z,21.80
2023-03-18T16:55:17.318Z,21.80
2023-03-18T16:57:20.177Z,21.80
2023-03-18T16:59:22.118Z,21.80
2023-03-18T17:01:23.902Z,21.80
2023-03-18T17:03:25.908Z,21.80
2023-03-18T17:05:27.961Z,21.80
2023-03-18T17:07:29.780Z,21.80
2023-03-18T17:09:31.769Z,21.80
2023-03-18T17:11:33.565Z,21.80
2023-03-18T17:13:35.736Z,21.80
2023-03-18T17:15:38.081Z,21.80
2023-03-18T17:17:40.014Z,21.80
2023-03-18T17:19:41.796Z,21.80
2023-03-18T17:21:43.588Z,21.80
2023-03-18T17:23:45.427Z,21.80
2023-03-18T17:25:52.266Z,21.90
2023-03-18T17:28:02.908Z,21.80
2023-03-18T17:30:15.028Z,21.80
2023-03-18T17:32:16.823Z,21.80
2023-03-18T17:34:18.888Z,21.80
2023-03-18T17:36:20.738Z,21.80
2023-03-18T17:38:23.134Z,21.80
2023-03-18T17:40:28.176Z,21.80
2023-03-18T17:42:31.297Z,21.80
2023-03-18T17:44:33.174Z,21.80
2023-03-18T17:46:34.999Z,21.80
2023-03-18T17:48:37.897Z,21.80
2023-03-18T17:50:40.116Z,21.80
2023-03-18T17:52:41.925Z,21.80
2023-03-18T17:54:43.710Z,21.70
2023-03-18T17:56:45.602Z,21.70
2023-03-18T17:58:48.480Z,21.70
2023-03-18T18:00:50.485Z,21.70
2023-03-18T18:02:52.792Z,21.70
2023-03-18T18:04:54.633Z,21.70
2023-03-18T18:06:56.409Z,21.70
2023-03-18T18:08:58.629Z,21.70
2023-03-18T18:11:04.122Z,21.70
2023-03-18T18:13:12.419Z,21.70
2023-03-18T18:15:18.657Z,21.70
2023-03-18T18:17:20.521Z,21.60
2023-03-18T18:19:22.336Z,21.60
2023-03-18T18:21:24.199Z,21.60
2023-03-18T18:23:30.772Z,21.60
2023-03-18T18:25:32.659Z,21.60
2023-03-18T18:27:34.648Z,21.60
2023-03-18T18:29:36.414Z,21.60
2023-03-18T18:31:38.351Z,21.60
2023-03-18T18:33:41.088Z,21.60
2023-03-18T18:35:42.961Z,21.50
2023-03-18T18:37:45.646Z,21.50
2023-03-18T18:39:47.484Z,21.50
2023-03-18T18:41:49.259Z,21.50
2023-03-18T18:43:51.115Z,21.50
2023-03-18T18:45:53.825Z,21.50
2023-03-18T18:47:56.116Z,21.50
2023-03-18T18:49:57.877Z,21.50
2023-03-18T18:51:59.729Z,21.50
2023-03-18T18:54:01.540Z,21.40
2023-03-18T18:56:14.393Z,21.40
2023-03-18T18:58:17.129Z,21.40
2023-03-18T19:00:20.144Z,21.40
2023-03-18T19:02:32.017Z,21.40
2023-03-18T19:04:33.808Z,21.40
2023-03-18T19:06:35.626Z,21.40
2023-03-18T19:08:37.581Z,21.40
2023-03-18T19:10:39.364Z,21.40
2023-03-18T19:12:41.434Z,21.40
2023-03-18T19:14:43.254Z,21.40
2023-03-18T19:16:45.544Z,21.40
2023-03-18T19:18:47.933Z,21.40
2023-03-18T19:20:49.820Z,21.40
2023-03-18T19:22:52.144Z,21.30
2023-03-18T19:24:53.940Z,21.30
2023-03-18T19:26:56.870Z,21.30
2023-03-18T19:28:59.904Z,21.30
2023-03-18T19:31:02.793Z,21.30
2023-03-18T19:33:13.049Z,21.30
2023-03-18T19:35:14.935Z,21.30
2023-03-18T19:37:27.827Z,21.30
2023-03-18T19:39:29.663Z,21.30
2023-03-18T19:41:31.661Z,21.30
2023-03-18T19:43:33.449Z,21.30
2023-03-18T19:45:35.718Z,21.30
2023-03-18T19:47:37.793Z,21.30
2023-03-18T19:49:39.803Z,21.30
2023-03-18T19:51:41.878Z,21.20
2023-03-18T19:53:44.858Z,21.20
2023-03-18T19:55:47.581Z,21.20
2023-03-18T19:57:56.989Z,21.20
2023-03-18T19:59:59.766Z,21.20
2023-03-18T20:02:02.674Z,21.20
2023-03-18T20:04:06.596Z,21.20
2023-03-18T20:06:08.355Z,21.20
2023-03-18T20:08:10.229Z,21.20
2023-03-18T20:10:12.794Z,21.20
2023-03-18T20:12:20.586Z,21.20
2023-03-18T20:14:26.762Z,21.20
2023-03-18T20:16:28.722Z,21.20
2023-03-18T20:18:30.464Z,21.20
2023-03-18T20:20:32.883Z,21.20
2023-03-18T20:22:36.464Z,21.20
2023-03-18T20:24:38.234Z,21.20
2023-03-18T20:26:40.226Z,21.20
2023-03-18T20:28:44.073Z,21.10
2023-03-18T20:30:46.580Z,21.10
2023-03-18T20:32:48.471Z,21.10
2023-03-18T20:34:50.578Z,21.10
2023-03-18T20:36:52.468Z,21.10
2023-03-18T20:38:54.262Z,21.10
2023-03-18T20:40:56.285Z,21.10
2023-03-18T20:42:58.125Z,21.10
2023-03-18T20:44:59.899Z,21.10
2023-03-18T20:47:01.793Z,21.10
2023-03-18T20:49:03.662Z,21.10
2023-03-18T20:51:19.593Z,21.10
2023-03-18T20:53:23.613Z,21.10
2023-03-18T20:55:29.091Z,21.10
2023-03-18T20:57:30.947Z,21.10
2023-03-18T20:59:32.775Z,21.10
2023-03-18T21:01:34.655Z,21.10
2023-03-18T21:03:36.485Z,21.10
2023-03-18T21:05:38.301Z,21.10
2023-03-18T21:07:40.386Z,21.00
2023-03-18T21:09:42.176Z,21.00
2023-03-18T21:11:44.029Z,21.00
2023-03-18T21:13:45.902Z,21.00
2023-03-18T21:15:47.713Z,21.00
2023-03-18T21:17:49.873Z,21.00
2023-03-18T21:19:52.560Z,21.00
2023-03-18T21:21:54.387Z,21.00
2023-03-18T21:23:56.219Z,21.00
2023-03-18T21:25:58.275Z,21.00
2023-03-18T21:28:00.107Z,21.00
2023-03-18T21:30:02.881Z,21.00
2023-03-18T21:32:04.905Z,21.00
2023-03-18T21:34:06.774Z,21.00
2023-03-18T21:36:09.658Z,20.90
2023-03-18T21:38:11.463Z,20.90
2023-03-18T21:40:14.189Z,20.90
2023-03-18T21:42:16.041Z,20.90
2023-03-18T21:44:17.845Z,20.90
2023-03-18T21:46:20.892Z,20.90
2023-03-18T21:48:22.778Z,20.90
2023-03-18T21:50:25.946Z,20.90
2023-03-18T21:52:34.994Z,20.90
2023-03-18T21:54:36.889Z,20.90
2023-03-18T21:56:38.754Z,20.90
2023-03-18T21:58:40.532Z,20.90
2023-03-18T22:00:42.520Z,20.90
2023-03-18T22:02:44.372Z,20.90
2023-03-18T22:04:46.289Z,20.90
2023-03-18T22:06:48.122Z,20.90
2023-03-18T22:08:49.911Z,20.80
2023-03-18T22:10:52.128Z,20.80
2023-03-18T22:12:53.982Z,20.80
2023-03-18T22:14:55.872Z,20.80
2023-03-18T22:16:57.729Z,20.80
2023-03-18T22:18:59.540Z,20.80
2023-03-18T22:21:01.401Z,20.80
2023-03-18T22:23:15.415Z,20.80
2023-03-18T22:25:37.497Z,20.80
2023-03-18T22:27:39.293Z,20.80
2023-03-18T22:29:41.087Z,20.80
2023-03-18T22:31:43.065Z,20.80
2023-03-18T22:33:45.273Z,20.80
2023-03-18T22:35:47.272Z,20.80
2023-03-18T22:37:49.381Z,20.80
2023-03-18T22:39:51.124Z,20.80
2023-03-18T22:41:52.978Z,20.90
2023-03-18T22:43:55.007Z,20.90
2023-03-18T22:45:57.498Z,20.90
2023-03-18T22:48:01.407Z,20.90
2023-03-18T22:50:03.271Z,20.90
2023-03-18T22:52:05.202Z,20.90
2023-03-18T22:54:07.009Z,20.90
2023-03-18T22:56:10.382Z,20.90
2023-03-18T22:58:22.384Z,20.90
2023-03-18T23:00:25.285Z,20.90
2023-03-18T23:02:27.734Z,20.90
2023-03-18T23:04:29.569Z,20.90
2023-03-18T23:06:31.419Z,20.90
2023-03-18T23:08:33.315Z,20.90
2023-03-18T23:10:35.144Z,20.90
2023-03-18T23:12:37.349Z,20.90
2023-03-18T23:14:39.180Z,20.90
2023-03-18T23:16:41.014Z,21.00
2023-03-18T23:18:42.883Z,21.00
2023-03-18T23:20:45.575Z,21.00
2023-03-18T23:22:47.362Z,21.00
2023-03-18T23:24:49.213Z,21.00
2023-03-18T23:26:51.041Z,21.00
2023-03-18T23:28:52.811Z,21.00
2023-03-18T23:30:54.666Z,21.00
2023-03-18T23:32:56.468Z,21.00
2023-03-18T23:34:58.342Z,21.00
2023-03-18T23:37:00.193Z,21.00
2023-03-18T23:39:01.926Z,21.00
2023-03-18T23:41:03.799Z,21.00
2023-03-18T23:43:05.629Z,21.00
2023-03-18T23:45:07.958Z,21.00
2023-03-18T23:47:10.278Z,21.00
2023-03-18T23:49:12.222Z,21.00
2023-03-18T23:51:14.058Z,21.00
2023-03-18T23:53:15.814Z,21.00
2023-03-18T23:55:33.640Z,21.00
2023-03-18T23:57:36.290Z,21.00
2023-03-18T23:59:38.259Z,21.00
