createdAt,value
2022-10-25T00:11:20.287Z,1.75
2022-10-25T00:13:48.438Z,1.50
2022-10-25T00:16:15.728Z,1.42
2022-10-25T00:28:31.726Z,1.85
2022-10-25T00:38:33.338Z,1.73
2022-10-25T00:41:00.312Z,1.85
2022-10-25T00:43:31.551Z,1.48
2022-10-25T00:45:58.515Z,1.70
2022-10-25T00:48:25.182Z,1.70
2022-10-25T00:53:20.685Z,1.50
2022-10-25T00:55:50.311Z,1.55
2022-10-25T01:00:46.000Z,1.73
2022-10-25T01:03:13.752Z,1.70
2022-10-25T01:05:40.633Z,1.60
2022-10-25T01:08:07.421Z,1.65
2022-10-25T01:10:34.045Z,1.50
2022-10-25T01:15:30.484Z,1.90
2022-10-25T01:20:46.189Z,2.05
2022-10-25T01:23:25.159Z,1.40
2022-10-25T01:26:10.660Z,2.05
2022-10-25T01:28:40.072Z,1.17
2022-10-25T01:31:11.994Z,1.52
2022-10-25T01:33:42.981Z,1.40
2022-10-25T01:41:18.630Z,2.05
2022-10-25T01:49:18.338Z,1.80
2022-10-25T01:51:45.007Z,1.90
2022-10-25T01:54:22.593Z,2.47
2022-10-25T01:57:07.789Z,1.75
2022-10-25T01:59:34.434Z,1.50
2022-10-25T02:02:21.423Z,1.77
2022-10-25T02:07:23.532Z,2.38
2022-10-25T02:09:56.149Z,1.60
2022-10-25T02:12:30.000Z,1.85
2022-10-25T02:17:46.188Z,1.75
2022-10-25T02:22:41.127Z,1.95
2022-10-25T02:25:09.008Z,1.67
2022-10-25T02:30:02.568Z,2.03
2022-10-25T02:32:30.407Z,1.73
2022-10-25T02:34:57.352Z,1.55
2022-10-25T02:37:23.986Z,2.03
2022-10-25T02:39:51.389Z,2.20
2022-10-25T02:42:17.997Z,2.05
2022-10-25T02:44:44.627Z,1.90
2022-10-25T02:47:12.020Z,1.70
2022-10-25T02:49:38.656Z,1.70
2022-10-25T02:52:05.372Z,1.70
2022-10-25T02:54:31.972Z,1.67
2022-10-25T02:56:58.567Z,1.45
2022-10-25T02:59:25.244Z,1.77
2022-10-25T03:01:51.837Z,2.28
2022-10-25T03:04:18.493Z,1.85
2022-10-25T03:06:45.129Z,1.90
2022-10-25T03:09:11.710Z,1.60
2022-10-25T03:11:38.367Z,1.77
2022-10-25T03:14:04.963Z,1.90
2022-10-25T03:16:31.528Z,1.70
2022-10-25T03:18:58.733Z,1.63
2022-10-25T03:29:37.977Z,2.00
2022-10-25T03:32:05.740Z,1.85
2022-10-25T03:34:32.400Z,2.05
2022-10-25T03:36:59.069Z,2.17
2022-10-25T03:39:25.716Z,2.05
2022-10-25T03:41:52.326Z,1.70
2022-10-25T03:44:18.943Z,2.00
2022-10-25T03:54:02.219Z,1.73
2022-10-25T03:56:28.912Z,1.85
2022-10-25T03:58:58.034Z,1.75
2022-10-25T04:01:24.774Z,2.00
2022-10-25T04:03:51.504Z,1.50
2022-10-25T04:06:18.128Z,2.13
2022-10-25T04:11:10.154Z,2.50
2022-10-25T04:13:36.823Z,2.40
2022-10-25T04:18:32.862Z,2.20
2022-10-25T04:20:59.530Z,2.03
2022-10-25T04:23:26.264Z,2.17
2022-10-25T04:25:56.700Z,1.90
2022-10-25T04:28:27.769Z,1.98
2022-10-25T04:30:55.633Z,1.90
2022-10-25T04:33:23.691Z,2.30
2022-10-25T04:35:57.269Z,1.98
2022-10-25T04:38:26.262Z,1.80
2022-10-25T04:40:56.992Z,1.75
2022-10-25T04:43:28.667Z,1.90
2022-10-25T04:45:55.753Z,1.92
2022-10-25T04:53:13.877Z,2.00
2022-10-25T05:00:34.430Z,2.60
2022-10-25T05:07:54.294Z,2.58
2022-10-25T05:17:37.727Z,2.30
2022-10-25T05:20:04.692Z,2.28
2022-10-25T05:22:31.457Z,2.85
2022-10-25T05:25:00.353Z,2.70
2022-10-25T05:27:26.988Z,1.98
2022-10-25T05:29:53.609Z,2.53
2022-10-25T05:32:20.366Z,2.28
2022-10-25T05:34:47.092Z,2.42
2022-10-25T05:37:14.390Z,2.55
2022-10-25T05:42:06.957Z,2.20
2022-10-25T05:44:33.638Z,2.72
2022-10-25T05:47:00.324Z,2.55
2022-10-25T05:49:26.960Z,2.60
2022-10-25T05:51:53.585Z,2.78
2022-10-25T05:56:45.690Z,3.17
2022-10-25T06:07:06.328Z,3.35
2022-10-25T06:09:34.694Z,3.83
2022-10-25T06:14:27.035Z,2.90
2022-10-25T06:16:55.533Z,2.75
2022-10-25T06:24:14.843Z,3.30
2022-10-25T06:26:41.874Z,2.85
2022-10-25T06:29:09.634Z,2.38
2022-10-25T06:31:37.103Z,2.50
2022-10-25T06:34:04.294Z,2.55
2022-10-25T06:36:31.921Z,2.92
2022-10-25T06:39:05.220Z,2.65
2022-10-25T06:46:26.943Z,2.15
2022-10-25T06:48:54.979Z,2.80
2022-10-25T06:51:24.628Z,2.65
2022-10-25T06:53:56.240Z,2.50
2022-10-25T06:56:23.451Z,2.40
2022-10-25T07:01:16.756Z,2.17
2022-10-25T07:03:44.193Z,2.55
2022-10-25T07:20:58.036Z,2.70
2022-10-25T07:23:24.672Z,2.53
2022-10-25T07:25:51.486Z,2.40
2022-10-25T07:30:47.284Z,2.10
2022-10-25T07:33:14.763Z,2.17
2022-10-25T07:38:12.476Z,2.50
2022-10-25T07:40:39.400Z,2.63
2022-10-25T07:43:06.090Z,2.70
2022-10-25T07:45:34.621Z,2.70
2022-10-25T07:48:01.635Z,2.80
2022-10-25T07:50:28.431Z,3.10
2022-10-25T07:52:57.577Z,2.05
2022-10-25T07:55:24.556Z,2.35
2022-10-25T08:00:16.888Z,2.63
2022-10-25T08:02:45.860Z,2.30
2022-10-25T08:17:19.877Z,2.53
2022-10-25T08:22:12.223Z,2.33
2022-10-25T08:24:40.144Z,2.20
2022-10-25T08:27:08.268Z,2.58
2022-10-25T08:29:35.180Z,1.77
2022-10-25T08:32:03.349Z,2.38
2022-10-25T08:36:55.496Z,1.77
2022-10-25T08:39:22.173Z,1.60
2022-10-25T08:41:56.346Z,1.63
2022-10-25T08:44:42.538Z,1.60
2022-10-25T08:47:16.092Z,2.00
2022-10-25T08:49:45.779Z,1.60
2022-10-25T08:52:21.731Z,2.30
2022-10-25T08:54:50.669Z,1.77
2022-10-25T08:57:26.001Z,2.33
2022-10-25T08:59:56.813Z,2.13
2022-10-25T09:04:53.835Z,1.60
2022-10-25T09:07:35.649Z,1.77
2022-10-25T09:12:45.020Z,1.70
2022-10-25T09:15:32.780Z,2.13
2022-10-25T09:18:03.469Z,2.08
2022-10-25T09:20:36.598Z,2.00
2022-10-25T09:23:24.562Z,2.47
2022-10-25T09:26:03.057Z,2.33
2022-10-25T09:29:02.886Z,2.38
2022-10-25T09:36:27.976Z,3.25
2022-10-25T09:49:27.819Z,3.30
2022-10-25T09:52:23.942Z,3.65
2022-10-25T09:54:51.019Z,3.17
2022-10-25T09:57:17.788Z,3.17
2022-10-25T09:59:47.339Z,2.58
2022-10-25T10:02:16.853Z,2.97
2022-10-25T10:04:43.853Z,2.08
2022-10-25T10:07:17.109Z,2.08
2022-10-25T10:09:47.203Z,2.50
2022-10-25T10:14:47.662Z,2.90
2022-10-25T10:17:20.335Z,2.05
2022-10-25T10:20:07.214Z,2.67
2022-10-25T10:25:02.281Z,2.42
2022-10-25T10:27:29.250Z,1.90
2022-10-25T10:30:20.455Z,1.95
2022-10-25T10:32:47.241Z,2.38
2022-10-25T10:35:32.606Z,2.60
2022-10-25T10:38:17.748Z,2.10
2022-10-25T10:40:47.930Z,2.05
2022-10-25T10:43:43.545Z,2.10
2022-10-25T10:53:33.048Z,2.15
2022-10-25T10:56:07.173Z,1.70
2022-10-25T11:06:33.204Z,1.75
2022-10-25T11:09:17.886Z,1.58
2022-10-25T11:11:44.711Z,1.20
2022-10-25T11:14:13.694Z,1.30
2022-10-25T11:19:26.949Z,1.55
2022-10-25T11:22:11.687Z,1.58
2022-10-25T11:24:49.128Z,1.45
2022-10-25T11:27:35.099Z,1.92
2022-10-25T11:30:07.752Z,1.10
2022-10-25T11:32:51.343Z,1.13
2022-10-25T11:35:34.982Z,1.30
2022-10-25T11:38:02.857Z,1.23
2022-10-25T11:40:30.734Z,1.10
2022-10-25T11:42:57.347Z,1.20
2022-10-25T11:45:26.947Z,1.00
2022-10-25T11:48:20.014Z,1.13
2022-10-25T12:08:56.574Z,1.20
2022-10-25T12:11:38.512Z,1.27
2022-10-25T12:14:07.627Z,1.73
2022-10-25T12:16:35.801Z,1.38
2022-10-25T12:24:11.934Z,1.00
2022-10-25T12:26:40.928Z,1.02
2022-10-25T12:29:14.395Z,1.48
2022-10-25T12:31:43.544Z,1.42
2022-10-25T12:36:40.841Z,1.33
2022-10-25T12:47:04.370Z,0.98
2022-10-25T12:52:20.907Z,1.00
2022-10-25T13:00:33.966Z,1.00
2022-10-25T13:03:00.577Z,1.13
2022-10-25T13:05:33.210Z,1.00
2022-10-25T13:08:01.880Z,1.00
2022-10-25T13:10:31.833Z,1.10
2022-10-25T13:12:59.722Z,0.63
2022-10-25T13:15:26.493Z,1.20
2022-10-25T13:18:01.589Z,1.42
2022-10-25T13:25:31.170Z,1.00
2022-10-25T13:30:42.213Z,0.90
2022-10-25T13:46:23.655Z,1.10
2022-10-25T13:48:50.388Z,1.23
2022-10-25T13:51:17.126Z,1.60
2022-10-25T13:53:48.363Z,2.78
2022-10-25T13:58:49.438Z,1.23
2022-10-25T14:01:16.124Z,0.85
2022-10-25T14:03:54.235Z,1.42
2022-10-25T14:06:25.475Z,1.38
2022-10-25T14:08:52.068Z,1.10
2022-10-25T14:18:59.632Z,1.60
2022-10-25T14:21:26.467Z,1.25
2022-10-25T14:23:53.291Z,1.30
2022-10-25T14:28:46.833Z,1.30
2022-10-25T14:31:20.863Z,1.02
2022-10-25T14:33:52.303Z,1.45
2022-10-25T14:36:29.822Z,1.48
2022-10-25T14:38:57.971Z,1.30
2022-10-25T14:41:28.802Z,1.88
2022-10-25T14:43:55.962Z,1.30
2022-10-25T14:46:27.172Z,1.42
2022-10-25T14:48:54.857Z,1.60
2022-10-25T14:51:31.600Z,1.65
2022-10-25T14:54:05.398Z,1.83
2022-10-25T14:59:00.967Z,1.85
2022-10-25T15:01:28.096Z,1.50
2022-10-25T15:03:56.931Z,2.60
2022-10-25T15:06:25.418Z,1.15
2022-10-25T15:09:10.199Z,1.30
2022-10-25T15:12:01.747Z,1.45
2022-10-25T15:14:30.149Z,1.60
2022-10-25T15:17:06.394Z,1.67
2022-10-25T15:19:33.047Z,1.25
2022-10-25T15:24:46.160Z,1.60
2022-10-25T15:27:28.241Z,1.50
2022-10-25T15:29:55.105Z,1.60
2022-10-25T15:32:21.746Z,1.40
2022-10-25T15:34:49.788Z,1.58
2022-10-25T15:37:17.437Z,1.90
2022-10-25T15:39:45.875Z,3.25
2022-10-25T15:44:37.928Z,3.20
2022-10-25T15:47:04.808Z,2.22
2022-10-25T15:51:57.208Z,2.45
2022-10-25T15:54:24.248Z,2.50
2022-10-25T15:59:17.621Z,2.03
2022-10-25T16:01:47.572Z,2.33
2022-10-25T16:11:32.119Z,2.20
2022-10-25T16:13:58.792Z,2.20
2022-10-25T16:16:41.761Z,3.40
2022-10-25T16:19:15.941Z,3.65
2022-10-25T16:21:42.988Z,2.83
2022-10-25T16:24:10.045Z,1.95
2022-10-25T16:26:42.909Z,2.92
2022-10-25T16:29:16.671Z,2.28
2022-10-25T16:31:43.488Z,1.80
2022-10-25T16:34:10.549Z,2.10
2022-10-25T16:36:37.739Z,2.00
2022-10-25T16:39:04.951Z,1.75
2022-10-25T16:41:31.659Z,2.20
2022-10-25T16:43:58.745Z,2.08
2022-10-25T16:46:25.782Z,1.75
2022-10-25T16:48:52.412Z,1.88
2022-10-25T16:51:19.257Z,1.73
2022-10-25T16:56:11.858Z,1.75
2022-10-25T16:58:38.790Z,2.15
2022-10-25T17:01:22.015Z,2.50
2022-10-25T17:03:50.064Z,1.95
2022-10-25T17:06:39.703Z,1.98
2022-10-25T17:09:04.230Z,2.03
2022-10-25T17:11:30.851Z,1.95
2022-10-25T17:13:57.474Z,1.55
2022-10-25T17:16:24.100Z,1.77
2022-10-25T17:18:50.747Z,1.80
2022-10-25T17:21:18.003Z,2.22
2022-10-25T17:23:44.693Z,1.80
2022-10-25T17:26:14.643Z,1.52
2022-10-25T17:28:43.993Z,2.20
2022-10-25T17:31:13.022Z,2.08
2022-10-25T17:33:40.446Z,1.90
2022-10-25T17:36:12.074Z,2.40
2022-10-25T17:43:29.898Z,2.13
2022-10-25T17:48:25.902Z,1.92
2022-10-25T17:50:52.610Z,2.65
2022-10-25T17:53:19.227Z,2.45
2022-10-25T17:55:45.864Z,2.08
2022-10-25T17:58:12.527Z,1.70
2022-10-25T18:05:30.089Z,2.38
2022-10-25T18:07:56.817Z,2.70
2022-10-25T18:10:23.419Z,2.78
2022-10-25T18:12:51.112Z,4.75
2022-10-25T18:17:47.236Z,2.25
2022-10-25T18:20:15.920Z,2.00
2022-10-25T18:22:42.755Z,1.90
2022-10-25T18:25:09.803Z,2.20
2022-10-25T18:27:36.490Z,1.70
2022-10-25T18:34:55.870Z,1.50
2022-10-25T18:37:24.233Z,1.60
2022-10-25T18:40:11.317Z,1.73
2022-10-25T18:45:04.976Z,1.60
2022-10-25T18:47:31.908Z,1.70
2022-10-25T18:49:58.596Z,1.70
2022-10-25T18:52:30.788Z,1.83
2022-10-25T18:55:00.128Z,1.73
2022-10-25T19:14:42.286Z,2.22
2022-10-25T19:22:02.932Z,2.40
2022-10-25T19:24:31.561Z,2.28
2022-10-25T19:26:58.641Z,1.70
2022-10-25T19:29:26.971Z,2.13
2022-10-25T19:31:54.174Z,1.70
2022-10-25T19:34:29.993Z,1.52
2022-10-25T19:37:00.029Z,1.85
2022-10-25T19:39:27.733Z,1.88
2022-10-25T19:41:54.663Z,2.20
2022-10-25T19:46:49.244Z,2.10
2022-10-25T19:49:16.015Z,2.00
2022-10-25T19:51:42.862Z,1.58
2022-10-25T19:54:09.774Z,1.70
2022-10-25T19:56:37.395Z,1.80
2022-10-25T19:59:04.612Z,1.77
2022-10-25T20:01:34.480Z,1.67
2022-10-25T20:04:01.420Z,1.60
2022-10-25T20:06:29.712Z,2.17
2022-10-25T20:08:57.108Z,1.63
2022-10-25T20:11:24.329Z,1.50
2022-10-25T20:13:54.863Z,1.70
2022-10-25T20:16:22.099Z,1.55
2022-10-25T20:18:48.720Z,1.73
2022-10-25T20:26:15.854Z,1.85
2022-10-25T20:31:08.497Z,1.60
2022-10-25T20:33:35.370Z,1.23
2022-10-25T20:41:01.752Z,1.58
2022-10-25T20:43:28.477Z,1.90
2022-10-25T20:45:55.073Z,1.90
2022-10-25T20:48:21.624Z,1.50
2022-10-25T20:53:18.403Z,2.05
2022-10-25T20:55:45.386Z,1.90
2022-10-25T21:03:03.080Z,1.60
2022-10-25T21:05:30.428Z,1.50
2022-10-25T21:07:57.052Z,1.48
2022-10-25T21:10:23.675Z,1.65
2022-10-25T21:12:50.266Z,1.50
2022-10-25T21:17:42.304Z,1.65
2022-10-25T21:20:09.192Z,1.48
2022-10-25T21:22:35.812Z,1.40
2022-10-25T21:25:02.465Z,1.42
2022-10-25T21:27:29.082Z,1.10
2022-10-25T21:34:46.508Z,1.60
2022-10-25T21:37:13.806Z,1.45
2022-10-25T21:39:40.559Z,1.80
2022-10-25T21:49:23.394Z,1.25
2022-10-25T21:51:50.081Z,1.52
2022-10-25T21:54:16.750Z,1.60
2022-10-25T21:59:08.859Z,1.55
2022-10-25T22:01:35.749Z,1.30
2022-10-25T22:04:02.480Z,1.17
2022-10-25T22:06:29.461Z,1.48
2022-10-25T22:08:56.619Z,1.25
2022-10-25T22:11:24.748Z,1.75
2022-10-25T22:13:55.627Z,1.60
2022-10-25T22:16:22.612Z,1.70
2022-10-25T22:18:50.853Z,1.50
2022-10-25T22:21:17.675Z,1.35
2022-10-25T22:23:44.242Z,1.67
2022-10-25T22:26:12.237Z,1.73
2022-10-25T22:28:40.956Z,1.98
2022-10-25T22:31:12.390Z,1.83
2022-10-25T22:33:39.443Z,1.60
2022-10-25T22:41:09.878Z,1.70
2022-10-25T22:48:35.971Z,1.40
2022-10-25T22:53:28.543Z,1.40
2022-10-25T22:58:24.239Z,1.80
2022-10-25T23:00:51.346Z,1.67
2022-10-25T23:08:09.232Z,1.50
2022-10-25T23:10:35.885Z,2.25
2022-10-25T23:13:02.471Z,1.70
2022-10-25T23:15:29.057Z,1.55
2022-10-25T23:17:55.711Z,1.38
2022-10-25T23:20:22.358Z,1.83
2022-10-25T23:22:49.168Z,1.88
2022-10-25T23:25:15.955Z,1.42
2022-10-25T23:27:42.587Z,1.92
2022-10-25T23:30:12.426Z,1.77
2022-10-25T23:32:39.817Z,1.52
2022-10-25T23:35:06.603Z,1.65
2022-10-25T23:37:33.176Z,1.48
2022-10-25T23:39:59.816Z,1.60
2022-10-25T23:42:26.452Z,1.58
2022-10-25T23:44:53.040Z,2.00
2022-10-25T23:47:19.619Z,1.50
2022-10-25T23:49:46.240Z,1.98
2022-10-25T23:52:12.782Z,1.80
2022-10-25T23:59:30.350Z,1.40
