createdAt,value
2022-11-05T00:00:02.458Z,1.90
2022-11-05T00:10:00.146Z,2.20
2022-11-05T00:20:03.003Z,1.80
2022-11-05T00:30:01.028Z,1.50
2022-11-05T00:40:01.045Z,1.90
2022-11-05T00:50:01.308Z,1.50
2022-11-05T01:00:01.341Z,1.70
2022-11-05T01:10:02.730Z,1.30
2022-11-05T01:30:01.894Z,1.80
2022-11-05T01:40:00.162Z,1.50
2022-11-05T01:50:00.133Z,1.70
2022-11-05T02:00:01.043Z,1.40
2022-11-05T02:10:01.085Z,1.60
2022-11-05T02:20:01.085Z,1.80
2022-11-05T02:30:00.099Z,1.70
2022-11-05T02:40:02.951Z,1.50
2022-11-05T02:50:01.267Z,1.60
2022-11-05T03:00:01.299Z,1.90
2022-11-05T03:10:01.304Z,1.30
2022-11-05T03:30:00.120Z,1.40
2022-11-05T03:40:00.153Z,1.50
2022-11-05T03:50:00.160Z,2.10
2022-11-05T04:00:00.142Z,1.50
2022-11-05T04:10:01.039Z,1.90
2022-11-05T04:20:01.004Z,2.50
2022-11-05T04:30:01.351Z,1.60
2022-11-05T04:40:01.021Z,1.60
2022-11-05T04:50:01.143Z,1.60
2022-11-05T05:00:01.436Z,1.70
2022-11-05T05:10:01.229Z,1.60
2022-11-05T05:20:01.055Z,1.30
2022-11-05T05:30:00.140Z,1.20
2022-11-05T05:40:02.207Z,1.30
2022-11-05T05:50:01.024Z,1.60
2022-11-05T06:00:01.070Z,1.40
2022-11-05T06:10:00.162Z,1.90
2022-11-05T06:20:01.087Z,1.40
2022-11-05T06:30:00.997Z,1.10
2022-11-05T06:40:00.183Z,1.20
2022-11-05T06:50:01.000Z,1.50
2022-11-05T07:00:04.574Z,1.70
2022-11-05T07:10:01.219Z,1.40
2022-11-05T07:20:02.733Z,1.40
2022-11-05T07:30:00.146Z,1.70
2022-11-05T07:50:00.190Z,1.50
2022-11-05T08:00:00.236Z,1.30
2022-11-05T08:10:01.904Z,1.60
2022-11-05T08:20:01.261Z,1.20
2022-11-05T08:30:01.012Z,1.10
2022-11-05T08:40:00.144Z,1.40
2022-11-05T08:50:01.608Z,1.30
2022-11-05T09:00:00.175Z,1.30
2022-11-05T09:10:01.035Z,1.40
2022-11-05T09:30:00.999Z,1.80
2022-11-05T09:40:01.075Z,1.30
2022-11-05T09:50:00.160Z,1.20
2022-11-05T10:00:01.238Z,2.60
2022-11-05T10:10:00.134Z,1.90
2022-11-05T10:20:00.997Z,1.90
2022-11-05T10:30:00.989Z,3.40
2022-11-05T10:50:00.949Z,33.20
2022-11-05T11:00:00.250Z,49.30
2022-11-05T11:10:01.018Z,54.10
2022-11-05T11:30:01.031Z,88.00
2022-11-05T11:40:01.033Z,108.10
2022-11-05T11:50:00.103Z,59.40
2022-11-05T12:00:08.584Z,28.20
2022-11-05T12:10:00.144Z,9.40
2022-11-05T12:20:00.172Z,12.30
2022-11-05T12:30:00.974Z,5.40
2022-11-05T12:40:01.215Z,10.30
2022-11-05T12:50:01.062Z,10.20
2022-11-05T13:00:00.146Z,13.90
2022-11-05T13:10:01.536Z,10.30
2022-11-05T13:20:01.208Z,5.30
2022-11-05T13:30:01.053Z,7.70
2022-11-05T13:40:00.237Z,2.80
2022-11-05T13:50:01.019Z,3.00
2022-11-05T14:10:01.005Z,2.70
2022-11-05T14:30:00.177Z,13.90
2022-11-05T14:40:02.033Z,11.80
2022-11-05T14:50:01.355Z,8.90
2022-11-05T15:00:01.381Z,9.40
2022-11-05T15:10:04.393Z,8.00
2022-11-05T15:20:00.155Z,14.70
2022-11-05T15:30:00.155Z,12.60
2022-11-05T15:40:00.180Z,18.70
2022-11-05T15:50:01.582Z,9.10
2022-11-05T16:00:01.118Z,15.60
2022-11-05T16:10:00.150Z,17.10
2022-11-05T16:20:00.273Z,10.20
2022-11-05T16:30:01.324Z,13.80
2022-11-05T16:40:00.293Z,14.90
2022-11-05T16:50:01.280Z,12.60
2022-11-05T17:00:03.973Z,14.70
2022-11-05T17:10:01.314Z,11.10
2022-11-05T17:20:01.080Z,16.50
2022-11-05T17:30:01.137Z,11.20
2022-11-05T17:40:01.044Z,13.50
2022-11-05T17:50:01.044Z,21.40
2022-11-05T18:00:00.152Z,12.30
2022-11-05T18:10:01.243Z,11.20
2022-11-05T18:20:01.146Z,18.50
2022-11-05T18:30:01.005Z,15.90
2022-11-05T18:50:00.993Z,21.10
2022-11-05T19:00:01.306Z,14.10
2022-11-05T19:10:01.252Z,16.30
2022-11-05T19:20:01.088Z,18.90
2022-11-05T19:30:02.066Z,18.40
2022-11-05T19:50:01.045Z,18.70
2022-11-05T20:00:01.233Z,19.50
2022-11-05T20:10:01.147Z,22.60
2022-11-05T20:20:01.145Z,29.60
2022-11-05T20:30:00.190Z,16.40
2022-11-05T20:40:01.616Z,18.30
2022-11-05T20:50:01.955Z,17.70
2022-11-05T21:00:01.058Z,15.60
2022-11-05T21:10:01.033Z,14.60
2022-11-05T21:20:01.041Z,15.40
2022-11-05T21:30:01.360Z,13.40
2022-11-05T21:40:01.314Z,13.50
2022-11-05T21:50:01.116Z,21.50
2022-11-05T22:00:01.145Z,13.30
2022-11-05T22:10:01.677Z,14.20
2022-11-05T22:20:01.894Z,15.70
2022-11-05T22:30:01.041Z,18.20
2022-11-05T22:50:00.193Z,11.10
2022-11-05T23:00:01.138Z,16.90
2022-11-05T23:10:01.063Z,9.80
2022-11-05T23:20:01.485Z,14.30
2022-11-05T23:30:01.075Z,12.10
2022-11-05T23:40:01.334Z,16.90
2022-11-05T23:50:00.162Z,11.60
