createdAt,value
2022-09-17T00:00:20.786Z,0.00
2022-09-17T00:01:20.821Z,0.00
2022-09-17T00:02:20.766Z,0.00
2022-09-17T00:03:20.907Z,0.00
2022-09-17T00:04:20.740Z,0.00
2022-09-17T00:05:23.948Z,0.00
2022-09-17T00:06:20.722Z,0.00
2022-09-17T00:07:21.374Z,0.00
2022-09-17T00:08:20.718Z,0.00
2022-09-17T00:09:20.685Z,0.00
2022-09-17T00:10:20.695Z,0.00
2022-09-17T00:11:20.669Z,0.00
2022-09-17T00:12:20.668Z,0.00
2022-09-17T00:13:20.642Z,0.00
2022-09-17T00:14:20.626Z,0.00
2022-09-17T00:15:20.620Z,0.00
2022-09-17T00:16:20.665Z,0.00
2022-09-17T00:17:20.598Z,0.00
2022-09-17T00:18:21.361Z,0.00
2022-09-17T00:19:20.581Z,0.00
2022-09-17T00:20:20.722Z,0.00
2022-09-17T00:21:20.667Z,0.00
2022-09-17T00:22:20.543Z,0.00
2022-09-17T00:23:20.533Z,0.00
2022-09-17T00:24:20.540Z,0.00
2022-09-17T00:25:20.516Z,0.00
2022-09-17T00:26:20.498Z,0.00
2022-09-17T00:27:20.485Z,0.00
2022-09-17T00:28:20.474Z,0.00
2022-09-17T00:29:20.473Z,0.00
2022-09-17T00:30:20.468Z,0.00
2022-09-17T00:31:20.513Z,0.00
2022-09-17T00:32:20.482Z,0.00
2022-09-17T00:33:20.418Z,0.00
2022-09-17T00:34:20.422Z,0.00
2022-09-17T00:35:20.394Z,0.00
2022-09-17T00:36:20.383Z,0.00
2022-09-17T00:37:20.487Z,0.00
2022-09-17T00:38:20.359Z,0.00
2022-09-17T00:39:20.375Z,0.00
2022-09-17T00:40:20.429Z,0.00
2022-09-17T00:41:20.329Z,0.00
2022-09-17T00:42:20.317Z,0.00
2022-09-17T00:43:20.398Z,0.00
2022-09-17T00:44:20.294Z,0.00
2022-09-17T00:45:20.287Z,0.00
2022-09-17T00:46:20.312Z,0.00
2022-09-17T00:47:20.290Z,0.00
2022-09-17T00:48:20.286Z,0.00
2022-09-17T00:49:20.263Z,0.00
2022-09-17T00:50:20.308Z,0.00
2022-09-17T00:51:20.221Z,0.00
2022-09-17T00:52:20.208Z,0.00
2022-09-17T00:53:20.316Z,0.00
2022-09-17T00:54:20.199Z,0.00
2022-09-17T00:55:20.187Z,0.00
2022-09-17T00:56:20.167Z,0.00
2022-09-17T00:57:20.152Z,0.00
2022-09-17T00:58:20.156Z,0.00
2022-09-17T00:59:20.131Z,0.00
2022-09-17T01:00:20.203Z,0.00
2022-09-17T01:01:20.179Z,0.00
2022-09-17T01:02:20.192Z,0.00
2022-09-17T01:03:20.142Z,0.00
2022-09-17T01:04:20.960Z,0.00
2022-09-17T01:05:20.886Z,0.00
2022-09-17T01:06:20.943Z,0.00
2022-09-17T01:07:20.442Z,0.00
2022-09-17T01:08:20.158Z,0.00
2022-09-17T01:09:20.270Z,0.00
2022-09-17T01:10:20.001Z,0.00
2022-09-17T01:11:20.007Z,0.00
2022-09-17T01:12:19.981Z,0.00
2022-09-17T01:13:19.981Z,0.00
2022-09-17T01:14:19.960Z,0.00
2022-09-17T01:15:19.950Z,0.00
2022-09-17T01:16:20.067Z,0.00
2022-09-17T01:17:20.974Z,0.00
2022-09-17T01:18:19.917Z,0.00
2022-09-17T01:19:19.908Z,0.00
2022-09-17T01:20:19.892Z,0.00
2022-09-17T01:21:19.894Z,0.00
2022-09-17T01:22:19.873Z,0.00
2022-09-17T01:23:19.861Z,0.00
2022-09-17T01:24:19.863Z,0.00
2022-09-17T01:25:19.951Z,0.00
2022-09-17T01:26:19.834Z,0.00
2022-09-17T01:27:19.816Z,0.00
2022-09-17T01:28:19.805Z,0.00
2022-09-17T01:29:20.640Z,0.00
2022-09-17T01:30:19.781Z,0.00
2022-09-17T01:31:19.852Z,0.00
2022-09-17T01:32:19.760Z,0.00
2022-09-17T01:33:19.745Z,0.00
2022-09-17T01:34:19.891Z,0.00
2022-09-17T01:35:19.725Z,0.00
2022-09-17T01:36:19.717Z,0.00
2022-09-17T01:37:19.702Z,0.00
2022-09-17T01:38:19.736Z,0.00
2022-09-17T01:39:19.685Z,0.00
2022-09-17T01:40:19.711Z,0.00
2022-09-17T01:41:19.776Z,0.00
2022-09-17T01:42:19.649Z,0.00
2022-09-17T01:43:19.657Z,0.00
2022-09-17T01:44:19.626Z,0.00
2022-09-17T01:45:19.614Z,0.00
2022-09-17T01:46:19.639Z,0.00
2022-09-17T01:47:21.184Z,0.00
2022-09-17T01:48:19.597Z,0.00
2022-09-17T01:49:19.749Z,0.00
2022-09-17T01:50:19.554Z,0.00
2022-09-17T01:51:19.548Z,0.00
2022-09-17T01:52:19.543Z,0.00
2022-09-17T01:53:19.715Z,0.00
2022-09-17T01:54:19.511Z,0.00
2022-09-17T01:55:19.505Z,0.00
2022-09-17T01:56:20.272Z,0.00
2022-09-17T01:57:19.591Z,0.00
2022-09-17T01:58:19.484Z,0.00
2022-09-17T01:59:19.455Z,0.00
2022-09-17T02:00:19.442Z,0.00
2022-09-17T02:01:19.478Z,0.00
2022-09-17T02:02:19.501Z,0.00
2022-09-17T02:03:19.425Z,0.00
2022-09-17T02:04:19.398Z,0.00
2022-09-17T02:05:19.396Z,0.00
2022-09-17T02:06:19.397Z,0.00
2022-09-17T02:07:19.384Z,0.00
2022-09-17T02:08:19.519Z,0.00
2022-09-17T02:09:19.346Z,0.00
2022-09-17T02:10:19.331Z,0.00
2022-09-17T02:11:19.336Z,0.00
2022-09-17T02:12:19.311Z,0.00
2022-09-17T02:13:19.475Z,0.00
2022-09-17T02:14:19.302Z,0.00
2022-09-17T02:15:19.278Z,0.00
2022-09-17T02:16:19.325Z,0.00
2022-09-17T02:17:19.258Z,0.00
2022-09-17T02:18:19.250Z,0.00
2022-09-17T02:19:19.253Z,0.00
2022-09-17T02:20:22.849Z,0.00
2022-09-17T02:21:19.211Z,0.00
2022-09-17T02:22:19.198Z,0.00
2022-09-17T02:23:19.191Z,0.00
2022-09-17T02:24:19.199Z,0.00
2022-09-17T02:25:19.906Z,0.00
2022-09-17T02:26:19.173Z,0.00
2022-09-17T02:27:19.145Z,0.00
2022-09-17T02:28:19.147Z,0.00
2022-09-17T02:29:20.245Z,0.00
2022-09-17T02:30:19.110Z,0.00
2022-09-17T02:31:19.119Z,0.00
2022-09-17T02:32:19.091Z,0.00
2022-09-17T02:33:19.101Z,0.00
2022-09-17T02:34:19.065Z,0.00
2022-09-17T02:35:19.056Z,0.00
2022-09-17T02:36:19.042Z,0.00
2022-09-17T02:37:19.034Z,0.00
2022-09-17T02:38:19.040Z,0.00
2022-09-17T02:39:19.013Z,0.00
2022-09-17T02:40:19.099Z,0.00
2022-09-17T02:41:18.989Z,0.00
2022-09-17T02:42:19.040Z,0.00
2022-09-17T02:43:18.968Z,0.00
2022-09-17T02:44:28.802Z,0.00
2022-09-17T02:45:19.075Z,0.00
2022-09-17T02:46:19.004Z,0.00
2022-09-17T02:47:18.958Z,0.00
2022-09-17T02:48:18.929Z,0.00
2022-09-17T02:49:19.074Z,0.00
2022-09-17T02:50:18.885Z,0.00
2022-09-17T02:51:18.884Z,0.00
2022-09-17T02:52:18.885Z,0.00
2022-09-17T02:53:18.898Z,0.00
2022-09-17T02:54:18.844Z,0.00
2022-09-17T02:55:18.835Z,0.00
2022-09-17T02:56:18.824Z,0.00
2022-09-17T02:57:19.011Z,0.00
2022-09-17T02:58:18.824Z,0.00
2022-09-17T02:59:18.790Z,0.00
2022-09-17T03:00:18.895Z,0.00
2022-09-17T03:01:19.009Z,0.00
2022-09-17T03:02:18.794Z,0.00
2022-09-17T03:03:18.843Z,0.00
2022-09-17T03:04:18.750Z,0.00
2022-09-17T03:05:18.766Z,0.00
2022-09-17T03:06:18.871Z,0.00
2022-09-17T03:07:18.697Z,0.00
2022-09-17T03:08:18.772Z,0.00
2022-09-17T03:09:18.675Z,0.00
2022-09-17T03:10:18.678Z,0.00
2022-09-17T03:11:18.650Z,0.00
2022-09-17T03:12:18.853Z,0.00
2022-09-17T03:13:18.647Z,0.00
2022-09-17T03:14:18.620Z,0.00
2022-09-17T03:15:18.607Z,0.00
2022-09-17T03:16:18.815Z,0.00
2022-09-17T03:17:18.587Z,0.00
2022-09-17T03:18:24.490Z,0.00
2022-09-17T03:19:18.561Z,0.00
2022-09-17T03:20:18.553Z,0.00
2022-09-17T03:21:18.542Z,0.00
2022-09-17T03:22:18.541Z,0.00
2022-09-17T03:23:21.210Z,0.00
2022-09-17T03:24:18.512Z,0.00
2022-09-17T03:25:18.501Z,0.00
2022-09-17T03:26:18.488Z,0.00
2022-09-17T03:27:18.494Z,0.00
2022-09-17T03:28:18.613Z,0.00
2022-09-17T03:29:19.421Z,0.00
2022-09-17T03:30:18.445Z,0.00
2022-09-17T03:31:18.564Z,0.00
2022-09-17T03:32:18.532Z,0.00
2022-09-17T03:33:18.406Z,0.00
2022-09-17T03:34:18.402Z,0.00
2022-09-17T03:35:18.385Z,0.00
2022-09-17T03:36:18.390Z,0.00
2022-09-17T03:37:18.363Z,0.00
2022-09-17T03:38:18.353Z,0.00
2022-09-17T03:39:18.349Z,0.00
2022-09-17T03:40:18.374Z,0.00
2022-09-17T03:41:18.333Z,0.00
2022-09-17T03:42:18.308Z,0.00
2022-09-17T03:43:18.299Z,0.00
2022-09-17T03:44:18.288Z,0.00
2022-09-17T03:45:18.274Z,0.00
2022-09-17T03:46:18.361Z,0.00
2022-09-17T03:47:18.253Z,0.00
2022-09-17T03:48:18.352Z,0.00
2022-09-17T03:49:18.230Z,0.00
2022-09-17T03:50:18.232Z,0.00
2022-09-17T03:51:18.206Z,0.00
2022-09-17T03:52:18.478Z,0.00
2022-09-17T03:53:18.186Z,0.00
2022-09-17T03:54:18.173Z,0.00
2022-09-17T03:55:18.168Z,0.00
2022-09-17T03:56:18.171Z,0.00
2022-09-17T03:57:18.142Z,0.00
2022-09-17T03:58:18.128Z,0.00
2022-09-17T03:59:18.126Z,0.00
2022-09-17T04:00:18.105Z,0.00
2022-09-17T04:01:18.172Z,0.00
2022-09-17T04:02:18.181Z,0.00
2022-09-17T04:03:18.073Z,0.00
2022-09-17T04:04:18.179Z,0.00
2022-09-17T04:05:18.240Z,0.00
2022-09-17T04:06:18.053Z,0.00
2022-09-17T04:07:18.032Z,0.00
2022-09-17T04:08:18.018Z,0.00
2022-09-17T04:09:18.172Z,0.00
2022-09-17T04:10:17.992Z,0.00
2022-09-17T04:11:17.994Z,0.00
2022-09-17T04:12:17.969Z,0.00
2022-09-17T04:13:17.960Z,0.00
2022-09-17T04:14:17.946Z,0.00
2022-09-17T04:15:17.942Z,0.00
2022-09-17T04:16:18.030Z,0.00
2022-09-17T04:17:17.914Z,0.00
2022-09-17T04:18:17.903Z,4.00
2022-09-17T04:19:17.897Z,4.00
2022-09-17T04:20:18.019Z,0.00
2022-09-17T04:21:17.873Z,0.00
2022-09-17T04:22:18.024Z,4.00
2022-09-17T04:23:17.844Z,4.00
2022-09-17T04:24:17.835Z,0.00
2022-09-17T04:25:17.831Z,4.00
2022-09-17T04:26:17.892Z,4.00
2022-09-17T04:27:17.820Z,4.00
2022-09-17T04:28:17.800Z,4.00
2022-09-17T04:29:17.778Z,12.00
2022-09-17T04:30:17.837Z,12.00
2022-09-17T04:31:17.816Z,12.00
2022-09-17T04:32:17.761Z,12.00
2022-09-17T04:33:17.738Z,16.00
2022-09-17T04:34:17.731Z,16.00
2022-09-17T04:35:17.721Z,20.00
2022-09-17T04:36:17.819Z,28.00
2022-09-17T04:37:17.707Z,32.00
2022-09-17T04:38:17.682Z,32.00
2022-09-17T04:39:17.671Z,44.00
2022-09-17T04:40:17.721Z,52.00
2022-09-17T04:41:17.643Z,60.00
2022-09-17T04:42:17.672Z,60.00
2022-09-17T04:43:17.768Z,64.00
2022-09-17T04:44:17.613Z,80.00
2022-09-17T04:45:17.633Z,104.00
2022-09-17T04:46:17.626Z,128.00
2022-09-17T04:47:17.597Z,128.00
2022-09-17T04:48:17.569Z,148.00
2022-09-17T04:49:17.562Z,184.00
2022-09-17T04:50:17.550Z,216.00
2022-09-17T04:51:17.628Z,228.00
2022-09-17T04:52:17.678Z,248.00
2022-09-17T04:53:17.524Z,280.00
2022-09-17T04:54:17.506Z,304.00
2022-09-17T04:55:17.490Z,340.00
2022-09-17T04:56:17.483Z,328.00
2022-09-17T04:57:17.489Z,276.00
2022-09-17T04:58:18.444Z,220.00
2022-09-17T04:59:17.446Z,236.00
2022-09-17T05:00:17.437Z,248.00
2022-09-17T05:01:17.468Z,308.00
2022-09-17T05:02:17.477Z,368.00
2022-09-17T05:03:17.401Z,400.00
2022-09-17T05:04:17.444Z,436.00
2022-09-17T05:05:17.381Z,448.00
2022-09-17T05:06:17.368Z,460.00
2022-09-17T05:07:17.369Z,392.00
2022-09-17T05:08:17.459Z,340.00
2022-09-17T05:09:17.353Z,332.00
2022-09-17T05:10:17.323Z,380.00
2022-09-17T05:11:17.311Z,408.00
2022-09-17T05:12:17.327Z,444.00
2022-09-17T05:13:17.290Z,456.00
2022-09-17T05:14:17.283Z,468.00
2022-09-17T05:15:17.566Z,472.00
2022-09-17T05:16:17.335Z,508.00
2022-09-17T05:17:18.294Z,504.00
2022-09-17T05:18:17.236Z,484.00
2022-09-17T05:19:18.336Z,520.00
2022-09-17T05:20:17.211Z,544.00
2022-09-17T05:21:17.203Z,604.00
2022-09-17T05:22:20.838Z,636.00
2022-09-17T05:23:17.182Z,620.00
2022-09-17T05:24:17.285Z,632.00
2022-09-17T05:25:17.155Z,600.00
2022-09-17T05:26:17.152Z,640.00
2022-09-17T05:27:21.997Z,620.00
2022-09-17T05:28:17.124Z,524.00
2022-09-17T05:29:17.120Z,552.00
2022-09-17T05:30:17.103Z,568.00
2022-09-17T05:31:17.130Z,580.00
2022-09-17T05:32:17.410Z,716.00
2022-09-17T05:33:17.068Z,696.00
2022-09-17T05:34:17.058Z,816.00
2022-09-17T05:35:17.042Z,1004.00
2022-09-17T05:36:17.149Z,1292.00
2022-09-17T05:37:17.048Z,1312.00
2022-09-17T05:38:17.014Z,1368.00
2022-09-17T05:39:17.968Z,1392.00
2022-09-17T05:40:17.186Z,1460.00
2022-09-17T05:41:16.978Z,1756.00
2022-09-17T05:42:16.966Z,1976.00
2022-09-17T05:43:16.955Z,1908.00
2022-09-17T05:44:21.459Z,1768.00
2022-09-17T05:45:16.938Z,1668.00
2022-09-17T05:46:17.473Z,1628.00
2022-09-17T05:47:16.914Z,1540.00
2022-09-17T05:48:16.899Z,1432.00
2022-09-17T05:49:16.892Z,1408.00
2022-09-17T05:50:16.897Z,2060.00
2022-09-17T05:51:17.416Z,2260.00
2022-09-17T05:52:16.855Z,2240.00
2022-09-17T05:53:16.859Z,2420.00
2022-09-17T05:54:16.834Z,2820.00
2022-09-17T05:55:16.835Z,2304.00
2022-09-17T05:56:17.695Z,1928.00
2022-09-17T05:57:16.801Z,2048.00
2022-09-17T05:58:16.791Z,2352.00
2022-09-17T05:59:16.778Z,1944.00
2022-09-17T06:00:16.785Z,1620.00
2022-09-17T06:01:16.755Z,1736.00
2022-09-17T06:02:16.820Z,2404.00
2022-09-17T06:03:16.850Z,2112.00
2022-09-17T06:04:16.726Z,1524.00
2022-09-17T06:05:16.742Z,1644.00
2022-09-17T06:06:16.702Z,1700.00
2022-09-17T06:07:16.697Z,2272.00
2022-09-17T06:08:16.736Z,1692.00
2022-09-17T06:09:16.672Z,1612.00
2022-09-17T06:10:16.677Z,1724.00
2022-09-17T06:11:16.651Z,1256.00
2022-09-17T06:12:16.763Z,1092.00
2022-09-17T06:13:16.645Z,996.00
2022-09-17T06:14:16.618Z,1188.00
2022-09-17T06:15:16.620Z,1656.00
2022-09-17T06:16:16.645Z,1480.00
2022-09-17T06:17:21.496Z,1060.00
2022-09-17T06:18:17.573Z,908.00
2022-09-17T06:19:16.561Z,896.00
2022-09-17T06:20:16.567Z,1560.00
2022-09-17T06:21:16.540Z,2232.00
2022-09-17T06:22:16.529Z,2420.00
2022-09-17T06:23:16.805Z,2400.00
2022-09-17T06:24:16.527Z,2804.00
2022-09-17T06:25:16.506Z,2404.00
2022-09-17T06:26:16.489Z,1764.00
2022-09-17T06:27:16.630Z,1804.00
2022-09-17T06:28:16.581Z,2004.00
2022-09-17T06:29:16.450Z,1940.00
2022-09-17T06:30:16.456Z,2040.00
2022-09-17T06:31:16.465Z,2200.00
2022-09-17T06:32:16.417Z,2516.00
2022-09-17T06:33:16.405Z,3216.00
2022-09-17T06:34:16.397Z,3484.00
2022-09-17T06:35:16.411Z,2840.00
2022-09-17T06:36:16.549Z,3504.00
2022-09-17T06:37:16.364Z,3648.00
2022-09-17T06:38:16.546Z,4748.00
2022-09-17T06:39:16.357Z,3880.00
2022-09-17T06:40:16.404Z,3088.00
2022-09-17T06:41:16.321Z,3008.00
2022-09-17T06:42:16.978Z,2008.00
2022-09-17T06:43:16.295Z,1512.00
2022-09-17T06:44:16.406Z,1356.00
2022-09-17T06:45:16.997Z,1676.00
2022-09-17T06:46:16.323Z,2720.00
2022-09-17T06:47:16.254Z,3568.00
2022-09-17T06:48:16.242Z,4572.00
2022-09-17T06:49:16.234Z,5848.00
2022-09-17T06:50:16.235Z,6212.00
2022-09-17T06:51:16.208Z,5616.00
2022-09-17T06:52:16.198Z,7180.00
2022-09-17T06:53:16.187Z,9904.00
2022-09-17T06:54:19.261Z,8772.00
2022-09-17T06:55:16.165Z,8776.00
2022-09-17T06:56:16.155Z,9280.00
2022-09-17T06:57:16.174Z,7844.00
2022-09-17T06:58:16.130Z,6280.00
2022-09-17T06:59:16.180Z,5756.00
2022-09-17T07:00:16.237Z,3488.00
2022-09-17T07:01:16.284Z,3516.00
2022-09-17T07:02:16.114Z,2892.00
2022-09-17T07:03:19.991Z,3332.00
2022-09-17T07:04:17.064Z,4104.00
2022-09-17T07:05:16.051Z,3560.00
2022-09-17T07:06:16.049Z,3008.00
2022-09-17T07:07:16.024Z,3640.00
2022-09-17T07:08:18.120Z,3648.00
2022-09-17T07:09:16.002Z,4352.00
2022-09-17T07:10:15.995Z,4448.00
2022-09-17T07:11:15.983Z,4084.00
2022-09-17T07:12:16.992Z,3804.00
2022-09-17T07:13:15.958Z,3892.00
2022-09-17T07:14:15.949Z,4356.00
2022-09-17T07:15:15.936Z,4140.00
2022-09-17T07:16:16.384Z,5092.00
2022-09-17T07:17:15.913Z,5352.00
2022-09-17T07:18:15.902Z,6056.00
2022-09-17T07:19:15.896Z,4380.00
2022-09-17T07:20:15.882Z,3368.00
2022-09-17T07:21:15.893Z,3036.00
2022-09-17T07:22:15.860Z,2540.00
2022-09-17T07:23:15.842Z,3328.00
2022-09-17T07:24:16.356Z,4056.00
2022-09-17T07:25:15.836Z,4148.00
2022-09-17T07:26:15.811Z,4044.00
2022-09-17T07:27:15.804Z,4320.00
2022-09-17T07:28:15.792Z,3548.00
2022-09-17T07:29:15.789Z,3588.00
2022-09-17T07:30:15.782Z,4108.00
2022-09-17T07:31:16.863Z,4108.00
2022-09-17T07:32:15.861Z,4576.00
2022-09-17T07:33:16.003Z,5712.00
2022-09-17T07:34:15.723Z,5472.00
2022-09-17T07:35:15.708Z,6036.00
2022-09-17T07:36:15.696Z,5972.00
2022-09-17T07:37:15.685Z,9420.00
2022-09-17T07:38:15.695Z,7040.00
2022-09-17T07:39:15.660Z,6124.00
2022-09-17T07:40:15.688Z,8752.00
2022-09-17T07:41:15.676Z,7196.00
2022-09-17T07:42:15.631Z,6932.00
2022-09-17T07:43:18.848Z,6252.00
2022-09-17T07:44:15.611Z,6384.00
2022-09-17T07:45:15.596Z,6548.00
2022-09-17T07:46:15.637Z,7420.00
2022-09-17T07:47:15.571Z,12408.00
2022-09-17T07:48:15.781Z,9648.00
2022-09-17T07:49:15.570Z,7724.00
2022-09-17T07:50:15.540Z,7188.00
2022-09-17T07:51:15.525Z,8280.00
2022-09-17T07:52:15.517Z,7580.00
2022-09-17T07:53:15.524Z,7548.00
2022-09-17T07:54:15.496Z,7760.00
2022-09-17T07:55:15.481Z,7916.00
2022-09-17T07:56:15.472Z,7672.00
2022-09-17T07:57:15.456Z,9848.00
2022-09-17T07:58:15.462Z,10692.00
2022-09-17T07:59:15.436Z,9796.00
2022-09-17T08:00:18.343Z,9436.00
2022-09-17T08:01:15.415Z,7728.00
2022-09-17T08:02:15.517Z,6712.00
2022-09-17T08:03:15.490Z,7184.00
2022-09-17T08:04:15.496Z,7424.00
2022-09-17T08:05:15.371Z,9264.00
2022-09-17T08:06:15.412Z,8828.00
2022-09-17T08:07:15.348Z,11408.00
2022-09-17T08:08:22.682Z,14112.00
2022-09-17T08:09:15.416Z,13516.00
2022-09-17T08:10:15.315Z,9808.00
2022-09-17T08:11:23.694Z,11752.00
2022-09-17T08:12:23.168Z,10532.00
2022-09-17T08:13:15.322Z,8808.00
2022-09-17T08:14:15.279Z,7700.00
2022-09-17T08:15:15.266Z,6528.00
2022-09-17T08:16:15.326Z,7560.00
2022-09-17T08:17:15.257Z,7416.00
2022-09-17T08:18:15.232Z,7128.00
2022-09-17T08:19:15.220Z,8888.00
2022-09-17T08:20:15.339Z,12988.00
2022-09-17T08:21:15.200Z,11248.00
2022-09-17T08:22:15.318Z,10220.00
2022-09-17T08:23:15.292Z,13520.00
2022-09-17T08:24:15.202Z,15320.00
2022-09-17T08:25:15.204Z,18848.00
2022-09-17T08:26:15.154Z,28224.00
2022-09-17T08:27:15.147Z,21856.00
2022-09-17T08:28:15.210Z,33760.00
2022-09-17T08:29:15.130Z,43840.00
2022-09-17T08:30:15.098Z,21088.00
2022-09-17T08:31:31.919Z,21376.00
2022-09-17T08:32:15.070Z,23008.00
2022-09-17T08:33:15.079Z,41408.00
2022-09-17T08:34:15.080Z,53504.00
2022-09-17T08:35:15.048Z,19712.00
2022-09-17T08:36:15.142Z,17344.00
2022-09-17T08:37:15.034Z,49984.00
2022-09-17T08:38:15.031Z,82560.00
2022-09-17T08:39:15.063Z,25632.00
2022-09-17T08:40:15.032Z,20160.00
2022-09-17T08:41:15.547Z,15244.00
2022-09-17T08:42:14.980Z,92032.00
2022-09-17T08:43:14.951Z,19264.00
2022-09-17T08:44:14.992Z,18784.00
2022-09-17T08:45:15.025Z,50080.00
2022-09-17T08:46:14.989Z,58528.00
2022-09-17T08:47:15.534Z,54656.00
2022-09-17T08:48:14.951Z,23808.00
2022-09-17T08:49:14.892Z,15080.00
2022-09-17T08:50:14.935Z,51616.00
2022-09-17T08:51:14.908Z,94400.00
2022-09-17T08:52:15.010Z,21920.00
2022-09-17T08:53:14.846Z,13796.00
2022-09-17T08:54:14.836Z,14616.00
2022-09-17T08:55:14.823Z,22592.00
2022-09-17T08:56:14.817Z,48832.00
2022-09-17T08:57:14.816Z,33280.00
2022-09-17T08:58:14.835Z,84032.00
2022-09-17T08:59:18.424Z,90144.00
2022-09-17T09:00:15.763Z,49952.00
2022-09-17T09:01:14.751Z,11916.00
2022-09-17T09:02:18.892Z,18560.00
2022-09-17T09:03:23.576Z,18464.00
2022-09-17T09:04:14.803Z,65824.00
2022-09-17T09:05:14.754Z,51424.00
2022-09-17T09:06:14.736Z,28096.00
2022-09-17T09:07:15.432Z,22624.00
2022-09-17T09:08:14.795Z,92192.00
2022-09-17T09:09:14.672Z,14108.00
2022-09-17T09:10:14.740Z,86656.00
2022-09-17T09:11:14.667Z,92064.00
2022-09-17T09:12:14.649Z,93856.00
2022-09-17T09:13:14.625Z,47488.00
2022-09-17T09:14:14.611Z,95328.00
2022-09-17T09:15:15.589Z,92864.00
2022-09-17T09:16:14.684Z,94656.00
2022-09-17T09:17:14.588Z,92416.00
2022-09-17T09:18:14.575Z,90720.00
2022-09-17T09:19:14.574Z,90304.00
2022-09-17T09:20:14.550Z,27456.00
2022-09-17T09:21:15.077Z,65280.00
2022-09-17T09:22:14.529Z,25184.00
2022-09-17T09:23:14.522Z,32672.00
2022-09-17T09:24:14.627Z,91680.00
2022-09-17T09:25:14.513Z,53120.00
2022-09-17T09:26:14.487Z,55104.00
2022-09-17T09:27:14.470Z,101568.00
2022-09-17T09:28:14.462Z,16640.00
2022-09-17T09:29:14.473Z,16480.00
2022-09-17T09:30:14.443Z,23136.00
2022-09-17T09:31:14.479Z,102080.00
2022-09-17T09:32:16.513Z,21024.00
2022-09-17T09:33:14.412Z,17408.00
2022-09-17T09:34:14.438Z,19232.00
2022-09-17T09:35:14.392Z,15112.00
2022-09-17T09:36:14.670Z,14484.00
2022-09-17T09:37:14.370Z,45504.00
2022-09-17T09:38:14.357Z,13432.00
2022-09-17T09:39:15.536Z,28320.00
2022-09-17T09:40:14.699Z,49984.00
2022-09-17T09:41:14.338Z,94528.00
2022-09-17T09:42:14.315Z,36544.00
2022-09-17T09:43:14.327Z,67776.00
2022-09-17T09:44:14.499Z,20480.00
2022-09-17T09:45:14.292Z,18080.00
2022-09-17T09:46:14.335Z,18368.00
2022-09-17T09:47:14.417Z,22176.00
2022-09-17T09:48:14.364Z,44256.00
2022-09-17T09:49:14.255Z,39488.00
2022-09-17T09:50:14.228Z,23328.00
2022-09-17T09:51:14.215Z,20992.00
2022-09-17T09:52:14.205Z,20448.00
2022-09-17T09:53:14.194Z,15864.00
2022-09-17T09:54:14.212Z,11420.00
2022-09-17T09:55:14.218Z,8556.00
2022-09-17T09:56:14.285Z,8416.00
2022-09-17T09:57:15.099Z,8728.00
2022-09-17T09:58:14.223Z,9988.00
2022-09-17T09:59:14.194Z,10380.00
2022-09-17T10:00:14.145Z,10836.00
2022-09-17T10:01:15.195Z,10768.00
2022-09-17T10:02:23.474Z,10792.00
2022-09-17T10:03:14.089Z,11956.00
2022-09-17T10:04:14.077Z,13404.00
2022-09-17T10:05:14.059Z,15264.00
2022-09-17T10:06:14.051Z,17888.00
2022-09-17T10:07:16.436Z,20096.00
2022-09-17T10:08:14.031Z,19936.00
2022-09-17T10:09:14.028Z,21984.00
2022-09-17T10:10:14.182Z,22752.00
2022-09-17T10:11:13.994Z,33248.00
2022-09-17T10:12:14.112Z,50784.00
2022-09-17T10:13:13.978Z,41888.00
2022-09-17T10:14:14.559Z,44448.00
2022-09-17T10:15:13.948Z,34816.00
2022-09-17T10:16:13.992Z,33792.00
2022-09-17T10:17:13.944Z,32832.00
2022-09-17T10:18:13.916Z,30752.00
2022-09-17T10:19:13.904Z,37792.00
2022-09-17T10:20:13.909Z,45184.00
2022-09-17T10:21:13.879Z,78208.00
2022-09-17T10:22:13.902Z,44800.00
2022-09-17T10:23:13.861Z,32256.00
2022-09-17T10:24:13.849Z,38304.00
2022-09-17T10:25:13.846Z,28864.00
2022-09-17T10:26:18.824Z,24256.00
2022-09-17T10:27:13.888Z,22880.00
2022-09-17T10:28:13.927Z,23680.00
2022-09-17T10:29:13.799Z,24032.00
2022-09-17T10:30:13.812Z,22976.00
2022-09-17T10:31:13.817Z,92256.00
2022-09-17T10:32:13.764Z,94944.00
2022-09-17T10:33:13.907Z,96192.00
2022-09-17T10:34:13.772Z,82560.00
2022-09-17T10:35:13.728Z,42816.00
2022-09-17T10:36:13.725Z,32416.00
2022-09-17T10:37:13.734Z,19104.00
2022-09-17T10:38:13.700Z,15300.00
2022-09-17T10:39:13.747Z,15032.00
2022-09-17T10:40:13.760Z,12192.00
2022-09-17T10:41:13.665Z,10504.00
2022-09-17T10:42:13.653Z,8760.00
2022-09-17T10:43:13.653Z,5208.00
2022-09-17T10:44:14.002Z,3320.00
2022-09-17T10:45:13.620Z,2988.00
2022-09-17T10:46:13.650Z,2948.00
2022-09-17T10:47:13.598Z,3592.00
2022-09-17T10:48:13.635Z,4824.00
2022-09-17T10:49:13.591Z,6384.00
2022-09-17T10:50:13.578Z,8300.00
2022-09-17T10:51:13.571Z,10628.00
2022-09-17T10:52:13.580Z,13588.00
2022-09-17T10:53:13.534Z,17856.00
2022-09-17T10:54:13.526Z,21536.00
2022-09-17T10:55:13.533Z,25184.00
2022-09-17T10:56:13.605Z,24192.00
2022-09-17T10:57:13.492Z,22848.00
2022-09-17T10:58:13.480Z,22432.00
2022-09-17T10:59:16.752Z,24416.00
2022-09-17T11:00:13.540Z,24576.00
2022-09-17T11:01:13.496Z,27008.00
2022-09-17T11:02:13.544Z,32320.00
2022-09-17T11:03:15.377Z,22464.00
2022-09-17T11:04:13.427Z,18368.00
2022-09-17T11:05:13.478Z,16832.00
2022-09-17T11:06:14.644Z,15092.00
2022-09-17T11:07:13.399Z,15968.00
2022-09-17T11:08:13.388Z,19616.00
2022-09-17T11:09:16.847Z,19744.00
2022-09-17T11:10:13.373Z,20352.00
2022-09-17T11:11:13.343Z,23840.00
2022-09-17T11:12:13.342Z,25696.00
2022-09-17T11:13:13.314Z,28320.00
2022-09-17T11:14:13.317Z,104064.00
2022-09-17T11:15:13.416Z,100224.00
2022-09-17T11:16:13.351Z,100064.00
2022-09-17T11:17:13.274Z,73536.00
2022-09-17T11:18:13.283Z,96704.00
2022-09-17T11:19:13.568Z,91744.00
2022-09-17T11:20:13.239Z,83072.00
2022-09-17T11:21:13.228Z,34592.00
2022-09-17T11:22:14.134Z,54688.00
2022-09-17T11:23:13.203Z,100704.00
2022-09-17T11:24:13.208Z,65472.00
2022-09-17T11:25:13.184Z,55104.00
2022-09-17T11:26:13.175Z,57600.00
2022-09-17T11:27:13.163Z,27584.00
2022-09-17T11:28:13.150Z,16032.00
2022-09-17T11:29:13.160Z,12080.00
2022-09-17T11:30:13.128Z,13684.00
2022-09-17T11:31:13.281Z,20992.00
2022-09-17T11:32:13.109Z,40128.00
2022-09-17T11:33:13.194Z,86496.00
2022-09-17T11:34:13.104Z,13316.00
2022-09-17T11:35:13.082Z,26528.00
2022-09-17T11:36:13.072Z,28000.00
2022-09-17T11:37:14.565Z,20032.00
2022-09-17T11:38:13.043Z,62080.00
2022-09-17T11:39:13.105Z,39424.00
2022-09-17T11:40:13.069Z,22208.00
2022-09-17T11:41:13.015Z,16448.00
2022-09-17T11:42:13.024Z,11880.00
2022-09-17T11:43:12.988Z,9356.00
2022-09-17T11:44:12.980Z,8556.00
2022-09-17T11:45:12.968Z,12580.00
2022-09-17T11:46:13.029Z,33440.00
2022-09-17T11:47:13.059Z,62656.00
2022-09-17T11:48:12.934Z,70720.00
2022-09-17T11:49:12.927Z,36032.00
2022-09-17T11:50:13.046Z,94336.00
2022-09-17T11:51:16.912Z,43968.00
2022-09-17T11:52:12.897Z,46496.00
2022-09-17T11:53:12.878Z,25312.00
2022-09-17T11:54:12.872Z,36640.00
2022-09-17T11:55:12.884Z,19680.00
2022-09-17T11:56:12.857Z,24704.00
2022-09-17T11:57:12.840Z,25824.00
2022-09-17T11:58:12.844Z,24864.00
2022-09-17T11:59:12.823Z,36928.00
2022-09-17T12:00:12.798Z,30656.00
2022-09-17T12:01:12.823Z,23264.00
2022-09-17T12:02:12.834Z,21312.00
2022-09-17T12:03:12.963Z,21664.00
2022-09-17T12:04:12.764Z,21504.00
2022-09-17T12:05:12.748Z,35328.00
2022-09-17T12:06:12.750Z,26592.00
2022-09-17T12:07:12.734Z,48480.00
2022-09-17T12:08:14.778Z,67968.00
2022-09-17T12:09:12.708Z,43744.00
2022-09-17T12:10:12.723Z,71776.00
2022-09-17T12:11:12.707Z,49088.00
2022-09-17T12:12:26.571Z,70560.00
2022-09-17T12:13:13.665Z,72672.00
2022-09-17T12:14:12.688Z,68192.00
2022-09-17T12:15:12.654Z,63744.00
2022-09-17T12:16:12.678Z,58464.00
2022-09-17T12:17:12.615Z,71488.00
2022-09-17T12:18:31.074Z,66464.00
2022-09-17T12:19:13.734Z,73088.00
2022-09-17T12:20:12.661Z,72608.00
2022-09-17T12:21:12.577Z,59104.00
2022-09-17T12:22:12.737Z,48544.00
2022-09-17T12:23:12.556Z,18720.00
2022-09-17T12:24:12.544Z,9720.00
2022-09-17T12:25:12.546Z,6648.00