createdAt,value
2018-09-13T00:01:48.475Z,18.71
2018-09-13T00:03:51.490Z,18.72
2018-09-13T00:05:54.528Z,18.95
2018-09-13T00:07:57.553Z,18.94
2018-09-13T00:10:01.973Z,18.80
2018-09-13T00:12:05.157Z,18.71
2018-09-13T00:14:08.160Z,18.75
2018-09-13T00:16:11.197Z,18.64
2018-09-13T00:18:14.416Z,18.65
2018-09-13T00:20:17.438Z,18.82
2018-09-13T00:22:20.458Z,19.07
2018-09-13T00:24:23.921Z,18.96
2018-09-13T00:26:26.919Z,18.80
2018-09-13T00:28:31.413Z,18.86
2018-09-13T00:30:34.407Z,18.83
2018-09-13T00:32:37.371Z,18.78
2018-09-13T00:34:40.347Z,18.75
2018-09-13T00:36:43.362Z,18.70
2018-09-13T00:38:46.352Z,18.67
2018-09-13T00:40:49.346Z,18.95
2018-09-13T00:42:52.349Z,18.83
2018-09-13T00:44:55.459Z,18.78
2018-09-13T00:46:59.990Z,18.75
2018-09-13T00:49:03.334Z,18.51
2018-09-13T00:51:06.344Z,18.59
2018-09-13T00:53:09.347Z,18.45
2018-09-13T00:55:12.402Z,18.48
2018-09-13T00:57:15.446Z,18.50
2018-09-13T00:59:18.436Z,18.55
2018-09-13T01:01:21.626Z,18.61
2018-09-13T01:03:24.750Z,18.68
2018-09-13T01:05:27.743Z,18.66
2018-09-13T01:07:32.264Z,18.65
2018-09-13T01:09:35.281Z,18.74
2018-09-13T01:11:38.309Z,18.54
2018-09-13T01:13:41.299Z,18.59
2018-09-13T01:15:44.393Z,18.54
2018-09-13T01:17:47.431Z,18.52
2018-09-13T01:19:50.460Z,18.62
2018-09-13T01:21:53.640Z,18.62
2018-09-13T01:23:56.692Z,18.58
2018-09-13T01:26:01.199Z,18.57
2018-09-13T01:28:04.613Z,18.56
2018-09-13T01:30:07.719Z,18.55
2018-09-13T01:32:10.700Z,18.55
2018-09-13T01:34:13.700Z,18.57
2018-09-13T01:36:16.679Z,18.82
2018-09-13T01:38:19.744Z,18.92
2018-09-13T01:40:22.758Z,18.96
2018-09-13T01:42:25.777Z,18.87
2018-09-13T01:44:30.795Z,18.95
2018-09-13T01:46:33.799Z,18.80
2018-09-13T01:48:36.838Z,18.63
2018-09-13T01:50:39.814Z,18.67
2018-09-13T01:52:42.783Z,18.72
2018-09-13T01:54:45.896Z,18.61
2018-09-13T01:56:48.859Z,18.57
2018-09-13T01:58:51.831Z,18.59
2018-09-13T02:00:55.019Z,18.61
2018-09-13T02:02:58.040Z,18.47
2018-09-13T02:05:02.076Z,18.47
2018-09-13T02:07:05.119Z,18.49
2018-09-13T02:09:09.442Z,18.60
2018-09-13T02:11:12.467Z,18.45
2018-09-13T02:13:15.442Z,18.70
2018-09-13T02:15:18.419Z,18.54
2018-09-13T02:17:21.779Z,18.49
2018-09-13T02:19:24.783Z,18.46
2018-09-13T02:21:27.772Z,18.41
2018-09-13T02:23:31.997Z,18.38
2018-09-13T02:25:34.991Z,18.35
2018-09-13T02:27:37.992Z,18.16
2018-09-13T02:29:41.026Z,18.39
2018-09-13T02:31:44.041Z,18.26
2018-09-13T02:33:47.104Z,18.09
2018-09-13T02:35:50.147Z,18.02
2018-09-13T02:37:53.164Z,18.06
2018-09-13T02:39:56.149Z,17.89
2018-09-13T02:42:00.614Z,18.02
2018-09-13T02:44:03.826Z,17.89
2018-09-13T02:46:07.184Z,17.82
2018-09-13T02:48:10.174Z,17.92
2018-09-13T02:50:13.269Z,17.97
2018-09-13T02:52:16.278Z,18.04
2018-09-13T02:54:19.295Z,17.83
2018-09-13T02:56:22.336Z,17.76
2018-09-13T02:58:25.407Z,17.76
2018-09-13T03:00:30.191Z,17.87
2018-09-13T03:02:33.403Z,17.92
2018-09-13T03:04:36.391Z,17.81
2018-09-13T03:06:39.398Z,17.83
2018-09-13T03:08:42.468Z,17.98
2018-09-13T03:10:45.463Z,17.84
2018-09-13T03:12:48.594Z,17.73
2018-09-13T03:14:51.643Z,17.68
2018-09-13T03:16:54.670Z,17.87
2018-09-13T03:18:57.651Z,17.74
2018-09-13T03:21:02.227Z,17.66
2018-09-13T03:23:05.226Z,17.67
2018-09-13T03:25:08.232Z,17.68
2018-09-13T03:27:11.230Z,17.56
2018-09-13T03:29:14.282Z,17.72
2018-09-13T03:31:17.291Z,17.66
2018-09-13T03:33:20.346Z,17.65
2018-09-13T03:35:23.403Z,17.49
2018-09-13T03:37:26.412Z,17.15
2018-09-13T03:39:31.023Z,17.22
2018-09-13T03:41:34.019Z,17.35
2018-09-13T03:43:37.466Z,17.30
2018-09-13T03:45:40.707Z,17.41
2018-09-13T03:47:43.755Z,17.36
2018-09-13T03:49:46.744Z,17.49
2018-09-13T03:51:49.853Z,17.51
2018-09-13T03:53:52.880Z,17.33
2018-09-13T03:55:56.178Z,17.43
2018-09-13T03:58:00.621Z,17.43
2018-09-13T04:00:03.832Z,17.61
2018-09-13T04:02:07.140Z,17.52
2018-09-13T04:04:10.194Z,17.34
2018-09-13T04:06:13.211Z,17.31
2018-09-13T04:08:16.707Z,17.11
2018-09-13T04:14:52.167Z,17.34
2018-09-13T04:16:55.227Z,17.33
2018-09-13T04:18:59.584Z,17.37
2018-09-13T04:21:02.628Z,17.37
2018-09-13T04:23:05.781Z,17.16
2018-09-13T04:25:09.459Z,17.16
2018-09-13T04:27:12.969Z,17.30
2018-09-13T04:29:15.991Z,17.19
2018-09-13T04:31:19.066Z,17.10
2018-09-13T04:33:22.056Z,17.32
2018-09-13T04:35:25.099Z,17.32
2018-09-13T04:37:30.196Z,17.24
2018-09-13T04:39:33.191Z,17.22
2018-09-13T04:41:36.188Z,17.13
2018-09-13T04:43:39.396Z,17.14
2018-09-13T04:45:42.623Z,17.18
2018-09-13T04:47:45.660Z,17.10
2018-09-13T04:49:48.707Z,17.06
2018-09-13T04:51:52.045Z,17.06
2018-09-13T04:53:55.065Z,17.18
2018-09-13T04:55:59.831Z,17.01
2018-09-13T04:58:02.853Z,17.03
2018-09-13T05:00:05.902Z,17.15
2018-09-13T05:02:08.886Z,17.19
2018-09-13T05:04:12.193Z,16.99
2018-09-13T05:06:15.148Z,17.14
2018-09-13T05:08:18.111Z,17.11
2018-09-13T05:10:21.092Z,17.24
2018-09-13T05:12:24.035Z,17.06
2018-09-13T05:14:27.031Z,16.99
2018-09-13T05:16:31.732Z,17.20
2018-09-13T05:18:34.713Z,17.16
2018-09-13T05:20:37.674Z,17.05
2018-09-13T05:22:40.672Z,17.14
2018-09-13T05:24:43.630Z,17.02
2018-09-13T05:26:46.637Z,17.06
2018-09-13T05:28:49.625Z,16.99
2018-09-13T05:30:52.659Z,17.09
2018-09-13T05:32:55.675Z,17.12
2018-09-13T05:35:00.187Z,17.06
2018-09-13T05:37:03.181Z,17.11
2018-09-13T05:39:10.147Z,17.02
2018-09-13T05:41:13.617Z,17.12
2018-09-13T05:43:16.703Z,17.14
2018-09-13T05:45:19.662Z,17.19
2018-09-13T05:47:22.659Z,17.02
2018-09-13T05:49:25.935Z,17.04
2018-09-13T05:51:30.648Z,16.92
2018-09-13T05:53:33.652Z,16.93
2018-09-13T05:55:36.659Z,16.99
2018-09-13T05:57:39.717Z,16.92
2018-09-13T05:59:42.692Z,16.89
2018-09-13T06:01:45.732Z,17.16
2018-09-13T06:03:48.704Z,17.08
2018-09-13T06:05:51.693Z,17.14
2018-09-13T06:07:54.991Z,17.12
2018-09-13T06:09:57.982Z,17.00
2018-09-13T06:12:02.029Z,17.08
2018-09-13T06:14:05.496Z,16.94
2018-09-13T06:16:08.527Z,16.97
2018-09-13T06:18:11.656Z,17.07
2018-09-13T06:20:14.642Z,16.99
2018-09-13T06:22:17.577Z,17.06
2018-09-13T06:24:20.558Z,16.93
2018-09-13T06:26:23.541Z,16.96
2018-09-13T06:28:26.490Z,16.86
2018-09-13T06:30:30.713Z,17.01
2018-09-13T06:32:33.828Z,17.04
2018-09-13T06:34:36.824Z,17.09
2018-09-13T06:36:39.928Z,17.19
2018-09-13T06:38:42.943Z,17.05
2018-09-13T06:40:45.999Z,16.97
2018-09-13T06:42:49.027Z,16.87
2018-09-13T06:44:52.029Z,17.01
2018-09-13T06:46:55.026Z,17.08
2018-09-13T06:48:58.037Z,17.11
2018-09-13T06:51:02.283Z,17.04
2018-09-13T06:53:05.456Z,16.99
2018-09-13T06:55:08.427Z,16.94
2018-09-13T06:57:12.207Z,17.14
2018-09-13T06:59:15.227Z,17.02
2018-09-13T07:01:18.205Z,17.15
2018-09-13T07:03:21.272Z,17.22
2018-09-13T07:05:24.584Z,17.23
2018-09-13T07:07:27.592Z,17.07
2018-09-13T07:09:31.635Z,17.06
2018-09-13T07:11:34.928Z,17.00
2018-09-13T07:13:38.383Z,16.94
2018-09-13T07:15:41.735Z,17.09
2018-09-13T07:17:44.802Z,17.12
2018-09-13T07:19:47.904Z,16.94
2018-09-13T07:21:50.904Z,16.98
2018-09-13T07:23:54.051Z,17.04
2018-09-13T07:25:57.175Z,17.06
2018-09-13T07:28:01.686Z,17.15
2018-09-13T07:30:04.961Z,17.19
2018-09-13T07:32:08.055Z,17.26
2018-09-13T07:34:11.086Z,17.31
2018-09-13T07:36:14.227Z,17.19
2018-09-13T07:38:17.302Z,17.06
2018-09-13T07:40:20.315Z,17.02
2018-09-13T07:42:23.384Z,17.35
2018-09-13T07:44:26.412Z,17.35
2018-09-13T07:46:30.977Z,17.35
2018-09-13T07:48:34.053Z,17.05
2018-09-13T07:50:37.093Z,17.14
2018-09-13T07:52:40.222Z,17.24
2018-09-13T07:54:43.225Z,17.04
2018-09-13T07:56:46.279Z,17.11
2018-09-13T07:58:49.309Z,16.95
2018-09-13T08:00:52.416Z,16.88
2018-09-13T08:02:55.460Z,16.83
2018-09-13T08:04:59.182Z,16.92
2018-09-13T08:07:02.247Z,17.01
2018-09-13T08:09:09.117Z,17.02
2018-09-13T08:11:12.213Z,16.89
2018-09-13T08:13:15.295Z,16.94
2018-09-13T08:15:18.424Z,16.99
2018-09-13T08:17:21.775Z,17.12
2018-09-13T08:19:24.784Z,17.29
2018-09-13T08:21:27.889Z,17.03
2018-09-13T08:23:32.131Z,16.56
2018-09-13T08:25:35.146Z,16.99
2018-09-13T08:27:38.244Z,17.01
2018-09-13T08:29:41.298Z,16.91
2018-09-13T08:31:44.426Z,17.05
2018-09-13T08:33:47.571Z,16.91
2018-09-13T08:35:50.911Z,17.03
2018-09-13T08:37:53.967Z,17.04
2018-09-13T08:39:57.013Z,16.89
2018-09-13T08:42:01.569Z,16.97
2018-09-13T08:44:04.592Z,16.98
2018-09-13T08:46:07.651Z,16.93
2018-09-13T08:48:10.776Z,17.00
2018-09-13T08:50:13.815Z,17.00
2018-09-13T08:52:16.828Z,17.03
2018-09-13T08:54:19.939Z,17.01
2018-09-13T08:56:22.965Z,17.03
2018-09-13T08:58:26.115Z,17.02
2018-09-13T09:00:30.603Z,17.28
2018-09-13T09:02:33.666Z,17.33
2018-09-13T09:04:36.970Z,17.19
2018-09-13T09:06:40.040Z,17.04
2018-09-13T09:08:43.075Z,17.00
2018-09-13T09:10:46.141Z,17.24
2018-09-13T09:12:49.248Z,17.43
2018-09-13T09:14:52.311Z,17.30
2018-09-13T09:16:55.588Z,17.38
2018-09-13T09:19:00.371Z,17.30
2018-09-13T09:21:03.479Z,17.26
2018-09-13T09:23:06.667Z,17.35
2018-09-13T09:25:09.739Z,17.50
2018-09-13T09:27:12.743Z,17.62
2018-09-13T09:29:15.973Z,17.84
2018-09-13T09:31:19.048Z,17.73
2018-09-13T09:33:22.128Z,17.61
2018-09-13T09:35:25.219Z,17.76
2018-09-13T09:37:29.783Z,17.72
2018-09-13T09:39:32.845Z,17.82
2018-09-13T09:41:36.283Z,17.78
2018-09-13T09:43:39.278Z,17.74
2018-09-13T09:45:42.608Z,17.80
2018-09-13T09:47:45.715Z,17.85
2018-09-13T09:49:48.727Z,17.76
2018-09-13T09:51:51.761Z,17.82
2018-09-13T09:53:54.872Z,17.76
2018-09-13T09:55:57.882Z,17.64
2018-09-13T09:58:02.097Z,17.70
2018-09-13T10:00:05.120Z,17.99
2018-09-13T10:02:16.749Z,18.03
2018-09-13T10:04:19.717Z,17.87
2018-09-13T10:06:22.807Z,17.87
2018-09-13T10:08:25.860Z,17.69
2018-09-13T10:10:30.660Z,17.83
2018-09-13T10:12:33.684Z,17.85
2018-09-13T10:14:36.799Z,17.96
2018-09-13T10:16:45.588Z,17.91
2018-09-13T10:18:53.286Z,17.83
2018-09-13T10:21:02.172Z,17.88
2018-09-13T10:23:11.588Z,18.00
2018-09-13T10:25:20.465Z,17.94
2018-09-13T10:27:29.178Z,17.86
2018-09-13T10:29:38.032Z,18.00
2018-09-13T10:31:46.828Z,18.04
2018-09-13T10:33:55.517Z,18.14
2018-09-13T10:36:04.363Z,17.97
2018-09-13T10:38:13.603Z,18.03
2018-09-13T10:40:22.268Z,18.12
2018-09-13T10:42:31.234Z,18.26
2018-09-13T10:44:39.988Z,18.14
2018-09-13T10:46:43.184Z,17.94
2018-09-13T10:48:51.822Z,17.79
2018-09-13T10:51:00.693Z,17.83
2018-09-13T10:53:07.236Z,18.02
2018-09-13T10:55:10.395Z,18.02
2018-09-13T10:57:19.383Z,18.04
2018-09-13T10:59:23.056Z,18.16
2018-09-13T11:01:26.136Z,18.17
2018-09-13T11:03:30.404Z,17.97
2018-09-13T11:05:33.408Z,18.10
2018-09-13T11:07:36.403Z,17.95
2018-09-13T11:09:39.628Z,18.04
2018-09-13T11:11:43.437Z,17.98
2018-09-13T11:13:51.166Z,18.02
2018-09-13T11:15:54.179Z,17.92
2018-09-13T11:17:57.307Z,17.95
2018-09-13T11:20:02.017Z,18.00
2018-09-13T11:22:05.425Z,17.95
2018-09-13T11:24:08.475Z,18.01
2018-09-13T11:26:11.547Z,17.90
2018-09-13T11:28:14.635Z,17.91
2018-09-13T11:30:17.635Z,18.06
2018-09-13T11:32:20.655Z,17.90
2018-09-13T11:34:24.135Z,17.98
2018-09-13T11:36:27.137Z,17.92
2018-09-13T11:38:31.620Z,17.90
2018-09-13T11:40:34.759Z,17.91
2018-09-13T11:42:37.647Z,17.91
2018-09-13T11:44:40.738Z,17.91
2018-09-13T11:46:43.751Z,17.80
2018-09-13T11:48:47.068Z,17.88
2018-09-13T11:50:50.112Z,17.77
2018-09-13T11:52:53.094Z,17.83
2018-09-13T11:54:56.220Z,17.77
2018-09-13T11:57:00.547Z,17.82
2018-09-13T11:59:03.703Z,17.87
2018-09-13T12:01:06.793Z,17.97
2018-09-13T12:03:10.446Z,17.86
2018-09-13T12:05:13.501Z,17.95
2018-09-13T12:07:17.027Z,17.78
2018-09-13T12:09:20.139Z,17.94
2018-09-13T12:11:23.247Z,17.88
2018-09-13T12:13:26.323Z,17.86
2018-09-13T12:15:31.635Z,17.89
2018-09-13T12:17:34.727Z,18.01
2018-09-13T12:19:37.733Z,18.14
2018-09-13T12:21:41.181Z,18.07
2018-09-13T12:23:44.186Z,18.14
2018-09-13T12:25:47.321Z,18.19
2018-09-13T12:27:50.412Z,18.23
2018-09-13T12:29:53.427Z,18.12
2018-09-13T12:31:56.895Z,18.26
2018-09-13T12:34:01.536Z,18.24
2018-09-13T12:36:04.682Z,18.28
2018-09-13T12:38:07.756Z,18.19
2018-09-13T12:40:10.816Z,18.44
2018-09-13T12:42:13.804Z,18.52
2018-09-13T12:44:16.872Z,18.38
2018-09-13T12:46:19.995Z,18.64
2018-09-13T12:48:23.049Z,18.62
2018-09-13T12:50:26.153Z,18.67
2018-09-13T12:52:30.805Z,18.55
2018-09-13T12:54:33.911Z,18.63
2018-09-13T12:56:37.342Z,18.91
2018-09-13T12:58:40.431Z,18.81
2018-09-13T13:00:43.591Z,18.93
2018-09-13T13:02:46.955Z,18.75
2018-09-13T13:04:50.037Z,18.78
2018-09-13T13:06:53.307Z,18.87
2018-09-13T13:08:56.419Z,18.88
2018-09-13T13:10:59.899Z,18.94
2018-09-13T13:13:03.059Z,18.87
2018-09-13T13:15:06.651Z,19.11
2018-09-13T13:17:09.772Z,18.91
2018-09-13T13:19:13.265Z,19.07
2018-09-13T13:21:16.416Z,19.38
2018-09-13T13:23:19.443Z,19.70
2018-09-13T13:25:22.574Z,19.41
2018-09-13T13:27:25.672Z,19.22
2018-09-13T13:29:30.476Z,19.54
2018-09-13T13:31:33.602Z,19.62
2018-09-13T13:33:36.656Z,19.84
2018-09-13T13:35:40.005Z,19.84
2018-09-13T13:37:43.332Z,19.88
2018-09-13T13:39:46.449Z,19.77
2018-09-13T13:41:49.572Z,19.71
2018-09-13T13:43:52.748Z,19.70
2018-09-13T13:45:55.691Z,20.03
2018-09-13T13:48:00.304Z,20.06
2018-09-13T13:50:03.425Z,19.86
2018-09-13T13:52:06.496Z,19.75
2018-09-13T13:54:09.527Z,19.57
2018-09-13T13:56:12.804Z,19.70
2018-09-13T13:58:15.933Z,19.61
2018-09-13T14:00:18.987Z,19.63
2018-09-13T14:02:22.214Z,19.62
2018-09-13T14:04:25.294Z,19.63
2018-09-13T14:06:30.072Z,19.66
2018-09-13T14:08:33.219Z,19.59
2018-09-13T14:10:36.276Z,19.41
2018-09-13T14:12:39.360Z,19.48
2018-09-13T14:14:42.880Z,19.44
2018-09-13T14:16:45.910Z,19.38
2018-09-13T14:18:49.115Z,19.04
2018-09-13T14:20:52.284Z,19.09
2018-09-13T14:22:55.293Z,19.21
2018-09-13T14:25:00.175Z,19.22
2018-09-13T14:27:03.294Z,19.35
2018-09-13T14:29:06.559Z,19.17
2018-09-13T14:31:09.608Z,19.10
2018-09-13T14:33:12.696Z,19.20
2018-09-13T14:35:15.823Z,19.10
2018-09-13T14:37:18.979Z,19.15
2018-09-13T14:39:22.155Z,19.15
2018-09-13T14:41:25.420Z,19.12
2018-09-13T14:43:30.746Z,19.01
2018-09-13T14:45:33.812Z,18.84
2018-09-13T14:47:37.160Z,19.19
2018-09-13T14:49:40.236Z,19.23
2018-09-13T14:51:43.439Z,19.27
2018-09-13T14:53:46.642Z,19.06
2018-09-13T14:55:49.772Z,18.92
2018-09-13T14:57:52.950Z,19.05
2018-09-13T14:59:55.953Z,19.26
2018-09-13T15:02:00.331Z,19.35
2018-09-13T15:04:03.387Z,19.23
2018-09-13T15:06:06.571Z,19.14
2018-09-13T15:08:09.755Z,19.28
2018-09-13T15:10:12.980Z,19.26
2018-09-13T15:12:15.971Z,19.19
2018-09-13T15:14:19.020Z,18.98
2018-09-13T15:16:22.166Z,19.14
2018-09-13T15:18:25.359Z,19.14
2018-09-13T15:20:28.846Z,19.21
2018-09-13T15:22:31.866Z,19.02
2018-09-13T15:24:34.894Z,19.20
2018-09-13T15:26:37.999Z,18.96
2018-09-13T15:28:41.290Z,18.80
2018-09-13T15:30:44.448Z,18.89
2018-09-13T15:32:47.678Z,18.92
2018-09-13T15:34:50.659Z,19.02
2018-09-13T15:36:53.908Z,18.81
2018-09-13T15:38:57.023Z,18.99
2018-09-13T15:41:01.655Z,18.86
2018-09-13T15:43:04.833Z,18.95
2018-09-13T15:45:08.027Z,19.12
2018-09-13T15:47:11.247Z,18.86
2018-09-13T15:49:14.329Z,18.58
2018-09-13T15:51:17.509Z,18.49
2018-09-13T15:53:20.572Z,18.66
2018-09-13T15:55:23.961Z,18.64
2018-09-13T15:57:27.123Z,18.62
2018-09-13T15:59:31.887Z,18.64
2018-09-13T16:01:35.038Z,18.53
2018-09-13T16:03:38.063Z,18.47
2018-09-13T16:05:41.031Z,18.54
2018-09-13T16:07:44.093Z,18.55
2018-09-13T16:09:47.083Z,18.46
2018-09-13T16:11:50.077Z,18.35
2018-09-13T16:13:53.072Z,18.37
2018-09-13T16:15:56.183Z,18.44
2018-09-13T16:17:59.834Z,18.50
2018-09-13T16:20:02.974Z,18.45
2018-09-13T16:22:06.252Z,18.40
2018-09-13T16:24:09.263Z,18.57
2018-09-13T16:26:12.309Z,18.46
2018-09-13T16:28:15.380Z,18.47
2018-09-13T16:30:18.380Z,18.27
2018-09-13T16:32:22.645Z,18.54
2018-09-13T16:34:25.698Z,18.55
2018-09-13T16:36:29.711Z,18.56
2018-09-13T16:38:38.467Z,18.38
2018-09-13T16:40:47.372Z,18.30
2018-09-13T16:42:56.136Z,18.55
2018-09-13T16:45:00.607Z,18.38
2018-09-13T16:47:09.423Z,18.42
2018-09-13T16:49:12.512Z,18.40
2018-09-13T16:51:15.581Z,18.45
2018-09-13T16:53:18.631Z,18.59
2018-09-13T16:55:21.740Z,18.41
2018-09-13T16:57:24.785Z,18.31
2018-09-13T16:59:30.670Z,18.31
2018-09-13T17:01:33.744Z,18.28
2018-09-13T17:03:36.819Z,18.10
2018-09-13T17:05:40.952Z,18.00
2018-09-13T17:07:44.243Z,18.05
2018-09-13T17:09:47.440Z,18.15
2018-09-13T17:11:50.471Z,18.18
2018-09-13T17:13:53.568Z,18.06
2018-09-13T17:15:56.639Z,18.05
2018-09-13T17:18:01.114Z,18.04
2018-09-13T17:20:04.279Z,18.32
2018-09-13T17:22:07.687Z,18.17
2018-09-13T17:24:10.748Z,17.98
2018-09-13T17:26:13.804Z,17.98
2018-09-13T17:28:16.843Z,18.03
2018-09-13T17:30:19.876Z,17.85
2018-09-13T17:32:22.897Z,17.71
2018-09-13T17:34:25.940Z,18.04
2018-09-13T17:36:30.162Z,18.03
2018-09-13T17:38:33.181Z,17.95
2018-09-13T17:40:36.174Z,17.86
2018-09-13T17:42:39.264Z,17.87
2018-09-13T17:44:42.246Z,18.11
2018-09-13T17:46:45.254Z,18.16
2018-09-13T17:48:48.287Z,17.97
2018-09-13T17:50:51.335Z,17.76
2018-09-13T17:52:54.380Z,17.76
2018-09-13T17:54:57.399Z,17.83
2018-09-13T17:57:01.819Z,17.85
2018-09-13T17:59:04.859Z,17.78
2018-09-13T18:01:07.870Z,17.71
2018-09-13T18:03:10.975Z,17.69
2018-09-13T18:05:13.984Z,17.74
2018-09-13T18:07:17.016Z,17.71
2018-09-13T18:09:23.651Z,17.66
2018-09-13T18:11:26.661Z,17.72
2018-09-13T18:13:31.367Z,17.73
2018-09-13T18:15:34.440Z,17.69
2018-09-13T18:17:37.484Z,17.64
2018-09-13T18:19:40.491Z,17.63
2018-09-13T18:21:43.519Z,17.66
2018-09-13T18:23:46.576Z,17.67
2018-09-13T18:25:49.587Z,17.76
2018-09-13T18:27:52.585Z,17.71
2018-09-13T18:29:55.539Z,17.67
2018-09-13T18:31:58.887Z,17.66
2018-09-13T18:34:01.913Z,17.71
2018-09-13T18:36:04.910Z,17.70
2018-09-13T18:38:08.179Z,17.68
2018-09-13T18:40:11.247Z,17.71
2018-09-13T18:42:14.212Z,17.62
2018-09-13T18:44:17.271Z,17.67
2018-09-13T18:46:20.294Z,17.65
2018-09-13T18:48:23.299Z,17.65
2018-09-13T18:50:26.303Z,17.53
2018-09-13T18:52:31.027Z,17.76
2018-09-13T18:54:34.043Z,17.73
2018-09-13T18:56:37.046Z,17.76
2018-09-13T18:58:40.098Z,17.76
2018-09-13T19:00:43.128Z,17.80
2018-09-13T19:02:46.107Z,17.65
2018-09-13T19:04:49.136Z,17.66
2018-09-13T19:06:52.111Z,17.64
2018-09-13T19:08:55.119Z,17.65
2018-09-13T19:10:59.981Z,17.54
2018-09-13T19:13:02.968Z,17.39
2018-09-13T19:15:06.157Z,17.64
2018-09-13T19:17:09.189Z,17.47
2018-09-13T19:19:12.219Z,17.52
2018-09-13T19:21:15.243Z,17.56
2018-09-13T19:23:18.283Z,17.41
2018-09-13T19:25:21.320Z,17.43
2018-09-13T19:27:24.392Z,17.36
2018-09-13T19:29:27.489Z,17.37
2018-09-13T19:31:31.680Z,17.47
2018-09-13T19:33:34.711Z,17.41
2018-09-13T19:35:37.744Z,17.45
2018-09-13T19:37:40.924Z,17.51
2018-09-13T19:39:43.985Z,17.48
2018-09-13T19:41:47.071Z,17.41
2018-09-13T19:43:50.153Z,17.32
2018-09-13T19:45:53.184Z,17.36
2018-09-13T19:47:56.278Z,17.27
2018-09-13T19:50:00.908Z,17.33
2018-09-13T19:52:03.915Z,17.30
2018-09-13T19:54:06.980Z,17.41
2018-09-13T19:56:09.976Z,17.45
2018-09-13T19:58:12.999Z,17.36
2018-09-13T20:00:15.946Z,17.11
2018-09-13T20:02:19.043Z,17.30
2018-09-13T20:04:22.063Z,17.50
2018-09-13T20:06:25.064Z,17.33
2018-09-13T20:08:29.759Z,17.44
2018-09-13T20:10:32.807Z,17.31
2018-09-13T20:12:35.880Z,17.28
2018-09-13T20:14:38.919Z,17.30
2018-09-13T20:16:41.921Z,17.30
2018-09-13T20:18:45.159Z,17.33
2018-09-13T20:20:48.168Z,17.32
2018-09-13T20:22:51.192Z,17.29
2018-09-13T20:24:54.228Z,17.24
2018-09-13T20:26:57.194Z,17.31
2018-09-13T20:29:02.386Z,17.31
2018-09-13T20:31:05.564Z,17.26
2018-09-13T20:33:08.655Z,17.42
2018-09-13T20:35:11.600Z,17.28
2018-09-13T20:37:14.551Z,17.21
2018-09-13T20:39:17.571Z,17.14
2018-09-13T20:41:20.523Z,17.23
2018-09-13T20:43:23.558Z,17.17
2018-09-13T20:45:26.586Z,17.18
2018-09-13T20:47:31.277Z,17.17
2018-09-13T20:49:34.235Z,17.26
2018-09-13T20:51:37.250Z,17.13
2018-09-13T20:53:40.335Z,17.36
2018-09-13T20:55:43.375Z,17.34
2018-09-13T20:57:46.435Z,17.36
2018-09-13T20:59:49.403Z,17.18
2018-09-13T21:01:52.354Z,17.19
2018-09-13T21:03:55.368Z,17.20
2018-09-13T21:05:59.571Z,17.24
2018-09-13T21:08:02.593Z,17.22
2018-09-13T21:10:05.624Z,17.17
2018-09-13T21:12:08.628Z,17.06
2018-09-13T21:14:11.616Z,17.03
2018-09-13T21:16:14.776Z,17.23
2018-09-13T21:18:17.793Z,17.13
2018-09-13T21:20:20.948Z,17.10
2018-09-13T21:22:23.946Z,16.99
2018-09-13T21:24:26.976Z,16.98
2018-09-13T21:26:31.804Z,17.04
2018-09-13T21:28:34.767Z,17.06
2018-09-13T21:30:37.720Z,17.17
2018-09-13T21:32:40.717Z,17.06
2018-09-13T21:34:43.680Z,17.29
2018-09-13T21:36:46.675Z,17.22
2018-09-13T21:38:49.700Z,17.03
2018-09-13T21:40:52.643Z,17.08
2018-09-13T21:42:55.620Z,16.95
2018-09-13T21:45:00.203Z,16.97
2018-09-13T21:47:03.237Z,17.07
2018-09-13T21:49:06.281Z,17.04
2018-09-13T21:51:09.571Z,16.97
2018-09-13T21:53:12.567Z,16.94
2018-09-13T21:55:15.567Z,17.19
2018-09-13T21:57:18.695Z,17.17
2018-09-13T21:59:21.739Z,16.98
2018-09-13T22:01:24.759Z,17.01
2018-09-13T22:03:27.973Z,16.93
2018-09-13T22:05:32.017Z,16.97
2018-09-13T22:07:35.602Z,17.01
2018-09-13T22:09:38.652Z,16.87
2018-09-13T22:11:41.720Z,17.04
2018-09-13T22:13:44.715Z,16.94
2018-09-13T22:15:47.728Z,16.93
2018-09-13T22:17:50.771Z,16.81
2018-09-13T22:19:53.780Z,16.99
2018-09-13T22:21:56.811Z,17.02
2018-09-13T22:24:01.223Z,16.92
2018-09-13T22:26:04.231Z,17.02
2018-09-13T22:28:07.299Z,16.95
2018-09-13T22:30:10.377Z,17.03
2018-09-13T22:32:13.506Z,17.05
2018-09-13T22:34:16.592Z,16.94
2018-09-13T22:36:19.673Z,17.24
2018-09-13T22:38:22.712Z,17.24
2018-09-13T22:40:26.015Z,17.26
2018-09-13T22:42:30.807Z,17.12
2018-09-13T22:44:39.554Z,17.22
2018-09-13T22:46:42.720Z,17.19
2018-09-13T22:48:45.818Z,17.06
2018-09-13T22:50:48.926Z,17.01
2018-09-13T22:52:51.994Z,16.88
2018-09-13T22:54:54.978Z,16.87
2018-09-13T22:56:57.980Z,16.83
2018-09-13T22:59:01.016Z,16.86
2018-09-13T23:01:04.066Z,16.93
2018-09-13T23:03:07.393Z,16.90
2018-09-13T23:05:10.524Z,16.99
2018-09-13T23:07:13.531Z,17.12
2018-09-13T23:09:16.560Z,17.02
2018-09-13T23:11:19.583Z,17.14
2018-09-13T23:13:22.653Z,16.87
2018-09-13T23:15:25.698Z,16.77
2018-09-13T23:17:30.111Z,16.84
2018-09-13T23:19:33.176Z,16.77
2018-09-13T23:21:36.257Z,16.81
2018-09-13T23:23:39.274Z,17.06
2018-09-13T23:25:42.486Z,16.89
2018-09-13T23:27:45.584Z,16.77
2018-09-13T23:29:48.555Z,16.89
2018-09-13T23:31:51.620Z,16.85
2018-09-13T23:33:54.783Z,16.72
2018-09-13T23:35:57.768Z,16.72
2018-09-13T23:38:02.417Z,16.76
2018-09-13T23:40:05.663Z,16.78
2018-09-13T23:42:08.528Z,16.80
2018-09-13T23:44:11.572Z,16.82
2018-09-13T23:46:14.676Z,16.94
2018-09-13T23:48:17.745Z,16.83
2018-09-13T23:50:20.804Z,16.71
2018-09-13T23:52:23.811Z,16.76
2018-09-13T23:54:26.827Z,16.77
2018-09-13T23:56:31.092Z,16.87
2018-09-13T23:58:34.087Z,16.70
