createdAt,value
2019-06-08T00:01:20.629Z,-82
2019-06-08T00:03:52.806Z,-84
2019-06-08T00:06:24.682Z,-82
2019-06-08T00:08:56.754Z,-82
2019-06-08T00:11:29.163Z,-82
2019-06-08T00:14:01.278Z,-83
2019-06-08T00:16:33.484Z,-82
2019-06-08T00:19:05.326Z,-83
2019-06-08T00:21:37.517Z,-83
2019-06-08T00:24:10.061Z,-82
2019-06-08T00:26:42.283Z,-82
2019-06-08T00:29:14.210Z,-83
2019-06-08T00:31:46.068Z,-82
2019-06-08T00:34:18.485Z,-82
2019-06-08T00:36:50.988Z,-83
2019-06-08T00:39:23.326Z,-82
2019-06-08T00:41:55.194Z,-82
2019-06-08T00:44:27.293Z,-82
2019-06-08T00:46:59.222Z,-83
2019-06-08T00:49:31.540Z,-83
2019-06-08T00:52:03.708Z,-83
2019-06-08T00:54:35.515Z,-83
2019-06-08T00:57:07.384Z,-82
2019-06-08T00:59:39.599Z,-82
2019-06-08T01:02:11.470Z,-83
2019-06-08T01:04:43.559Z,-83
2019-06-08T01:07:15.777Z,-82
2019-06-08T01:09:47.990Z,-82
2019-06-08T01:12:20.467Z,-82
2019-06-08T01:14:52.344Z,-83
2019-06-08T01:17:25.144Z,-82
2019-06-08T01:19:57.011Z,-83
2019-06-08T01:22:29.608Z,-82
2019-06-08T01:25:01.766Z,-82
2019-06-08T01:27:33.913Z,-82
2019-06-08T01:30:06.572Z,-83
2019-06-08T01:32:38.509Z,-83
2019-06-08T01:35:10.450Z,-83
2019-06-08T01:37:42.317Z,-83
2019-06-08T01:40:14.152Z,-82
2019-06-08T01:42:46.025Z,-82
2019-06-08T01:45:30.531Z,-82
2019-06-08T01:48:18.646Z,-84
2019-06-08T01:50:38.548Z,-82
2019-06-08T01:53:10.842Z,-85
2019-06-08T01:55:42.946Z,-82
2019-06-08T01:58:14.821Z,-83
2019-06-08T02:00:46.646Z,-82
2019-06-08T02:03:19.299Z,-85
2019-06-08T02:05:51.663Z,-85
2019-06-08T02:08:24.432Z,-84
2019-06-08T02:10:56.572Z,-84
2019-06-08T02:13:29.478Z,-84
2019-06-08T02:16:01.598Z,-83
2019-06-08T02:18:44.142Z,-84
2019-06-08T02:21:08.431Z,-83
2019-06-08T02:23:40.818Z,-84
2019-06-08T02:26:13.241Z,-84
2019-06-08T02:28:45.100Z,-85
2019-06-08T02:31:16.943Z,-85
2019-06-08T02:33:49.054Z,-85
2019-06-08T02:36:20.874Z,-85
2019-06-08T02:38:52.990Z,-85
2019-06-08T02:41:24.833Z,-85
2019-06-08T02:43:57.114Z,-85
2019-06-08T02:46:29.562Z,-85
2019-06-08T02:49:04.880Z,-85
2019-06-08T02:51:38.067Z,-85
2019-06-08T02:54:11.125Z,-85
2019-06-08T02:56:44.038Z,-84
2019-06-08T02:59:16.182Z,-84
2019-06-08T03:01:49.559Z,-85
2019-06-08T03:04:22.918Z,-84
2019-06-08T03:06:55.907Z,-85
2019-06-08T03:09:30.411Z,-85
2019-06-08T03:12:06.223Z,-84
2019-06-08T03:14:39.673Z,-84
2019-06-08T03:17:11.711Z,-84
2019-06-08T03:19:43.945Z,-84
2019-06-08T03:22:16.186Z,-85
2019-06-08T03:24:48.387Z,-84
2019-06-08T03:27:21.225Z,-84
2019-06-08T03:29:53.090Z,-85
2019-06-08T03:32:25.182Z,-84
2019-06-08T03:34:57.534Z,-84
2019-06-08T03:37:29.732Z,-83
2019-06-08T03:40:02.187Z,-85
2019-06-08T03:42:34.078Z,-84
2019-06-08T03:45:06.443Z,-85
2019-06-08T03:47:39.203Z,-85
2019-06-08T03:50:12.286Z,-82
2019-06-08T03:52:46.129Z,-82
2019-06-08T03:55:17.681Z,-84
2019-06-08T03:57:49.507Z,-82
2019-06-08T04:00:21.625Z,-82
2019-06-08T04:02:53.480Z,-84
2019-06-08T04:05:25.603Z,-82
2019-06-08T04:07:57.438Z,-84
2019-06-08T04:10:29.754Z,-83
2019-06-08T04:13:01.595Z,-84
2019-06-08T04:15:33.730Z,-83
2019-06-08T04:18:05.949Z,-84
2019-06-08T04:20:39.700Z,-84
2019-06-08T04:23:11.654Z,-84
2019-06-08T04:25:45.030Z,-83
2019-06-08T04:28:18.092Z,-81
2019-06-08T04:30:50.229Z,-81
2019-06-08T04:33:22.059Z,-82
2019-06-08T04:35:54.196Z,-82
2019-06-08T04:38:26.350Z,-84
2019-06-08T04:40:58.227Z,-83
2019-06-08T04:43:30.060Z,-81
2019-06-08T04:46:01.981Z,-82
2019-06-08T04:48:33.772Z,-82
2019-06-08T04:51:06.214Z,-82
2019-06-08T04:53:38.574Z,-82
2019-06-08T04:56:10.726Z,-82
2019-06-08T04:58:45.985Z,-83
2019-06-08T05:01:16.519Z,-82
2019-06-08T05:03:49.930Z,-82
2019-06-08T05:06:22.701Z,-82
2019-06-08T05:08:54.548Z,-83
2019-06-08T05:11:26.498Z,-82
2019-06-08T05:13:58.328Z,-82
2019-06-08T05:16:30.192Z,-82
2019-06-08T05:19:02.462Z,-82
2019-06-08T05:21:34.406Z,-82
2019-06-08T05:24:06.506Z,-83
2019-06-08T05:26:39.262Z,-82
2019-06-08T05:29:11.807Z,-82
2019-06-08T05:31:43.922Z,-82
2019-06-08T05:34:16.149Z,-83
2019-06-08T05:36:48.000Z,-82
2019-06-08T05:39:19.838Z,-83
2019-06-08T05:41:52.916Z,-82
2019-06-08T05:44:24.755Z,-82
2019-06-08T05:46:56.706Z,-82
2019-06-08T05:49:28.700Z,-82
2019-06-08T05:52:00.947Z,-82
2019-06-08T05:54:32.768Z,-82
2019-06-08T05:57:04.709Z,-83
2019-06-08T05:59:36.530Z,-82
2019-06-08T06:02:08.672Z,-83
2019-06-08T06:04:41.370Z,-83
2019-06-08T06:07:14.654Z,-84
2019-06-08T06:09:46.953Z,-83
2019-06-08T06:12:18.892Z,-84
2019-06-08T06:14:51.208Z,-83
2019-06-08T06:17:23.275Z,-84
2019-06-08T06:19:55.100Z,-85
2019-06-08T06:22:27.036Z,-85
2019-06-08T06:24:59.219Z,-86
2019-06-08T06:27:31.087Z,-86
2019-06-08T06:30:03.254Z,-84
2019-06-08T06:32:35.526Z,-85
2019-06-08T06:35:09.215Z,-84
2019-06-08T06:37:41.828Z,-83
2019-06-08T06:40:14.123Z,-83
2019-06-08T06:42:46.039Z,-84
2019-06-08T06:45:18.518Z,-84
2019-06-08T06:47:52.219Z,-84
2019-06-08T06:50:24.465Z,-84
2019-06-08T06:52:56.609Z,-85
2019-06-08T06:55:28.441Z,-84
2019-06-08T06:58:00.613Z,-83
2019-06-08T07:00:33.181Z,-87
2019-06-08T07:03:05.417Z,-87
2019-06-08T07:05:37.252Z,-87
2019-06-08T07:08:09.130Z,-88
2019-06-08T07:10:40.966Z,-88
2019-06-08T07:13:12.900Z,-89
2019-06-08T07:15:44.905Z,-88
2019-06-08T07:18:16.774Z,-86
2019-06-08T07:20:48.610Z,-86
2019-06-08T07:23:21.126Z,-85
2019-06-08T07:25:54.564Z,-85
2019-06-08T07:28:26.567Z,-85
2019-06-08T07:30:59.163Z,-85
2019-06-08T07:33:31.426Z,-85
2019-06-08T07:36:03.263Z,-85
2019-06-08T07:38:35.496Z,-85
2019-06-08T07:41:07.716Z,-86
2019-06-08T07:43:39.691Z,-83
2019-06-08T07:46:11.954Z,-83
2019-06-08T07:48:43.839Z,-84
2019-06-08T07:51:16.081Z,-83
2019-06-08T07:53:49.696Z,-83
2019-06-08T07:56:22.458Z,-84
2019-06-08T07:58:54.998Z,-83
2019-06-08T08:01:35.738Z,-83
2019-06-08T08:04:00.754Z,-84
2019-06-08T08:06:33.237Z,-84
2019-06-08T08:09:06.533Z,-84
2019-06-08T08:11:39.021Z,-84
2019-06-08T08:14:10.902Z,-84
2019-06-08T08:16:43.041Z,-84
2019-06-08T08:19:15.062Z,-83
2019-06-08T08:21:50.147Z,-85
2019-06-08T08:24:21.492Z,-83
2019-06-08T08:26:55.007Z,-82
2019-06-08T08:29:28.652Z,-82
2019-06-08T08:32:02.022Z,-80
2019-06-08T08:34:34.059Z,-79
2019-06-08T08:37:09.379Z,-80
2019-06-08T08:39:39.787Z,-80
2019-06-08T08:42:11.869Z,-80
2019-06-08T08:44:43.966Z,-80
2019-06-08T08:47:18.618Z,-80
2019-06-08T08:49:51.131Z,-80
2019-06-08T08:52:34.433Z,-80
2019-06-08T08:55:00.382Z,-81
2019-06-08T08:57:31.358Z,-82
2019-06-08T09:00:05.098Z,-81
2019-06-08T09:02:37.570Z,-81
2019-06-08T09:05:10.434Z,-81
2019-06-08T09:07:42.829Z,-81
2019-06-08T09:10:18.116Z,-80
2019-06-08T09:12:49.177Z,-81
2019-06-08T09:15:21.117Z,-83
2019-06-08T09:17:53.912Z,-83
2019-06-08T09:20:28.510Z,-82
2019-06-08T09:23:10.109Z,-82
2019-06-08T09:25:34.018Z,-82
2019-06-08T09:28:08.290Z,-80
2019-06-08T09:30:39.765Z,-81
2019-06-08T09:33:12.807Z,-81
2019-06-08T09:35:45.045Z,-83
2019-06-08T09:38:18.908Z,-82
2019-06-08T09:40:50.779Z,-83
2019-06-08T09:43:23.471Z,-83
2019-06-08T09:45:58.730Z,-83
2019-06-08T09:48:30.126Z,-82
2019-06-08T09:51:04.420Z,-83
2019-06-08T09:53:40.496Z,-83
2019-06-08T09:56:09.951Z,-83
2019-06-08T09:58:42.502Z,-83
2019-06-08T10:01:15.322Z,-83
2019-06-08T10:03:48.306Z,-82
2019-06-08T10:06:21.649Z,-83
2019-06-08T10:08:54.259Z,-83
2019-06-08T10:11:28.099Z,-82
2019-06-08T10:14:03.717Z,-82
2019-06-08T10:16:34.661Z,-82
2019-06-08T10:19:09.771Z,-83
2019-06-08T10:21:43.005Z,-83
2019-06-08T10:24:14.126Z,-83
2019-06-08T10:26:47.794Z,-83
2019-06-08T10:29:19.513Z,-83
2019-06-08T10:31:51.676Z,-83
2019-06-08T10:34:24.242Z,-82
2019-06-08T10:36:58.892Z,-83
2019-06-08T10:39:30.646Z,-82
2019-06-08T10:42:03.524Z,-83
2019-06-08T10:44:38.218Z,-83
2019-06-08T10:47:11.941Z,-82
2019-06-08T10:49:44.623Z,-82
2019-06-08T10:52:20.151Z,-83
2019-06-08T10:54:50.320Z,-82
2019-06-08T10:57:22.508Z,-83
2019-06-08T10:59:54.349Z,-82
2019-06-08T11:02:28.205Z,-83
2019-06-08T11:05:04.533Z,-82
2019-06-08T11:07:34.061Z,-81
2019-06-08T11:10:10.849Z,-82
2019-06-08T11:12:40.680Z,-83
2019-06-08T11:15:12.572Z,-83
2019-06-08T11:17:44.448Z,-83
2019-06-08T11:20:16.565Z,-82
2019-06-08T11:22:50.126Z,-82
2019-06-08T11:25:22.450Z,-83
2019-06-08T11:28:20.536Z,-83
2019-06-08T11:30:59.703Z,-84
2019-06-08T11:33:31.598Z,-83
2019-06-08T11:36:06.307Z,-84
2019-06-08T11:38:38.233Z,-84
2019-06-08T11:41:13.416Z,-84
2019-06-08T11:43:43.998Z,-83
2019-06-08T11:46:19.045Z,-83
2019-06-08T11:48:49.813Z,-81
2019-06-08T11:51:21.643Z,-81
2019-06-08T11:53:53.586Z,-81
2019-06-08T11:56:25.609Z,-81
2019-06-08T11:58:59.292Z,-82
2019-06-08T12:01:31.641Z,-80
2019-06-08T12:04:03.624Z,-82
2019-06-08T12:06:37.742Z,-82
2019-06-08T12:09:12.292Z,-81
2019-06-08T12:11:44.149Z,-83
2019-06-08T12:14:17.726Z,-82
2019-06-08T12:16:49.771Z,-83
2019-06-08T12:19:21.930Z,-82
2019-06-08T12:21:53.766Z,-82
2019-06-08T12:24:38.497Z,-82
2019-06-08T12:27:09.367Z,-81
2019-06-08T12:29:33.193Z,-81
2019-06-08T12:32:07.749Z,-82
2019-06-08T12:34:38.896Z,-82
2019-06-08T12:37:15.304Z,-82
2019-06-08T12:39:45.255Z,-82
2019-06-08T12:42:20.767Z,-83
2019-06-08T12:44:51.349Z,-84
2019-06-08T12:47:26.865Z,-81
2019-06-08T12:49:58.575Z,-82
2019-06-08T12:52:30.796Z,-79
2019-06-08T12:55:06.754Z,-81
2019-06-08T12:57:37.127Z,-82
2019-06-08T13:00:11.268Z,-80
2019-06-08T13:02:43.083Z,-81
2019-06-08T13:05:17.205Z,-81
2019-06-08T13:07:50.058Z,-83
2019-06-08T13:10:24.065Z,-82
2019-06-08T13:12:58.165Z,-82
2019-06-08T13:15:30.942Z,-82
2019-06-08T13:18:02.904Z,-83
2019-06-08T13:20:35.020Z,-82
2019-06-08T13:23:08.663Z,-82
2019-06-08T13:25:43.776Z,-83
2019-06-08T13:28:19.369Z,-83
2019-06-08T13:30:48.627Z,-83
2019-06-08T13:33:21.249Z,-82
2019-06-08T13:35:53.663Z,-81
2019-06-08T13:38:27.624Z,-83
2019-06-08T13:40:59.624Z,-83
2019-06-08T13:43:31.447Z,-82
2019-06-08T13:46:03.987Z,-82
2019-06-08T13:48:37.642Z,-82
2019-06-08T13:51:11.933Z,-81
2019-06-08T13:53:43.942Z,-82
2019-06-08T13:56:19.139Z,-83
2019-06-08T13:58:49.572Z,-82
2019-06-08T14:01:21.738Z,-82
2019-06-08T14:03:54.310Z,-83
2019-06-08T14:06:28.289Z,-82
2019-06-08T14:09:00.087Z,-83
2019-06-08T14:11:32.367Z,-82
2019-06-08T14:14:04.195Z,-81
2019-06-08T14:16:38.957Z,-82
2019-06-08T14:19:10.750Z,-83
2019-06-08T14:21:43.698Z,-83
2019-06-08T14:24:22.239Z,-83
2019-06-08T14:26:51.879Z,-82
2019-06-08T14:29:25.966Z,-82
2019-06-08T14:31:59.083Z,-82
2019-06-08T14:34:31.483Z,-83
2019-06-08T14:37:03.754Z,-83
2019-06-08T14:39:36.552Z,-82
2019-06-08T14:42:08.501Z,-82
2019-06-08T14:44:40.480Z,-82
2019-06-08T14:47:15.883Z,-82
2019-06-08T14:49:49.075Z,-83
2019-06-08T14:52:23.567Z,-83
2019-06-08T14:54:58.508Z,-81
2019-06-08T14:57:31.086Z,-82
2019-06-08T15:00:08.751Z,-82
2019-06-08T15:02:38.113Z,-82
2019-06-08T15:05:10.317Z,-82
2019-06-08T15:07:43.381Z,-81
2019-06-08T15:10:18.037Z,-83
2019-06-08T15:12:49.363Z,-83
2019-06-08T15:15:21.694Z,-83
2019-06-08T15:17:53.497Z,-83
2019-06-08T15:20:26.157Z,-83
2019-06-08T15:22:58.259Z,-86
2019-06-08T15:25:32.780Z,-86
2019-06-08T15:28:08.191Z,-86
2019-06-08T15:30:40.593Z,-86
2019-06-08T15:33:18.175Z,-86
2019-06-08T15:35:49.945Z,-86
2019-06-08T15:38:29.687Z,-86
2019-06-08T15:41:01.222Z,-85
2019-06-08T15:43:36.858Z,-85
2019-06-08T15:46:08.670Z,-85
2019-06-08T15:48:41.047Z,-85
2019-06-08T15:51:13.247Z,-85
2019-06-08T15:53:47.746Z,-86
2019-06-08T15:56:34.840Z,-86
2019-06-08T15:58:54.015Z,-86
2019-06-08T16:01:27.204Z,-85
2019-06-08T16:03:59.518Z,-84
2019-06-08T16:06:32.102Z,-84
2019-06-08T16:09:05.413Z,-86
2019-06-08T16:11:37.276Z,-83
2019-06-08T16:14:09.420Z,-84
2019-06-08T16:16:41.716Z,-85
2019-06-08T16:19:13.909Z,-84
2019-06-08T16:21:46.107Z,-85
2019-06-08T16:24:18.632Z,-83
2019-06-08T16:26:53.612Z,-84
2019-06-08T16:29:24.624Z,-84
2019-06-08T16:31:56.591Z,-84
2019-06-08T16:34:29.200Z,-85
2019-06-08T16:37:01.805Z,-84
2019-06-08T16:39:37.003Z,-84
2019-06-08T16:42:08.995Z,-85
2019-06-08T16:44:41.741Z,-86
2019-06-08T16:47:13.963Z,-86
2019-06-08T16:49:46.076Z,-85
2019-06-08T16:52:18.424Z,-86
2019-06-08T16:54:51.012Z,-85
2019-06-08T16:57:24.949Z,-86
2019-06-08T16:59:56.799Z,-86
2019-06-08T17:02:29.052Z,-86
2019-06-08T17:05:00.892Z,-85
2019-06-08T17:07:33.692Z,-85
2019-06-08T17:10:05.684Z,-85
2019-06-08T17:12:39.014Z,-85
2019-06-08T17:15:10.988Z,-85
2019-06-08T17:17:43.017Z,-86
2019-06-08T17:20:15.269Z,-85
2019-06-08T17:22:47.470Z,-83
2019-06-08T17:25:19.802Z,-84
2019-06-08T17:27:51.998Z,-84
2019-06-08T17:30:23.838Z,-83
2019-06-08T17:32:56.125Z,-83
2019-06-08T17:35:28.641Z,-83
2019-06-08T17:38:00.868Z,-83
2019-06-08T17:40:34.195Z,-83
2019-06-08T17:43:06.352Z,-85
2019-06-08T17:45:38.567Z,-82
2019-06-08T17:48:10.532Z,-83
2019-06-08T17:50:43.001Z,-84
2019-06-08T17:53:15.589Z,-83
2019-06-08T17:55:47.662Z,-82
2019-06-08T17:58:21.616Z,-82
2019-06-08T18:00:53.871Z,-84
2019-06-08T18:03:27.916Z,-83
2019-06-08T18:06:00.548Z,-82
2019-06-08T18:08:33.774Z,-82
2019-06-08T18:11:07.913Z,-83
2019-06-08T18:13:42.508Z,-82
2019-06-08T18:16:13.397Z,-82
2019-06-08T18:18:45.453Z,-81
2019-06-08T18:21:18.030Z,-81
2019-06-08T18:23:49.956Z,-83
2019-06-08T18:26:22.049Z,-81
2019-06-08T18:28:55.163Z,-81
2019-06-08T18:31:27.771Z,-83
2019-06-08T18:34:01.984Z,-81
2019-06-08T18:36:34.635Z,-80
2019-06-08T18:39:07.664Z,-82
2019-06-08T18:41:41.200Z,-80
2019-06-08T18:44:13.495Z,-80
2019-06-08T18:46:45.320Z,-80
2019-06-08T18:49:17.859Z,-80
2019-06-08T18:51:51.643Z,-81
2019-06-08T18:54:24.354Z,-81
2019-06-08T18:56:57.014Z,-81
2019-06-08T18:59:29.813Z,-81
2019-06-08T19:02:02.353Z,-83
2019-06-08T19:04:34.201Z,-79
2019-06-08T19:07:07.882Z,-77
2019-06-08T19:09:48.087Z,-78
2019-06-08T19:12:23.567Z,-78
2019-06-08T19:14:58.414Z,-80
2019-06-08T19:17:29.998Z,-79
2019-06-08T19:20:02.198Z,-80
2019-06-08T19:22:34.742Z,-83
2019-06-08T19:25:10.600Z,-82
2019-06-08T19:27:47.555Z,-81
2019-06-08T19:30:20.346Z,-81
2019-06-08T19:32:52.620Z,-81
2019-06-08T19:35:27.225Z,-82
2019-06-08T19:37:58.704Z,-81
2019-06-08T19:40:31.136Z,-80
2019-06-08T19:43:03.387Z,-80
2019-06-08T19:45:38.222Z,-81
2019-06-08T19:48:09.731Z,-81
2019-06-08T19:50:47.301Z,-81
2019-06-08T19:53:19.471Z,-81
2019-06-08T19:55:54.032Z,-82
2019-06-08T19:58:25.457Z,-82
2019-06-08T20:00:58.805Z,-82
2019-06-08T20:03:31.119Z,-82
2019-06-08T20:06:03.640Z,-82
2019-06-08T20:08:37.506Z,-82
2019-06-08T20:11:09.434Z,-82
2019-06-08T20:13:41.924Z,-81
2019-06-08T20:16:14.386Z,-80
2019-06-08T20:18:48.628Z,-82
2019-06-08T20:21:20.683Z,-82
2019-06-08T20:23:53.353Z,-82
2019-06-08T20:26:28.290Z,-82
2019-06-08T20:29:12.038Z,-81
2019-06-08T20:31:33.867Z,-82
2019-06-08T20:34:07.021Z,-85
2019-06-08T20:36:39.058Z,-85
2019-06-08T20:39:11.168Z,-84
2019-06-08T20:41:43.802Z,-82
2019-06-08T20:44:15.650Z,-83
2019-06-08T20:46:49.461Z,-83
2019-06-08T20:49:21.588Z,-83
2019-06-08T20:51:54.063Z,-82
2019-06-08T20:54:27.840Z,-84
2019-06-08T20:56:59.827Z,-83
2019-06-08T20:59:34.292Z,-82
2019-06-08T21:02:08.436Z,-84
2019-06-08T21:04:40.316Z,-84
2019-06-08T21:07:12.195Z,-83
2019-06-08T21:09:45.415Z,-85
2019-06-08T21:12:18.459Z,-85
2019-06-08T21:14:52.292Z,-82
2019-06-08T21:17:24.659Z,-82
2019-06-08T21:19:57.896Z,-84
2019-06-08T21:22:30.595Z,-85
2019-06-08T21:25:02.462Z,-83
2019-06-08T21:27:34.689Z,-82
2019-06-08T21:30:19.883Z,-83
2019-06-08T21:32:41.361Z,-83
2019-06-08T21:35:14.219Z,-83
2019-06-08T21:37:50.701Z,-85
2019-06-08T21:40:19.900Z,-85
2019-06-08T21:42:55.138Z,-85
2019-06-08T21:45:27.584Z,-83
2019-06-08T21:48:00.510Z,-82
2019-06-08T21:50:32.508Z,-83
2019-06-08T21:53:04.381Z,-83
2019-06-08T21:55:38.087Z,-83
2019-06-08T21:58:10.116Z,-83
2019-06-08T22:00:43.592Z,-82
2019-06-08T22:03:17.572Z,-83
2019-06-08T22:05:49.908Z,-83
2019-06-08T22:08:26.633Z,-84
2019-06-08T22:11:03.827Z,-84
2019-06-08T22:13:37.431Z,-82
2019-06-08T22:16:10.999Z,-83
2019-06-08T22:18:44.459Z,-81
2019-06-08T22:21:18.085Z,-83
2019-06-08T22:23:51.831Z,-81
2019-06-08T22:26:24.341Z,-82
2019-06-08T22:28:58.412Z,-82
2019-06-08T22:31:29.943Z,-82
2019-06-08T22:34:19.320Z,-82
2019-06-08T22:37:04.706Z,-84
2019-06-08T22:39:37.784Z,-83
2019-06-08T22:42:09.619Z,-83
2019-06-08T22:44:41.635Z,-83
2019-06-08T22:47:14.204Z,-82
2019-06-08T22:49:47.696Z,-82
2019-06-08T22:52:19.574Z,-82
2019-06-08T22:54:56.244Z,-82
2019-06-08T22:57:27.811Z,-83
2019-06-08T23:00:07.875Z,-83
2019-06-08T23:02:34.086Z,-83
2019-06-08T23:05:08.845Z,-83
2019-06-08T23:07:40.144Z,-83
2019-06-08T23:10:13.230Z,-83
2019-06-08T23:12:47.225Z,-83
2019-06-08T23:15:19.737Z,-83
2019-06-08T23:17:52.172Z,-83
2019-06-08T23:20:27.642Z,-81
2019-06-08T23:23:02.713Z,-82
2019-06-08T23:25:37.437Z,-79
2019-06-08T23:28:10.533Z,-82
2019-06-08T23:30:42.896Z,-82
2019-06-08T23:33:18.638Z,-83
2019-06-08T23:36:30.546Z,-81
2019-06-08T23:38:24.428Z,-83
2019-06-08T23:40:59.377Z,-83
2019-06-08T23:43:32.026Z,-81
2019-06-08T23:46:04.173Z,-83
2019-06-08T23:48:37.421Z,-83
2019-06-08T23:51:11.071Z,-84
2019-06-08T23:53:42.952Z,-84
2019-06-08T23:56:14.845Z,-84
2019-06-08T23:58:48.243Z,-83
