createdAt,value
2016-03-26T00:00:36.857Z,99.99
2016-03-26T00:01:36.892Z,99.99
2016-03-26T00:02:37.519Z,99.91
2016-03-26T00:03:36.928Z,99.99
2016-03-26T00:04:56.278Z,99.99
2016-03-26T00:05:36.965Z,99.99
2016-03-26T00:07:02.673Z,99.99
2016-03-26T00:07:37.095Z,99.77
2016-03-26T00:09:08.319Z,99.73
2016-03-26T00:09:43.272Z,99.73
2016-03-26T00:10:37.025Z,99.99
2016-03-26T00:11:37.106Z,99.99
2016-03-26T00:12:37.077Z,99.82
2016-03-26T00:13:37.689Z,99.99
2016-03-26T00:14:37.099Z,99.99
2016-03-26T00:15:37.116Z,99.99
2016-03-26T00:16:37.150Z,99.99
2016-03-26T00:17:37.153Z,99.99
2016-03-26T00:18:37.405Z,99.99
2016-03-26T00:19:37.174Z,99.91
2016-03-26T00:20:56.445Z,99.99
2016-03-26T00:21:37.226Z,99.99
2016-03-26T00:22:37.276Z,99.99
2016-03-26T00:23:37.247Z,99.99
2016-03-26T00:25:08.565Z,99.99
2016-03-26T00:25:37.284Z,99.99
2016-03-26T00:26:37.302Z,99.99
2016-03-26T00:27:46.852Z,99.99
2016-03-26T00:29:18.170Z,99.99
2016-03-26T00:29:46.873Z,99.99
2016-03-26T00:30:46.891Z,99.99
2016-03-26T00:31:46.894Z,99.99
2016-03-26T00:32:46.928Z,99.99
2016-03-26T00:33:47.539Z,99.99
2016-03-26T00:34:46.964Z,99.99
2016-03-26T00:35:46.967Z,99.99
2016-03-26T00:36:46.970Z,99.99
2016-03-26T00:37:47.097Z,99.99
2016-03-26T00:38:47.007Z,99.99
2016-03-26T00:39:47.634Z,99.99
2016-03-26T00:40:47.058Z,99.99
2016-03-26T00:41:47.081Z,99.99
2016-03-26T00:42:53.224Z,99.99
2016-03-26T00:43:47.133Z,99.99
2016-03-26T00:44:47.104Z,99.99
2016-03-26T00:45:47.107Z,99.99
2016-03-26T00:46:46.485Z,99.77
2016-03-26T00:47:47.144Z,99.99
2016-03-26T00:48:47.162Z,99.99
2016-03-26T00:49:59.917Z,99.99
2016-03-26T00:50:47.199Z,99.99
2016-03-26T00:51:47.217Z,99.99
2016-03-26T00:52:47.219Z,99.99
2016-03-26T00:53:47.254Z,99.99
2016-03-26T00:54:53.553Z,99.99
2016-03-26T00:55:47.275Z,99.99
2016-03-26T00:56:47.324Z,99.99
2016-03-26T00:58:06.517Z,99.99
2016-03-26T00:58:50.392Z,99.99
2016-03-26T00:59:50.427Z,99.91
2016-03-26T01:00:56.694Z,99.54
2016-03-26T01:01:50.541Z,99.91
2016-03-26T01:02:50.450Z,98.49
2016-03-26T01:03:56.750Z,98.49
2016-03-26T01:04:50.502Z,99.54
2016-03-26T01:05:50.551Z,99.73
2016-03-26T01:06:50.570Z,99.99
2016-03-26T01:07:50.542Z,99.99
2016-03-26T01:08:50.560Z,99.99
2016-03-26T01:09:50.579Z,99.99
2016-03-26T01:10:50.597Z,99.99
2016-03-26T01:11:52.021Z,99.73
2016-03-26T01:12:50.619Z,99.99
2016-03-26T01:13:53.669Z,99.73
2016-03-26T01:14:50.655Z,99.26
2016-03-26T01:15:50.689Z,99.26
2016-03-26T01:16:50.771Z,99.77
2016-03-26T01:17:50.710Z,99.99
2016-03-26T01:18:50.821Z,99.82
2016-03-26T01:19:50.731Z,99.99
2016-03-26T01:20:52.046Z,99.99
2016-03-26T01:21:50.784Z,99.73
2016-03-26T01:22:53.801Z,99.82
2016-03-26T01:23:50.820Z,99.99
2016-03-26T01:24:50.823Z,99.82
2016-03-26T01:25:50.840Z,99.99
2016-03-26T01:26:50.890Z,99.99
2016-03-26T01:27:50.862Z,99.99
2016-03-26T01:28:50.895Z,99.99
2016-03-26T01:29:50.914Z,99.99
2016-03-26T01:30:50.917Z,99.99
2016-03-26T01:32:03.689Z,99.99
2016-03-26T01:33:03.690Z,99.99
2016-03-26T01:33:51.018Z,99.99
2016-03-26T01:34:51.006Z,99.99
2016-03-26T01:35:50.992Z,99.99
2016-03-26T01:36:51.027Z,99.99
2016-03-26T01:38:03.766Z,99.99
2016-03-26T01:38:51.047Z,99.99
2016-03-26T01:39:51.066Z,99.99
2016-03-26T01:40:51.099Z,99.99
2016-03-26T01:41:51.088Z,99.99
2016-03-26T01:42:51.105Z,99.99
2016-03-26T01:43:51.124Z,99.99
2016-03-26T01:44:51.158Z,99.99
2016-03-26T01:45:51.145Z,99.99
2016-03-26T01:46:51.179Z,99.99
2016-03-26T01:48:03.934Z,99.99
2016-03-26T01:49:03.937Z,99.99
2016-03-26T01:50:10.440Z,99.99
2016-03-26T01:50:51.237Z,99.99
2016-03-26T01:51:51.239Z,99.99
2016-03-26T01:52:51.273Z,99.99
2016-03-26T01:53:51.276Z,99.99
2016-03-26T01:54:51.293Z,99.99
2016-03-26T01:55:57.593Z,99.99
2016-03-26T01:56:51.924Z,99.99
2016-03-26T01:57:51.333Z,99.99
2016-03-26T01:58:51.367Z,99.99
2016-03-26T01:59:51.369Z,99.99
2016-03-26T02:00:57.669Z,99.99
2016-03-26T02:01:51.407Z,99.99
2016-03-26T02:02:51.612Z,99.99
2016-03-26T02:03:51.490Z,99.99
2016-03-26T02:04:57.728Z,99.99
2016-03-26T02:05:51.480Z,99.99
2016-03-26T02:07:10.688Z,99.99
2016-03-26T02:07:51.532Z,99.99
2016-03-26T02:08:51.519Z,99.99
2016-03-26T02:09:51.553Z,99.99
2016-03-26T02:10:57.821Z,99.99
2016-03-26T02:11:51.589Z,99.99
2016-03-26T02:13:10.783Z,99.99
2016-03-26T02:13:51.595Z,99.99
2016-03-26T02:14:51.613Z,99.99
2016-03-26T02:15:51.663Z,99.99
2016-03-26T02:16:57.916Z,99.99
2016-03-26T02:17:51.653Z,99.99
2016-03-26T02:18:51.687Z,99.99
2016-03-26T02:19:51.690Z,99.99
2016-03-26T02:20:51.707Z,99.99
2016-03-26T02:21:51.741Z,99.99
2016-03-26T02:22:51.744Z,99.99
2016-03-26T02:23:51.762Z,99.99
2016-03-26T02:24:51.781Z,99.99
2016-03-26T02:25:51.783Z,99.99
2016-03-26T02:26:51.817Z,99.99
2016-03-26T02:27:51.820Z,99.99
2016-03-26T02:28:51.839Z,99.99
2016-03-26T02:29:51.873Z,99.99
2016-03-26T02:30:51.876Z,99.99
2016-03-26T02:31:51.893Z,99.99
2016-03-26T02:32:53.318Z,99.99
2016-03-26T02:33:51.961Z,99.99
2016-03-26T02:34:51.933Z,99.99
2016-03-26T02:35:51.950Z,99.99
2016-03-26T02:36:51.969Z,99.99
2016-03-26T02:37:58.253Z,99.99
2016-03-26T02:38:52.005Z,99.99
2016-03-26T02:39:52.009Z,99.99
2016-03-26T02:40:52.136Z,99.99
2016-03-26T02:41:52.045Z,99.99
2016-03-26T02:42:52.063Z,99.99
2016-03-26T02:43:52.097Z,99.99
2016-03-26T02:44:52.163Z,99.99
2016-03-26T02:45:52.119Z,99.77
2016-03-26T02:46:52.137Z,99.77
2016-03-26T02:47:52.140Z,99.99
2016-03-26T02:48:52.768Z,99.99
2016-03-26T02:49:52.176Z,99.99
2016-03-26T02:50:52.194Z,99.99
2016-03-26T02:51:52.212Z,99.91
2016-03-26T02:52:52.232Z,99.99
2016-03-26T02:53:52.265Z,99.99
2016-03-26T02:54:52.268Z,99.99
2016-03-26T02:56:05.005Z,99.99
2016-03-26T02:56:52.289Z,99.99
2016-03-26T02:58:17.982Z,99.99
2016-03-26T02:59:05.076Z,99.99
2016-03-26T02:59:52.343Z,99.99
2016-03-26T03:00:52.362Z,99.77
2016-03-26T03:01:52.381Z,99.26
2016-03-26T03:03:05.118Z,98.49
2016-03-26T03:03:52.401Z,98.44
2016-03-26T03:05:18.095Z,99.35
2016-03-26T03:06:02.064Z,99.35
2016-03-26T03:07:01.987Z,99.3
2016-03-26T03:08:02.022Z,99.3
2016-03-26T03:09:08.292Z,99.99
2016-03-26T03:10:02.058Z,99.73
2016-03-26T03:11:02.045Z,99.63
2016-03-26T03:12:02.063Z,99.63
2016-03-26T03:13:03.489Z,99.73
2016-03-26T03:14:02.116Z,99.35
2016-03-26T03:15:02.133Z,99.35
2016-03-26T03:16:02.136Z,99.16
2016-03-26T03:17:02.186Z,99.35
2016-03-26T03:18:02.158Z,98.87
2016-03-26T03:19:02.176Z,98.59
2016-03-26T03:20:14.932Z,98.59
2016-03-26T03:21:02.229Z,98.87
2016-03-26T03:22:02.231Z,98.21
2016-03-26T03:23:02.265Z,97.92
2016-03-26T03:24:02.862Z,97.64
2016-03-26T03:25:02.285Z,97.45
2016-03-26T03:26:02.429Z,97.07
2016-03-26T03:27:02.323Z,96.78
2016-03-26T03:28:02.340Z,97.21
2016-03-26T03:29:02.343Z,97.12
2016-03-26T03:30:02.362Z,97.55
2016-03-26T03:31:02.396Z,97.4
2016-03-26T03:32:15.120Z,98.21
2016-03-26T03:33:21.606Z,98.21
2016-03-26T03:34:02.434Z,98.21
2016-03-26T03:35:02.438Z,98.44
2016-03-26T03:36:02.473Z,98.73
2016-03-26T03:37:02.475Z,98.35
2016-03-26T03:38:02.509Z,98.59
2016-03-26T03:39:02.528Z,98.02
2016-03-26T03:40:02.545Z,97.97
2016-03-26T03:41:03.423Z,97.55
2016-03-26T03:42:02.551Z,97.59
2016-03-26T03:43:02.648Z,98.16
2016-03-26T03:44:03.197Z,98.25
2016-03-26T03:45:02.606Z,98.35
2016-03-26T03:46:02.608Z,97.97
2016-03-26T03:47:02.627Z,98.16
2016-03-26T03:48:02.644Z,98.44
2016-03-26T03:49:02.679Z,98.78
2016-03-26T03:50:02.682Z,98.44
2016-03-26T03:51:02.716Z,98.54
2016-03-26T03:52:08.968Z,97.88
2016-03-26T03:53:15.474Z,97.5
2016-03-26T03:54:15.476Z,97.59
2016-03-26T03:55:02.757Z,97.31
2016-03-26T03:56:02.885Z,97.31
2016-03-26T03:58:02.828Z,97.97
2016-03-26T03:59:02.816Z,98.73
2016-03-26T04:00:02.849Z,98.44
2016-03-26T04:01:02.867Z,98.35
2016-03-26T04:02:02.871Z,99.58
2016-03-26T04:03:02.904Z,98.54
2016-03-26T04:04:02.922Z,98.63
2016-03-26T04:05:03.143Z,99.49
2016-03-26T04:06:02.959Z,99.49
2016-03-26T04:07:02.945Z,99.39
2016-03-26T04:08:02.981Z,99.01
2016-03-26T04:09:02.983Z,99.77
2016-03-26T04:10:03.000Z,99.58
2016-03-26T04:11:03.114Z,99.2
2016-03-26T04:12:09.303Z,99.49
2016-03-26T04:13:04.477Z,99.68
2016-03-26T04:14:03.059Z,99.58
2016-03-26T04:15:03.139Z,99.77
2016-03-26T04:16:03.095Z,99.58
2016-03-26T04:17:15.866Z,99.11
2016-03-26T04:18:03.147Z,99.49
2016-03-26T04:19:03.150Z,99.58
2016-03-26T04:20:09.450Z,99.58
2016-03-26T04:21:03.186Z,99.3
2016-03-26T04:22:03.221Z,98.35
2016-03-26T04:23:09.488Z,98.73
2016-03-26T04:24:03.227Z,98.35
2016-03-26T04:25:03.244Z,98.44
2016-03-26T04:26:09.529Z,98.73
2016-03-26T04:27:03.281Z,98.54
2016-03-26T04:28:03.299Z,98.25
2016-03-26T04:29:03.318Z,98.25
2016-03-26T04:30:28.979Z,98.54
2016-03-26T04:31:03.338Z,98.54
2016-03-26T04:32:03.341Z,98.35
2016-03-26T04:33:03.376Z,98.82
2016-03-26T04:34:03.409Z,98.35
2016-03-26T04:35:03.396Z,98.44
2016-03-26T04:36:03.431Z,98.54
2016-03-26T04:37:03.417Z,98.25
2016-03-26T04:38:16.220Z,98.73
2016-03-26T04:39:03.470Z,98.25
2016-03-26T04:40:03.503Z,98.35
2016-03-26T04:41:04.101Z,98.16
2016-03-26T04:42:23.339Z,98.25
2016-03-26T04:43:03.589Z,97.59
2016-03-26T04:44:03.545Z,97.69
2016-03-26T04:45:03.564Z,97.69
2016-03-26T04:46:03.570Z,97.21
2016-03-26T04:47:03.605Z,97.4
2016-03-26T04:48:04.201Z,96.92
2016-03-26T04:49:03.625Z,96.92
2016-03-26T04:50:03.644Z,97.59
2016-03-26T04:51:16.383Z,97.5
2016-03-26T04:52:03.680Z,97.59
2016-03-26T04:53:03.684Z,97.5
2016-03-26T04:54:16.439Z,97.69
2016-03-26T04:55:16.472Z,97.4
2016-03-26T04:56:03.737Z,97.59
2016-03-26T04:57:03.740Z,97.97
2016-03-26T04:58:03.758Z,97.59
2016-03-26T04:59:03.793Z,96.73
2016-03-26T05:00:03.795Z,96.92
2016-03-26T05:01:03.875Z,97.02
2016-03-26T05:02:03.833Z,96.92
2016-03-26T05:03:03.850Z,96.92
2016-03-26T05:04:03.884Z,96.92
2016-03-26T05:05:16.608Z,97.12
2016-03-26T05:06:03.889Z,96.92
2016-03-26T05:07:23.317Z,96.26
2016-03-26T05:08:10.224Z,97.12
2016-03-26T05:09:07.210Z,96.92
2016-03-26T05:10:26.419Z,96.92
2016-03-26T05:11:07.263Z,96.92
2016-03-26T05:12:32.924Z,96.73
2016-03-26T05:13:17.005Z,97.02
2016-03-26T05:14:36.289Z,97.12
2016-03-26T05:15:20.166Z,97.4
2016-03-26T05:16:20.184Z,97.21
2016-03-26T05:17:20.218Z,96.73
2016-03-26T05:18:20.206Z,96.64
2016-03-26T05:19:20.256Z,96.64
2016-03-26T05:20:20.259Z,97.21
2016-03-26T05:21:39.464Z,96.83
2016-03-26T05:22:20.295Z,97.12
2016-03-26T05:23:45.954Z,98.39
2016-03-26T05:24:20.315Z,98.3
2016-03-26T05:26:29.915Z,99.72
2016-03-26T05:27:29.933Z,99.53
2016-03-26T05:28:29.937Z,99.99
2016-03-26T05:29:30.111Z,99.63
2016-03-26T05:30:42.722Z,99.99
2016-03-26T05:31:30.007Z,99.99
2016-03-26T05:32:30.009Z,99.99
2016-03-26T05:33:49.246Z,99.99
2016-03-26T05:34:30.327Z,99.99
2016-03-26T05:35:55.736Z,99.99
2016-03-26T05:36:39.629Z,99.99
2016-03-26T05:37:58.836Z,99.99
2016-03-26T05:39:08.369Z,99.99
2016-03-26T05:39:42.716Z,99.99
2016-03-26T05:41:08.438Z,99.99
2016-03-26T05:41:52.315Z,99.99
2016-03-26T05:42:52.551Z,99.99
2016-03-26T05:43:52.336Z,99.99
2016-03-26T05:44:52.354Z,99.99
2016-03-26T05:45:52.357Z,99.99
2016-03-26T05:46:52.422Z,99.99
2016-03-26T05:47:58.674Z,99.99
2016-03-26T05:48:58.677Z,99.99
2016-03-26T05:49:52.446Z,99.99
2016-03-26T05:50:52.448Z,99.99
2016-03-26T05:52:18.140Z,99.99
2016-03-26T05:53:02.137Z,99.99
2016-03-26T05:54:27.855Z,99.99
2016-03-26T05:55:25.327Z,99.99
2016-03-26T05:56:31.773Z,99.99
2016-03-26T05:57:29.434Z,99.99
2016-03-26T05:58:35.904Z,99.99
2016-03-26T05:59:29.453Z,99.99
2016-03-26T06:00:10.281Z,99.99
2016-03-26T06:01:35.944Z,99.99
2016-03-26T06:02:19.915Z,99.99
2016-03-26T06:03:19.933Z,99.99
2016-03-26T06:04:20.530Z,99.99
2016-03-26T06:05:20.543Z,99.91
2016-03-26T06:06:32.694Z,99.58
2016-03-26T06:07:19.972Z,96.69
2016-03-26T06:08:19.967Z,91.8
2016-03-26T06:09:19.977Z,87.01
2016-03-26T06:10:19.990Z,82.49
2016-03-26T06:11:20.006Z,78.48
2016-03-26T06:12:20.020Z,74.62
2016-03-26T06:13:20.020Z,72.08
2016-03-26T06:14:32.785Z,69.07
2016-03-26T06:15:20.052Z,67.29
2016-03-26T06:16:20.068Z,65.33
2016-03-26T06:17:32.836Z,63.51
2016-03-26T06:18:51.400Z,62.37
2016-03-26T06:19:35.277Z,60.97
2016-03-26T06:21:00.967Z,61.63
2016-03-26T06:21:35.328Z,61.8
2016-03-26T06:23:06.643Z,62.08
2016-03-26T06:23:41.629Z,62.37
2016-03-26T06:24:35.381Z,61.51
2016-03-26T06:25:35.400Z,60.49
2016-03-26T06:26:35.418Z,58.7
2016-03-26T06:27:54.640Z,57.18
2016-03-26T06:28:38.534Z,56.63
2016-03-26T06:29:57.755Z,56.06
2016-03-26T06:30:43.241Z,55.77
2016-03-26T06:31:43.307Z,56.16
2016-03-26T06:32:43.481Z,56.35
2016-03-26T06:33:56.030Z,54.91
2016-03-26T06:34:44.721Z,54.08
2016-03-26T06:36:02.692Z,53.41
2016-03-26T06:36:46.383Z,53.7
2016-03-26T06:38:43.388Z,53.51
2016-03-26T06:39:43.421Z,52.84
2016-03-26T06:40:49.721Z,51.89
2016-03-26T06:41:43.474Z,51.15
2016-03-26T06:42:43.477Z,49.93
2016-03-26T06:43:43.495Z,47.68
2016-03-26T06:44:44.936Z,46.15
2016-03-26T06:46:02.751Z,45.5
2016-03-26T06:46:49.643Z,44.09
2016-03-26T06:48:15.352Z,42.38
2016-03-26T06:49:02.946Z,42.38
2016-03-26T06:50:00.620Z,42.67
2016-03-26T06:51:00.530Z,43.32
2016-03-26T06:52:00.579Z,43.97
2016-03-26T06:53:00.567Z,43.51
2016-03-26T06:54:00.600Z,42.07
2016-03-26T06:55:00.618Z,41.9
2016-03-26T06:56:00.653Z,41.61
2016-03-26T06:57:13.420Z,43.03
2016-03-26T06:58:00.751Z,43.23
2016-03-26T06:59:00.722Z,42.36
2016-03-26T07:00:00.757Z,42.07
2016-03-26T07:01:00.853Z,40.75
2016-03-26T07:02:00.809Z,38.95
2016-03-26T07:03:00.828Z,39.43
2016-03-26T07:04:00.830Z,39.14
2016-03-26T07:05:00.864Z,40
2016-03-26T07:06:00.883Z,40.84
2016-03-26T07:07:00.932Z,40.39
2016-03-26T07:08:00.950Z,40.56
2016-03-26T07:09:00.953Z,40.75
2016-03-26T07:10:01.003Z,39.98
2016-03-26T07:11:01.036Z,39.14
2016-03-26T07:12:01.085Z,38.95
2016-03-26T07:13:01.058Z,38.39
2016-03-26T07:14:01.091Z,37.26
2016-03-26T07:15:01.109Z,35.83
2016-03-26T07:16:13.879Z,35.16
2016-03-26T07:17:01.162Z,35.38
2016-03-26T07:18:26.871Z,34.88
2016-03-26T07:19:01.215Z,35.26
2016-03-26T07:20:32.548Z,35.36
2016-03-26T07:21:15.801Z,35.45
2016-03-26T07:22:15.818Z,35.83
2016-03-26T07:23:28.587Z,37.24
2016-03-26T07:24:15.887Z,38.1
2016-03-26T07:25:15.937Z,37.8
2016-03-26T07:26:15.923Z,37.43
2016-03-26T07:27:15.847Z,37.72
2016-03-26T07:28:28.710Z,37.72
2016-03-26T07:29:15.994Z,38.2
2016-03-26T07:30:16.027Z,38.47
2016-03-26T07:31:16.047Z,38.85
2016-03-26T07:32:16.064Z,38.85
2016-03-26T07:33:16.098Z,38.95
2016-03-26T07:34:16.148Z,39.06
2016-03-26T07:35:16.150Z,40.2
2016-03-26T07:36:16.169Z,39.62
2016-03-26T07:37:16.188Z,39.81
2016-03-26T07:38:16.236Z,39.43
2016-03-26T07:39:16.255Z,38.76
2016-03-26T07:40:16.289Z,39.91
2016-03-26T07:41:16.292Z,40.56
2016-03-26T07:42:16.310Z,41.23
2016-03-26T07:43:16.500Z,41.8
2016-03-26T07:44:29.128Z,42.67
2016-03-26T07:45:16.396Z,44.16
2016-03-26T07:46:16.414Z,46.72
2016-03-26T07:47:16.543Z,49.86
2016-03-26T07:48:16.451Z,53.22
2016-03-26T07:49:16.485Z,57.18
2016-03-26T07:50:16.519Z,60.3
2016-03-26T07:51:16.553Z,62.56
2016-03-26T07:52:16.556Z,64.53
2016-03-26T07:53:16.590Z,65.96
2016-03-26T07:54:16.608Z,66.97
2016-03-26T07:55:16.626Z,68.69
2016-03-26T07:56:16.660Z,69.7
2016-03-26T07:57:16.679Z,69.79
2016-03-26T07:58:16.776Z,69.99
2016-03-26T07:59:16.700Z,71.13
2016-03-26T08:00:16.734Z,71.76
2016-03-26T08:01:16.752Z,73.28
2016-03-26T08:02:16.769Z,74.04
2016-03-26T08:03:29.539Z,73.85
2016-03-26T08:04:16.806Z,74.04
2016-03-26T08:05:16.841Z,74.33
2016-03-26T08:06:18.266Z,74.9
2016-03-26T08:07:16.877Z,74.8
2016-03-26T08:08:16.896Z,75.09
2016-03-26T08:09:17.524Z,75.28
2016-03-26T08:10:16.291Z,75.19
2016-03-26T08:11:17.013Z,75.67
2016-03-26T08:12:16.985Z,75.09
2016-03-26T08:13:17.080Z,75.19
2016-03-26T08:14:17.021Z,75.19
2016-03-26T08:15:17.649Z,75.28
2016-03-26T08:16:17.058Z,75.95
2016-03-26T08:17:17.076Z,75.95
2016-03-26T08:18:17.703Z,75.28
2016-03-26T08:19:16.472Z,74.62
2016-03-26T08:20:17.131Z,74.99
2016-03-26T08:21:17.149Z,75.7
2016-03-26T08:22:17.184Z,74.75
2016-03-26T08:23:17.201Z,74.46
2016-03-26T08:24:17.314Z,74.08
2016-03-26T08:25:17.442Z,73.7
2016-03-26T08:26:17.491Z,73.41
2016-03-26T08:27:17.415Z,72.75
2016-03-26T08:28:17.621Z,73.13
2016-03-26T08:29:17.421Z,72.78
2016-03-26T08:30:17.455Z,72.12
2016-03-26T08:31:17.411Z,72.08
2016-03-26T08:32:17.429Z,72.21
2016-03-26T08:33:17.634Z,71.45
2016-03-26T08:34:17.512Z,72.02
2016-03-26T08:35:17.483Z,72.12
2016-03-26T08:36:17.456Z,71.64
2016-03-26T08:37:17.458Z,71.64
2016-03-26T08:38:17.476Z,71.64
2016-03-26T08:39:17.511Z,71.01
2016-03-26T08:40:17.544Z,71.3
2016-03-26T08:41:17.535Z,71.83
2016-03-26T08:42:17.585Z,71.26
2016-03-26T08:43:17.759Z,72.02
2016-03-26T08:44:17.606Z,71.83
2016-03-26T08:45:17.592Z,71.07
2016-03-26T08:46:17.845Z,70.72
2016-03-26T08:47:17.661Z,70.06
2016-03-26T08:48:17.694Z,70.63
2016-03-26T08:49:17.698Z,70.15
2016-03-26T08:50:17.747Z,69.48
2016-03-26T08:51:17.734Z,69.29
2016-03-26T08:52:24.033Z,68.63
2016-03-26T08:53:17.786Z,67.61
2016-03-26T08:54:17.820Z,66.38
2016-03-26T08:55:17.822Z,66.22
2016-03-26T08:56:17.826Z,65.74
2016-03-26T08:57:24.125Z,66.28
2016-03-26T08:58:17.988Z,66.31
2016-03-26T08:59:17.897Z,65.83
2016-03-26T09:00:17.914Z,66.41
2016-03-26T09:01:17.948Z,65.39
2016-03-26T09:02:17.951Z,64.62
2016-03-26T09:03:17.969Z,63.48
2016-03-26T09:04:30.754Z,62.62
2016-03-26T09:05:18.037Z,64.05
2016-03-26T09:06:18.055Z,63.1
2016-03-26T09:07:18.104Z,62.91
2016-03-26T09:08:18.093Z,62.81
2016-03-26T09:09:18.110Z,63.03
2016-03-26T09:10:30.863Z,62.94
2016-03-26T09:11:18.163Z,62.91
2016-03-26T09:12:37.400Z,63.1
2016-03-26T09:13:30.949Z,63.32
2016-03-26T09:14:18.373Z,62.94
2016-03-26T09:15:18.236Z,63.42
2016-03-26T09:16:18.270Z,63.23
2016-03-26T09:17:18.304Z,62.94
2016-03-26T09:18:18.322Z,63.7
2016-03-26T09:19:18.325Z,63.32
2016-03-26T09:20:18.343Z,62.46
2016-03-26T09:21:18.361Z,61.98
2016-03-26T09:22:24.833Z,60.49
2016-03-26T09:23:18.430Z,60.68
2016-03-26T09:24:18.432Z,59.91
2016-03-26T09:25:18.450Z,60.2
2016-03-26T09:26:18.500Z,60.1
2016-03-26T09:27:18.533Z,60.01
2016-03-26T09:28:18.536Z,60.2
2016-03-26T09:29:18.539Z,60.64
2016-03-26T09:30:18.557Z,60.39
2016-03-26T09:31:37.810Z,61.79
2016-03-26T09:32:21.719Z,63.1
2016-03-26T09:33:21.753Z,62.91
2016-03-26T09:34:21.771Z,63.29
2016-03-26T09:35:21.790Z,62.81
2016-03-26T09:36:21.824Z,63.2
2016-03-26T09:37:21.826Z,62.84
2016-03-26T09:38:21.845Z,63.03
2016-03-26T09:39:21.879Z,63.13
2016-03-26T09:40:21.896Z,63.03
2016-03-26T09:41:21.931Z,62.71
2016-03-26T09:42:21.934Z,63.1
2016-03-26T09:43:21.983Z,63.29
2016-03-26T09:44:22.001Z,63.26
2016-03-26T09:45:34.769Z,64.88
2016-03-26T09:46:22.022Z,65.26
2016-03-26T09:47:22.056Z,64.78
2016-03-26T09:48:23.480Z,64.88
2016-03-26T09:49:22.092Z,65.87
2016-03-26T09:50:22.111Z,66.02
2016-03-26T09:51:35.036Z,67.46
2016-03-26T09:52:35.069Z,67.42
2016-03-26T09:53:22.181Z,67.14
2016-03-26T09:54:47.919Z,67.55
2016-03-26T09:55:22.234Z,67.42
2016-03-26T09:56:22.252Z,67.33
2016-03-26T09:57:22.286Z,67.17
2016-03-26T09:58:53.617Z,66.12
2016-03-26T09:59:37.510Z,66.12
2016-03-26T10:00:37.544Z,67.07
2016-03-26T10:01:37.563Z,67.17
2016-03-26T10:02:37.596Z,66.69
2016-03-26T10:03:38.225Z,67.46
2016-03-26T10:04:38.243Z,66.94
2016-03-26T10:05:37.651Z,67.23
2016-03-26T10:06:50.263Z,67.8
2016-03-26T10:07:50.438Z,68.85
2016-03-26T10:08:37.738Z,67.07
2016-03-26T10:09:37.724Z,66.28
2016-03-26T10:10:37.759Z,66.47
2016-03-26T10:11:37.776Z,66.28
2016-03-26T10:12:50.530Z,66.66
2016-03-26T10:13:44.110Z,66.75
2016-03-26T10:14:37.832Z,66.69
2016-03-26T10:15:37.851Z,66.12
2016-03-26T10:16:37.869Z,66.31
2016-03-26T10:17:37.903Z,68.03
2016-03-26T10:18:37.936Z,66.78
2016-03-26T10:19:38.111Z,67.46
2016-03-26T10:20:38.067Z,67.46
2016-03-26T10:21:38.086Z,67.55
2016-03-26T10:22:50.838Z,66.69
2016-03-26T10:23:44.387Z,66.41
2016-03-26T10:24:38.109Z,66.78
2016-03-26T10:25:38.111Z,67.17
2016-03-26T10:26:38.177Z,66.6
2016-03-26T10:27:50.852Z,67.55
2016-03-26T10:28:50.870Z,66.41
2016-03-26T10:29:38.185Z,66.88
2016-03-26T10:30:38.156Z,65.45
2016-03-26T10:31:38.190Z,65.77
2016-03-26T10:32:38.318Z,65.83
2016-03-26T10:33:38.227Z,65.87
2016-03-26T10:34:38.261Z,66.15
2016-03-26T10:35:38.310Z,65.2
2016-03-26T10:36:38.891Z,64.53
2016-03-26T10:37:38.379Z,63.57
2016-03-26T10:38:38.349Z,63.51
2016-03-26T10:39:38.352Z,64.28
2016-03-26T10:40:38.387Z,63.23
2016-03-26T10:41:38.999Z,62.55
2016-03-26T10:42:39.021Z,63.13
2016-03-26T10:43:38.462Z,61.72
2016-03-26T10:44:38.480Z,60.13
2016-03-26T10:45:38.483Z,59.56
2016-03-26T10:46:51.251Z,60.33
2016-03-26T10:47:38.535Z,59.27
2016-03-26T10:48:38.569Z,58.22
2016-03-26T10:49:51.306Z,57.2
2016-03-26T10:50:51.355Z,58.12
2016-03-26T10:51:38.625Z,57.65
2016-03-26T10:52:38.689Z,57.39
2016-03-26T10:53:38.645Z,57.01
2016-03-26T10:54:38.710Z,56.15
2016-03-26T10:55:39.306Z,55.98
2016-03-26T10:56:39.356Z,55.12
2016-03-26T10:57:38.750Z,55.22
2016-03-26T10:58:38.830Z,55.31
2016-03-26T10:59:38.817Z,55.57
2016-03-26T11:00:38.804Z,56.05
2016-03-26T11:01:45.104Z,57.01
2016-03-26T11:02:38.857Z,57.2
2016-03-26T11:03:51.624Z,56.15
2016-03-26T11:04:45.174Z,55.31
2016-03-26T11:05:38.943Z,55.31
2016-03-26T11:06:38.961Z,55.6
2016-03-26T11:07:45.307Z,54.83
2016-03-26T11:08:38.998Z,54.67
2016-03-26T11:09:39.079Z,54.19
2016-03-26T11:10:39.066Z,53.71
2016-03-26T11:11:51.803Z,53.23
2016-03-26T11:12:39.118Z,52.69
2016-03-26T11:13:58.448Z,52.5
2016-03-26T11:14:39.139Z,53.81
2016-03-26T11:15:39.157Z,55.22
2016-03-26T11:16:39.207Z,55.22
2016-03-26T11:17:39.209Z,54.83
2016-03-26T11:18:51.978Z,56.24
2016-03-26T11:19:45.543Z,55.1
2016-03-26T11:20:58.498Z,54.64
2016-03-26T11:21:52.064Z,54.55
2016-03-26T11:22:39.333Z,54.45
2016-03-26T11:23:39.366Z,53.52
2016-03-26T11:24:39.384Z,51.79
2016-03-26T11:25:52.153Z,53.62
2016-03-26T11:26:39.436Z,53.59
2016-03-26T11:27:58.674Z,53.69
2016-03-26T11:28:48.817Z,53.69
2016-03-26T11:29:42.586Z,53.59
2016-03-26T11:30:42.619Z,53.4
2016-03-26T11:31:42.622Z,53.62
2016-03-26T11:32:42.640Z,53.59
2016-03-26T11:33:42.674Z,53.69
2016-03-26T11:34:42.708Z,53.88
2016-03-26T11:35:42.711Z,55.19
2016-03-26T11:36:42.760Z,55.29
2016-03-26T11:37:42.763Z,55.93
2016-03-26T11:38:42.890Z,56.31
2016-03-26T11:39:42.816Z,57.07
2016-03-26T11:40:43.490Z,57.55
2016-03-26T11:41:42.868Z,57.36
2016-03-26T11:42:42.901Z,57.65
2016-03-26T11:43:42.904Z,57.75
2016-03-26T11:44:43.141Z,58.22
2016-03-26T11:45:42.973Z,57.26
2016-03-26T11:46:42.975Z,57.46
2016-03-26T11:47:55.868Z,58.86
2016-03-26T11:48:43.042Z,58.32
2016-03-26T11:49:43.062Z,58.86
2016-03-26T11:50:49.423Z,58.12
2016-03-26T11:51:43.114Z,58.32
2016-03-26T11:52:43.131Z,58.22
2016-03-26T11:53:55.978Z,57.93
2016-03-26T11:54:43.183Z,57.84
2016-03-26T11:55:43.187Z,58.03
2016-03-26T11:56:43.220Z,58.32
2016-03-26T11:57:49.505Z,58.12
2016-03-26T11:58:43.257Z,58.32
2016-03-26T12:00:02.495Z,57.75
2016-03-26T12:00:43.310Z,57.55
2016-03-26T12:01:43.328Z,58.32
2016-03-26T12:02:43.408Z,58.32
2016-03-26T12:03:49.646Z,58.98
2016-03-26T12:04:43.382Z,58.8
2016-03-26T12:05:43.432Z,57.84
2016-03-26T12:06:56.169Z,58.03
2016-03-26T12:07:43.469Z,57.93
2016-03-26T12:08:56.221Z,58.32
2016-03-26T12:09:43.521Z,58.29
2016-03-26T12:10:43.540Z,59.63
2016-03-26T12:11:43.574Z,59.63
2016-03-26T12:12:56.310Z,58.86
2016-03-26T12:13:43.594Z,59.81
2016-03-26T12:14:43.628Z,59.53
2016-03-26T12:15:43.646Z,60.01
2016-03-26T12:16:43.665Z,59.53
2016-03-26T12:17:49.981Z,59.66
2016-03-26T12:18:43.717Z,59.27
2016-03-26T12:19:43.720Z,60.04
2016-03-26T12:20:43.770Z,59.75
2016-03-26T12:21:43.773Z,58.89
2016-03-26T12:22:43.806Z,58.89
2016-03-26T12:23:43.825Z,58.22
2016-03-26T12:24:44.452Z,57.58
2016-03-26T12:25:44.486Z,57.48
2016-03-26T12:26:43.957Z,57.68
2016-03-26T12:27:43.929Z,57.65
2016-03-26T12:28:43.931Z,57.84
2016-03-26T12:29:43.966Z,56.5
2016-03-26T12:30:56.718Z,56.98
2016-03-26T12:31:44.003Z,56.91
2016-03-26T12:33:03.223Z,57.87
2016-03-26T12:34:03.242Z,57.87
2016-03-26T12:34:44.072Z,57.97
2016-03-26T12:35:44.091Z,57.77
2016-03-26T12:36:50.390Z,58.15
2016-03-26T12:37:44.331Z,57.2
2016-03-26T12:38:44.177Z,56.88
2016-03-26T12:39:44.305Z,57.84
2016-03-26T12:40:56.932Z,57.26
2016-03-26T12:41:44.248Z,57.07
2016-03-26T12:42:44.235Z,58.22
2016-03-26T12:43:44.254Z,57.2
2016-03-26T12:44:44.287Z,57.68
2016-03-26T12:45:50.587Z,57.68
2016-03-26T12:46:44.340Z,58.06
2016-03-26T12:47:44.373Z,56.91
2016-03-26T12:48:57.126Z,57.1
2016-03-26T12:49:44.426Z,57.29
2016-03-26T12:50:44.490Z,56.82
2016-03-26T12:51:44.478Z,56.91
2016-03-26T12:52:44.528Z,56.91
2016-03-26T12:53:57.233Z,57.1
2016-03-26T12:54:44.533Z,57.01
2016-03-26T12:56:03.739Z,55.67
2016-03-26T12:56:50.835Z,56.82
2016-03-26T12:58:10.259Z,57.58
2016-03-26T12:59:07.044Z,57.01
2016-03-26T12:59:54.344Z,57.01
2016-03-26T13:00:54.347Z,57.46