createdAt,value
2022-10-23T00:01:44.002Z,99356.41
2022-10-23T00:04:16.290Z,99362.84
2022-10-23T00:06:44.434Z,99359.94
2022-10-23T00:09:16.914Z,99354.94
2022-10-23T00:11:47.882Z,99363.56
2022-10-23T00:14:18.847Z,99363.22
2022-10-23T00:16:46.349Z,99365.91
2022-10-23T00:19:13.901Z,99368.00
2022-10-23T00:21:41.875Z,99368.28
2022-10-23T00:26:42.642Z,99359.38
2022-10-23T00:29:11.689Z,99355.50
2022-10-23T00:31:39.336Z,99359.28
2022-10-23T00:34:08.526Z,99360.56
2022-10-23T00:36:36.934Z,99359.56
2022-10-23T00:39:05.774Z,99353.16
2022-10-23T00:41:33.444Z,99362.56
2022-10-23T00:44:10.481Z,99366.91
2022-10-23T00:46:39.695Z,99363.31
2022-10-23T00:49:09.503Z,99359.94
2022-10-23T00:52:01.165Z,99368.91
2022-10-23T00:54:36.539Z,99371.19
2022-10-23T00:57:11.601Z,99372.34
2022-10-23T00:59:39.847Z,99375.53
2022-10-23T01:02:07.633Z,99368.19
2022-10-23T01:04:36.120Z,99369.81
2022-10-23T01:07:23.258Z,99358.66
2022-10-23T01:10:23.427Z,99371.06
2022-10-23T01:13:02.486Z,99372.69
2022-10-23T01:16:16.824Z,99372.34
2022-10-23T01:19:09.600Z,99368.72
2022-10-23T01:25:04.714Z,99383.47
2022-10-23T01:27:38.636Z,99374.44
2022-10-23T01:30:12.347Z,99378.69
2022-10-23T01:33:12.973Z,99367.81
2022-10-23T01:35:56.397Z,99373.34
2022-10-23T01:38:46.482Z,99375.34
2022-10-23T01:41:30.542Z,99371.44
2022-10-23T01:44:29.519Z,99380.44
2022-10-23T01:46:58.772Z,99377.78
2022-10-23T01:49:32.191Z,99381.59
2022-10-23T01:52:06.339Z,99378.53
2022-10-23T01:54:41.055Z,99383.13
2022-10-23T01:57:16.197Z,99373.00
2022-10-23T01:59:51.116Z,99369.28
2022-10-23T02:02:22.722Z,99374.34
2022-10-23T02:05:07.713Z,99370.72
2022-10-23T02:07:36.450Z,99374.53
2022-10-23T02:10:09.731Z,99366.28
2022-10-23T02:12:49.843Z,99369.72
2022-10-23T02:15:30.883Z,99370.56
2022-10-23T02:18:24.290Z,99368.91
2022-10-23T02:21:04.997Z,99372.91
2022-10-23T02:23:52.532Z,99367.00
2022-10-23T02:26:57.255Z,99366.28
2022-10-23T02:29:39.087Z,99373.41
2022-10-23T02:32:10.418Z,99380.56
2022-10-23T02:34:38.460Z,99371.50
2022-10-23T02:37:05.976Z,99375.31
2022-10-23T02:39:33.538Z,99376.47
2022-10-23T02:42:22.591Z,99378.75
2022-10-23T02:45:10.013Z,99379.56
2022-10-23T02:47:49.254Z,99380.56
2022-10-23T02:50:35.583Z,99377.28
2022-10-23T02:53:44.543Z,99381.72
2022-10-23T02:56:32.621Z,99383.25
2022-10-23T02:59:21.314Z,99388.22
2022-10-23T03:02:04.172Z,99385.03
2022-10-23T03:04:33.319Z,99385.63
2022-10-23T03:07:01.121Z,99390.25
2022-10-23T03:09:29.696Z,99397.00
2022-10-23T03:11:57.084Z,99401.41
2022-10-23T03:14:24.571Z,99405.50
2022-10-23T03:16:52.065Z,99399.75
2022-10-23T03:19:19.538Z,99396.31
2022-10-23T03:21:47.041Z,99403.38
2022-10-23T03:24:14.630Z,99406.63
2022-10-23T03:26:44.263Z,99413.78
2022-10-23T03:29:11.818Z,99420.16
2022-10-23T03:31:45.439Z,99419.09
2022-10-23T03:34:15.066Z,99421.72
2022-10-23T03:36:43.351Z,99422.06
2022-10-23T03:39:11.621Z,99426.78
2022-10-23T03:41:39.177Z,99422.03
2022-10-23T03:44:06.655Z,99426.09
2022-10-23T03:46:34.231Z,99427.09
2022-10-23T03:49:01.903Z,99421.03
2022-10-23T03:51:29.931Z,99425.78
2022-10-23T03:53:58.699Z,99420.53
2022-10-23T03:56:26.335Z,99422.53
2022-10-23T03:58:53.852Z,99419.09
2022-10-23T04:01:25.267Z,99418.09
2022-10-23T04:03:52.973Z,99421.34
2022-10-23T04:06:23.332Z,99426.78
2022-10-23T04:08:55.564Z,99409.41
2022-10-23T04:11:23.144Z,99417.47
2022-10-23T04:13:50.662Z,99418.91
2022-10-23T04:16:18.443Z,99418.19
2022-10-23T04:18:46.404Z,99422.31
2022-10-23T04:21:14.079Z,99418.94
2022-10-23T04:23:42.172Z,99426.47
2022-10-23T04:26:15.101Z,99432.06
2022-10-23T04:28:43.010Z,99430.44
2022-10-23T04:31:11.069Z,99436.69
2022-10-23T04:33:41.683Z,99442.13
2022-10-23T04:36:09.955Z,99428.41
2022-10-23T04:38:37.451Z,99423.38
2022-10-23T04:41:07.219Z,99435.75
2022-10-23T04:43:35.078Z,99428.72
2022-10-23T04:46:04.376Z,99417.91
2022-10-23T04:48:32.398Z,99425.50
2022-10-23T04:51:18.336Z,99420.91
2022-10-23T04:54:24.054Z,99423.97
2022-10-23T04:57:09.947Z,99423.16
2022-10-23T04:59:54.818Z,99422.66
2022-10-23T05:02:23.487Z,99421.34
2022-10-23T05:04:52.092Z,99423.44
2022-10-23T05:07:46.013Z,99425.38
2022-10-23T05:10:24.887Z,99423.03
2022-10-23T05:13:03.509Z,99432.03
2022-10-23T05:15:31.623Z,99428.88
2022-10-23T05:18:43.472Z,99424.38
2022-10-23T05:21:25.889Z,99426.00
2022-10-23T05:23:54.892Z,99434.50
2022-10-23T05:26:23.828Z,99422.84
2022-10-23T05:28:53.496Z,99427.41
2022-10-23T05:31:23.816Z,99422.16
2022-10-23T05:33:55.287Z,99424.31
2022-10-23T05:36:25.812Z,99421.94
2022-10-23T05:38:58.522Z,99430.00
2022-10-23T05:41:26.892Z,99429.28
2022-10-23T05:43:58.423Z,99431.88
2022-10-23T05:46:51.909Z,99422.91
2022-10-23T05:49:57.854Z,99424.88
2022-10-23T05:52:47.777Z,99426.75
2022-10-23T05:55:32.294Z,99429.41
2022-10-23T05:58:19.931Z,99438.31
2022-10-23T06:01:11.768Z,99436.78
2022-10-23T06:03:56.144Z,99437.38
2022-10-23T06:06:31.323Z,99450.53
2022-10-23T06:08:58.901Z,99452.22
2022-10-23T06:11:26.518Z,99457.03
2022-10-23T06:14:01.043Z,99446.63
2022-10-23T06:16:28.769Z,99466.34
2022-10-23T06:18:57.437Z,99477.03
2022-10-23T06:21:25.100Z,99477.94
2022-10-23T06:23:55.052Z,99473.25
2022-10-23T06:26:23.031Z,99477.59
2022-10-23T06:29:06.399Z,99467.84
2022-10-23T06:31:34.355Z,99461.31
2022-10-23T06:34:03.240Z,99472.81
2022-10-23T06:36:32.030Z,99485.56
2022-10-23T06:39:08.337Z,99475.06
2022-10-23T06:41:55.752Z,99466.63
2022-10-23T06:45:04.880Z,99467.47
2022-10-23T06:47:53.413Z,99472.13
2022-10-23T06:50:55.800Z,99468.78
2022-10-23T06:53:35.913Z,99468.69
2022-10-23T06:56:12.700Z,99460.91
2022-10-23T06:58:40.759Z,99464.25
2022-10-23T07:01:16.639Z,99452.41
2022-10-23T07:03:45.752Z,99461.56
2022-10-23T07:06:15.625Z,99465.81
2022-10-23T07:08:43.155Z,99463.72
2022-10-23T07:11:33.577Z,99460.44
2022-10-23T07:14:02.535Z,99467.31
2022-10-23T07:16:30.900Z,99462.66
2022-10-23T07:19:01.266Z,99453.38
2022-10-23T07:21:32.703Z,99464.00
2022-10-23T07:24:18.499Z,99457.78
2022-10-23T07:26:46.248Z,99455.56
2022-10-23T07:29:15.051Z,99455.72
2022-10-23T07:31:43.584Z,99453.66
2022-10-23T07:34:29.377Z,99458.78
2022-10-23T07:37:30.513Z,99452.09
2022-10-23T07:40:00.886Z,99457.38
2022-10-23T07:42:28.459Z,99455.75
2022-10-23T07:44:55.944Z,99455.16
2022-10-23T07:47:23.795Z,99454.03
2022-10-23T07:49:52.899Z,99445.25
2022-10-23T07:52:21.182Z,99426.69
2022-10-23T07:55:13.031Z,99446.78
2022-10-23T07:57:47.611Z,99439.19
2022-10-23T08:00:41.317Z,99429.69
2022-10-23T08:03:34.117Z,99420.44
2022-10-23T08:06:03.086Z,99439.88
2022-10-23T08:08:31.626Z,99427.56
2022-10-23T08:11:03.200Z,99418.09
2022-10-23T08:13:38.754Z,99442.66
2022-10-23T08:16:07.911Z,99435.81
2022-10-23T08:18:53.862Z,99433.09
2022-10-23T08:21:22.046Z,99431.88
2022-10-23T08:23:55.290Z,99428.03
2022-10-23T08:26:24.622Z,99425.19
2022-10-23T08:28:53.359Z,99431.88
2022-10-23T08:31:22.391Z,99431.06
2022-10-23T08:34:10.445Z,99420.50
2022-10-23T08:36:39.322Z,99404.91
2022-10-23T08:39:07.758Z,99412.38
2022-10-23T08:41:43.855Z,99418.28
2022-10-23T08:44:22.332Z,99416.38
2022-10-23T08:46:59.311Z,99420.50
2022-10-23T08:49:50.854Z,99404.81
2022-10-23T08:52:29.999Z,99408.78
2022-10-23T08:55:23.375Z,99394.28
2022-10-23T08:58:17.035Z,99400.53
2022-10-23T09:00:47.402Z,99388.22
2022-10-23T09:03:15.374Z,99392.06
2022-10-23T09:05:57.910Z,99386.06
2022-10-23T09:08:52.078Z,99401.13
2022-10-23T09:11:27.012Z,99383.16
2022-10-23T09:14:28.703Z,99383.75
2022-10-23T09:17:26.982Z,99391.88
2022-10-23T09:20:00.569Z,99393.09
2022-10-23T09:22:29.171Z,99383.09
2022-10-23T09:24:56.750Z,99368.28
2022-10-23T09:27:24.538Z,99376.38
2022-10-23T09:29:55.578Z,99372.31
2022-10-23T09:32:38.053Z,99386.25
2022-10-23T09:35:06.962Z,99398.25
2022-10-23T09:37:39.781Z,99379.53
2022-10-23T09:40:38.965Z,99375.47
2022-10-23T09:43:19.064Z,99344.13
2022-10-23T09:45:58.802Z,99352.78
2022-10-23T09:48:26.876Z,99348.81
2022-10-23T09:50:58.994Z,99369.25
2022-10-23T09:53:37.852Z,99373.09
2022-10-23T09:56:24.820Z,99375.94
2022-10-23T09:59:05.511Z,99370.75
2022-10-23T10:01:45.358Z,99355.84
2022-10-23T10:04:41.679Z,99365.44
2022-10-23T10:07:38.403Z,99368.84
2022-10-23T10:10:15.568Z,99370.06
2022-10-23T10:13:01.536Z,99362.25
2022-10-23T10:15:54.908Z,99360.84
2022-10-23T10:18:32.882Z,99341.91
2022-10-23T10:21:25.235Z,99330.63
2022-10-23T10:24:20.635Z,99336.97
2022-10-23T10:27:29.156Z,99326.66
2022-10-23T10:30:13.524Z,99343.13
2022-10-23T10:33:22.028Z,99319.00
2022-10-23T10:39:11.888Z,99320.75
2022-10-23T10:42:07.129Z,99318.69
2022-10-23T10:45:11.919Z,99303.53
2022-10-23T10:48:30.531Z,99312.84
2022-10-23T10:51:47.249Z,99307.97
2022-10-23T10:54:42.117Z,99309.88
2022-10-23T10:57:34.648Z,99297.19
2022-10-23T11:00:26.922Z,99301.44
2022-10-23T11:03:22.410Z,99308.50
2022-10-23T11:05:51.631Z,99321.00
2022-10-23T11:08:44.593Z,99328.31
2022-10-23T11:11:36.431Z,99315.38
2022-10-23T11:14:04.223Z,99314.94
2022-10-23T11:16:37.539Z,99310.41
2022-10-23T11:19:19.679Z,99313.84
2022-10-23T11:22:37.907Z,99310.22
2022-10-23T11:25:44.345Z,99309.47
2022-10-23T11:28:45.317Z,99306.09
2022-10-23T11:31:52.492Z,99297.38
2022-10-23T11:35:02.494Z,99288.19
2022-10-23T11:37:30.300Z,99280.38
2022-10-23T11:40:06.795Z,99281.38
2022-10-23T11:42:54.618Z,99279.16
2022-10-23T11:45:32.686Z,99272.13
2022-10-23T11:48:23.906Z,99271.44
2022-10-23T11:50:59.152Z,99252.63
2022-10-23T11:53:31.858Z,99253.50
2022-10-23T11:56:25.710Z,99263.06
2022-10-23T11:58:57.551Z,99261.78
2022-10-23T12:01:41.397Z,99253.59
2022-10-23T12:04:14.897Z,99243.69
2022-10-23T12:06:53.978Z,99250.31
2022-10-23T12:09:44.362Z,99252.44
2022-10-23T12:12:11.713Z,99237.13
2022-10-23T12:14:46.743Z,99234.13
2022-10-23T12:17:23.214Z,99237.41
2022-10-23T12:20:13.152Z,99227.13
2022-10-23T12:23:14.278Z,99228.41
2022-10-23T12:26:11.147Z,99225.63
2022-10-23T12:28:57.062Z,99231.50
2022-10-23T12:32:14.001Z,99229.47
2022-10-23T12:34:56.499Z,99217.50
2022-10-23T12:38:15.047Z,99213.84
2022-10-23T12:40:51.513Z,99211.97
2022-10-23T12:43:36.260Z,99210.81
2022-10-23T12:46:31.153Z,99207.19
2022-10-23T12:49:01.156Z,99206.38
2022-10-23T12:51:35.227Z,99206.78
2022-10-23T12:54:03.891Z,99200.06
2022-10-23T12:56:39.007Z,99209.03
2022-10-23T12:59:15.640Z,99205.91
2022-10-23T13:01:43.560Z,99210.72
2022-10-23T13:06:53.415Z,99193.72
2022-10-23T13:09:39.296Z,99201.56
2022-10-23T13:12:35.035Z,99198.53
2022-10-23T13:15:17.036Z,99201.28
2022-10-23T13:17:53.186Z,99204.59
2022-10-23T13:20:26.426Z,99197.75
2022-10-23T13:23:18.864Z,99199.25
2022-10-23T13:26:45.972Z,99199.84
2022-10-23T13:29:31.149Z,99197.56
2022-10-23T13:32:12.902Z,99191.59
2022-10-23T13:35:03.692Z,99189.84
2022-10-23T13:37:37.983Z,99186.94
2022-10-23T13:40:23.269Z,99181.66
2022-10-23T13:42:54.090Z,99189.91
2022-10-23T13:45:25.856Z,99183.50
2022-10-23T13:47:53.843Z,99187.81
2022-10-23T13:50:21.307Z,99195.00
2022-10-23T13:52:48.944Z,99184.75
2022-10-23T13:55:24.466Z,99191.91
2022-10-23T13:57:52.075Z,99192.56
2022-10-23T14:00:19.957Z,99191.13
2022-10-23T14:02:47.510Z,99176.69
2022-10-23T14:05:14.987Z,99177.94
2022-10-23T14:07:42.776Z,99184.06
2022-10-23T14:10:10.528Z,99190.91
2022-10-23T14:12:42.432Z,99186.34
2022-10-23T14:15:11.600Z,99186.91
2022-10-23T14:17:39.362Z,99185.63
2022-10-23T14:20:07.325Z,99183.09
2022-10-23T14:22:34.803Z,99180.69
2022-10-23T14:25:02.323Z,99177.94
2022-10-23T14:27:30.102Z,99171.78
2022-10-23T14:29:59.289Z,99167.66
2022-10-23T14:32:26.820Z,99162.91
2022-10-23T14:34:54.683Z,99175.66
2022-10-23T14:37:21.986Z,99171.50
2022-10-23T14:39:50.316Z,99185.25
2022-10-23T14:42:18.285Z,99177.94
2022-10-23T14:44:45.626Z,99184.97
2022-10-23T14:47:12.978Z,99177.25
2022-10-23T14:49:41.180Z,99171.25
2022-10-23T14:52:09.015Z,99172.63
2022-10-23T14:54:36.567Z,99170.78
2022-10-23T14:57:04.635Z,99172.63
2022-10-23T14:59:32.109Z,99178.72
2022-10-23T15:01:59.575Z,99170.50
2022-10-23T15:04:27.071Z,99161.25
2022-10-23T15:06:54.587Z,99174.94
2022-10-23T15:09:22.087Z,99173.84
2022-10-23T15:11:49.595Z,99174.16
2022-10-23T15:14:17.198Z,99176.53
2022-10-23T15:16:44.702Z,99174.09
2022-10-23T15:19:18.327Z,99177.34
2022-10-23T15:21:48.383Z,99170.00
2022-10-23T15:24:21.075Z,99166.88
2022-10-23T15:26:49.971Z,99164.16
2022-10-23T15:29:18.618Z,99161.44
2022-10-23T15:31:58.737Z,99167.22
2022-10-23T15:34:29.602Z,99175.78
2022-10-23T15:36:59.159Z,99169.19
2022-10-23T15:39:33.865Z,99166.59
2022-10-23T15:42:04.631Z,99169.38
2022-10-23T15:44:33.934Z,99161.75
2022-10-23T15:47:01.682Z,99162.19
2022-10-23T15:49:30.011Z,99178.94
2022-10-23T15:51:58.326Z,99174.69
2022-10-23T15:54:28.182Z,99176.19
2022-10-23T15:56:58.373Z,99176.19
2022-10-23T15:59:26.878Z,99177.25
2022-10-23T16:01:55.528Z,99180.56
2022-10-23T16:04:23.527Z,99190.13
2022-10-23T16:06:51.088Z,99188.34
2022-10-23T16:09:18.526Z,99178.78
2022-10-23T16:11:46.043Z,99178.00
2022-10-23T16:14:16.733Z,99177.06
2022-10-23T16:16:44.516Z,99182.75
2022-10-23T16:19:12.926Z,99180.09
2022-10-23T16:21:41.832Z,99181.00
2022-10-23T16:24:10.852Z,99182.84
2022-10-23T16:26:40.320Z,99189.59
2022-10-23T16:29:09.698Z,99193.69
2022-10-23T16:31:37.721Z,99190.84
2022-10-23T16:34:06.062Z,99199.75
2022-10-23T16:36:34.425Z,99191.84
2022-10-23T16:39:24.753Z,99202.00
2022-10-23T16:42:10.759Z,99200.16
2022-10-23T16:44:56.808Z,99208.72
2022-10-23T16:47:24.236Z,99204.44
2022-10-23T16:49:51.692Z,99216.19
2022-10-23T16:52:19.207Z,99214.38
2022-10-23T16:54:46.737Z,99217.81
2022-10-23T16:57:14.280Z,99213.97
2022-10-23T16:59:41.874Z,99224.31
2022-10-23T17:02:12.327Z,99223.47
2022-10-23T17:04:40.435Z,99227.72
2022-10-23T17:07:08.287Z,99224.84
2022-10-23T17:09:35.972Z,99219.13
2022-10-23T17:12:03.883Z,99221.94
2022-10-23T17:14:31.964Z,99221.13
2022-10-23T17:17:02.602Z,99229.84
2022-10-23T17:19:47.044Z,99233.91
2022-10-23T17:22:16.643Z,99227.38
2022-10-23T17:24:47.474Z,99227.78
2022-10-23T17:27:18.020Z,99227.38
2022-10-23T17:29:45.527Z,99234.94
2022-10-23T17:32:13.086Z,99231.69
2022-10-23T17:34:40.645Z,99225.59
2022-10-23T17:37:08.951Z,99226.00
2022-10-23T17:39:36.427Z,99227.44
2022-10-23T17:42:04.046Z,99221.75
2022-10-23T17:44:31.671Z,99221.16
2022-10-23T17:46:59.601Z,99223.59
2022-10-23T17:49:27.118Z,99218.50
2022-10-23T17:51:57.371Z,99214.47
2022-10-23T17:54:27.430Z,99208.16
2022-10-23T17:56:55.207Z,99210.59
2022-10-23T17:59:23.302Z,99207.50
2022-10-23T18:01:51.030Z,99211.94
2022-10-23T18:04:21.149Z,99211.72
2022-10-23T18:06:53.593Z,99211.84
2022-10-23T18:09:22.828Z,99215.63
2022-10-23T18:11:50.780Z,99211.81
2022-10-23T18:14:20.873Z,99208.41
2022-10-23T18:16:49.220Z,99207.19
2022-10-23T18:19:18.562Z,99206.84
2022-10-23T18:21:47.692Z,99204.41
2022-10-23T18:24:16.138Z,99201.16
2022-10-23T18:26:44.810Z,99198.91
2022-10-23T18:29:13.570Z,99198.25
2022-10-23T18:31:42.416Z,99198.09
2022-10-23T18:34:27.983Z,99203.53
2022-10-23T18:36:55.782Z,99201.53
2022-10-23T18:39:25.763Z,99198.31
2022-10-23T18:41:57.419Z,99197.88
2022-10-23T18:44:28.885Z,99195.25
2022-10-23T18:46:59.241Z,99201.56
2022-10-23T18:49:27.748Z,99199.28
2022-10-23T18:51:55.668Z,99198.47
2022-10-23T18:54:23.245Z,99204.53
2022-10-23T18:56:50.848Z,99188.91
2022-10-23T18:59:21.075Z,99192.91
2022-10-23T19:01:50.100Z,99186.59
2022-10-23T19:04:18.701Z,99193.91
2022-10-23T19:06:48.242Z,99188.81
2022-10-23T19:09:16.467Z,99196.09
2022-10-23T19:11:45.267Z,99187.38
2022-10-23T19:14:12.968Z,99195.66
2022-10-23T19:16:55.959Z,99189.19
2022-10-23T19:19:30.547Z,99187.69
2022-10-23T19:21:58.515Z,99183.06
2022-10-23T19:24:36.010Z,99184.72
2022-10-23T19:27:04.548Z,99185.72
2022-10-23T19:29:32.534Z,99190.34
2022-10-23T19:32:00.536Z,99185.06
2022-10-23T19:34:28.095Z,99176.94
2022-10-23T19:36:55.647Z,99181.97
2022-10-23T19:39:23.462Z,99180.91
2022-10-23T19:41:51.642Z,99180.06
2022-10-23T19:44:20.592Z,99180.66
2022-10-23T19:46:49.055Z,99179.16
2022-10-23T19:49:18.150Z,99174.28
2022-10-23T19:51:50.930Z,99173.84
2022-10-23T19:54:21.194Z,99179.75
2022-10-23T19:56:49.553Z,99167.78
2022-10-23T19:59:18.042Z,99165.72
2022-10-23T20:01:48.049Z,99170.94
2022-10-23T20:04:18.741Z,99172.16
2022-10-23T20:06:47.016Z,99174.94
2022-10-23T20:09:14.384Z,99175.59
2022-10-23T20:11:43.503Z,99175.38
2022-10-23T20:14:12.806Z,99173.56
2022-10-23T20:16:40.300Z,99175.81
2022-10-23T20:19:14.906Z,99164.41
2022-10-23T20:21:46.316Z,99162.78
2022-10-23T20:24:17.650Z,99167.06
2022-10-23T20:26:52.550Z,99165.53
2022-10-23T20:29:21.793Z,99167.53
2022-10-23T20:31:49.541Z,99158.78
2022-10-23T20:34:17.568Z,99158.78
2022-10-23T20:36:49.467Z,99155.16
2022-10-23T20:39:26.923Z,99156.16
2022-10-23T20:42:07.612Z,99158.38
2022-10-23T20:44:35.130Z,99164.06
2022-10-23T20:47:03.179Z,99157.69
2022-10-23T20:49:44.404Z,99162.94
2022-10-23T20:52:15.996Z,99161.84
2022-10-23T20:54:43.890Z,99166.38
2022-10-23T20:57:11.829Z,99163.47
2022-10-23T20:59:39.387Z,99168.81
2022-10-23T21:02:07.469Z,99154.50
2022-10-23T21:04:35.065Z,99168.47
2022-10-23T21:07:10.118Z,99162.34
2022-10-23T21:09:39.925Z,99168.16
2022-10-23T21:12:08.994Z,99168.00
2022-10-23T21:14:36.828Z,99164.78
2022-10-23T21:17:05.282Z,99165.75
2022-10-23T21:19:32.804Z,99179.06
2022-10-23T21:22:00.268Z,99166.31
2022-10-23T21:24:27.777Z,99173.19
2022-10-23T21:26:55.235Z,99165.88
2022-10-23T21:29:22.762Z,99155.97
2022-10-23T21:32:01.041Z,99170.91
2022-10-23T21:34:29.359Z,99171.31
2022-10-23T21:37:13.877Z,99168.97
2022-10-23T21:39:43.653Z,99168.16
2022-10-23T21:42:13.848Z,99166.31
2022-10-23T21:44:41.705Z,99165.66
2022-10-23T21:47:09.443Z,99163.44
2022-10-23T21:49:36.978Z,99170.56
2022-10-23T21:52:04.994Z,99157.25
2022-10-23T21:54:33.124Z,99162.03
2022-10-23T21:57:00.529Z,99156.41
2022-10-23T21:59:30.253Z,99166.28
2022-10-23T22:01:59.220Z,99162.50
2022-10-23T22:04:26.942Z,99159.34
2022-10-23T22:06:54.414Z,99171.84
2022-10-23T22:09:22.431Z,99157.63
2022-10-23T22:11:54.234Z,99161.00
2022-10-23T22:14:23.042Z,99162.00
2022-10-23T22:16:50.520Z,99164.25
2022-10-23T22:19:21.439Z,99161.63
2022-10-23T22:21:51.748Z,99166.69
2022-10-23T22:24:19.626Z,99160.88
2022-10-23T22:26:52.266Z,99163.56
2022-10-23T22:29:23.890Z,99166.34
2022-10-23T22:31:52.031Z,99160.03
2022-10-23T22:34:33.970Z,99153.88
2022-10-23T22:37:12.504Z,99154.19
2022-10-23T22:40:01.102Z,99150.34
2022-10-23T22:42:31.780Z,99148.81
2022-10-23T22:44:59.226Z,99161.59
2022-10-23T22:47:29.370Z,99154.69
2022-10-23T22:49:56.897Z,99150.88
2022-10-23T22:52:24.379Z,99144.91
2022-10-23T22:54:51.805Z,99147.75
2022-10-23T22:57:19.341Z,99148.31
2022-10-23T22:59:46.859Z,99156.75
2022-10-23T23:02:14.488Z,99154.69
2022-10-23T23:04:41.946Z,99150.13
2022-10-23T23:07:12.852Z,99148.38
2022-10-23T23:09:43.310Z,99157.69
2022-10-23T23:12:13.616Z,99158.81
2022-10-23T23:14:41.673Z,99164.38
2022-10-23T23:17:10.185Z,99163.81
2022-10-23T23:19:38.272Z,99157.38
2022-10-23T23:22:06.092Z,99169.63
2022-10-23T23:24:33.895Z,99167.41
2022-10-23T23:27:01.427Z,99162.50
2022-10-23T23:29:29.609Z,99162.16
2022-10-23T23:31:57.172Z,99163.84
2022-10-23T23:34:24.652Z,99152.13
2022-10-23T23:36:52.188Z,99156.63
2022-10-23T23:39:19.707Z,99162.03
2022-10-23T23:41:47.124Z,99161.00
2022-10-23T23:44:14.754Z,99164.19
2022-10-23T23:46:42.246Z,99161.69
2022-10-23T23:49:09.698Z,99168.00
2022-10-23T23:51:37.271Z,99163.13
2022-10-23T23:54:05.170Z,99165.31
2022-10-23T23:56:32.709Z,99156.97
2022-10-23T23:59:00.421Z,99162.22
