createdAt,value
2022-10-11T17:07:56.596Z,91.32
2022-10-11T17:08:57.540Z,91.12
2022-10-11T17:09:57.575Z,92.74
2022-10-11T17:10:58.008Z,92.94
2022-10-11T17:11:57.512Z,92.24
2022-10-11T17:12:57.744Z,92.74
2022-10-11T17:13:57.507Z,92.24
2022-10-11T17:14:57.496Z,92.33
2022-10-11T17:15:57.487Z,92.68
2022-10-11T17:16:57.455Z,93.29
2022-10-11T17:17:57.453Z,93.40
2022-10-11T17:18:57.460Z,94.10
2022-10-11T17:19:57.448Z,93.70
2022-10-11T17:20:57.428Z,93.49
2022-10-11T17:21:57.435Z,93.19
2022-10-11T17:22:57.402Z,93.64
2022-10-11T17:23:57.424Z,94.15
2022-10-11T17:24:57.369Z,93.95
2022-10-11T17:25:57.376Z,93.95
2022-10-11T17:26:57.368Z,94.25
2022-10-11T17:27:57.348Z,94.96
2022-10-11T17:28:57.443Z,94.35
2022-10-11T17:29:57.338Z,94.35
2022-10-11T17:30:57.311Z,94.66
2022-10-11T17:31:57.315Z,95.57
2022-10-11T17:32:57.306Z,95.37
2022-10-11T17:33:57.306Z,95.51
2022-10-11T17:34:57.271Z,95.62
2022-10-11T17:35:57.275Z,95.62
2022-10-11T17:36:57.260Z,95.51
2022-10-11T17:37:57.239Z,95.51
2022-10-11T17:38:57.289Z,95.51
2022-10-11T17:39:57.220Z,95.51
2022-10-11T17:40:57.333Z,95.62
2022-10-11T17:41:57.204Z,95.62
2022-10-11T17:42:57.185Z,95.92
2022-10-11T17:43:57.182Z,95.87
2022-10-11T17:44:57.190Z,95.98
2022-10-11T17:45:57.174Z,96.02
2022-10-11T17:46:57.150Z,95.92
2022-10-11T17:47:57.449Z,95.72
2022-10-11T17:48:57.121Z,95.82
2022-10-11T17:49:57.157Z,95.82
2022-10-11T17:50:57.111Z,95.92
2022-10-11T17:51:57.111Z,95.92
2022-10-11T17:52:57.099Z,96.02
2022-10-11T17:53:57.075Z,96.12
2022-10-11T17:54:57.079Z,96.02
2022-10-11T17:55:57.071Z,95.92
2022-10-11T17:56:57.055Z,95.92
2022-10-11T17:57:57.104Z,96.12
2022-10-11T17:58:57.040Z,96.12
2022-10-11T17:59:57.642Z,96.12
2022-10-11T18:00:57.232Z,96.12
2022-10-11T18:01:57.698Z,96.23
2022-10-11T18:02:57.435Z,96.23
2022-10-11T18:03:56.970Z,96.37
2022-10-11T18:04:56.982Z,96.47
2022-10-11T18:05:56.956Z,96.58
2022-10-11T18:06:56.932Z,96.47
2022-10-11T18:07:56.940Z,96.58
2022-10-11T18:08:56.914Z,96.68
2022-10-11T18:09:56.949Z,96.47
2022-10-11T18:10:56.910Z,96.47
2022-10-11T18:11:56.902Z,96.47
2022-10-11T18:12:56.881Z,96.47
2022-10-11T18:13:56.865Z,96.47
2022-10-11T18:14:56.873Z,96.58
2022-10-11T18:15:56.862Z,96.58
2022-10-11T18:16:56.838Z,96.58
2022-10-11T18:17:56.837Z,96.68
2022-10-11T18:18:56.819Z,96.78
2022-10-11T18:19:56.825Z,96.78
2022-10-11T18:20:56.799Z,96.83
2022-10-11T18:21:56.809Z,96.92
2022-10-11T18:22:56.779Z,96.92
2022-10-11T18:23:56.772Z,97.03
2022-10-11T18:24:57.041Z,97.13
2022-10-11T18:25:56.776Z,97.03
2022-10-11T18:26:56.749Z,97.23
2022-10-11T18:27:56.715Z,97.44
2022-10-11T18:28:56.809Z,97.64
2022-10-11T18:29:56.738Z,97.84
2022-10-11T18:30:56.688Z,97.74
2022-10-11T18:31:56.684Z,97.74
2022-10-11T18:32:56.676Z,97.74
2022-10-11T18:33:56.673Z,97.84
2022-10-11T18:34:56.677Z,97.94
2022-10-11T18:35:56.650Z,97.94
2022-10-11T18:36:56.625Z,98.25
2022-10-11T18:38:00.762Z,98.14
2022-10-11T18:38:56.614Z,98.25
2022-10-11T18:39:56.613Z,98.05
2022-10-11T18:40:56.603Z,98.14
2022-10-11T18:41:56.568Z,98.05
2022-10-11T18:42:56.706Z,97.94
2022-10-11T18:43:56.567Z,97.94
2022-10-11T18:44:56.564Z,97.94
2022-10-11T18:45:56.544Z,97.64
2022-10-11T18:46:56.545Z,97.64
2022-10-11T18:47:56.506Z,97.64
2022-10-11T18:48:56.500Z,97.53
2022-10-11T18:49:56.516Z,97.64
2022-10-11T18:50:56.481Z,97.44
2022-10-11T18:51:56.475Z,97.44
2022-10-11T18:52:56.510Z,97.44
2022-10-11T18:53:56.441Z,97.64
2022-10-11T18:54:56.463Z,98.05
2022-10-11T18:55:56.433Z,98.25
2022-10-11T18:56:56.426Z,98.25
2022-10-11T18:57:56.419Z,98.25
2022-10-11T18:58:56.412Z,98.14
2022-10-11T18:59:56.422Z,98.25
2022-10-11T19:00:56.644Z,98.45
2022-10-11T19:01:56.366Z,98.45
2022-10-11T19:02:56.361Z,98.45
2022-10-11T19:03:56.369Z,98.45
2022-10-11T19:04:56.628Z,98.25
2022-10-11T19:05:56.316Z,97.74
2022-10-11T19:06:56.322Z,98.14
2022-10-11T19:07:56.296Z,98.35
2022-10-11T19:08:56.291Z,98.25
2022-10-11T19:09:56.559Z,97.84
2022-10-11T19:10:56.281Z,97.74
2022-10-11T19:11:56.259Z,97.64
2022-10-11T19:12:56.272Z,97.53
2022-10-11T19:13:56.250Z,97.53
2022-10-11T19:14:56.264Z,97.74
2022-10-11T19:15:56.214Z,97.94
2022-10-11T19:16:56.436Z,97.84
2022-10-11T19:17:56.217Z,98.05
2022-10-11T19:18:56.190Z,98.05
2022-10-11T19:19:56.196Z,97.94
2022-10-11T19:20:56.184Z,97.94
2022-10-11T19:21:56.151Z,97.94
2022-10-11T19:22:56.164Z,98.14
2022-10-11T19:23:56.163Z,98.25
2022-10-11T19:24:56.182Z,98.14
2022-10-11T19:25:56.115Z,98.14
2022-10-11T19:27:01.180Z,98.05
2022-10-11T19:27:56.108Z,97.94
2022-10-11T19:28:56.196Z,97.89
2022-10-11T19:29:56.229Z,97.74
2022-10-11T19:30:56.065Z,97.69
2022-10-11T19:31:56.066Z,97.80
2022-10-11T19:32:56.061Z,97.89
