createdAt,value
2023-01-04T00:00:36.513Z,100576.30
2023-01-04T00:01:40.719Z,100569.27
2023-01-04T00:02:45.008Z,100574.58
2023-01-04T00:03:49.477Z,100571.07
2023-01-04T00:04:53.844Z,100574.78
2023-01-04T00:05:59.545Z,100574.78
2023-01-04T00:07:06.513Z,100580.97
2023-01-04T00:08:09.701Z,100578.40
2023-01-04T00:09:13.840Z,100578.40
2023-01-04T00:10:18.362Z,100582.19
2023-01-04T00:11:24.322Z,100577.75
2023-01-04T00:12:28.597Z,100579.53
2023-01-04T00:13:36.968Z,100586.01
2023-01-04T00:14:41.308Z,100582.59
2023-01-04T00:15:47.018Z,100591.31
2023-01-04T00:16:51.655Z,100592.16
2023-01-04T00:17:57.012Z,100582.39
2023-01-04T00:19:01.164Z,100590.47
2023-01-04T00:20:05.716Z,100581.74
2023-01-04T00:21:15.349Z,100586.20
2023-01-04T00:22:19.422Z,100588.75
2023-01-04T00:23:23.481Z,100591.52
2023-01-04T00:24:27.996Z,100588.10
2023-01-04T00:25:32.119Z,100584.69
2023-01-04T00:26:37.935Z,100586.41
2023-01-04T00:27:42.012Z,100586.41
2023-01-04T00:28:53.650Z,100589.99
2023-01-04T00:29:55.108Z,100596.34
2023-01-04T00:31:01.430Z,100594.45
2023-01-04T00:32:05.801Z,100597.39
2023-01-04T00:33:09.911Z,100597.31
2023-01-04T00:34:17.152Z,100597.39
2023-01-04T00:35:44.138Z,100599.20
2023-01-04T00:36:28.867Z,100602.70
2023-01-04T00:37:33.277Z,100596.66
2023-01-04T00:38:38.552Z,100611.64
2023-01-04T00:39:42.801Z,100611.64
2023-01-04T00:40:46.942Z,100601.30
2023-01-04T00:42:01.285Z,100597.80
2023-01-04T00:42:58.748Z,100594.38
2023-01-04T00:44:03.230Z,100594.38
2023-01-04T00:45:07.940Z,100599.87
2023-01-04T00:46:13.538Z,100599.87
2023-01-04T00:47:19.159Z,100603.30
2023-01-04T00:48:23.771Z,100608.61
2023-01-04T00:49:30.338Z,100605.88
2023-01-04T00:50:34.480Z,100604.99
2023-01-04T00:51:42.154Z,100604.99
2023-01-04T00:52:50.544Z,100612.23
2023-01-04T00:53:54.154Z,100605.95
2023-01-04T00:54:58.355Z,100638.78
2023-01-04T00:56:02.460Z,100612.39
2023-01-04T00:57:06.661Z,100605.50
2023-01-04T00:58:11.860Z,100607.27
2023-01-04T00:59:18.465Z,100607.27
2023-01-04T01:00:24.162Z,100400.00
2023-01-04T01:01:29.588Z,100610.13
2023-01-04T01:02:34.032Z,100613.74
2023-01-04T01:03:38.934Z,100256.48
2023-01-04T01:04:43.256Z,100605.77
2023-01-04T01:05:47.235Z,100609.36
2023-01-04T01:06:53.124Z,100605.77
2023-01-04T01:07:58.690Z,100606.82
2023-01-04T01:09:02.968Z,100605.97
2023-01-04T01:10:07.753Z,100605.97
2023-01-04T01:11:12.120Z,100606.82
2023-01-04T01:12:16.102Z,100607.86
2023-01-04T01:13:22.917Z,100605.20
2023-01-04T01:14:27.284Z,100612.41
2023-01-04T01:15:31.366Z,100598.48
2023-01-04T01:16:54.387Z,100604.63
2023-01-04T01:17:41.832Z,100607.28
2023-01-04T01:18:47.981Z,100600.36
2023-01-04T01:19:52.138Z,100602.37
2023-01-04T01:20:59.119Z,100604.25
2023-01-04T01:22:03.322Z,100601.59
2023-01-04T01:23:07.344Z,100607.75
2023-01-04T01:24:14.455Z,100603.30
2023-01-04T01:25:18.523Z,100601.59
2023-01-04T01:26:24.999Z,100601.59
2023-01-04T01:27:30.569Z,100599.03
2023-01-04T01:28:37.127Z,100600.75
2023-01-04T01:29:41.350Z,100600.75
2023-01-04T01:30:45.674Z,100603.41
2023-01-04T01:31:49.846Z,100600.75
2023-01-04T01:32:54.231Z,100600.75
2023-01-04T01:33:58.684Z,100599.91
2023-01-04T01:35:02.755Z,100585.95
2023-01-04T01:36:09.684Z,100585.95
2023-01-04T01:37:16.949Z,100600.06
2023-01-04T01:38:20.991Z,100599.22
2023-01-04T01:39:25.116Z,100596.67
2023-01-04T01:40:30.634Z,100596.67
2023-01-04T01:41:36.105Z,100606.33
2023-01-04T01:42:45.839Z,100606.33
2023-01-04T01:44:01.701Z,100595.91
2023-01-04T01:46:46.415Z,100598.64
2023-01-04T01:47:51.902Z,100598.64
2023-01-04T01:51:18.265Z,100596.56
2023-01-04T01:52:22.527Z,100597.60
2023-01-04T01:53:34.629Z,100599.48
2023-01-04T01:54:59.756Z,100595.41
2023-01-04T01:56:13.191Z,100595.41
2023-01-04T01:57:24.452Z,100590.11
2023-01-04T01:58:37.554Z,100599.87
2023-01-04T01:59:44.807Z,100593.80
2023-01-04T02:00:49.111Z,100593.71
2023-01-04T02:01:53.246Z,100591.14
2023-01-04T02:03:18.573Z,100593.02
2023-01-04T02:04:22.886Z,100593.02
2023-01-04T02:05:29.643Z,100593.71
2023-01-04T02:06:40.215Z,100587.56
2023-01-04T02:07:51.855Z,100597.30
2023-01-04T02:08:59.882Z,100593.71
2023-01-04T02:09:59.697Z,100593.71
2023-01-04T02:11:05.940Z,100592.76
2023-01-04T02:12:17.528Z,100591.91
2023-01-04T02:13:23.897Z,100591.91
2023-01-04T02:14:28.575Z,100593.80
2023-01-04T02:15:50.790Z,100593.80
2023-01-04T02:17:26.654Z,100592.95
2023-01-04T02:18:49.072Z,100592.95
2023-01-04T02:20:27.855Z,100587.72
2023-01-04T02:21:40.574Z,100584.52
2023-01-04T02:23:02.789Z,100589.98
2023-01-04T02:24:34.587Z,100589.98
2023-01-04T02:25:57.960Z,100587.52
2023-01-04T02:27:15.007Z,100587.52
2023-01-04T02:28:39.986Z,100584.12
2023-01-04T02:29:57.130Z,100582.51
2023-01-04T02:31:16.052Z,100582.51
2023-01-04T02:32:23.290Z,100573.78
2023-01-04T02:34:04.992Z,100573.78
2023-01-04T02:35:33.005Z,100573.86
2023-01-04T02:36:48.719Z,100575.67
2023-01-04T02:38:13.817Z,100570.48
2023-01-04T02:39:41.981Z,100576.70
2023-01-04T02:40:49.140Z,100574.05
2023-01-04T02:42:04.911Z,100567.05
2023-01-04T02:43:16.304Z,100573.28
2023-01-04T02:44:32.011Z,100573.28
2023-01-04T02:45:39.040Z,100567.24
2023-01-04T02:46:47.400Z,100568.94
2023-01-04T02:47:51.677Z,100575.20
2023-01-04T02:48:58.812Z,100574.42
2023-01-04T02:50:05.449Z,100578.77
2023-01-04T02:51:26.739Z,100577.08
2023-01-04T02:52:31.023Z,100584.08
2023-01-04T02:53:38.119Z,100584.08
2023-01-04T02:54:44.735Z,100584.08
2023-01-04T02:56:00.561Z,100593.83
2023-01-04T02:57:19.366Z,100587.68
2023-01-04T02:58:42.839Z,100590.41
2023-01-04T03:00:09.134Z,100590.41
2023-01-04T03:01:37.184Z,100582.56
2023-01-04T03:02:58.622Z,100593.43
2023-01-04T03:04:21.898Z,100591.62
2023-01-04T03:05:43.723Z,100587.28
2023-01-04T03:07:05.705Z,100585.66
2023-01-04T03:08:30.903Z,100589.16
2023-01-04T03:09:38.203Z,100589.16
2023-01-04T03:10:48.311Z,100589.27
2023-01-04T03:11:59.851Z,100589.27
2023-01-04T03:13:21.809Z,100584.12
2023-01-04T03:14:33.580Z,100590.30
2023-01-04T03:15:40.387Z,100586.88
2023-01-04T03:16:50.296Z,100586.88
2023-01-04T03:18:02.838Z,100586.88
2023-01-04T03:20:34.737Z,100587.91
2023-01-04T03:21:43.319Z,100587.91
2023-01-04T03:22:53.033Z,100587.06
2023-01-04T03:23:59.503Z,100581.76
2023-01-04T03:25:05.244Z,100581.76
2023-01-04T03:26:15.929Z,100581.95
2023-01-04T03:27:22.012Z,100588.09
2023-01-04T03:28:29.343Z,100585.52
2023-01-04T03:29:36.533Z,100576.64
2023-01-04T03:30:43.540Z,100579.30
2023-01-04T03:31:57.848Z,100576.64
2023-01-04T03:33:07.646Z,100577.56
2023-01-04T03:34:12.164Z,100570.57
2023-01-04T03:35:18.515Z,100570.57
2023-01-04T03:36:29.200Z,100573.22
2023-01-04T03:37:41.963Z,100579.37
2023-01-04T03:38:54.967Z,100572.27
2023-01-04T03:40:02.023Z,100573.22
2023-01-04T03:41:12.170Z,100578.52
2023-01-04T03:42:45.353Z,100574.06
2023-01-04T03:43:47.181Z,100578.52
2023-01-04T03:44:57.182Z,100579.45
2023-01-04T03:46:22.319Z,100582.09
2023-01-04T03:47:31.952Z,100582.20
2023-01-04T03:48:46.083Z,100575.09
2023-01-04T03:49:58.834Z,100579.45
2023-01-04T03:51:19.373Z,100580.40
2023-01-04T03:52:25.007Z,100583.13
2023-01-04T03:53:31.029Z,100583.13
2023-01-04T03:54:41.069Z,100591.00
2023-01-04T03:55:46.601Z,100588.35
2023-01-04T03:56:53.321Z,100588.35
2023-01-04T03:57:58.934Z,100592.70
2023-01-04T03:59:03.676Z,100587.39
2023-01-04T04:00:11.663Z,100585.70
2023-01-04T04:01:17.421Z,100587.39
2023-01-04T04:02:27.391Z,100591.00
2023-01-04T04:03:32.808Z,100587.50
2023-01-04T04:04:38.492Z,100591.95
2023-01-04T04:05:44.776Z,100595.53
2023-01-04T04:06:49.358Z,100591.18
2023-01-04T04:07:53.404Z,100584.08
2023-01-04T04:08:57.565Z,100591.08
2023-01-04T04:10:03.550Z,100591.08
2023-01-04T04:11:09.248Z,100585.70
2023-01-04T04:12:13.393Z,100590.16
2023-01-04T04:13:18.712Z,100588.42
2023-01-04T04:14:22.762Z,100590.16
2023-01-04T04:15:26.890Z,100589.30
2023-01-04T04:16:31.266Z,100598.95
2023-01-04T04:17:35.347Z,100596.48
2023-01-04T04:18:39.514Z,100596.48
2023-01-04T04:19:43.600Z,100586.66
2023-01-04T04:20:47.828Z,100602.55
2023-01-04T04:21:51.980Z,100596.48
2023-01-04T04:22:56.016Z,100596.55
2023-01-04T04:24:00.277Z,100584.19
2023-01-04T04:25:04.519Z,100592.98
2023-01-04T04:26:10.368Z,100592.98
2023-01-04T04:27:14.508Z,100591.36
2023-01-04T04:28:18.643Z,100597.52
2023-01-04T04:29:24.472Z,100594.94
2023-01-04T04:30:28.808Z,100579.99
2023-01-04T04:31:32.995Z,100580.95
2023-01-04T04:32:37.399Z,100586.32
2023-01-04T04:33:41.620Z,100582.83
2023-01-04T04:34:45.956Z,100582.83
2023-01-04T04:35:54.161Z,100581.20
2023-01-04T04:36:58.378Z,100573.25
2023-01-04T04:38:02.465Z,100573.25
2023-01-04T04:39:10.394Z,100573.33
2023-01-04T04:40:15.199Z,100584.03
2023-01-04T04:41:19.377Z,100583.19
2023-01-04T04:42:23.485Z,100585.06
2023-01-04T04:43:27.785Z,100588.63
2023-01-04T04:44:33.376Z,100590.43
2023-01-04T04:45:47.509Z,100587.12
2023-01-04T04:46:51.989Z,100595.84
2023-01-04T04:47:56.130Z,100602.06
2023-01-04T04:49:00.571Z,100591.56
2023-01-04T04:50:04.964Z,100603.01
2023-01-04T04:51:09.058Z,100603.01
2023-01-04T04:52:13.142Z,100596.16
2023-01-04T04:53:17.258Z,100605.06
2023-01-04T04:54:22.283Z,100606.20
2023-01-04T04:55:26.629Z,100606.20
2023-01-04T04:56:30.870Z,100598.32
2023-01-04T04:57:34.900Z,100596.52
2023-01-04T04:58:39.534Z,100595.67
2023-01-04T04:59:43.598Z,100605.42
2023-01-04T05:00:47.776Z,100601.05
2023-01-04T05:01:52.248Z,100601.99
2023-01-04T05:03:01.016Z,100594.89
2023-01-04T05:04:08.354Z,100593.27
2023-01-04T05:05:11.623Z,100599.42
2023-01-04T05:06:16.409Z,100605.59
2023-01-04T05:07:20.656Z,100601.99
2023-01-04T05:08:26.415Z,100600.30
2023-01-04T05:09:30.660Z,100599.27
2023-01-04T05:10:37.112Z,100597.55
2023-01-04T05:11:43.998Z,100610.72
2023-01-04T05:12:51.721Z,100607.11
2023-01-04T05:13:54.044Z,100607.89
2023-01-04T05:15:00.835Z,100609.59
2023-01-04T05:16:08.862Z,100614.70
2023-01-04T05:17:12.845Z,100614.56
2023-01-04T05:18:22.971Z,100608.98
2023-01-04T05:19:33.321Z,100608.98
2023-01-04T05:20:44.771Z,100608.55
2023-01-04T05:21:50.540Z,100610.84
2023-01-04T05:22:54.851Z,100610.58
2023-01-04T05:24:00.452Z,100607.75
2023-01-04T05:25:08.033Z,100607.75
2023-01-04T05:26:16.387Z,100605.33
2023-01-04T05:27:22.365Z,100609.59
2023-01-04T05:28:27.458Z,100609.59
2023-01-04T05:29:35.058Z,100607.53
2023-01-04T05:30:39.449Z,100608.23
2023-01-04T05:31:43.383Z,100608.23
2023-01-04T05:32:47.396Z,100615.89
2023-01-04T05:33:51.835Z,100617.51
2023-01-04T05:34:55.823Z,100613.83
2023-01-04T05:36:02.199Z,100615.44
2023-01-04T05:37:09.232Z,100615.44
2023-01-04T05:38:15.351Z,100611.76
2023-01-04T05:39:19.488Z,100618.60
2023-01-04T05:40:24.369Z,100612.34
2023-01-04T05:41:28.394Z,100617.56
2023-01-04T05:42:32.367Z,100614.80
2023-01-04T05:43:38.795Z,100614.80
2023-01-04T05:44:42.832Z,100624.20
2023-01-04T05:45:53.553Z,100624.20
2023-01-04T05:46:58.781Z,100624.86
2023-01-04T05:48:03.882Z,100624.86
2023-01-04T05:49:08.317Z,100626.39
2023-01-04T05:50:12.956Z,100621.94
2023-01-04T05:51:18.612Z,100628.86
2023-01-04T05:52:24.305Z,100624.33
2023-01-04T05:53:29.801Z,100622.52
2023-01-04T05:54:35.556Z,100632.09
2023-01-04T05:55:42.241Z,100632.09
2023-01-04T05:56:47.464Z,100614.29
2023-01-04T05:57:52.021Z,100623.02
2023-01-04T05:58:56.337Z,100626.52
2023-01-04T06:00:00.489Z,100633.44
2023-01-04T06:01:04.532Z,100628.98
2023-01-04T06:02:10.792Z,100628.98
2023-01-04T06:03:18.038Z,100634.02
2023-01-04T06:04:22.243Z,100634.02
2023-01-04T06:05:26.429Z,100629.38
2023-01-04T06:06:30.547Z,100628.41
2023-01-04T06:07:36.425Z,100628.33
2023-01-04T06:08:40.574Z,100628.33
2023-01-04T06:09:45.235Z,100617.60
2023-01-04T06:10:55.892Z,100624.72
2023-01-04T06:12:01.180Z,100622.91
2023-01-04T06:13:05.372Z,100620.17
2023-01-04T06:14:09.679Z,100624.53
2023-01-04T06:15:14.333Z,100620.09
2023-01-04T06:16:18.776Z,100620.09
2023-01-04T06:17:22.862Z,100621.80
2023-01-04T06:18:26.875Z,100629.48
2023-01-04T06:19:31.087Z,100618.86
2023-01-04T06:20:35.251Z,100627.67
2023-01-04T06:21:39.338Z,100627.56
2023-01-04T06:22:43.379Z,100623.87
2023-01-04T06:23:47.460Z,100633.45
2023-01-04T06:24:51.717Z,100627.20
2023-01-04T06:25:56.098Z,100627.41
2023-01-04T06:27:00.785Z,100634.22
2023-01-04T06:28:07.603Z,100640.48
2023-01-04T06:29:12.059Z,100640.29
2023-01-04T06:30:17.236Z,100643.59
2023-01-04T06:31:23.011Z,100644.36
2023-01-04T06:32:27.061Z,100644.36
2023-01-04T06:33:31.217Z,100646.83
2023-01-04T06:34:35.304Z,100649.40
2023-01-04T06:35:43.755Z,100647.48
2023-01-04T06:36:53.158Z,100646.55
2023-01-04T06:37:56.858Z,100650.05
2023-01-04T06:39:04.290Z,100650.05
2023-01-04T06:40:10.032Z,100650.05
2023-01-04T06:41:14.095Z,100650.70
2023-01-04T06:42:18.369Z,100652.44
2023-01-04T06:43:26.513Z,100661.13
2023-01-04T06:44:31.817Z,100666.28
2023-01-04T06:45:36.181Z,100665.20
2023-01-04T06:46:40.535Z,100656.50
2023-01-04T06:47:45.187Z,100656.50
2023-01-04T06:48:49.409Z,100656.31
2023-01-04T06:49:53.542Z,100665.13
2023-01-04T06:50:57.953Z,100665.13
2023-01-04T06:52:02.207Z,100664.00
2023-01-04T06:53:06.201Z,100668.44
2023-01-04T06:54:11.450Z,100673.66
2023-01-04T06:55:15.657Z,100666.55
2023-01-04T06:56:21.781Z,100665.61
2023-01-04T06:57:25.748Z,100665.61
2023-01-04T06:58:29.849Z,100676.12
2023-01-04T06:59:34.026Z,100678.70
2023-01-04T07:00:38.210Z,100674.12
2023-01-04T07:01:42.447Z,100674.12
2023-01-04T07:03:13.341Z,100670.42
2023-01-04T07:03:52.353Z,100673.08
2023-01-04T07:04:56.552Z,100673.84
2023-01-04T07:06:03.913Z,100676.61
2023-01-04T07:07:07.994Z,100670.42
2023-01-04T07:08:13.273Z,100670.42
2023-01-04T07:09:17.461Z,100680.95
2023-01-04T07:10:21.807Z,100672.88
2023-01-04T07:11:25.940Z,100676.41
2023-01-04T07:12:30.150Z,100678.88
2023-01-04T07:13:34.341Z,100683.14
2023-01-04T07:14:40.098Z,100678.48
2023-01-04T07:15:44.192Z,100681.13
2023-01-04T07:16:48.523Z,100681.78
2023-01-04T07:17:52.817Z,100670.98
2023-01-04T07:18:58.783Z,100676.19
2023-01-04T07:20:03.151Z,100676.10
2023-01-04T07:21:07.487Z,100669.06
2023-01-04T07:22:11.598Z,100669.06
2023-01-04T07:23:15.685Z,100675.98
2023-01-04T07:24:23.330Z,100675.05
2023-01-04T07:25:25.531Z,100674.94
2023-01-04T07:26:30.420Z,100676.66
2023-01-04T07:27:34.459Z,100680.17
2023-01-04T07:28:38.783Z,100680.05
2023-01-04T07:29:44.401Z,100685.28
2023-01-04T07:30:51.038Z,100679.00
2023-01-04T07:31:55.117Z,100683.27
2023-01-04T07:32:59.420Z,100683.19
2023-01-04T07:34:05.158Z,100683.19
2023-01-04T07:35:09.485Z,100681.30
2023-01-04T07:36:15.336Z,100678.52
2023-01-04T07:37:19.540Z,100678.52
2023-01-04T07:38:23.632Z,100676.63
2023-01-04T07:39:27.729Z,100675.77
2023-01-04T07:40:31.885Z,100675.77
2023-01-04T07:41:39.635Z,100673.96
2023-01-04T07:42:56.725Z,100675.45
2023-01-04T07:44:02.141Z,100669.41
2023-01-04T07:45:07.495Z,100675.57
2023-01-04T07:46:12.025Z,100672.80
2023-01-04T07:47:16.452Z,100673.56
2023-01-04T07:48:20.716Z,100675.16
2023-01-04T07:49:26.324Z,100678.67
2023-01-04T07:50:30.394Z,100670.48
2023-01-04T07:51:36.062Z,100669.56
2023-01-04T07:52:40.190Z,100672.22
2023-01-04T07:53:44.287Z,100672.22
2023-01-04T07:54:48.507Z,100673.70
2023-01-04T07:55:58.177Z,100673.70
2023-01-04T07:57:02.294Z,100675.43
2023-01-04T07:58:06.324Z,100689.45
2023-01-04T07:59:11.833Z,100689.45
2023-01-04T08:00:17.745Z,100687.77
2023-01-04T08:01:23.338Z,100695.86
2023-01-04T08:02:27.641Z,100693.08
2023-01-04T08:03:31.720Z,100693.08
2023-01-04T08:04:35.894Z,100692.11
2023-01-04T08:05:40.023Z,100692.11
2023-01-04T08:06:50.377Z,100683.29
2023-01-04T08:07:55.941Z,100691.19
2023-01-04T08:09:00.696Z,100694.77
2023-01-04T08:10:05.039Z,100687.67
2023-01-04T08:11:16.584Z,100691.19
2023-01-04T08:12:20.761Z,100690.22
2023-01-04T08:13:24.768Z,100698.20
2023-01-04T08:14:28.836Z,100697.44
2023-01-04T08:15:33.182Z,100700.09
2023-01-04T08:16:40.146Z,100697.55
2023-01-04T08:17:44.335Z,100697.55
2023-01-04T08:18:49.341Z,100699.37
2023-01-04T08:19:53.395Z,100701.06
2023-01-04T08:21:11.978Z,100698.40
2023-01-04T08:22:16.135Z,100693.08
2023-01-04T08:23:20.342Z,100698.40
2023-01-04T08:24:24.609Z,100688.81
2023-01-04T08:25:28.784Z,100688.81
2023-01-04T08:26:33.851Z,100700.30
2023-01-04T08:27:37.945Z,100693.08
2023-01-04T08:28:43.178Z,100699.05
2023-01-04T08:29:47.323Z,100692.67
2023-01-04T08:30:51.899Z,100691.63
2023-01-04T08:31:55.938Z,100695.04
2023-01-04T08:39:57.489Z,100694.98
2023-01-04T08:41:16.659Z,100694.13
2023-01-04T08:42:20.282Z,100695.86
2023-01-04T08:43:17.712Z,100693.20
2023-01-04T08:44:24.866Z,100698.19
2023-01-04T08:45:30.801Z,100697.13
2023-01-04T08:46:37.336Z,100703.22
2023-01-04T08:47:42.640Z,100696.72
2023-01-04T08:48:48.781Z,100701.11
2023-01-04T08:49:54.445Z,100698.33
2023-01-04T08:51:07.746Z,100694.61
2023-01-04T08:52:11.885Z,100696.54
2023-01-04T08:53:16.052Z,100696.54
2023-01-04T08:54:20.343Z,100699.38
2023-01-04T08:55:24.711Z,100706.22
2023-01-04T08:56:29.013Z,100716.86
2023-01-04T08:57:35.077Z,100709.84
2023-01-04T08:58:40.031Z,100709.64
2023-01-04T08:59:44.139Z,100708.88
2023-01-04T09:00:49.935Z,100708.88
2023-01-04T09:02:02.709Z,100714.96
2023-01-04T09:03:02.250Z,100713.36
2023-01-04T09:04:08.660Z,100711.55
2023-01-04T09:05:23.008Z,100724.30
2023-01-04T09:06:22.116Z,100708.54
2023-01-04T09:07:32.391Z,100711.49
2023-01-04T09:08:41.872Z,100705.23
2023-01-04T09:09:46.177Z,100710.77
2023-01-04T09:10:55.387Z,100707.64
2023-01-04T09:11:59.703Z,100707.64
2023-01-04T09:13:04.013Z,100712.75
2023-01-04T09:14:09.113Z,100705.73
2023-01-04T09:15:13.689Z,100705.73
2023-01-04T09:16:20.810Z,100712.75
2023-01-04T09:17:26.385Z,100705.73
2023-01-04T09:18:33.058Z,100707.43
2023-01-04T09:19:40.493Z,100705.53
2023-01-04T09:20:44.673Z,100708.19
2023-01-04T09:21:48.798Z,100708.19
2023-01-04T09:22:53.023Z,100713.52
2023-01-04T09:23:58.366Z,100719.04
2023-01-04T09:25:02.348Z,100713.52
2023-01-04T09:26:14.980Z,100704.02
2023-01-04T09:27:19.023Z,100706.15
2023-01-04T09:28:23.120Z,100705.94
2023-01-04T09:29:27.298Z,100706.88
2023-01-04T09:30:31.468Z,100711.55
2023-01-04T09:31:35.585Z,100706.32
2023-01-04T09:32:41.962Z,100713.37
2023-01-04T09:34:52.356Z,100710.59
2023-01-04T09:35:56.301Z,100716.59
2023-01-04T09:37:00.387Z,100710.21
2023-01-04T09:38:04.427Z,100709.33
2023-01-04T09:39:16.750Z,100709.33
2023-01-04T09:40:25.346Z,100707.43
2023-01-04T09:41:31.301Z,100714.77
2023-01-04T09:42:38.267Z,100714.77
2023-01-04T09:43:50.914Z,100717.44
2023-01-04T09:46:10.618Z,100717.44
2023-01-04T09:47:17.736Z,100714.86
2023-01-04T09:48:25.938Z,100718.13
2023-01-04T09:49:33.267Z,100713.95
2023-01-04T09:51:01.005Z,100723.86
2023-01-04T09:52:16.746Z,100723.86
2023-01-04T09:53:35.420Z,100720.84
2023-01-04T09:55:00.707Z,100720.84
2023-01-04T09:56:12.181Z,100725.40
2023-01-04T09:57:19.143Z,100721.61
2023-01-04T09:58:31.616Z,100719.92
2023-01-04T09:59:35.897Z,100719.92
2023-01-04T10:00:44.141Z,100731.28
2023-01-04T10:01:54.352Z,100726.17
2023-01-04T10:03:07.630Z,100729.88
2023-01-04T10:04:23.812Z,100726.56
2023-01-04T10:05:31.059Z,100730.19
2023-01-04T10:06:37.177Z,100725.04
2023-01-04T10:07:41.270Z,100725.04
2023-01-04T10:08:45.552Z,100714.61
2023-01-04T10:09:49.611Z,100719.08
2023-01-04T10:11:20.651Z,100719.08
2023-01-04T10:12:36.462Z,100714.04
2023-01-04T10:13:49.572Z,100714.04
2023-01-04T10:14:56.447Z,100711.58
2023-01-04T10:16:12.623Z,100713.11
2023-01-04T10:18:33.984Z,100715.77
2023-01-04T10:19:28.986Z,100715.77
2023-01-04T10:21:23.208Z,100701.63
2023-01-04T10:21:38.573Z,100705.90
2023-01-04T10:22:45.652Z,100702.92
2023-01-04T10:24:01.504Z,100702.92
2023-01-04T10:25:17.463Z,100701.12
2023-01-04T10:26:31.996Z,100692.77
2023-01-04T10:27:46.738Z,100702.04
2023-01-04T10:29:11.973Z,100702.04
2023-01-04T10:30:34.160Z,100700.50
2023-01-04T10:31:50.292Z,100698.40
2023-01-04T10:32:57.423Z,100705.24
2023-01-04T10:34:25.402Z,100705.24
2023-01-04T10:35:31.339Z,100701.20
2023-01-04T10:36:36.570Z,100697.41
2023-01-04T10:37:41.017Z,100692.73
2023-01-04T10:38:45.223Z,100692.84
2023-01-04T10:39:54.959Z,100694.25
2023-01-04T10:41:02.463Z,100694.25
2023-01-04T10:42:12.245Z,100682.55
2023-01-04T10:44:11.180Z,100687.76
2023-01-04T10:44:56.164Z,100676.05
2023-01-04T10:46:11.901Z,100682.34
2023-01-04T10:47:21.728Z,100681.59
2023-01-04T10:48:46.653Z,100681.50
2023-01-04T10:49:59.417Z,100677.02
2023-01-04T10:51:10.571Z,100678.92
2023-01-04T10:52:20.321Z,100677.96
2023-01-04T10:53:35.808Z,100668.38
2023-01-04T10:54:45.774Z,100674.45
2023-01-04T10:56:24.928Z,100677.23
2023-01-04T10:57:18.205Z,100677.23
2023-01-04T10:58:37.099Z,100676.70
2023-01-04T10:59:49.954Z,100676.70
2023-01-04T11:01:05.894Z,100676.61
2023-01-04T11:02:18.737Z,100680.03
2023-01-04T11:03:37.490Z,100684.50
2023-01-04T11:04:48.784Z,100680.03
2023-01-04T11:06:18.753Z,100685.23
2023-01-04T11:07:43.723Z,100679.81
2023-01-04T11:09:03.081Z,100686.62
2023-01-04T11:10:10.699Z,100680.45
2023-01-04T11:17:51.226Z,100678.97
2023-01-04T11:18:55.426Z,100680.75
2023-01-04T11:19:59.536Z,100681.52
2023-01-04T11:21:06.631Z,100683.23
2023-01-04T11:22:19.664Z,100681.97
2023-01-04T11:23:23.835Z,100680.03
2023-01-04T11:24:32.862Z,100680.70
2023-01-04T11:25:39.997Z,100677.28
2023-01-04T11:26:47.488Z,100677.28
2023-01-04T11:28:14.038Z,100675.59
2023-01-04T11:29:41.460Z,100677.37
2023-01-04T11:31:12.464Z,100682.81
2023-01-04T11:32:19.752Z,100675.25
2023-01-04T11:33:25.130Z,100681.52
2023-01-04T11:34:49.885Z,100675.34
2023-01-04T11:35:56.582Z,100675.34
2023-01-04T11:37:00.958Z,100685.34
2023-01-04T11:38:14.194Z,100680.23
2023-01-04T11:39:24.918Z,100677.66
2023-01-04T11:40:29.381Z,100677.66
2023-01-04T11:41:35.124Z,100680.96
2023-01-04T11:42:43.058Z,100676.40
2023-01-04T11:43:48.660Z,100671.29
2023-01-04T11:44:59.539Z,100682.69
2023-01-04T11:46:09.675Z,100674.37
2023-01-04T11:47:23.388Z,100676.95
2023-01-04T11:48:42.387Z,100664.27
2023-01-04T11:49:47.460Z,100669.59
2023-01-04T11:50:51.845Z,100668.63
2023-01-04T11:52:02.173Z,100663.60
2023-01-04T11:53:24.217Z,100670.65
2023-01-04T11:54:29.895Z,100670.65
2023-01-04T11:55:34.117Z,100675.30
2023-01-04T11:56:38.657Z,100680.63
2023-01-04T11:57:49.871Z,100680.63
2023-01-04T11:59:22.902Z,100674.41
2023-01-04T12:00:23.834Z,100678.79
2023-01-04T12:01:28.473Z,100669.50
2023-01-04T12:03:00.192Z,100665.23
2023-01-04T12:03:40.069Z,100661.58
2023-01-04T12:04:44.310Z,100672.02
2023-01-04T12:05:48.447Z,100672.98
2023-01-04T12:06:55.678Z,100672.98
2023-01-04T12:08:00.396Z,100680.48
2023-01-04T12:09:04.806Z,100676.77
2023-01-04T12:10:24.567Z,100681.53
2023-01-04T12:11:40.466Z,100670.25
2023-01-04T12:12:46.067Z,100666.39
2023-01-04T12:13:50.230Z,100675.09
2023-01-04T12:14:55.133Z,100668.09
2023-01-04T12:16:08.052Z,100673.20
2023-01-04T12:17:20.747Z,100671.50
2023-01-04T12:18:28.127Z,100671.50
2023-01-04T12:19:32.906Z,100674.72
2023-01-04T12:20:39.251Z,100678.03
2023-01-04T12:21:48.505Z,100686.65
2023-01-04T12:22:52.636Z,100669.20
2023-01-04T12:23:56.993Z,100667.30
2023-01-04T12:25:03.866Z,100661.31
2023-01-04T12:26:12.447Z,100655.55
2023-01-04T12:27:17.036Z,100655.55
2023-01-04T12:28:45.024Z,100664.09
2023-01-04T12:30:04.240Z,100657.80
2023-01-04T12:31:23.318Z,100659.62
2023-01-04T12:32:33.367Z,100664.09
2023-01-04T12:33:39.426Z,100651.09
2023-01-04T12:34:45.526Z,100669.98
2023-01-04T12:36:07.765Z,100668.73
2023-01-04T12:37:14.428Z,100676.70
2023-01-04T12:38:21.509Z,100664.09
2023-01-04T12:39:28.627Z,100670.89
2023-01-04T12:40:50.863Z,100665.58
2023-01-04T12:41:58.021Z,100674.32
2023-01-04T12:43:20.312Z,100674.32
2023-01-04T12:44:44.752Z,100672.62
2023-01-04T12:45:49.487Z,100676.86
2023-01-04T12:46:54.765Z,100676.77
2023-01-04T12:47:58.689Z,100677.94
2023-01-04T12:49:05.641Z,100672.42
2023-01-04T12:50:18.978Z,100669.00
2023-01-04T12:51:32.135Z,100678.59
2023-01-04T12:52:54.796Z,100678.59
2023-01-04T12:53:55.810Z,100670.41
2023-01-04T12:55:04.483Z,100672.22
2023-01-04T12:56:09.107Z,100672.22
2023-01-04T12:57:18.826Z,100683.78
2023-01-04T12:59:06.684Z,100680.95
2023-01-04T12:59:40.606Z,100678.38
2023-01-04T13:00:54.838Z,100678.38
2023-01-04T13:02:17.398Z,100680.08
2023-01-04T13:03:24.696Z,100685.52
2023-01-04T13:04:40.525Z,100674.20
2023-01-04T13:06:02.766Z,100674.32
2023-01-04T13:07:12.672Z,100674.52
2023-01-04T13:08:16.900Z,100674.52
2023-01-04T13:09:24.783Z,100688.75
2023-01-04T13:10:52.364Z,100687.34
2023-01-04T13:12:11.264Z,100690.00
2023-01-04T13:13:45.523Z,100682.14
2023-01-04T13:14:52.542Z,100686.61
2023-01-04T13:16:09.982Z,100689.55
2023-01-04T13:17:22.429Z,100686.98
2023-01-04T13:18:44.484Z,100687.09
2023-01-04T13:19:49.418Z,100682.06
2023-01-04T13:20:53.653Z,100687.38