createdAt,value
2023-02-22T00:00:48.871Z,155.80
2023-02-22T00:03:18.254Z,152.87
2023-02-22T00:05:47.927Z,156.80
2023-02-22T00:08:18.346Z,166.43
2023-02-22T00:10:46.163Z,151.53
2023-02-22T00:13:15.631Z,159.97
2023-02-22T00:15:44.242Z,147.60
2023-02-22T00:18:15.132Z,148.43
2023-02-22T00:20:42.907Z,158.23
2023-02-22T00:23:15.048Z,157.83
2023-02-22T00:25:44.034Z,160.07
2023-02-22T00:28:11.628Z,164.30
2023-02-22T00:30:39.614Z,168.77
2023-02-22T00:33:07.265Z,150.63
2023-02-22T00:35:35.113Z,168.50
2023-02-22T00:38:04.069Z,165.93
2023-02-22T00:40:33.765Z,156.23
2023-02-22T00:43:06.117Z,163.83
2023-02-22T00:45:35.375Z,162.83
2023-02-22T00:48:04.356Z,165.60
2023-02-22T00:50:33.536Z,153.97
2023-02-22T00:53:03.721Z,162.67
2023-02-22T00:55:33.949Z,161.83
2023-02-22T00:58:02.544Z,152.27
2023-02-22T01:00:36.350Z,147.00
2023-02-22T01:03:05.101Z,156.80
2023-02-22T01:05:33.330Z,152.17
2023-02-22T01:08:03.248Z,142.57
2023-02-22T01:10:32.335Z,162.33
2023-02-22T01:13:01.687Z,148.97
2023-02-22T01:15:31.745Z,148.17
2023-02-22T01:18:00.831Z,151.97
2023-02-22T01:20:30.001Z,157.77
2023-02-22T01:22:59.817Z,154.27
2023-02-22T01:25:29.356Z,160.77
2023-02-22T01:27:58.362Z,166.97
2023-02-22T01:30:28.592Z,150.67
2023-02-22T01:32:58.482Z,162.00
2023-02-22T01:35:29.371Z,150.10
2023-02-22T01:37:58.017Z,150.87
2023-02-22T01:40:28.401Z,144.73
2023-02-22T01:42:58.870Z,153.53
2023-02-22T01:46:01.578Z,140.90
2023-02-22T01:48:35.162Z,146.93
2023-02-22T01:51:10.548Z,157.20
2023-02-22T01:53:42.569Z,139.27
2023-02-22T01:56:11.623Z,147.93
2023-02-22T01:58:44.839Z,151.60
2023-02-22T02:01:13.055Z,143.67
2023-02-22T02:03:42.903Z,146.67
2023-02-22T02:06:14.006Z,138.83
2023-02-22T02:08:51.525Z,143.73
2023-02-22T02:11:22.087Z,148.83
2023-02-22T02:13:52.410Z,142.03
2023-02-22T02:16:22.006Z,141.07
2023-02-22T02:18:51.485Z,147.87
2023-02-22T02:21:39.832Z,153.67
2023-02-22T02:24:44.848Z,144.33
2023-02-22T02:27:19.088Z,135.70
2023-02-22T02:30:13.719Z,129.77
2023-02-22T02:32:53.981Z,130.13
2023-02-22T02:35:32.742Z,134.27
2023-02-22T02:38:10.237Z,134.07
2023-02-22T02:40:43.481Z,140.53
2023-02-22T02:43:18.184Z,134.63
2023-02-22T02:45:50.649Z,138.30
2023-02-22T02:48:24.340Z,137.67
2023-02-22T02:50:52.959Z,142.20
2023-02-22T02:53:26.113Z,131.50
2023-02-22T02:55:54.090Z,130.63
2023-02-22T02:58:24.552Z,130.13
2023-02-22T03:00:57.443Z,132.37
2023-02-22T03:03:57.792Z,136.40
2023-02-22T03:06:55.645Z,142.23
2023-02-22T03:09:38.851Z,134.20
2023-02-22T03:12:18.566Z,133.30
2023-02-22T03:15:01.280Z,135.20
2023-02-22T03:17:41.410Z,138.00
2023-02-22T03:20:17.753Z,136.43
2023-02-22T03:22:53.199Z,146.70
2023-02-22T03:25:23.626Z,144.07
2023-02-22T03:27:56.505Z,150.20
2023-02-22T03:30:32.551Z,147.53
2023-02-22T03:33:08.947Z,134.30
2023-02-22T03:35:44.089Z,159.97
2023-02-22T03:38:16.834Z,151.73
2023-02-22T03:40:51.003Z,138.63
2023-02-22T03:43:24.862Z,144.43
2023-02-22T03:45:55.914Z,141.07
2023-02-22T03:48:32.006Z,141.47
2023-02-22T03:51:04.865Z,129.13
2023-02-22T03:53:37.011Z,130.93
2023-02-22T03:56:10.396Z,138.40
2023-02-22T03:58:40.586Z,131.27
2023-02-22T04:01:08.322Z,137.10
2023-02-22T04:03:35.977Z,133.40
2023-02-22T04:06:05.326Z,136.47
2023-02-22T04:08:33.078Z,132.60
2023-02-22T04:11:01.292Z,134.80
2023-02-22T04:13:29.526Z,126.53
2023-02-22T04:15:58.646Z,125.47
2023-02-22T04:18:26.410Z,125.10
2023-02-22T04:20:54.429Z,125.83
2023-02-22T04:23:32.481Z,129.03
2023-02-22T04:26:00.340Z,121.97
2023-02-22T04:28:27.935Z,118.90
2023-02-22T04:31:06.890Z,114.60
2023-02-22T04:33:34.602Z,115.27
2023-02-22T04:36:02.709Z,115.27
2023-02-22T04:38:35.005Z,110.00
2023-02-22T04:41:02.987Z,110.97
2023-02-22T04:43:30.717Z,121.07
2023-02-22T04:46:08.600Z,116.63
2023-02-22T04:48:36.329Z,116.83
2023-02-22T04:51:04.214Z,107.17
2023-02-22T04:53:33.089Z,121.90
2023-02-22T04:56:02.660Z,106.10
2023-02-22T04:58:31.679Z,99.50
2023-02-22T05:01:00.128Z,111.27
2023-02-22T05:03:28.246Z,111.93
2023-02-22T05:05:55.925Z,106.60
2023-02-22T05:08:23.553Z,114.27
2023-02-22T05:10:51.258Z,109.30
2023-02-22T05:13:20.241Z,103.30
2023-02-22T05:15:48.801Z,103.43
2023-02-22T05:18:16.832Z,105.10
2023-02-22T05:20:44.493Z,99.50
2023-02-22T05:23:12.192Z,109.83
2023-02-22T05:25:39.834Z,113.13
2023-02-22T05:28:13.572Z,103.47
2023-02-22T05:30:42.768Z,109.30
2023-02-22T05:33:11.409Z,112.27
2023-02-22T05:35:39.021Z,110.20
2023-02-22T05:38:07.505Z,112.17
2023-02-22T05:40:35.626Z,102.63
2023-02-22T05:43:03.381Z,104.00
2023-02-22T05:45:31.257Z,102.77
2023-02-22T05:48:00.520Z,107.77
2023-02-22T05:50:28.153Z,101.70
2023-02-22T05:52:56.327Z,114.20
2023-02-22T05:55:25.052Z,105.73
2023-02-22T05:57:53.999Z,103.13
2023-02-22T06:00:24.201Z,103.20
2023-02-22T06:02:55.827Z,110.97
2023-02-22T06:05:25.258Z,94.77
2023-02-22T06:07:53.837Z,103.40
2023-02-22T06:10:22.041Z,107.00
2023-02-22T06:12:50.906Z,108.87
2023-02-22T06:15:20.810Z,112.97
2023-02-22T06:17:49.096Z,102.03
2023-02-22T06:20:19.250Z,109.93
2023-02-22T06:22:49.651Z,100.70
2023-02-22T06:25:21.124Z,105.27
2023-02-22T06:27:49.005Z,106.27
2023-02-22T06:30:18.821Z,104.20
2023-02-22T06:32:46.776Z,110.10
2023-02-22T06:35:15.728Z,103.03
2023-02-22T06:37:43.665Z,112.13
2023-02-22T06:40:14.408Z,111.60
2023-02-22T06:42:42.615Z,114.00
2023-02-22T06:45:11.401Z,107.67
2023-02-22T06:47:40.990Z,114.93
2023-02-22T06:50:18.484Z,105.60
2023-02-22T06:52:47.860Z,102.63
2023-02-22T06:55:20.398Z,113.33
2023-02-22T06:57:48.256Z,105.10
2023-02-22T07:00:18.708Z,104.73
2023-02-22T07:02:48.336Z,106.23
2023-02-22T07:05:17.391Z,111.03
2023-02-22T07:07:45.959Z,119.13
2023-02-22T07:10:21.265Z,121.53
2023-02-22T07:12:49.714Z,118.83
2023-02-22T07:15:19.010Z,111.37
2023-02-22T07:17:46.784Z,118.60
2023-02-22T07:20:14.727Z,132.33
2023-02-22T07:22:42.508Z,131.63
2023-02-22T07:25:12.282Z,131.27
2023-02-22T07:27:43.323Z,123.07
2023-02-22T07:30:18.630Z,139.67
2023-02-22T07:32:47.306Z,132.10
2023-02-22T07:35:16.955Z,130.33
2023-02-22T07:37:45.046Z,135.53
2023-02-22T07:40:13.552Z,135.53
2023-02-22T07:42:57.488Z,141.27
2023-02-22T07:45:27.547Z,132.97
2023-02-22T07:47:55.688Z,136.13
2023-02-22T07:50:25.206Z,144.50
2023-02-22T07:52:54.948Z,149.23
2023-02-22T07:55:24.570Z,157.50
2023-02-22T07:57:55.886Z,148.20
2023-02-22T08:00:25.390Z,154.67
2023-02-22T08:02:53.561Z,160.50
2023-02-22T08:05:23.523Z,160.07
2023-02-22T08:07:52.065Z,179.47
2023-02-22T08:10:22.430Z,200.93
2023-02-22T08:12:50.299Z,174.30
2023-02-22T08:15:23.618Z,184.13
2023-02-22T08:17:51.509Z,196.40
2023-02-22T08:20:19.367Z,217.57
2023-02-22T08:22:47.681Z,212.00
2023-02-22T08:25:18.461Z,214.17
2023-02-22T08:27:46.343Z,212.70
2023-02-22T08:30:17.839Z,209.10
2023-02-22T08:32:47.864Z,206.93
2023-02-22T08:35:16.203Z,211.73
2023-02-22T08:37:44.848Z,209.53
2023-02-22T08:40:14.924Z,194.97
2023-02-22T08:42:42.953Z,213.80
2023-02-22T08:45:14.099Z,208.47
2023-02-22T08:47:42.598Z,200.07
2023-02-22T08:50:18.180Z,187.97
2023-02-22T08:52:46.095Z,209.37
2023-02-22T08:55:15.009Z,211.77
2023-02-22T08:57:42.823Z,221.13
2023-02-22T09:00:11.941Z,210.73
2023-02-22T09:02:39.822Z,218.23
2023-02-22T09:05:08.488Z,213.07
2023-02-22T09:07:37.635Z,219.73
2023-02-22T09:10:06.028Z,207.67
2023-02-22T09:12:33.885Z,205.93
2023-02-22T09:15:01.804Z,227.83
2023-02-22T09:17:30.322Z,223.77
2023-02-22T09:19:58.148Z,213.60
2023-02-22T09:22:25.910Z,201.23
2023-02-22T09:24:56.992Z,226.13
2023-02-22T09:27:28.213Z,223.63
2023-02-22T09:29:56.682Z,200.33
2023-02-22T09:32:24.857Z,222.63
2023-02-22T09:34:52.716Z,221.63
2023-02-22T09:37:20.966Z,219.30
2023-02-22T09:39:48.905Z,220.67
2023-02-22T09:42:27.609Z,209.07
2023-02-22T09:45:03.779Z,217.33
2023-02-22T09:47:39.916Z,232.70
2023-02-22T09:50:15.603Z,219.60
2023-02-22T09:52:55.052Z,239.10
2023-02-22T09:55:34.216Z,217.77
2023-02-22T09:58:08.374Z,213.00
2023-02-22T10:00:38.871Z,236.80
2023-02-22T10:03:22.643Z,218.32
2023-02-22T10:05:56.936Z,221.88
2023-02-22T10:08:31.172Z,230.95
2023-02-22T10:11:10.847Z,218.25
2023-02-22T10:13:51.615Z,236.40
2023-02-22T10:16:25.481Z,238.60
2023-02-22T10:19:11.046Z,252.35
2023-02-22T10:22:04.937Z,243.05
2023-02-22T10:24:43.259Z,251.73
2023-02-22T10:27:18.345Z,261.30
2023-02-22T10:29:53.074Z,280.58
2023-02-22T10:32:29.367Z,275.27
2023-02-22T10:34:59.252Z,272.13
2023-02-22T10:37:29.228Z,284.88
2023-02-22T10:40:06.107Z,268.40
2023-02-22T10:42:33.877Z,267.23
2023-02-22T10:45:03.126Z,285.65
2023-02-22T10:47:31.172Z,295.30
2023-02-22T10:50:01.668Z,290.02
2023-02-22T10:52:31.432Z,267.58
2023-02-22T10:55:14.240Z,274.15
2023-02-22T10:57:45.752Z,271.90
2023-02-22T11:00:26.606Z,267.05
2023-02-22T11:02:55.981Z,245.77
2023-02-22T11:05:36.649Z,245.63
2023-02-22T11:08:24.288Z,255.02
2023-02-22T11:10:54.155Z,238.50
2023-02-22T11:13:27.514Z,228.07
2023-02-22T11:15:59.385Z,221.50
2023-02-22T11:18:31.135Z,249.13
2023-02-22T11:21:06.069Z,233.75
2023-02-22T11:23:34.824Z,239.30
2023-02-22T11:26:07.357Z,232.55
2023-02-22T11:28:37.119Z,244.80
2023-02-22T11:31:19.681Z,231.73
2023-02-22T11:33:52.504Z,246.60
2023-02-22T11:36:37.834Z,258.73
2023-02-22T11:39:11.392Z,250.70
2023-02-22T11:41:39.497Z,258.77
2023-02-22T11:44:22.145Z,225.70
2023-02-22T11:46:55.604Z,248.52
2023-02-22T11:49:33.207Z,230.48
2023-02-22T11:52:18.477Z,222.70
2023-02-22T11:55:09.759Z,230.13
2023-02-22T11:57:51.203Z,233.23
2023-02-22T12:00:27.123Z,218.38
2023-02-22T12:03:28.697Z,223.68
2023-02-22T12:06:08.500Z,211.65
2023-02-22T12:08:51.305Z,204.38
2023-02-22T12:11:25.604Z,218.93
2023-02-22T12:14:12.282Z,212.60
2023-02-22T12:16:59.242Z,205.63
2023-02-22T12:19:36.146Z,202.73
2023-02-22T12:22:08.863Z,201.48
2023-02-22T12:24:39.650Z,187.18
2023-02-22T12:27:12.502Z,187.07
2023-02-22T12:29:45.102Z,194.68
2023-02-22T12:32:17.131Z,182.20
2023-02-22T12:34:49.398Z,174.70
2023-02-22T12:37:21.412Z,176.15
2023-02-22T12:39:59.048Z,172.30
2023-02-22T12:42:34.444Z,166.85
2023-02-22T12:45:10.416Z,162.32
2023-02-22T12:47:46.758Z,157.50
2023-02-22T12:50:22.370Z,160.25
2023-02-22T12:52:58.740Z,168.68
2023-02-22T12:55:32.155Z,165.15
2023-02-22T12:58:08.459Z,172.25
2023-02-22T13:00:45.727Z,173.05
2023-02-22T13:03:30.162Z,155.88
2023-02-22T13:06:15.398Z,146.85
2023-02-22T13:08:54.209Z,168.27
2023-02-22T13:11:29.301Z,161.02
2023-02-22T13:14:10.441Z,157.55
2023-02-22T13:16:46.005Z,169.77
2023-02-22T13:19:22.850Z,152.68
2023-02-22T13:21:58.726Z,150.23
2023-02-22T13:24:33.826Z,152.68
2023-02-22T13:27:05.029Z,162.07
2023-02-22T13:29:38.070Z,171.43
2023-02-22T13:32:20.267Z,175.25
2023-02-22T13:35:14.042Z,174.45
2023-02-22T13:38:10.593Z,160.43
2023-02-22T13:40:57.489Z,152.80
2023-02-22T13:43:51.255Z,165.60
2023-02-22T13:46:36.710Z,161.13
2023-02-22T13:49:29.099Z,161.65
2023-02-22T13:52:01.853Z,161.55
2023-02-22T13:54:42.041Z,160.45
2023-02-22T13:57:21.222Z,157.48
2023-02-22T13:59:49.309Z,151.05
2023-02-22T14:02:36.675Z,158.40
2023-02-22T14:05:45.529Z,155.25
2023-02-22T14:08:45.689Z,151.80
2023-02-22T14:11:54.171Z,143.75
2023-02-22T14:14:24.785Z,153.70
2023-02-22T14:17:32.365Z,155.25
2023-02-22T14:20:20.652Z,146.73
2023-02-22T14:22:52.426Z,154.95
2023-02-22T14:25:37.237Z,171.90
2023-02-22T14:28:07.099Z,170.10
2023-02-22T14:30:40.150Z,165.25
2023-02-22T14:33:54.751Z,172.23
2023-02-22T14:36:25.076Z,154.75
2023-02-22T14:38:54.979Z,163.55
2023-02-22T14:41:26.581Z,155.43
2023-02-22T14:43:56.302Z,170.68
2023-02-22T14:46:30.192Z,169.13
2023-02-22T14:49:01.042Z,179.02
2023-02-22T14:51:32.673Z,167.38
2023-02-22T14:54:07.202Z,162.68
2023-02-22T14:56:44.115Z,166.55
2023-02-22T14:59:17.827Z,164.63
2023-02-22T15:02:01.586Z,164.00
2023-02-22T15:04:33.957Z,174.05
2023-02-22T15:07:08.997Z,165.23
2023-02-22T15:09:37.481Z,164.85
2023-02-22T15:12:14.519Z,169.35
2023-02-22T15:14:44.691Z,168.38
2023-02-22T15:17:19.158Z,160.93
2023-02-22T15:19:49.678Z,166.05
2023-02-22T15:22:23.262Z,176.32
2023-02-22T15:24:59.950Z,168.02
2023-02-22T15:27:28.648Z,172.32
2023-02-22T15:30:04.356Z,167.15
2023-02-22T15:32:36.967Z,163.35
2023-02-22T15:35:16.568Z,156.38
2023-02-22T15:37:45.518Z,161.57
2023-02-22T15:40:16.187Z,158.50
2023-02-22T15:42:47.332Z,165.63
2023-02-22T15:45:21.469Z,158.65
2023-02-22T15:47:51.174Z,158.20
2023-02-22T15:50:23.797Z,173.52
2023-02-22T15:52:58.036Z,168.68
2023-02-22T15:55:29.488Z,171.40
2023-02-22T15:58:01.611Z,166.93
2023-02-22T16:00:36.254Z,163.25
2023-02-22T16:03:07.189Z,167.18
2023-02-22T16:05:40.426Z,160.23
2023-02-22T16:08:17.940Z,162.13
2023-02-22T16:10:54.433Z,171.45
2023-02-22T16:13:32.876Z,164.07
2023-02-22T16:16:02.777Z,163.23
2023-02-22T16:18:34.439Z,161.35
2023-02-22T16:21:06.216Z,163.40
2023-02-22T16:23:45.753Z,162.00
2023-02-22T16:26:23.348Z,157.30
2023-02-22T16:28:53.598Z,155.05
2023-02-22T16:31:22.969Z,167.60
2023-02-22T16:33:53.107Z,172.18
2023-02-22T16:36:24.185Z,183.23
2023-02-22T16:38:52.508Z,191.55
2023-02-22T16:41:20.868Z,173.43
2023-02-22T16:43:51.185Z,181.63
2023-02-22T16:46:20.363Z,182.45
2023-02-22T16:48:48.453Z,195.88
2023-02-22T16:51:23.912Z,193.23
2023-02-22T16:53:53.975Z,190.98
2023-02-22T16:56:30.536Z,199.05
2023-02-22T16:59:02.180Z,191.32
2023-02-22T17:01:30.071Z,200.23
2023-02-22T17:03:57.886Z,186.70
2023-02-22T17:06:29.087Z,201.82
2023-02-22T17:08:56.896Z,203.85
2023-02-22T17:11:24.825Z,213.05
2023-02-22T17:13:52.597Z,222.93
2023-02-22T17:16:20.779Z,223.80
2023-02-22T17:18:49.898Z,220.30
2023-02-22T17:21:17.747Z,225.13
2023-02-22T17:23:47.810Z,222.43
2023-02-22T17:26:16.816Z,222.32
2023-02-22T17:28:45.085Z,228.07
2023-02-22T17:31:21.717Z,215.18
2023-02-22T17:33:51.226Z,225.70
2023-02-22T17:36:20.735Z,221.48
2023-02-22T17:38:50.116Z,219.02
2023-02-22T17:41:17.976Z,221.63
2023-02-22T17:43:45.835Z,217.60
2023-02-22T17:46:13.753Z,227.00
2023-02-22T17:48:41.571Z,227.68
2023-02-22T17:51:11.589Z,219.25
2023-02-22T17:53:40.068Z,234.63
2023-02-22T17:56:12.305Z,228.95
2023-02-22T17:58:41.009Z,222.57
2023-02-22T18:01:21.011Z,220.20
2023-02-22T18:03:49.459Z,225.60
2023-02-22T18:06:22.564Z,229.02
2023-02-22T18:08:55.966Z,217.82
2023-02-22T18:11:27.184Z,235.10
2023-02-22T18:13:55.934Z,214.63
2023-02-22T18:16:25.458Z,245.68
2023-02-22T18:18:53.723Z,233.73
2023-02-22T18:21:21.594Z,225.68
2023-02-22T18:23:49.844Z,225.68
2023-02-22T18:26:19.859Z,228.68
2023-02-22T18:28:49.772Z,223.13
2023-02-22T18:31:19.658Z,224.20
2023-02-22T18:33:49.651Z,218.57
2023-02-22T18:36:22.593Z,219.93
2023-02-22T18:38:52.385Z,217.70
2023-02-22T18:41:25.101Z,232.32
2023-02-22T18:43:57.749Z,224.52
2023-02-22T18:46:27.773Z,222.13
2023-02-22T18:48:56.915Z,231.80
2023-02-22T18:51:25.956Z,216.35
2023-02-22T18:53:57.562Z,230.98
2023-02-22T18:56:29.816Z,239.25
2023-02-22T18:59:01.323Z,249.25
2023-02-22T19:01:30.194Z,253.55
2023-02-22T19:03:58.125Z,260.80
2023-02-22T19:06:26.016Z,254.93
2023-02-22T19:08:53.942Z,244.68
2023-02-22T19:11:23.718Z,218.95
2023-02-22T19:13:54.532Z,236.63
2023-02-22T19:16:25.843Z,235.98
2023-02-22T19:18:57.077Z,228.18
2023-02-22T19:21:26.477Z,226.85
2023-02-22T19:24:01.169Z,224.48
2023-02-22T19:26:29.685Z,244.55
2023-02-22T19:28:59.629Z,217.90
2023-02-22T19:31:31.957Z,248.60
2023-02-22T19:34:02.071Z,235.98
2023-02-22T19:36:30.138Z,249.15
2023-02-22T19:39:01.572Z,257.52
2023-02-22T19:41:30.685Z,261.70
2023-02-22T19:43:59.196Z,256.20
2023-02-22T19:46:28.409Z,256.45
2023-02-22T19:48:56.592Z,262.90
2023-02-22T19:51:27.739Z,276.23
2023-02-22T19:53:57.926Z,270.77
2023-02-22T19:56:27.092Z,274.17
2023-02-22T19:58:56.356Z,266.17
2023-02-22T20:01:26.543Z,280.40
2023-02-22T20:03:59.746Z,273.30
2023-02-22T20:06:34.468Z,264.88
2023-02-22T20:09:03.477Z,274.40
2023-02-22T20:11:31.595Z,261.70
2023-02-22T20:14:00.851Z,270.95
2023-02-22T20:16:29.239Z,280.08
2023-02-22T20:18:58.310Z,267.48
2023-02-22T20:21:30.680Z,258.35
2023-02-22T20:23:59.241Z,274.83
2023-02-22T20:26:29.197Z,274.33
2023-02-22T20:28:57.561Z,259.53
2023-02-22T20:31:25.978Z,280.90
2023-02-22T20:33:55.521Z,259.38
2023-02-22T20:36:25.825Z,262.95
2023-02-22T20:38:55.233Z,265.00
2023-02-22T20:41:25.863Z,273.40
2023-02-22T20:43:55.080Z,276.73
2023-02-22T20:46:23.592Z,258.90
2023-02-22T20:48:55.019Z,260.00
2023-02-22T20:51:24.679Z,249.77
2023-02-22T20:53:52.653Z,247.73
2023-02-22T20:56:22.804Z,264.67
2023-02-22T20:58:50.983Z,262.37
2023-02-22T21:01:22.463Z,251.83
2023-02-22T21:03:51.172Z,261.40
2023-02-22T21:06:21.399Z,257.63
2023-02-22T21:08:54.479Z,243.37
2023-02-22T21:11:24.234Z,241.23
2023-02-22T21:13:52.390Z,242.10
2023-02-22T21:16:22.382Z,248.67
2023-02-22T21:18:51.102Z,245.27
2023-02-22T21:21:18.972Z,248.60
2023-02-22T21:23:51.483Z,249.23
2023-02-22T21:26:23.327Z,245.30
2023-02-22T21:28:51.818Z,260.80
2023-02-22T21:31:21.694Z,254.53
2023-02-22T21:33:50.933Z,242.95
2023-02-22T21:36:19.719Z,256.08
2023-02-22T21:38:51.069Z,250.80
2023-02-22T21:41:20.977Z,246.52
2023-02-22T21:43:50.601Z,257.08
2023-02-22T21:46:18.670Z,253.80
2023-02-22T21:48:48.713Z,248.48
2023-02-22T21:51:19.507Z,255.90
2023-02-22T21:53:49.049Z,257.73
2023-02-22T21:56:19.362Z,261.30
2023-02-22T21:58:50.167Z,263.88
2023-02-22T22:01:18.361Z,262.63
2023-02-22T22:03:46.918Z,261.08
2023-02-22T22:06:15.281Z,259.42
2023-02-22T22:08:46.021Z,276.55
2023-02-22T22:11:17.825Z,267.05
2023-02-22T22:13:45.987Z,273.50
2023-02-22T22:16:16.888Z,279.90
2023-02-22T22:18:45.942Z,283.23
2023-02-22T22:21:17.444Z,249.63
2023-02-22T22:23:47.426Z,254.88
2023-02-22T22:26:17.057Z,265.95
2023-02-22T22:28:46.699Z,275.25
2023-02-22T22:31:18.034Z,271.15
2023-02-22T22:33:47.201Z,273.42
2023-02-22T22:36:17.363Z,276.65
2023-02-22T22:38:47.243Z,275.25
2023-02-22T22:41:17.546Z,268.05
2023-02-22T22:43:46.865Z,268.67
2023-02-22T22:46:18.414Z,281.23
2023-02-22T22:48:47.527Z,263.35
2023-02-22T22:51:18.032Z,267.85
2023-02-22T22:53:47.926Z,281.35
2023-02-22T22:56:17.529Z,278.92
2023-02-22T22:58:48.838Z,271.27
2023-02-22T23:01:26.673Z,287.05
2023-02-22T23:03:56.446Z,272.20
2023-02-22T23:06:27.890Z,266.30
2023-02-22T23:08:59.931Z,291.30
2023-02-22T23:11:33.562Z,280.77
2023-02-22T23:14:04.810Z,265.48
2023-02-22T23:16:34.394Z,277.88
2023-02-22T23:19:02.071Z,271.40
2023-02-22T23:21:29.747Z,276.25
2023-02-22T23:23:58.611Z,289.80
2023-02-22T23:26:27.430Z,280.23
2023-02-22T23:28:59.085Z,252.07
2023-02-22T23:31:29.356Z,274.10
2023-02-22T23:33:59.976Z,263.50
2023-02-22T23:36:28.228Z,274.25
2023-02-22T23:38:56.296Z,254.35
2023-02-22T23:41:25.190Z,265.63
2023-02-22T23:43:53.802Z,252.95
2023-02-22T23:46:21.631Z,259.63
2023-02-22T23:49:01.488Z,248.48
2023-02-22T23:51:38.998Z,261.95
2023-02-22T23:54:08.093Z,280.45
2023-02-22T23:56:36.962Z,264.40
2023-02-22T23:59:10.699Z,303.50
