createdAt,value
2022-10-23T00:02:32.408Z,18.00
2022-10-23T00:05:18.170Z,17.60
2022-10-23T00:08:03.640Z,17.70
2022-10-23T00:10:49.024Z,17.50
2022-10-23T00:13:34.582Z,17.40
2022-10-23T00:16:20.500Z,17.30
2022-10-23T00:19:07.530Z,17.50
2022-10-23T00:21:53.109Z,17.60
2022-10-23T00:24:38.499Z,17.60
2022-10-23T00:27:24.410Z,17.80
2022-10-23T00:30:10.579Z,17.40
2022-10-23T00:32:56.493Z,17.50
2022-10-23T00:35:42.753Z,17.50
2022-10-23T00:38:28.125Z,17.30
2022-10-23T00:41:28.524Z,17.50
2022-10-23T00:44:20.247Z,17.40
2022-10-23T00:47:05.734Z,17.20
2022-10-23T00:49:51.296Z,17.30
2022-10-23T00:52:41.789Z,17.10
2022-10-23T00:55:28.758Z,17.10
2022-10-23T00:58:16.370Z,17.20
2022-10-23T01:01:02.187Z,17.40
2022-10-23T01:03:48.863Z,17.20
2022-10-23T01:06:40.636Z,16.90
2022-10-23T01:09:33.962Z,16.90
2022-10-23T01:12:37.369Z,17.10
2022-10-23T01:15:37.704Z,17.30
2022-10-23T01:18:50.662Z,17.40
2022-10-23T01:22:11.786Z,17.10
2022-10-23T01:25:39.952Z,17.30
2022-10-23T01:28:50.269Z,17.30
2022-10-23T01:31:48.839Z,17.30
2022-10-23T01:34:55.219Z,17.20
2022-10-23T01:37:50.064Z,17.40
2022-10-23T01:40:59.048Z,17.30
2022-10-23T01:44:02.606Z,17.40
2022-10-23T01:46:53.451Z,17.40
2022-10-23T01:49:42.433Z,17.40
2022-10-23T01:52:27.964Z,17.20
2022-10-23T01:55:14.890Z,17.20
2022-10-23T01:58:03.521Z,17.10
2022-10-23T02:00:59.018Z,17.00
2022-10-23T02:03:46.898Z,17.00
2022-10-23T02:06:32.726Z,17.00
2022-10-23T02:09:18.177Z,17.20
2022-10-23T02:12:17.843Z,17.10
2022-10-23T02:15:07.034Z,17.20
2022-10-23T02:18:07.462Z,17.30
2022-10-23T02:20:57.590Z,17.40
2022-10-23T02:24:00.991Z,17.40
2022-10-23T02:26:57.765Z,17.20
2022-10-23T02:29:48.481Z,17.10
2022-10-23T02:32:36.574Z,17.20
2022-10-23T02:35:24.000Z,17.20
2022-10-23T02:38:36.364Z,17.50
2022-10-23T02:41:34.046Z,17.30
2022-10-23T02:44:37.850Z,17.30
2022-10-23T02:47:34.376Z,17.20
2022-10-23T02:50:42.725Z,17.20
2022-10-23T02:53:35.740Z,17.10
2022-10-23T02:56:38.525Z,17.10
2022-10-23T02:59:42.410Z,17.00
2022-10-23T03:02:56.773Z,17.10
2022-10-23T03:05:47.530Z,17.10
2022-10-23T03:08:58.518Z,17.10
2022-10-23T03:11:45.057Z,17.10
2022-10-23T03:14:31.557Z,17.10
2022-10-23T03:17:17.099Z,17.00
2022-10-23T03:20:06.794Z,16.90
2022-10-23T03:22:52.330Z,16.80
2022-10-23T03:25:37.719Z,16.80
2022-10-23T03:28:23.764Z,16.70
2022-10-23T03:31:09.409Z,16.80
2022-10-23T03:33:57.510Z,16.90
2022-10-23T03:36:43.042Z,16.90
2022-10-23T03:39:29.745Z,16.80
2022-10-23T03:42:15.965Z,16.70
2022-10-23T03:45:02.078Z,16.80
2022-10-23T03:47:48.584Z,16.90
2022-10-23T03:50:35.472Z,16.90
2022-10-23T03:53:21.233Z,16.80
2022-10-23T03:56:06.998Z,16.80
2022-10-23T03:58:52.908Z,16.70
2022-10-23T04:01:43.538Z,16.60
2022-10-23T04:04:29.375Z,16.70
2022-10-23T04:07:14.924Z,16.70
2022-10-23T04:10:00.413Z,16.50
2022-10-23T04:12:46.189Z,16.60
2022-10-23T04:15:31.864Z,16.80
2022-10-23T04:18:17.911Z,16.90
2022-10-23T04:21:04.135Z,16.90
2022-10-23T04:23:51.876Z,16.80
2022-10-23T04:26:37.636Z,16.70
2022-10-23T04:29:24.599Z,16.80
2022-10-23T04:32:10.200Z,16.80
2022-10-23T04:34:55.688Z,16.60
2022-10-23T04:37:42.106Z,16.70
2022-10-23T04:40:27.759Z,16.70
2022-10-23T04:43:13.990Z,16.60
2022-10-23T04:46:00.623Z,16.60
2022-10-23T04:48:47.251Z,16.70
2022-10-23T04:51:51.810Z,16.50
2022-10-23T04:55:01.381Z,16.50
2022-10-23T04:57:57.857Z,16.40
2022-10-23T05:00:44.026Z,16.50
2022-10-23T05:03:33.431Z,16.50
2022-10-23T05:06:19.471Z,16.40
2022-10-23T05:09:12.932Z,16.40
2022-10-23T05:12:15.005Z,16.40
2022-10-23T05:15:01.373Z,16.40
2022-10-23T05:17:49.142Z,15.10
2022-10-23T05:20:36.432Z,16.40
2022-10-23T05:23:24.145Z,16.30
2022-10-23T05:26:19.862Z,16.40
2022-10-23T05:29:06.986Z,16.40
2022-10-23T05:31:57.272Z,16.30
2022-10-23T05:34:46.445Z,16.30
2022-10-23T05:37:33.265Z,16.20
2022-10-23T05:40:26.728Z,16.30
2022-10-23T05:43:18.782Z,16.60
2022-10-23T05:46:10.513Z,16.70
2022-10-23T05:49:17.846Z,16.40
2022-10-23T05:52:22.315Z,16.30
2022-10-23T05:55:26.788Z,16.20
2022-10-23T05:58:23.490Z,16.40
2022-10-23T06:01:23.242Z,16.40
2022-10-23T06:04:27.595Z,16.50
2022-10-23T06:07:35.756Z,16.40
2022-10-23T06:10:24.724Z,16.20
2022-10-23T06:13:12.654Z,16.00
2022-10-23T06:15:58.002Z,16.10
2022-10-23T06:18:48.844Z,16.40
2022-10-23T06:21:37.893Z,16.40
2022-10-23T06:24:24.364Z,16.20
2022-10-23T06:27:18.596Z,16.10
2022-10-23T06:30:07.410Z,16.10
2022-10-23T06:32:55.195Z,16.20
2022-10-23T06:35:41.237Z,16.10
2022-10-23T06:38:27.187Z,16.30
2022-10-23T06:41:18.014Z,16.30
2022-10-23T06:44:06.505Z,16.30
2022-10-23T06:47:10.428Z,16.30
2022-10-23T06:50:15.640Z,16.30
2022-10-23T06:53:05.382Z,16.20
2022-10-23T06:55:55.293Z,16.40
2022-10-23T06:58:42.214Z,16.80
2022-10-23T07:01:34.570Z,17.10
2022-10-23T07:04:20.554Z,16.70
2022-10-23T07:07:07.384Z,16.80
2022-10-23T07:10:01.670Z,17.00
2022-10-23T07:13:10.868Z,16.80
2022-10-23T07:16:18.002Z,16.60
2022-10-23T07:19:04.217Z,16.90
2022-10-23T07:21:59.031Z,16.80
2022-10-23T07:24:56.635Z,16.90
2022-10-23T07:27:51.374Z,16.90
2022-10-23T07:30:37.312Z,16.90
2022-10-23T07:33:23.454Z,16.90
2022-10-23T07:36:19.525Z,16.90
2022-10-23T07:39:05.688Z,17.00
2022-10-23T07:41:55.653Z,17.10
2022-10-23T07:44:41.080Z,17.30
2022-10-23T07:47:26.639Z,17.50
2022-10-23T07:50:12.511Z,17.50
2022-10-23T07:52:59.162Z,16.70
2022-10-23T07:55:59.640Z,17.00
2022-10-23T07:58:54.882Z,17.20
2022-10-23T08:01:43.215Z,17.30
2022-10-23T08:04:29.476Z,15.80
2022-10-23T08:07:30.322Z,17.10
2022-10-23T08:10:16.879Z,17.10
2022-10-23T08:13:03.386Z,17.20
2022-10-23T08:16:09.217Z,17.60
2022-10-23T08:19:20.962Z,17.60
2022-10-23T08:22:10.223Z,17.80
2022-10-23T08:24:56.264Z,17.70
2022-10-23T08:27:43.327Z,17.40
2022-10-23T08:30:29.185Z,17.50
2022-10-23T08:33:16.792Z,17.60
2022-10-23T08:36:02.788Z,18.00
2022-10-23T08:38:54.393Z,18.20
2022-10-23T08:41:49.208Z,18.00
2022-10-23T08:44:50.265Z,18.40
2022-10-23T08:47:53.279Z,18.40
2022-10-23T08:51:23.455Z,17.90
2022-10-23T08:54:16.891Z,17.80
2022-10-23T08:57:09.035Z,18.60
2022-10-23T09:00:06.253Z,19.10
2022-10-23T09:02:53.745Z,19.20
2022-10-23T09:06:05.860Z,18.30
2022-10-23T09:08:54.316Z,17.80
2022-10-23T09:11:48.266Z,17.30
2022-10-23T09:14:45.237Z,17.40
2022-10-23T09:17:39.057Z,17.30
2022-10-23T09:20:34.169Z,17.60
2022-10-23T09:23:23.315Z,18.40
2022-10-23T09:26:27.335Z,18.90
2022-10-23T09:29:36.018Z,18.90
2022-10-23T09:32:36.725Z,18.50
2022-10-23T09:35:24.792Z,17.80
2022-10-23T09:38:48.856Z,17.60
2022-10-23T09:41:40.132Z,17.60
2022-10-23T09:44:31.083Z,18.40
2022-10-23T09:47:20.703Z,18.20
2022-10-23T09:50:20.497Z,18.30
2022-10-23T09:53:06.229Z,18.00
2022-10-23T09:55:57.662Z,18.40
2022-10-23T09:59:03.126Z,19.10
2022-10-23T10:01:57.452Z,20.00
2022-10-23T10:05:31.931Z,18.60
2022-10-23T10:08:49.499Z,18.40
2022-10-23T10:11:46.236Z,19.00
2022-10-23T10:14:59.400Z,19.10
2022-10-23T10:18:14.648Z,19.50
2022-10-23T10:21:03.639Z,19.90
2022-10-23T10:24:02.570Z,19.70
2022-10-23T10:27:00.449Z,19.70
2022-10-23T10:30:03.247Z,19.70
2022-10-23T10:32:49.186Z,20.00
2022-10-23T10:35:41.512Z,20.60
2022-10-23T10:38:37.065Z,20.90
2022-10-23T10:41:37.934Z,20.90
2022-10-23T10:44:47.633Z,21.00
2022-10-23T10:48:17.818Z,21.20
2022-10-23T10:51:25.112Z,21.10
2022-10-23T10:54:35.012Z,21.10
2022-10-23T10:57:47.271Z,21.30
2022-10-23T11:00:35.395Z,21.30
2022-10-23T11:03:43.404Z,21.70
2022-10-23T11:06:32.171Z,21.80
2022-10-23T11:09:22.775Z,21.70
2022-10-23T11:12:26.372Z,22.30
2022-10-23T11:15:25.094Z,22.80
2022-10-23T11:18:21.634Z,22.70
2022-10-23T11:21:31.641Z,22.50
2022-10-23T11:24:57.345Z,22.20
2022-10-23T11:28:04.458Z,21.80
2022-10-23T11:31:22.117Z,21.50
2022-10-23T11:34:16.933Z,21.30
2022-10-23T11:37:04.833Z,21.80
2022-10-23T11:40:08.912Z,21.90
2022-10-23T11:42:54.905Z,22.10
2022-10-23T11:45:41.646Z,22.00
2022-10-23T11:48:43.126Z,22.20
2022-10-23T11:51:31.494Z,22.10
2022-10-23T11:54:26.232Z,22.00
2022-10-23T11:57:15.132Z,22.00
2022-10-23T12:00:00.503Z,22.30
2022-10-23T12:02:56.877Z,22.00
2022-10-23T12:05:45.685Z,22.10
2022-10-23T12:08:35.848Z,21.40
2022-10-23T12:11:49.152Z,21.20
2022-10-23T12:14:46.012Z,21.20
2022-10-23T12:17:36.308Z,21.50
2022-10-23T12:20:36.722Z,21.40
2022-10-23T12:23:31.292Z,21.50
2022-10-23T12:26:23.306Z,21.90
2022-10-23T12:29:19.113Z,22.40
2022-10-23T12:32:32.260Z,22.80
2022-10-23T12:35:43.193Z,22.80
2022-10-23T12:38:33.891Z,22.20
2022-10-23T12:41:29.553Z,22.50
2022-10-23T12:44:15.006Z,22.60
2022-10-23T12:47:02.472Z,23.00
2022-10-23T12:49:50.411Z,23.10
2022-10-23T12:52:39.666Z,23.00
2022-10-23T12:55:29.706Z,21.30
2022-10-23T12:58:29.984Z,21.80
2022-10-23T13:01:39.423Z,22.50
2022-10-23T13:04:33.391Z,22.50
2022-10-23T13:07:21.316Z,22.60
2022-10-23T13:10:16.296Z,22.80
2022-10-23T13:13:13.356Z,23.50
2022-10-23T13:15:58.494Z,22.80
2022-10-23T13:18:44.257Z,23.00
2022-10-23T13:21:30.460Z,23.00
2022-10-23T13:24:21.001Z,21.80
2022-10-23T13:27:32.760Z,21.70
2022-10-23T13:30:39.922Z,21.50
2022-10-23T13:33:30.896Z,21.40
2022-10-23T13:36:17.405Z,21.70
2022-10-23T13:39:14.088Z,21.30
2022-10-23T13:42:11.748Z,21.30
2022-10-23T13:44:57.777Z,21.40
2022-10-23T13:47:43.692Z,22.40
2022-10-23T13:50:29.679Z,22.40
2022-10-23T13:53:15.256Z,22.80
2022-10-23T13:56:00.768Z,22.10
2022-10-23T13:58:46.522Z,21.80
2022-10-23T14:01:38.775Z,21.80
2022-10-23T14:04:24.578Z,22.20
2022-10-23T14:07:10.648Z,22.50
2022-10-23T14:09:56.184Z,22.90
2022-10-23T14:12:43.258Z,22.10
2022-10-23T14:15:29.232Z,21.90
2022-10-23T14:18:14.655Z,22.30
2022-10-23T14:21:05.227Z,22.60
2022-10-23T14:23:51.933Z,22.70
2022-10-23T14:26:38.086Z,22.80
2022-10-23T14:29:24.530Z,23.00
2022-10-23T14:32:10.331Z,23.20
2022-10-23T14:34:55.796Z,22.80
2022-10-23T14:37:41.614Z,23.10
2022-10-23T14:40:27.576Z,23.00
2022-10-23T14:43:12.956Z,22.90
2022-10-23T14:46:07.451Z,23.20
2022-10-23T14:48:57.476Z,23.00
2022-10-23T14:51:43.559Z,22.80
2022-10-23T14:54:31.206Z,22.70
2022-10-23T14:57:18.131Z,22.40
2022-10-23T15:00:05.718Z,21.70
2022-10-23T15:02:51.760Z,21.80
2022-10-23T15:05:41.701Z,22.30
2022-10-23T15:08:27.494Z,22.30
2022-10-23T15:11:13.109Z,21.80
2022-10-23T15:14:00.345Z,22.00
2022-10-23T15:16:48.298Z,22.10
2022-10-23T15:19:34.667Z,22.30
2022-10-23T15:22:20.285Z,22.50
2022-10-23T15:25:06.842Z,22.70
2022-10-23T15:27:52.304Z,22.60
2022-10-23T15:30:43.289Z,22.50
2022-10-23T15:33:29.282Z,22.40
2022-10-23T15:36:15.182Z,22.50
2022-10-23T15:39:01.484Z,22.40
2022-10-23T15:41:47.860Z,22.30
2022-10-23T15:44:34.298Z,22.40
2022-10-23T15:47:20.161Z,22.30
2022-10-23T15:50:06.313Z,22.10
2022-10-23T15:52:53.383Z,22.00
2022-10-23T15:55:38.866Z,22.00
2022-10-23T15:58:24.821Z,22.00
2022-10-23T16:01:10.872Z,22.00
2022-10-23T16:03:56.884Z,21.90
2022-10-23T16:06:43.274Z,22.20
2022-10-23T16:09:29.849Z,22.40
2022-10-23T16:12:15.358Z,22.00
2022-10-23T16:15:00.945Z,22.00
2022-10-23T16:17:46.661Z,21.80
2022-10-23T16:20:32.319Z,21.90
2022-10-23T16:23:18.065Z,21.80
2022-10-23T16:26:05.602Z,21.70
2022-10-23T16:28:56.433Z,21.90
2022-10-23T16:31:42.457Z,21.90
2022-10-23T16:34:28.015Z,21.80
2022-10-23T16:37:13.629Z,21.80
2022-10-23T16:40:10.316Z,21.90
2022-10-23T16:43:14.616Z,21.70
2022-10-23T16:46:08.785Z,21.40
2022-10-23T16:48:54.314Z,21.70
2022-10-23T16:51:40.015Z,21.60
2022-10-23T16:54:25.884Z,21.50
2022-10-23T16:57:11.552Z,21.40
2022-10-23T16:59:57.170Z,21.30
2022-10-23T17:02:42.953Z,21.40
2022-10-23T17:05:28.766Z,21.30
2022-10-23T17:08:14.254Z,21.10
2022-10-23T17:11:09.539Z,21.00
2022-10-23T17:14:07.396Z,21.00
2022-10-23T17:16:53.320Z,21.20
2022-10-23T17:19:45.955Z,21.10
2022-10-23T17:22:32.257Z,21.00
2022-10-23T17:25:17.988Z,20.80
2022-10-23T17:28:03.354Z,20.90
2022-10-23T17:30:49.117Z,20.90
2022-10-23T17:33:34.825Z,20.80
2022-10-23T17:36:21.680Z,20.70
2022-10-23T17:39:09.283Z,20.60
2022-10-23T17:41:55.974Z,20.50
2022-10-23T17:44:41.614Z,20.50
2022-10-23T17:47:27.167Z,20.40
2022-10-23T17:50:13.857Z,20.40
2022-10-23T17:52:59.473Z,20.40
2022-10-23T17:55:45.067Z,20.30
2022-10-23T17:58:30.802Z,20.30
2022-10-23T18:01:20.026Z,20.20
2022-10-23T18:04:07.253Z,20.20
2022-10-23T18:06:53.942Z,20.10
2022-10-23T18:09:39.630Z,20.10
2022-10-23T18:12:25.494Z,19.80
2022-10-23T18:15:11.214Z,19.90
2022-10-23T18:17:56.761Z,20.00
2022-10-23T18:20:42.145Z,20.20
2022-10-23T18:23:29.030Z,20.10
2022-10-23T18:26:20.375Z,20.00
2022-10-23T18:29:08.545Z,19.90
2022-10-23T18:31:53.944Z,20.00
2022-10-23T18:34:39.389Z,20.10
2022-10-23T18:37:28.888Z,20.00
2022-10-23T18:40:19.952Z,20.00
2022-10-23T18:43:09.103Z,20.00
2022-10-23T18:46:00.740Z,19.90
2022-10-23T18:48:47.164Z,20.10
2022-10-23T18:51:35.191Z,20.30
2022-10-23T18:54:22.434Z,20.00
2022-10-23T18:57:08.066Z,20.20
2022-10-23T18:59:56.331Z,20.20
2022-10-23T19:02:42.108Z,20.10
2022-10-23T19:05:27.566Z,20.00
2022-10-23T19:08:13.914Z,19.80
2022-10-23T19:11:00.418Z,19.60
2022-10-23T19:13:46.216Z,19.40
2022-10-23T19:16:37.807Z,19.10
2022-10-23T19:19:26.934Z,19.20
2022-10-23T19:22:13.426Z,19.20
2022-10-23T19:25:03.574Z,19.10
2022-10-23T19:27:49.603Z,19.10
2022-10-23T19:30:36.167Z,19.40
2022-10-23T19:33:21.941Z,19.80
2022-10-23T19:36:11.196Z,20.10
2022-10-23T19:38:58.370Z,19.90
2022-10-23T19:41:44.258Z,19.80
2022-10-23T19:44:30.205Z,19.80
2022-10-23T19:47:15.803Z,19.80
2022-10-23T19:50:01.374Z,19.90
2022-10-23T19:52:47.248Z,20.10
2022-10-23T19:55:32.828Z,19.80
2022-10-23T19:58:18.876Z,19.80
2022-10-23T20:01:24.665Z,19.50
2022-10-23T20:04:10.188Z,19.50
2022-10-23T20:06:55.963Z,19.50
2022-10-23T20:09:41.592Z,19.60
2022-10-23T20:12:27.534Z,19.80
2022-10-23T20:15:13.146Z,19.50
2022-10-23T20:17:59.593Z,19.70
2022-10-23T20:20:44.976Z,19.90
2022-10-23T20:23:30.463Z,19.90
2022-10-23T20:26:18.679Z,20.10
2022-10-23T20:29:04.943Z,20.30
2022-10-23T20:31:51.009Z,20.50
2022-10-23T20:34:36.690Z,20.40
2022-10-23T20:37:22.777Z,20.50
2022-10-23T20:40:08.636Z,20.40
2022-10-23T20:42:54.213Z,20.30
2022-10-23T20:45:39.748Z,20.30
2022-10-23T20:48:25.434Z,20.40
2022-10-23T20:51:16.340Z,20.00
2022-10-23T20:54:01.714Z,20.00
2022-10-23T20:56:47.916Z,20.00
2022-10-23T20:59:34.181Z,20.10
2022-10-23T21:02:20.079Z,20.30
2022-10-23T21:05:07.006Z,20.10
2022-10-23T21:07:52.373Z,20.10
2022-10-23T21:10:45.505Z,20.20
2022-10-23T21:13:31.753Z,20.30
2022-10-23T21:16:26.076Z,20.30
2022-10-23T21:19:16.146Z,20.50
2022-10-23T21:22:01.965Z,20.50
2022-10-23T21:24:47.440Z,20.50
2022-10-23T21:27:33.233Z,20.10
2022-10-23T21:30:18.745Z,19.90
2022-10-23T21:33:05.719Z,19.60
2022-10-23T21:35:58.510Z,19.90
2022-10-23T21:38:57.323Z,20.20
2022-10-23T21:41:42.781Z,20.30
2022-10-23T21:44:28.226Z,20.20
2022-10-23T21:47:13.811Z,19.50
2022-10-23T21:49:59.407Z,19.70
2022-10-23T21:52:45.097Z,19.90
2022-10-23T21:55:31.617Z,20.00
2022-10-23T21:58:17.832Z,20.00
2022-10-23T22:01:03.457Z,19.30
2022-10-23T22:03:49.422Z,19.10
2022-10-23T22:06:35.519Z,19.50
2022-10-23T22:09:22.378Z,19.60
2022-10-23T22:12:10.789Z,18.60
2022-10-23T22:14:56.497Z,18.50
2022-10-23T22:17:42.699Z,18.20
2022-10-23T22:20:28.611Z,18.20
2022-10-23T22:23:14.791Z,18.20
2022-10-23T22:26:09.966Z,18.10
2022-10-23T22:28:58.302Z,18.10
2022-10-23T22:31:48.810Z,17.90
2022-10-23T22:34:52.291Z,18.10
2022-10-23T22:37:38.563Z,17.90
2022-10-23T22:40:24.131Z,17.90
2022-10-23T22:43:09.580Z,18.00
2022-10-23T22:46:01.986Z,17.80
2022-10-23T22:48:47.371Z,17.90
2022-10-23T22:51:33.189Z,18.00
2022-10-23T22:54:18.651Z,18.00
2022-10-23T22:57:04.278Z,17.90
2022-10-23T22:59:49.690Z,18.00
2022-10-23T23:02:35.220Z,18.00
2022-10-23T23:05:20.609Z,17.90
2022-10-23T23:08:06.117Z,18.10
2022-10-23T23:10:55.971Z,18.30
2022-10-23T23:13:42.476Z,18.20
2022-10-23T23:16:31.069Z,18.10
2022-10-23T23:19:16.686Z,18.00
2022-10-23T23:22:02.441Z,18.10
2022-10-23T23:24:48.111Z,17.90
2022-10-23T23:27:33.547Z,17.80
2022-10-23T23:30:18.922Z,17.80
2022-10-23T23:33:04.336Z,17.90
2022-10-23T23:35:49.874Z,18.20
2022-10-23T23:38:36.612Z,18.10
2022-10-23T23:41:23.423Z,17.70
2022-10-23T23:44:10.189Z,17.60
2022-10-23T23:46:55.927Z,17.60
2022-10-23T23:49:41.662Z,17.50
2022-10-23T23:52:28.483Z,17.60
2022-10-23T23:55:13.697Z,17.80
2022-10-23T23:57:59.706Z,18.00
