createdAt,value
2023-10-20T00:00:07.909Z,80.68
2023-10-20T00:03:05.310Z,80.72
2023-10-20T00:06:02.950Z,80.77
2023-10-20T00:09:00.615Z,80.81
2023-10-20T00:12:00.425Z,80.86
2023-10-20T00:14:58.003Z,80.90
2023-10-20T00:17:55.781Z,80.91
2023-10-20T00:20:53.175Z,80.93
2023-10-20T00:23:50.777Z,80.97
2023-10-20T00:26:48.206Z,81.01
2023-10-20T00:29:45.913Z,81.09
2023-10-20T00:32:43.400Z,81.18
2023-10-20T00:35:41.146Z,81.28
2023-10-20T00:38:38.523Z,81.30
2023-10-20T00:41:37.316Z,81.33
2023-10-20T00:44:34.926Z,81.42
2023-10-20T00:47:33.208Z,81.49
2023-10-20T00:50:31.719Z,81.56
2023-10-20T00:53:29.780Z,81.60
2023-10-20T00:56:27.697Z,81.59
2023-10-20T00:59:25.428Z,81.60
2023-10-20T01:02:22.894Z,81.65
2023-10-20T01:05:24.030Z,81.69
2023-10-20T01:08:21.598Z,81.70
2023-10-20T01:11:19.497Z,81.71
2023-10-20T01:14:16.935Z,81.76
2023-10-20T01:17:14.992Z,81.80
2023-10-20T01:20:12.494Z,81.84
2023-10-20T01:23:10.177Z,81.95
2023-10-20T01:26:08.946Z,82.00
2023-10-20T01:29:11.034Z,82.07
2023-10-20T01:32:08.450Z,82.10
2023-10-20T01:35:06.196Z,82.18
2023-10-20T01:38:05.176Z,82.20
2023-10-20T01:41:03.123Z,82.28
2023-10-20T01:44:00.881Z,82.30
2023-10-20T01:46:58.372Z,82.33
2023-10-20T01:49:56.463Z,82.37
2023-10-20T01:52:53.836Z,82.40
2023-10-20T01:55:52.214Z,82.47
2023-10-20T01:58:49.879Z,82.51
2023-10-20T02:01:47.270Z,82.55
2023-10-20T02:04:44.914Z,82.60
2023-10-20T02:07:42.269Z,82.66
2023-10-20T02:10:39.913Z,82.69
2023-10-20T02:13:38.218Z,82.60
2023-10-20T02:16:35.894Z,82.60
2023-10-20T02:19:33.288Z,82.50
2023-10-20T02:22:31.169Z,82.50
2023-10-20T02:25:28.858Z,82.44
2023-10-20T02:28:26.218Z,82.33
2023-10-20T02:31:24.821Z,82.21
2023-10-20T02:34:22.278Z,82.14
2023-10-20T02:37:19.926Z,82.10
2023-10-20T02:40:17.289Z,82.01
2023-10-20T02:43:16.470Z,82.02
2023-10-20T02:46:14.223Z,82.00
2023-10-20T02:49:11.932Z,82.00
2023-10-20T02:52:09.328Z,82.07
2023-10-20T02:55:07.058Z,82.10
2023-10-20T02:58:04.478Z,82.15
2023-10-20T03:01:04.238Z,82.20
2023-10-20T03:04:02.482Z,82.20
2023-10-20T03:07:00.257Z,82.25
2023-10-20T03:09:58.160Z,82.30
2023-10-20T03:12:55.801Z,82.32
2023-10-20T03:15:53.180Z,82.40
2023-10-20T03:18:50.830Z,82.41
2023-10-20T03:21:48.939Z,82.41
2023-10-20T03:24:46.860Z,82.39
2023-10-20T03:27:44.223Z,82.37
2023-10-20T03:30:41.749Z,82.30
2023-10-20T03:33:39.147Z,82.22
2023-10-20T03:36:36.809Z,82.18
2023-10-20T03:39:34.588Z,82.13
2023-10-20T03:42:32.270Z,82.09
2023-10-20T03:45:29.641Z,82.09
2023-10-20T03:48:30.764Z,82.01
2023-10-20T03:51:28.516Z,81.99
2023-10-20T03:54:27.186Z,81.98
2023-10-20T03:57:24.627Z,81.90
2023-10-20T04:00:29.275Z,81.87
2023-10-20T04:03:27.428Z,81.80
2023-10-20T04:06:25.128Z,81.81
2023-10-20T04:09:23.412Z,81.77
2023-10-20T04:12:21.067Z,81.70
2023-10-20T04:15:20.838Z,81.62
2023-10-20T04:18:18.575Z,81.60
2023-10-20T04:21:16.024Z,81.68
2023-10-20T04:24:13.784Z,81.70
2023-10-20T04:27:21.935Z,81.73
2023-10-20T04:30:37.350Z,81.72
2023-10-20T04:33:52.633Z,81.72
2023-10-20T04:37:19.802Z,81.70
2023-10-20T04:40:34.996Z,81.65
2023-10-20T04:43:38.893Z,81.61
2023-10-20T04:46:54.443Z,81.59
2023-10-20T04:50:15.405Z,81.59
2023-10-20T04:53:34.090Z,81.61
2023-10-20T04:56:54.936Z,81.59
2023-10-20T05:00:12.969Z,81.60
2023-10-20T05:03:36.461Z,81.53
2023-10-20T05:06:44.023Z,81.50
2023-10-20T05:09:44.969Z,81.47
2023-10-20T05:12:42.646Z,81.49
2023-10-20T05:15:41.762Z,81.47
2023-10-20T05:18:39.444Z,81.49
2023-10-20T05:21:39.550Z,81.53
2023-10-20T05:24:37.337Z,81.50
2023-10-20T05:27:34.708Z,81.58
2023-10-20T05:30:32.366Z,81.60
2023-10-20T05:33:29.793Z,81.60
2023-10-20T05:36:27.596Z,81.60
2023-10-20T05:39:24.981Z,81.60
2023-10-20T05:42:22.688Z,81.63
2023-10-20T05:45:22.181Z,81.63
2023-10-20T05:48:19.846Z,81.62
2023-10-20T05:51:17.634Z,81.64
2023-10-20T05:54:15.060Z,81.68
2023-10-20T05:57:12.774Z,81.70
2023-10-20T06:00:10.767Z,81.70
2023-10-20T06:03:08.818Z,81.71
2023-10-20T06:06:06.487Z,81.72
2023-10-20T06:09:03.880Z,81.80
2023-10-20T06:12:01.456Z,81.80
2023-10-20T06:14:58.810Z,81.88
2023-10-20T06:17:58.981Z,81.90
2023-10-20T06:20:56.456Z,81.93
2023-10-20T06:23:54.112Z,81.96
2023-10-20T06:26:51.808Z,81.99
2023-10-20T06:29:49.480Z,81.92
2023-10-20T06:32:47.504Z,81.83
2023-10-20T06:35:52.229Z,81.81
2023-10-20T06:38:50.751Z,81.78
2023-10-20T06:41:48.268Z,81.70
2023-10-20T06:44:46.105Z,81.70
2023-10-20T06:47:44.754Z,81.69
2023-10-20T06:50:43.463Z,81.61
2023-10-20T06:53:41.089Z,81.55
2023-10-20T06:56:39.188Z,81.50
2023-10-20T06:59:36.594Z,81.50
2023-10-20T07:02:34.437Z,81.47
2023-10-20T07:05:32.553Z,81.45
2023-10-20T07:08:30.980Z,81.43
2023-10-20T07:11:29.100Z,81.39
2023-10-20T07:14:26.510Z,81.33
2023-10-20T07:17:24.128Z,81.33
2023-10-20T07:20:21.569Z,81.38
2023-10-20T07:23:19.436Z,81.33
2023-10-20T07:26:19.346Z,81.37
2023-10-20T07:29:18.600Z,81.34
2023-10-20T07:32:16.012Z,81.31
2023-10-20T07:35:13.873Z,81.24
2023-10-20T07:38:14.197Z,81.20
2023-10-20T07:41:12.764Z,81.16
2023-10-20T07:44:11.058Z,81.12
2023-10-20T07:47:08.496Z,81.09
2023-10-20T07:50:07.647Z,81.00
2023-10-20T07:53:06.477Z,80.93
2023-10-20T07:56:06.616Z,80.90
2023-10-20T07:59:05.128Z,80.82
2023-10-20T08:02:03.265Z,80.72
2023-10-20T08:05:01.626Z,80.62
2023-10-20T08:08:00.044Z,80.57
2023-10-20T08:10:57.559Z,80.49
2023-10-20T08:13:56.682Z,80.42
2023-10-20T08:16:54.669Z,80.38
2023-10-20T08:19:52.926Z,80.39
2023-10-20T08:22:50.317Z,80.31
2023-10-20T08:25:48.056Z,80.23
2023-10-20T08:28:45.660Z,80.18
2023-10-20T08:31:43.079Z,80.11
2023-10-20T08:34:40.714Z,80.06
2023-10-20T08:37:38.182Z,79.97
2023-10-20T08:40:55.743Z,79.91
2023-10-20T08:43:53.436Z,79.91
2023-10-20T08:46:52.296Z,79.90
2023-10-20T08:49:49.774Z,79.90
2023-10-20T08:52:48.258Z,79.94
2023-10-20T08:55:45.921Z,80.10
2023-10-20T08:58:43.338Z,80.15
2023-10-20T09:01:41.712Z,80.52
2023-10-20T09:04:39.646Z,80.62
2023-10-20T09:07:39.128Z,80.46
2023-10-20T09:10:37.953Z,80.31
2023-10-20T09:13:37.867Z,79.85
2023-10-20T09:16:35.584Z,79.34
2023-10-20T09:19:33.650Z,78.92
2023-10-20T09:22:31.631Z,78.38
2023-10-20T09:25:29.077Z,77.87
2023-10-20T09:28:26.693Z,77.42
2023-10-20T09:31:24.186Z,76.88
2023-10-20T09:34:21.787Z,76.22
2023-10-20T09:37:19.178Z,75.82
2023-10-20T09:40:16.903Z,75.41
2023-10-20T09:43:25.023Z,74.89
2023-10-20T09:46:23.820Z,74.36
2023-10-20T09:49:21.422Z,73.97
2023-10-20T09:52:20.569Z,73.46
2023-10-20T09:55:18.909Z,72.72
2023-10-20T09:58:16.594Z,71.94
2023-10-20T10:01:14.065Z,71.09
2023-10-20T10:04:12.851Z,70.16
2023-10-20T10:07:10.633Z,69.31
2023-10-20T10:10:09.083Z,68.44
2023-10-20T10:13:07.412Z,67.78
2023-10-20T10:16:04.822Z,67.14
2023-10-20T10:19:03.168Z,66.54
2023-10-20T10:22:00.601Z,65.42
2023-10-20T10:24:58.210Z,64.83
2023-10-20T10:27:56.040Z,64.55
2023-10-20T10:30:53.685Z,64.12
2023-10-20T10:33:51.659Z,63.67
2023-10-20T10:36:49.090Z,63.48
2023-10-20T10:39:46.752Z,63.47
2023-10-20T10:42:45.510Z,63.25
2023-10-20T10:45:43.366Z,63.22
2023-10-20T10:48:40.954Z,63.25
2023-10-20T10:51:38.826Z,63.27
2023-10-20T10:54:36.881Z,63.33
2023-10-20T10:57:36.570Z,63.33
2023-10-20T11:00:34.010Z,63.17
2023-10-20T11:03:31.781Z,63.19
2023-10-20T11:06:31.622Z,63.10
2023-10-20T11:09:31.000Z,63.03
2023-10-20T11:12:28.604Z,63.06
2023-10-20T11:15:26.349Z,63.17
2023-10-20T11:18:23.812Z,63.20
2023-10-20T11:21:21.480Z,63.21
2023-10-20T11:24:18.863Z,63.16
2023-10-20T11:27:16.411Z,63.07
2023-10-20T11:30:14.367Z,63.06
2023-10-20T11:33:15.742Z,62.97
2023-10-20T11:36:14.416Z,62.91
2023-10-20T11:39:14.181Z,62.82
2023-10-20T11:42:13.332Z,62.52
2023-10-20T11:45:13.862Z,62.47
2023-10-20T11:48:11.686Z,62.28
2023-10-20T11:51:10.283Z,62.22
2023-10-20T11:54:08.513Z,62.03
2023-10-20T11:57:06.225Z,61.88
2023-10-20T12:00:08.947Z,61.85
2023-10-20T12:03:06.574Z,61.57
2023-10-20T12:06:04.089Z,61.43
2023-10-20T12:09:01.847Z,60.97
2023-10-20T12:11:59.611Z,60.38
2023-10-20T12:14:57.034Z,60.24
2023-10-20T12:17:54.896Z,60.05
2023-10-20T12:20:52.517Z,59.69
2023-10-20T12:23:50.214Z,59.26
2023-10-20T12:26:48.869Z,59.24
2023-10-20T12:29:46.419Z,58.97
2023-10-20T12:32:44.929Z,58.90
2023-10-20T12:35:42.414Z,58.71
2023-10-20T12:38:40.104Z,58.72
2023-10-20T12:41:37.685Z,58.64
2023-10-20T12:44:35.996Z,58.81
2023-10-20T12:47:34.256Z,58.82
2023-10-20T12:50:34.202Z,58.93
2023-10-20T12:53:32.377Z,59.01
2023-10-20T12:56:29.883Z,58.94
2023-10-20T12:59:27.736Z,58.87
2023-10-20T13:02:25.197Z,58.85
2023-10-20T13:05:23.884Z,58.93
2023-10-20T13:08:21.719Z,58.87
2023-10-20T13:11:19.188Z,58.84
2023-10-20T13:14:16.752Z,58.92
2023-10-20T13:17:15.795Z,58.78
2023-10-20T13:20:15.136Z,58.63
2023-10-20T13:23:13.528Z,58.56
2023-10-20T13:26:11.868Z,58.42
2023-10-20T13:29:09.268Z,58.22
2023-10-20T13:32:07.108Z,58.11
2023-10-20T13:35:04.542Z,57.79
2023-10-20T13:38:02.224Z,57.69
2023-10-20T13:41:00.025Z,57.55
2023-10-20T13:43:57.684Z,57.37
2023-10-20T13:46:55.117Z,57.45
2023-10-20T13:49:52.889Z,57.31
2023-10-20T13:52:50.274Z,57.22
2023-10-20T13:55:48.121Z,57.25
2023-10-20T13:58:45.530Z,57.29
2023-10-20T14:01:43.242Z,57.20
2023-10-20T14:04:40.711Z,57.29
2023-10-20T14:07:38.358Z,57.27
2023-10-20T14:10:36.636Z,57.08
2023-10-20T14:13:34.226Z,57.05
2023-10-20T14:16:33.729Z,57.02
2023-10-20T14:19:33.341Z,56.95
2023-10-20T14:22:31.706Z,56.83
2023-10-20T14:25:29.258Z,56.78
2023-10-20T14:28:32.927Z,56.83
2023-10-20T14:31:30.829Z,56.85
2023-10-20T14:34:28.535Z,56.63
2023-10-20T14:37:26.615Z,56.42
2023-10-20T14:40:24.165Z,56.25
2023-10-20T14:43:21.599Z,56.23
2023-10-20T14:46:19.330Z,55.99
2023-10-20T14:49:17.076Z,55.76
2023-10-20T14:52:14.919Z,55.49
2023-10-20T14:55:12.720Z,55.34
2023-10-20T14:58:10.318Z,55.10
2023-10-20T15:01:07.737Z,54.82
2023-10-20T15:04:17.994Z,54.62
2023-10-20T15:07:24.247Z,54.57
2023-10-20T15:10:22.381Z,54.55
2023-10-20T15:13:20.460Z,54.46
2023-10-20T15:16:18.127Z,54.54
2023-10-20T15:19:15.612Z,54.66
2023-10-20T15:22:13.373Z,54.70
2023-10-20T15:25:10.843Z,54.88
2023-10-20T15:28:08.652Z,54.96
2023-10-20T15:31:13.665Z,54.97
2023-10-20T15:34:11.397Z,55.06
2023-10-20T15:37:09.097Z,55.19
2023-10-20T15:40:17.629Z,55.33
2023-10-20T15:43:16.390Z,55.42
2023-10-20T15:46:14.358Z,55.53
2023-10-20T15:49:12.087Z,55.60
2023-10-20T15:52:09.549Z,55.63
2023-10-20T15:55:07.298Z,55.60
2023-10-20T15:58:05.762Z,55.69
2023-10-20T16:01:05.726Z,55.73
2023-10-20T16:04:04.014Z,55.78
2023-10-20T16:07:01.689Z,55.83
2023-10-20T16:09:59.358Z,55.89
2023-10-20T16:12:57.221Z,55.99
2023-10-20T16:15:55.003Z,56.08
2023-10-20T16:18:52.911Z,56.19
2023-10-20T16:21:52.318Z,56.34
2023-10-20T16:24:50.052Z,56.55
2023-10-20T16:27:47.948Z,56.78
2023-10-20T16:30:46.131Z,56.98
2023-10-20T16:33:44.504Z,57.22
2023-10-20T16:36:42.610Z,57.42
2023-10-20T16:39:41.626Z,57.59
2023-10-20T16:42:39.823Z,57.71
2023-10-20T16:45:38.425Z,57.86
2023-10-20T16:48:37.089Z,57.95
2023-10-20T16:51:35.064Z,58.13
2023-10-20T16:54:33.688Z,58.35
2023-10-20T16:57:32.786Z,58.62
2023-10-20T17:00:32.649Z,58.76
2023-10-20T17:03:32.130Z,58.94
2023-10-20T17:06:31.805Z,59.17
2023-10-20T17:09:32.247Z,59.40
2023-10-20T17:12:31.964Z,59.56
2023-10-20T17:15:31.043Z,59.88
2023-10-20T17:18:29.614Z,60.05
2023-10-20T17:21:28.502Z,60.19
2023-10-20T17:24:27.979Z,60.53
2023-10-20T17:27:27.756Z,60.77
2023-10-20T17:30:27.982Z,60.88
2023-10-20T17:33:28.306Z,61.04
2023-10-20T17:36:31.476Z,61.15
2023-10-20T17:39:31.029Z,61.30
2023-10-20T17:42:31.028Z,61.39
2023-10-20T17:45:30.449Z,61.43
2023-10-20T17:48:31.211Z,61.51
2023-10-20T17:51:30.574Z,61.57
2023-10-20T17:54:30.311Z,61.65
2023-10-20T17:57:30.048Z,61.72
2023-10-20T18:00:29.601Z,61.79
2023-10-20T18:03:29.215Z,61.83
2023-10-20T18:06:28.907Z,61.92
2023-10-20T18:09:28.699Z,62.01
2023-10-20T18:12:28.529Z,62.08
2023-10-20T18:15:28.149Z,62.11
2023-10-20T18:18:27.420Z,62.23
2023-10-20T18:21:27.143Z,62.32
2023-10-20T18:24:26.667Z,62.39
2023-10-20T18:27:26.291Z,62.39
2023-10-20T18:30:25.821Z,62.40
2023-10-20T18:33:29.038Z,62.38
2023-10-20T18:36:29.769Z,62.38
2023-10-20T18:39:29.369Z,62.45
2023-10-20T18:42:29.107Z,62.53
2023-10-20T18:45:29.245Z,62.60
2023-10-20T18:48:29.271Z,62.67
2023-10-20T18:51:30.116Z,62.79
2023-10-20T18:54:29.792Z,62.90
2023-10-20T18:57:30.611Z,62.98
2023-10-20T19:00:34.108Z,63.07
2023-10-20T19:03:33.955Z,63.17
2023-10-20T19:06:33.751Z,63.34
2023-10-20T19:09:33.806Z,63.46
2023-10-20T19:12:33.859Z,63.67
2023-10-20T19:15:33.865Z,63.78
2023-10-20T19:18:39.729Z,63.88
2023-10-20T19:21:44.476Z,63.97
2023-10-20T19:24:44.245Z,64.07
2023-10-20T19:27:43.787Z,64.24
2023-10-20T19:30:44.658Z,64.39
2023-10-20T19:33:45.275Z,64.49
2023-10-20T19:36:45.324Z,64.61
2023-10-20T19:39:45.450Z,64.67
2023-10-20T19:42:44.929Z,64.76
2023-10-20T19:45:44.860Z,64.73
2023-10-20T19:48:44.514Z,64.78
2023-10-20T19:51:44.392Z,64.87
2023-10-20T19:54:44.366Z,64.87
2023-10-20T19:57:44.064Z,64.90
2023-10-20T20:00:43.490Z,64.86
2023-10-20T20:03:43.371Z,64.88
2023-10-20T20:06:43.288Z,64.89
2023-10-20T20:09:42.688Z,64.82
2023-10-20T20:12:42.196Z,64.87
2023-10-20T20:15:41.474Z,64.90
2023-10-20T20:18:41.106Z,64.90
2023-10-20T20:21:40.387Z,64.94
2023-10-20T20:24:39.167Z,64.97
2023-10-20T20:27:37.694Z,65.01
2023-10-20T20:30:35.592Z,65.07
2023-10-20T20:33:33.507Z,65.15
2023-10-20T20:36:31.947Z,65.25
2023-10-20T20:39:31.482Z,65.37
2023-10-20T20:42:29.090Z,65.48
2023-10-20T20:45:26.826Z,65.59
2023-10-20T20:48:24.299Z,65.64
2023-10-20T20:51:22.006Z,65.75
2023-10-20T20:54:19.408Z,65.81
2023-10-20T20:57:17.063Z,65.88
2023-10-20T21:00:14.707Z,65.99
2023-10-20T21:03:14.557Z,66.08
2023-10-20T21:06:12.163Z,66.18
2023-10-20T21:09:11.604Z,66.24
2023-10-20T21:12:09.247Z,66.34
2023-10-20T21:15:08.942Z,66.41
2023-10-20T21:18:06.524Z,66.51
2023-10-20T21:21:04.552Z,66.63
2023-10-20T21:24:06.520Z,66.72
2023-10-20T21:27:04.390Z,66.80
2023-10-20T21:30:01.921Z,66.83
2023-10-20T21:32:59.873Z,66.86
2023-10-20T21:35:57.624Z,66.90
2023-10-20T21:38:55.421Z,66.95
2023-10-20T21:41:53.078Z,67.10
2023-10-20T21:44:50.713Z,67.24
2023-10-20T21:47:48.241Z,67.29
2023-10-20T21:50:45.886Z,67.30
2023-10-20T21:53:43.325Z,67.32
2023-10-20T21:56:40.915Z,67.29
2023-10-20T21:59:38.598Z,67.20
2023-10-20T22:02:36.504Z,67.15
2023-10-20T22:05:34.460Z,67.08
2023-10-20T22:08:32.167Z,66.93
2023-10-20T22:11:29.822Z,66.82
2023-10-20T22:14:27.205Z,66.73
2023-10-20T22:17:24.975Z,66.57
2023-10-20T22:20:22.376Z,66.47
2023-10-20T22:23:20.458Z,66.40
2023-10-20T22:26:17.919Z,66.33
2023-10-20T22:29:15.630Z,66.28
2023-10-20T22:32:13.078Z,66.26
2023-10-20T22:35:10.724Z,66.19
2023-10-20T22:38:08.159Z,66.14
2023-10-20T22:41:05.841Z,66.13
2023-10-20T22:44:03.647Z,66.13
2023-10-20T22:47:01.250Z,66.14
2023-10-20T22:49:58.966Z,66.16
2023-10-20T22:52:56.448Z,66.20
2023-10-20T22:55:53.994Z,66.20
2023-10-20T22:58:51.452Z,66.20
2023-10-20T23:01:49.632Z,66.27
2023-10-20T23:04:47.184Z,66.41
2023-10-20T23:07:45.232Z,66.55
2023-10-20T23:10:42.643Z,66.65
2023-10-20T23:13:40.234Z,66.81
2023-10-20T23:16:37.703Z,66.94
2023-10-20T23:19:35.534Z,67.04
2023-10-20T23:22:33.078Z,67.15
2023-10-20T23:25:30.767Z,67.25
2023-10-20T23:28:28.132Z,67.38
2023-10-20T23:31:25.869Z,67.55
2023-10-20T23:34:23.267Z,67.59
2023-10-20T23:37:21.032Z,67.54
2023-10-20T23:40:18.487Z,67.50
2023-10-20T23:43:16.242Z,67.50
2023-10-20T23:46:13.666Z,67.50
2023-10-20T23:49:11.259Z,67.50
2023-10-20T23:52:08.684Z,67.50
2023-10-20T23:55:06.271Z,67.50
2023-10-20T23:58:03.968Z,67.50
