createdAt,value
2018-05-12T00:02:03.364Z,47.6
2018-05-12T00:07:03.846Z,47.6
2018-05-12T00:12:03.692Z,47.4
2018-05-12T00:17:05.739Z,47.4
2018-05-12T00:22:03.070Z,47.4
2018-05-12T00:27:03.634Z,47.4
2018-05-12T00:32:03.312Z,47.4
2018-05-12T00:37:03.220Z,47.4
2018-05-12T00:42:03.907Z,47.4
2018-05-12T00:47:03.595Z,47.4
2018-05-12T00:52:03.024Z,47.6
2018-05-12T00:57:03.668Z,47.6
2018-05-12T01:02:03.208Z,47.4
2018-05-12T01:07:03.959Z,47.4
2018-05-12T01:12:03.797Z,47.4
2018-05-12T01:17:03.559Z,47.3
2018-05-12T01:22:03.070Z,47.4
2018-05-12T01:27:03.750Z,47.4
2018-05-12T01:32:03.083Z,47.3
2018-05-12T01:37:03.347Z,47.2
2018-05-12T01:42:03.798Z,47.2
2018-05-12T01:47:03.419Z,47.2
2018-05-12T01:52:03.143Z,47.2
2018-05-12T01:57:03.689Z,47.2
2018-05-12T02:02:03.230Z,47.2
2018-05-12T02:07:03.538Z,47.2
2018-05-12T02:12:03.241Z,47.2
2018-05-12T02:17:03.747Z,47.2
2018-05-12T02:22:03.396Z,47.0
2018-05-12T02:27:03.254Z,47.1
2018-05-12T02:32:03.756Z,47.0
2018-05-12T02:37:03.497Z,47.0
2018-05-12T02:42:03.490Z,47.0
2018-05-12T02:47:03.630Z,47.1
2018-05-12T02:52:03.687Z,47.1
2018-05-12T02:57:03.789Z,47.1
2018-05-12T03:02:04.280Z,47.1
2018-05-12T03:07:03.349Z,47.1
2018-05-12T03:12:03.621Z,47.2
2018-05-12T03:17:20.005Z,47.2
2018-05-12T03:22:03.259Z,47.0
2018-05-12T03:27:03.568Z,47.0
2018-05-12T03:32:24.674Z,47.0
2018-05-12T03:37:03.740Z,47.0
2018-05-12T03:42:03.283Z,47.2
2018-05-12T03:47:20.861Z,47.0
2018-05-12T03:52:03.010Z,47.0
2018-05-12T03:57:03.162Z,46.9
2018-05-12T04:02:25.544Z,46.8
2018-05-12T04:07:03.766Z,46.7
2018-05-12T04:12:03.996Z,46.8
2018-05-12T04:17:22.200Z,46.8
2018-05-12T04:22:03.298Z,46.7
2018-05-12T04:27:03.556Z,46.8
2018-05-12T04:32:20.134Z,46.7
2018-05-12T04:37:03.887Z,46.5
2018-05-12T04:42:03.653Z,46.5
2018-05-12T04:47:24.747Z,46.6
2018-05-12T04:52:02.968Z,46.6
2018-05-12T04:57:03.198Z,46.5
2018-05-12T05:02:23.112Z,46.9
2018-05-12T05:07:03.686Z,46.3
2018-05-12T05:12:03.960Z,46.1
2018-05-12T05:17:22.724Z,46.0
2018-05-12T05:22:03.546Z,45.9
2018-05-12T05:27:03.793Z,45.9
2018-05-12T05:32:20.984Z,45.9
2018-05-12T05:37:03.088Z,45.8
2018-05-12T05:42:03.245Z,45.8
2018-05-12T05:47:21.539Z,45.8
2018-05-12T05:52:03.797Z,45.8
2018-05-12T05:57:02.901Z,45.8
2018-05-12T06:02:26.721Z,45.7
2018-05-12T06:07:03.881Z,45.6
2018-05-12T06:12:03.977Z,45.6
2018-05-12T06:17:21.534Z,45.9
2018-05-12T06:22:03.469Z,45.9
2018-05-12T06:27:03.676Z,46.2
2018-05-12T06:32:24.545Z,46.2
2018-05-12T06:37:03.061Z,46.8
2018-05-12T06:42:03.296Z,46.8
2018-05-12T06:47:21.739Z,47.5
2018-05-12T06:52:03.797Z,47.6
2018-05-12T06:57:02.940Z,47.3
2018-05-12T07:02:21.946Z,47.3
2018-05-12T07:07:03.784Z,47.2
2018-05-12T07:12:02.976Z,47.1
2018-05-12T07:17:21.748Z,47.4
2018-05-12T07:22:03.603Z,47.4
2018-05-12T07:27:03.875Z,47.6
2018-05-12T07:32:22.985Z,47.5
2018-05-12T07:37:03.343Z,47.7
2018-05-12T07:42:03.461Z,47.9
2018-05-12T07:47:22.070Z,48.1
2018-05-12T07:52:02.967Z,48.1
2018-05-12T07:57:03.413Z,48.3
2018-05-12T08:02:21.450Z,48.6
2018-05-12T08:07:03.814Z,48.7
2018-05-12T08:12:03.046Z,48.7
2018-05-12T08:17:22.233Z,48.7
2018-05-12T08:22:03.608Z,48.9
2018-05-12T08:27:03.908Z,49.3
2018-05-12T08:32:17.410Z,49.2
2018-05-12T08:37:03.361Z,49.4
2018-05-12T08:42:03.531Z,49.7
2018-05-12T08:47:25.010Z,49.7
2018-05-12T08:52:03.696Z,49.4
2018-05-12T08:57:03.769Z,49.8
2018-05-12T09:02:24.002Z,49.8
2018-05-12T09:07:03.514Z,49.8
2018-05-12T09:12:03.831Z,50.1
2018-05-12T09:17:24.712Z,49.6
2018-05-12T09:22:03.286Z,50.2
2018-05-12T09:27:03.507Z,50.2
2018-05-12T09:32:25.290Z,50.2
2018-05-12T09:37:03.913Z,50.2
2018-05-12T09:42:03.056Z,50.8
2018-05-12T09:47:24.052Z,50.7
2018-05-12T09:52:03.653Z,50.7
2018-05-12T09:57:03.846Z,50.4
2018-05-12T10:02:21.361Z,51.4
2018-05-12T10:07:03.576Z,51.2
2018-05-12T10:12:03.884Z,51.2
2018-05-12T10:17:19.998Z,51.2
2018-05-12T10:22:03.839Z,51.3
2018-05-12T10:27:03.123Z,51.7
2018-05-12T10:32:26.409Z,51.7
2018-05-12T10:37:03.701Z,51.7
2018-05-12T10:42:03.854Z,51.2
2018-05-12T10:47:26.286Z,51.2
2018-05-12T10:52:03.703Z,52.0
2018-05-12T10:57:03.525Z,52.1
2018-05-12T11:02:34.732Z,51.7
2018-05-12T11:07:03.635Z,51.7
2018-05-12T11:12:03.286Z,51.9
2018-05-12T11:17:23.978Z,51.8
2018-05-12T11:22:03.811Z,51.5
2018-05-12T11:27:03.050Z,51.9
2018-05-12T11:32:26.770Z,51.6
2018-05-12T11:37:03.753Z,52.0
2018-05-12T11:42:03.836Z,51.8
2018-05-12T11:47:25.243Z,51.5
2018-05-12T11:52:03.199Z,52.2
2018-05-12T11:57:03.498Z,51.6
2018-05-12T12:02:28.384Z,51.6
2018-05-12T12:07:03.881Z,51.4
2018-05-12T12:12:03.262Z,51.5
2018-05-12T12:17:21.090Z,51.0
2018-05-12T12:22:03.196Z,51.2
2018-05-12T12:27:03.437Z,51.1
2018-05-12T12:32:27.189Z,50.6
2018-05-12T12:37:03.269Z,50.6
2018-05-12T12:42:03.427Z,50.8
2018-05-12T12:47:26.484Z,51.0
2018-05-12T12:52:03.452Z,50.6
2018-05-12T12:57:03.606Z,50.4
2018-05-12T13:02:26.793Z,50.3
2018-05-12T13:07:03.251Z,50.7
2018-05-12T13:12:03.521Z,51.5
2018-05-12T13:17:17.228Z,51.4
2018-05-12T13:22:03.742Z,51.4
2018-05-12T13:27:03.836Z,50.9
2018-05-12T13:32:21.119Z,50.4
2018-05-12T13:37:03.130Z,50.4
2018-05-12T13:42:03.343Z,51.5
2018-05-12T13:47:23.337Z,51.5
2018-05-12T13:52:03.809Z,50.6
2018-05-12T13:57:02.979Z,50.6
2018-05-12T14:02:27.823Z,50.9
2018-05-12T14:07:03.629Z,50.5
2018-05-12T14:12:03.810Z,50.7
2018-05-12T14:17:26.401Z,50.8
2018-05-12T14:22:03.917Z,50.0
2018-05-12T14:27:03.068Z,48.5
2018-05-12T14:32:24.508Z,48.5
2018-05-12T14:37:03.852Z,46.8
2018-05-12T14:42:02.952Z,46.3
2018-05-12T14:47:24.337Z,44.5
2018-05-12T14:52:03.560Z,43.4
2018-05-12T14:57:03.724Z,43.6
2018-05-12T15:02:22.263Z,43.6
2018-05-12T15:07:03.288Z,43.9
2018-05-12T15:12:03.594Z,43.1
2018-05-12T15:17:20.313Z,43.1
2018-05-12T15:22:03.086Z,43.0
2018-05-12T15:27:03.169Z,43.0
2018-05-12T15:32:22.152Z,42.6
2018-05-12T15:37:03.478Z,42.3
2018-05-12T15:42:03.542Z,43.0
2018-05-12T15:47:23.010Z,43.2
2018-05-12T15:52:03.871Z,43.2
2018-05-12T15:57:03.041Z,45.5
2018-05-12T16:02:20.056Z,42.5
2018-05-12T16:07:03.598Z,42.4
2018-05-12T16:12:03.829Z,42.0
2018-05-12T16:17:21.155Z,43.4
2018-05-12T16:22:03.156Z,42.5
2018-05-12T16:27:03.287Z,43.1
2018-05-12T16:32:22.099Z,43.4
2018-05-12T16:37:03.763Z,43.4
2018-05-12T16:42:03.896Z,46.6
2018-05-12T16:47:21.422Z,46.6
2018-05-12T16:52:03.561Z,46.0
2018-05-12T16:57:03.743Z,46.1
2018-05-12T17:02:23.904Z,48.7
2018-05-12T17:07:03.387Z,49.0
2018-05-12T17:12:03.760Z,49.0
2018-05-12T17:17:23.297Z,49.2
2018-05-12T17:22:03.428Z,49.2
2018-05-12T17:27:03.694Z,48.7
2018-05-12T17:32:26.764Z,48.1
2018-05-12T17:37:03.242Z,47.7
2018-05-12T17:42:03.404Z,48.7
2018-05-12T17:47:22.052Z,49.5
2018-05-12T17:52:02.931Z,49.9
2018-05-12T17:57:03.122Z,50.0
2018-05-12T18:02:23.373Z,50.0
2018-05-12T18:07:03.593Z,50.0
2018-05-12T18:12:03.956Z,50.5
2018-05-12T18:17:24.199Z,50.5
2018-05-12T18:22:03.584Z,51.1
2018-05-12T18:27:03.817Z,50.5
2018-05-12T18:32:21.844Z,50.7
2018-05-12T18:37:04.008Z,50.7
2018-05-12T18:42:03.156Z,50.8
2018-05-12T18:47:23.704Z,51.0
2018-05-12T18:52:03.370Z,51.1
2018-05-12T18:57:03.803Z,50.9
2018-05-12T19:02:29.644Z,50.8
2018-05-12T19:07:03.111Z,51.0
2018-05-12T19:12:03.488Z,50.9
2018-05-12T19:17:23.029Z,50.9
2018-05-12T19:22:03.526Z,50.8
2018-05-12T19:27:03.666Z,50.9
2018-05-12T19:32:04.591Z,50.9
2018-05-12T19:37:03.935Z,50.7
2018-05-12T19:42:03.093Z,50.8
2018-05-12T19:47:03.312Z,50.5
2018-05-12T19:52:03.484Z,50.5
2018-05-12T19:57:03.549Z,50.8
2018-05-12T20:02:03.788Z,51.6
2018-05-12T20:07:03.882Z,51.0
2018-05-12T20:12:03.221Z,50.6
2018-05-12T20:17:03.651Z,50.4
2018-05-12T20:22:03.622Z,50.3
2018-05-12T20:27:03.613Z,50.2
2018-05-12T20:32:03.936Z,50.0
2018-05-12T20:37:04.011Z,49.9
2018-05-12T20:42:03.094Z,50.0
2018-05-12T20:47:03.411Z,49.9
2018-05-12T20:52:03.512Z,49.8
2018-05-12T20:57:03.563Z,50.0
2018-05-12T21:02:03.789Z,49.8
2018-05-12T21:07:04.027Z,49.9
2018-05-12T21:12:03.230Z,49.9
2018-05-12T21:17:03.475Z,49.8
2018-05-12T21:22:03.618Z,49.7
2018-05-12T21:27:03.745Z,49.6
2018-05-12T21:32:03.882Z,50.2
2018-05-12T21:37:03.934Z,50.1
2018-05-12T21:42:03.080Z,49.9
2018-05-12T21:47:03.259Z,49.8
2018-05-12T21:52:03.419Z,50.0
2018-05-12T21:57:03.473Z,49.9
2018-05-12T22:02:03.673Z,50.1
2018-05-12T22:07:03.507Z,49.9
2018-05-12T22:12:03.350Z,49.9
2018-05-12T22:22:03.553Z,49.9
2018-05-12T22:27:03.692Z,49.9
2018-05-12T22:32:03.283Z,50.0
2018-05-12T22:37:03.754Z,50.0
2018-05-12T22:42:03.105Z,50.0
2018-05-12T22:47:03.572Z,49.9
2018-05-12T22:52:03.822Z,50.0
2018-05-12T22:57:03.374Z,50.1
2018-05-12T23:02:03.832Z,50.1
2018-05-12T23:07:03.119Z,50.1
2018-05-12T23:12:03.772Z,50.1
2018-05-12T23:17:03.326Z,49.9
2018-05-12T23:22:03.764Z,49.9
2018-05-12T23:27:03.213Z,49.9
2018-05-12T23:32:03.738Z,49.9
2018-05-12T23:37:03.851Z,49.9
2018-05-12T23:42:03.532Z,50.0
2018-05-12T23:47:04.022Z,49.9
2018-05-12T23:52:03.502Z,50.0
2018-05-12T23:57:03.220Z,50.3
