createdAt,value
2019-04-22T00:00:36.014Z,24.30
2019-04-22T00:01:32.692Z,24.40
2019-04-22T00:02:30.347Z,20.60
2019-04-22T00:03:39.193Z,21.20
2019-04-22T00:04:39.824Z,19.80
2019-04-22T00:05:53.239Z,20.80
2019-04-22T00:06:50.325Z,20.80
2019-04-22T00:08:00.321Z,21.90
2019-04-22T00:08:58.751Z,20.20
2019-04-22T00:09:59.566Z,19.80
2019-04-22T00:10:56.126Z,19.10
2019-04-22T00:11:59.242Z,25.60
2019-04-22T00:12:57.777Z,26.50
2019-04-22T00:14:53.026Z,22.10
2019-04-22T00:15:47.842Z,19.80
2019-04-22T00:17:00.441Z,22.40
2019-04-22T00:18:05.847Z,21.20
2019-04-22T00:19:11.354Z,22.90
2019-04-22T00:19:57.659Z,23.40
2019-04-22T00:20:58.031Z,18.70
2019-04-22T00:21:55.741Z,20.80
2019-04-22T00:22:51.839Z,19.30
2019-04-22T00:23:51.523Z,22.20
2019-04-22T00:25:57.352Z,22.70
2019-04-22T00:26:59.990Z,21.00
2019-04-22T00:27:56.371Z,24.80
2019-04-22T00:28:58.266Z,22.30
2019-04-22T00:30:54.799Z,21.40
2019-04-22T00:31:54.339Z,21.50
2019-04-22T00:32:49.263Z,20.30
2019-04-22T00:33:52.952Z,19.90
2019-04-22T00:34:53.738Z,22.20
2019-04-22T00:36:58.663Z,19.10
2019-04-22T00:37:58.059Z,20.00
2019-04-22T00:38:54.379Z,21.20
2019-04-22T00:39:51.368Z,23.20
2019-04-22T00:40:56.234Z,22.00
2019-04-22T00:41:57.186Z,22.50
2019-04-22T00:42:55.447Z,23.60
2019-04-22T00:43:57.573Z,22.30
2019-04-22T00:44:57.491Z,21.00
2019-04-22T00:45:53.656Z,28.60
2019-04-22T00:46:52.659Z,24.10
2019-04-22T00:47:50.394Z,22.70
2019-04-22T00:49:11.804Z,22.00
2019-04-22T00:51:04.148Z,20.90
2019-04-22T00:52:01.882Z,19.90
2019-04-22T00:52:59.902Z,22.00
2019-04-22T00:53:57.548Z,20.30
2019-04-22T00:55:02.932Z,23.00
2019-04-22T00:55:54.352Z,20.80
2019-04-22T00:56:59.247Z,21.50
2019-04-22T00:57:56.225Z,18.80
2019-04-22T00:59:07.094Z,24.00
2019-04-22T00:59:54.368Z,20.90
2019-04-22T01:00:57.571Z,22.20
2019-04-22T01:01:54.005Z,22.60
2019-04-22T01:02:54.576Z,20.80
2019-04-22T01:03:56.015Z,20.80
2019-04-22T01:04:57.557Z,22.10
2019-04-22T01:05:59.681Z,22.10
2019-04-22T01:06:51.624Z,21.60
2019-04-22T01:07:49.564Z,20.20
2019-04-22T01:08:59.802Z,23.90
2019-04-22T01:10:03.924Z,19.00
2019-04-22T01:10:54.068Z,20.10
2019-04-22T01:11:54.232Z,23.10
2019-04-22T01:12:51.131Z,21.30
2019-04-22T01:13:50.201Z,21.50
2019-04-22T01:14:57.235Z,23.00
2019-04-22T01:15:57.774Z,26.50
2019-04-22T01:16:57.818Z,20.10
2019-04-22T01:17:52.917Z,24.40
2019-04-22T01:18:49.054Z,22.60
2019-04-22T01:19:58.640Z,25.20
2019-04-22T01:21:13.641Z,22.00
2019-04-22T01:21:52.476Z,20.40
2019-04-22T01:22:56.282Z,24.30
2019-04-22T01:23:47.770Z,21.10
2019-04-22T01:24:52.761Z,17.50
2019-04-22T01:25:46.418Z,23.00
2019-04-22T01:26:43.559Z,19.10
2019-04-22T01:27:46.160Z,19.80
2019-04-22T01:28:39.940Z,21.90
2019-04-22T01:29:42.467Z,21.30
2019-04-22T01:30:38.407Z,18.30
2019-04-22T01:31:31.522Z,20.30
2019-04-22T01:32:32.792Z,20.20
2019-04-22T01:33:35.550Z,19.60
2019-04-22T01:34:40.501Z,18.70
2019-04-22T01:35:38.653Z,22.10
2019-04-22T01:36:47.441Z,19.90
2019-04-22T01:37:45.792Z,20.40
2019-04-22T01:38:53.229Z,21.60
2019-04-22T01:39:52.806Z,20.60
2019-04-22T01:40:58.636Z,19.30
2019-04-22T01:41:59.928Z,23.30
2019-04-22T01:43:00.391Z,21.80
2019-04-22T01:43:58.816Z,17.40
2019-04-22T01:44:50.546Z,21.30
2019-04-22T01:45:53.354Z,23.70
2019-04-22T01:46:50.845Z,20.80
2019-04-22T01:47:49.334Z,20.70
2019-04-22T01:48:57.789Z,19.10
2019-04-22T01:49:57.889Z,20.80
2019-04-22T01:50:49.664Z,19.20
2019-04-22T01:52:01.832Z,20.90
2019-04-22T01:52:57.084Z,21.90
2019-04-22T01:53:57.942Z,21.50
2019-04-22T01:55:10.594Z,20.60
2019-04-22T01:55:52.062Z,21.80
2019-04-22T01:56:55.969Z,20.70
2019-04-22T01:57:47.622Z,20.50
2019-04-22T01:58:46.704Z,19.50
2019-04-22T01:59:41.645Z,18.90
2019-04-22T02:00:53.424Z,20.20
2019-04-22T02:01:57.438Z,20.70
2019-04-22T02:02:48.843Z,22.90
2019-04-22T02:03:56.072Z,20.60
2019-04-22T02:04:53.592Z,19.20
2019-04-22T02:05:53.638Z,18.50
2019-04-22T02:06:59.817Z,21.10
2019-04-22T02:07:49.235Z,21.20
2019-04-22T02:08:53.241Z,19.30
2019-04-22T02:09:49.580Z,21.30
2019-04-22T02:10:55.041Z,23.60
2019-04-22T02:11:54.465Z,18.50
2019-04-22T02:12:53.758Z,18.60
2019-04-22T02:13:49.558Z,20.90
2019-04-22T02:14:52.288Z,19.10
2019-04-22T02:15:52.203Z,21.30
2019-04-22T02:16:55.931Z,21.20
2019-04-22T02:17:58.839Z,21.10
2019-04-22T02:18:52.431Z,21.50
2019-04-22T02:19:57.577Z,22.40
2019-04-22T02:20:48.939Z,18.60
2019-04-22T02:21:51.240Z,23.50
2019-04-22T02:23:03.467Z,21.10
2019-04-22T02:24:00.388Z,19.00
2019-04-22T02:24:56.365Z,20.40
2019-04-22T02:25:56.449Z,20.10
2019-04-22T02:26:51.964Z,18.70
2019-04-22T02:27:59.293Z,21.30
2019-04-22T02:29:52.284Z,19.50
2019-04-22T02:31:13.883Z,20.90
2019-04-22T02:32:07.513Z,21.20
2019-04-22T02:33:18.355Z,19.80
2019-04-22T02:34:11.366Z,27.60
2019-04-22T02:35:11.167Z,17.20
2019-04-22T02:36:10.672Z,19.40
2019-04-22T02:37:57.023Z,21.00
2019-04-22T02:40:01.594Z,19.00
2019-04-22T02:41:16.078Z,21.30
2019-04-22T02:41:54.916Z,21.30
2019-04-22T02:43:01.421Z,17.90
2019-04-22T02:43:59.494Z,22.00
2019-04-22T02:46:13.571Z,19.30
2019-04-22T02:47:59.150Z,21.20
2019-04-22T02:49:54.709Z,17.60
2019-04-22T02:52:15.626Z,20.90
2019-04-22T02:52:50.314Z,21.10
2019-04-22T02:55:03.376Z,17.60
2019-04-22T02:56:05.554Z,19.10
2019-04-22T02:56:44.120Z,22.50
2019-04-22T02:57:49.431Z,22.70
2019-04-22T02:59:03.847Z,18.60
2019-04-22T03:00:03.814Z,21.40
2019-04-22T03:01:01.432Z,16.80
2019-04-22T03:01:47.069Z,20.40
2019-04-22T03:04:52.404Z,16.60
2019-04-22T03:06:42.810Z,22.30
2019-04-22T03:07:58.521Z,19.90
2019-04-22T03:09:01.330Z,21.80
2019-04-22T03:09:55.473Z,20.10
2019-04-22T03:11:07.584Z,22.70
2019-04-22T03:12:51.956Z,21.60
2019-04-22T03:14:46.253Z,18.50
2019-04-22T03:14:48.503Z,19.70
2019-04-22T03:15:55.373Z,22.90
2019-04-22T03:17:11.355Z,19.50
2019-04-22T03:18:00.584Z,23.80
2019-04-22T03:19:02.436Z,21.10
2019-04-22T03:19:58.755Z,20.80
2019-04-22T03:21:00.330Z,24.30
2019-04-22T03:22:08.266Z,21.30
2019-04-22T03:22:55.642Z,21.50
2019-04-22T03:24:08.765Z,21.20
2019-04-22T03:27:47.815Z,19.80
2019-04-22T03:28:57.178Z,21.60
2019-04-22T03:30:26.455Z,20.80
2019-04-22T03:34:39.208Z,21.70
2019-04-22T03:36:21.446Z,21.80
2019-04-22T03:39:20.651Z,19.80
2019-04-22T03:40:07.266Z,22.20
2019-04-22T03:41:19.718Z,20.90
2019-04-22T03:42:07.482Z,23.30
2019-04-22T03:43:02.336Z,20.40
2019-04-22T03:44:09.944Z,21.20
2019-04-22T03:45:00.374Z,25.10
2019-04-22T03:45:51.590Z,24.70
2019-04-22T03:47:02.367Z,21.90
2019-04-22T03:49:10.915Z,19.20
2019-04-22T03:50:04.454Z,21.00
2019-04-22T03:50:51.850Z,19.70
2019-04-22T03:52:59.674Z,19.80
2019-04-22T03:54:02.937Z,24.50
2019-04-22T03:55:53.348Z,19.60
2019-04-22T03:57:33.153Z,18.60
2019-04-22T03:58:57.993Z,26.20
2019-04-22T04:02:16.191Z,21.10
2019-04-22T04:02:59.555Z,21.10
2019-04-22T04:04:02.979Z,19.50
2019-04-22T04:04:50.589Z,17.80
2019-04-22T04:05:52.510Z,19.30
2019-04-22T04:07:55.205Z,21.00
2019-04-22T04:08:51.724Z,20.70
2019-04-22T04:10:01.429Z,19.30
2019-04-22T04:10:55.335Z,21.80
2019-04-22T04:13:01.857Z,21.90
2019-04-22T04:14:03.504Z,21.80
2019-04-22T04:15:05.187Z,22.40
2019-04-22T04:15:53.488Z,20.70
2019-04-22T04:16:56.180Z,23.00
2019-04-22T04:17:51.997Z,21.80
2019-04-22T04:20:06.466Z,21.30
2019-04-22T04:21:06.272Z,19.00
2019-04-22T04:21:49.842Z,22.00
2019-04-22T04:23:00.542Z,19.20
2019-04-22T04:24:23.323Z,22.60
2019-04-22T04:25:57.258Z,19.00
2019-04-22T04:27:07.610Z,20.70
2019-04-22T04:30:13.725Z,21.40
2019-04-22T04:30:48.681Z,21.70
2019-04-22T04:32:56.635Z,19.10
2019-04-22T04:34:00.533Z,21.50
2019-04-22T04:37:22.644Z,25.70
2019-04-22T04:38:56.108Z,21.50
2019-04-22T04:40:12.532Z,21.50
2019-04-22T04:40:49.201Z,19.40
2019-04-22T04:42:13.757Z,18.70
2019-04-22T04:44:14.637Z,21.70
2019-04-22T04:45:11.097Z,24.40
2019-04-22T04:47:57.814Z,19.40
2019-04-22T04:50:07.102Z,24.00
2019-04-22T04:51:07.675Z,42.20
2019-04-22T04:54:01.637Z,18.00
2019-04-22T04:54:59.387Z,23.20
2019-04-22T04:55:53.941Z,21.40
2019-04-22T04:56:46.601Z,21.20
2019-04-22T04:58:19.954Z,21.30
2019-04-22T04:59:11.930Z,19.20
2019-04-22T05:00:58.808Z,22.80
2019-04-22T05:02:52.985Z,21.10
2019-04-22T05:05:04.257Z,22.70
2019-04-22T05:05:47.744Z,21.80
2019-04-22T05:06:59.878Z,18.90
2019-04-22T05:09:55.535Z,22.40
2019-04-22T05:11:00.576Z,18.90
2019-04-22T05:13:01.099Z,22.20
2019-04-22T05:14:48.939Z,22.00
2019-04-22T05:16:02.906Z,19.00
2019-04-22T05:16:54.110Z,18.70
2019-04-22T05:17:54.402Z,18.70
2019-04-22T05:18:53.036Z,19.90
2019-04-22T05:19:47.277Z,19.70
2019-04-22T05:20:59.744Z,18.40
2019-04-22T05:21:50.193Z,19.70
2019-04-22T05:22:44.809Z,21.20
2019-04-22T05:23:52.461Z,22.30
2019-04-22T05:24:44.307Z,20.30
2019-04-22T05:25:42.215Z,19.30
2019-04-22T05:26:52.824Z,19.50
2019-04-22T05:27:45.344Z,26.70
2019-04-22T05:28:44.803Z,24.20
2019-04-22T05:30:00.201Z,21.10
2019-04-22T05:30:47.338Z,26.80
2019-04-22T05:31:43.576Z,29.60
2019-04-22T05:32:46.200Z,21.60
2019-04-22T05:33:42.872Z,23.10
2019-04-22T05:34:52.826Z,18.90
2019-04-22T05:35:49.386Z,21.00
2019-04-22T05:36:48.045Z,23.40
2019-04-22T05:37:50.612Z,23.50
2019-04-22T05:38:49.400Z,20.10
2019-04-22T05:39:42.399Z,17.50
2019-04-22T05:40:37.329Z,24.90
2019-04-22T05:41:42.389Z,20.80
2019-04-22T05:42:46.302Z,18.70
2019-04-22T05:43:42.578Z,17.80
2019-04-22T05:45:49.444Z,20.70
2019-04-22T05:46:45.950Z,18.70
2019-04-22T05:47:48.241Z,18.20
2019-04-22T05:48:43.915Z,19.30
2019-04-22T05:49:41.520Z,19.10
2019-04-22T05:50:45.377Z,20.40
2019-04-22T05:51:42.243Z,20.50
2019-04-22T05:52:44.390Z,14.20
2019-04-22T05:53:40.520Z,17.00
2019-04-22T05:54:38.532Z,16.20
2019-04-22T05:56:51.353Z,17.00
2019-04-22T05:57:42.659Z,82.90
2019-04-22T05:58:46.393Z,32.10
2019-04-22T05:59:45.959Z,50.80
2019-04-22T06:01:21.391Z,23.10
2019-04-22T06:01:55.041Z,16.00
2019-04-22T06:02:53.475Z,18.80
2019-04-22T06:03:46.493Z,19.60
2019-04-22T06:04:48.398Z,17.10
2019-04-22T06:05:41.645Z,18.60
2019-04-22T06:06:39.950Z,20.70
2019-04-22T06:07:39.368Z,17.80
2019-04-22T06:09:43.370Z,16.10
2019-04-22T06:10:48.980Z,17.40
2019-04-22T06:11:33.559Z,16.50
2019-04-22T06:12:32.676Z,16.90
2019-04-22T06:13:36.694Z,18.20
2019-04-22T06:14:40.363Z,16.80
2019-04-22T06:15:38.996Z,17.80
2019-04-22T06:16:44.436Z,18.40
2019-04-22T06:17:46.953Z,19.70
2019-04-22T06:18:38.534Z,17.40
2019-04-22T06:19:49.078Z,16.40
2019-04-22T06:20:45.437Z,16.10
2019-04-22T06:21:42.400Z,15.40
2019-04-22T06:22:50.397Z,17.70
2019-04-22T06:23:46.456Z,17.30
2019-04-22T06:24:47.372Z,17.20
2019-04-22T06:27:41.639Z,15.10
2019-04-22T06:29:40.251Z,16.40
2019-04-22T06:30:41.498Z,20.00
2019-04-22T06:32:05.544Z,18.20
2019-04-22T06:32:40.126Z,15.80
2019-04-22T06:33:41.616Z,19.20
2019-04-22T06:34:45.238Z,14.80
2019-04-22T06:35:43.853Z,18.20
2019-04-22T06:36:45.102Z,16.00
2019-04-22T06:37:46.397Z,18.50
2019-04-22T06:38:41.908Z,17.70
2019-04-22T06:39:37.856Z,19.30
2019-04-22T06:41:41.946Z,17.20
2019-04-22T06:42:45.526Z,17.00
2019-04-22T06:43:42.887Z,19.20
2019-04-22T06:44:48.738Z,15.70
2019-04-22T06:45:41.599Z,22.30
2019-04-22T06:46:39.945Z,14.20
2019-04-22T06:47:51.998Z,17.20
2019-04-22T06:49:00.721Z,17.60
2019-04-22T06:49:44.849Z,21.70
2019-04-22T06:50:41.789Z,18.30
2019-04-22T06:51:37.622Z,15.90
2019-04-22T06:52:39.171Z,18.20
2019-04-22T06:53:40.576Z,17.50
2019-04-22T06:54:45.475Z,24.60
2019-04-22T06:55:44.341Z,16.70
2019-04-22T06:56:42.605Z,18.50
2019-04-22T06:57:37.018Z,14.70
2019-04-22T06:58:39.697Z,13.80
2019-04-22T06:59:36.341Z,14.40
2019-04-22T07:00:42.993Z,17.60
2019-04-22T07:01:43.251Z,16.80
2019-04-22T07:02:56.346Z,15.80
2019-04-22T07:04:41.915Z,15.50
2019-04-22T07:05:41.241Z,14.10
2019-04-22T07:06:43.724Z,18.40
2019-04-22T07:07:39.997Z,18.50
2019-04-22T07:09:07.837Z,14.40
2019-04-22T07:09:42.776Z,17.10
2019-04-22T07:10:44.440Z,14.00
2019-04-22T07:11:41.696Z,14.40
2019-04-22T07:12:46.950Z,15.70
2019-04-22T07:13:43.012Z,14.60
2019-04-22T07:14:47.195Z,17.70
2019-04-22T07:17:00.859Z,18.50
2019-04-22T07:17:44.065Z,13.70
2019-04-22T07:19:40.989Z,17.00
2019-04-22T07:20:45.642Z,12.90
2019-04-22T07:21:37.662Z,18.30
2019-04-22T07:22:41.712Z,17.50
2019-04-22T07:23:41.940Z,16.60
2019-04-22T07:25:41.170Z,12.50
2019-04-22T07:26:39.661Z,16.10
2019-04-22T07:27:40.523Z,13.90
2019-04-22T07:28:42.250Z,14.60
2019-04-22T07:29:39.337Z,14.10
2019-04-22T07:30:41.168Z,12.60
2019-04-22T07:31:42.799Z,17.20
2019-04-22T07:33:01.920Z,15.50
2019-04-22T07:33:58.015Z,13.20
2019-04-22T07:34:40.782Z,12.80
2019-04-22T07:35:46.383Z,14.90
2019-04-22T07:38:04.690Z,14.60
2019-04-22T07:38:50.793Z,12.90
2019-04-22T07:39:44.139Z,12.90
2019-04-22T07:40:44.967Z,12.00
2019-04-22T07:41:38.246Z,14.90
2019-04-22T07:42:36.421Z,12.20
2019-04-22T07:43:51.675Z,15.60
2019-04-22T07:44:38.606Z,14.20
2019-04-22T07:45:46.840Z,12.10
2019-04-22T07:46:41.503Z,13.90
2019-04-22T07:47:38.426Z,12.90
2019-04-22T07:48:57.493Z,11.10
2019-04-22T07:50:50.754Z,14.50
2019-04-22T07:51:36.574Z,13.50
2019-04-22T07:52:38.858Z,13.80
2019-04-22T07:53:33.981Z,13.10
2019-04-22T07:54:43.128Z,14.80
2019-04-22T07:55:38.163Z,13.80
2019-04-22T07:56:38.166Z,13.80
2019-04-22T07:57:39.589Z,13.40
2019-04-22T07:58:37.630Z,18.40
2019-04-22T07:59:40.497Z,16.70
2019-04-22T08:00:39.091Z,14.90
2019-04-22T08:01:39.983Z,19.90
2019-04-22T08:02:44.292Z,19.10
2019-04-22T08:03:45.386Z,13.00
2019-04-22T08:04:54.260Z,15.30
2019-04-22T08:05:46.249Z,15.80
2019-04-22T08:06:39.481Z,17.90
2019-04-22T08:07:34.608Z,16.10
2019-04-22T08:08:38.931Z,16.40
2019-04-22T08:09:47.974Z,15.80
2019-04-22T08:10:43.125Z,20.60
2019-04-22T08:12:41.530Z,12.90
2019-04-22T08:13:38.563Z,13.30
2019-04-22T08:14:41.134Z,14.40
2019-04-22T08:15:40.092Z,14.40
2019-04-22T08:16:38.551Z,15.00
2019-04-22T08:18:54.056Z,13.10
2019-04-22T08:19:42.025Z,11.40
2019-04-22T08:20:41.011Z,13.70
2019-04-22T08:21:38.249Z,15.00
2019-04-22T08:22:39.891Z,14.50
2019-04-22T08:23:57.482Z,15.80
2019-04-22T08:24:41.802Z,18.80
2019-04-22T08:25:39.941Z,15.50
2019-04-22T08:26:38.286Z,13.30
2019-04-22T08:27:35.716Z,13.60
2019-04-22T08:28:41.073Z,11.60
2019-04-22T08:29:46.960Z,11.60
2019-04-22T08:30:42.984Z,13.50
2019-04-22T08:31:40.329Z,11.80
2019-04-22T08:32:44.069Z,13.60
2019-04-22T08:33:44.015Z,11.00
2019-04-22T08:34:39.744Z,13.70
2019-04-22T08:35:52.533Z,12.40
2019-04-22T08:36:50.728Z,14.70
2019-04-22T08:37:49.207Z,14.70
2019-04-22T08:38:39.373Z,14.00
2019-04-22T08:39:40.569Z,13.80
2019-04-22T08:40:45.467Z,12.10
2019-04-22T08:41:48.186Z,11.80
2019-04-22T08:42:56.987Z,15.60
2019-04-22T08:43:48.232Z,10.60
2019-04-22T08:45:38.452Z,14.30
2019-04-22T08:46:56.145Z,10.80
2019-04-22T08:47:36.008Z,13.80
2019-04-22T08:48:40.669Z,11.50
2019-04-22T08:49:40.851Z,11.90
2019-04-22T08:50:41.273Z,14.30
2019-04-22T08:51:35.613Z,11.80
2019-04-22T08:52:58.723Z,11.60
2019-04-22T08:53:46.167Z,10.70
2019-04-22T08:54:36.119Z,19.30
2019-04-22T08:55:41.783Z,15.70
2019-04-22T08:56:37.581Z,19.50
2019-04-22T08:57:46.915Z,39.10
2019-04-22T08:58:39.788Z,18.80
2019-04-22T08:59:37.443Z,30.70
2019-04-22T09:00:44.626Z,22.10
2019-04-22T09:01:32.992Z,18.80
2019-04-22T09:02:38.695Z,14.30
2019-04-22T09:03:40.044Z,11.20
2019-04-22T09:04:37.025Z,13.90
2019-04-22T09:05:48.648Z,12.20
2019-04-22T09:06:49.429Z,13.80
2019-04-22T09:07:38.082Z,12.60
2019-04-22T09:08:41.772Z,11.10
2019-04-22T09:09:42.922Z,16.20
2019-04-22T09:10:39.341Z,12.50
2019-04-22T09:11:41.460Z,12.20
2019-04-22T09:12:51.767Z,12.10
2019-04-22T09:13:37.142Z,13.30
2019-04-22T09:14:38.168Z,13.90
2019-04-22T09:15:34.308Z,14.20
2019-04-22T09:16:37.699Z,9.60
2019-04-22T09:17:34.613Z,12.20
2019-04-22T09:18:46.324Z,11.30
2019-04-22T09:19:38.475Z,13.60
2019-04-22T09:20:40.374Z,12.60
2019-04-22T09:21:38.853Z,9.20
2019-04-22T09:22:33.573Z,11.00
2019-04-22T09:24:35.679Z,8.50
2019-04-22T09:25:35.997Z,12.30
2019-04-22T09:26:36.085Z,10.20
2019-04-22T09:27:40.023Z,9.70
2019-04-22T09:28:40.712Z,12.00
2019-04-22T09:29:40.114Z,13.10
2019-04-22T09:30:40.480Z,9.30
2019-04-22T09:31:37.235Z,8.70
2019-04-22T09:32:40.005Z,11.80
2019-04-22T09:33:37.122Z,10.90
2019-04-22T09:34:39.866Z,11.40
2019-04-22T09:35:43.677Z,13.20
2019-04-22T09:36:42.043Z,11.30
2019-04-22T09:37:39.294Z,13.80
2019-04-22T09:38:38.144Z,14.10
2019-04-22T09:40:35.155Z,10.70
2019-04-22T09:41:43.345Z,9.90
2019-04-22T09:42:42.445Z,12.20
2019-04-22T09:43:40.651Z,15.00
2019-04-22T09:44:36.260Z,12.60
2019-04-22T09:45:34.396Z,9.90
2019-04-22T09:47:46.849Z,11.40
2019-04-22T09:48:37.556Z,11.10
2019-04-22T09:49:49.705Z,14.20
2019-04-22T09:51:38.834Z,9.00
2019-04-22T09:52:35.949Z,13.00
2019-04-22T09:53:36.544Z,12.10
2019-04-22T09:55:37.688Z,9.80
2019-04-22T09:56:37.455Z,11.30
2019-04-22T09:57:33.936Z,9.70
2019-04-22T09:58:40.342Z,9.80
2019-04-22T09:59:36.771Z,15.40
2019-04-22T10:00:37.371Z,11.70
2019-04-22T10:02:40.691Z,12.90
2019-04-22T10:03:39.804Z,10.50
2019-04-22T10:04:40.496Z,11.30
2019-04-22T10:05:41.214Z,10.60
2019-04-22T10:06:33.296Z,10.70
2019-04-22T10:07:32.026Z,11.30
2019-04-22T10:08:50.830Z,12.60
2019-04-22T10:09:53.153Z,11.20
2019-04-22T10:10:36.578Z,12.70
2019-04-22T10:11:37.653Z,9.80
2019-04-22T10:12:36.959Z,9.80
2019-04-22T10:13:40.947Z,11.80
2019-04-22T10:14:38.363Z,10.40
2019-04-22T10:15:32.355Z,8.80
2019-04-22T10:16:37.498Z,10.40
2019-04-22T10:17:25.783Z,17.80
2019-04-22T10:18:43.723Z,9.00
2019-04-22T10:19:37.729Z,11.40
2019-04-22T10:20:40.593Z,9.40
2019-04-22T10:21:44.652Z,9.80
2019-04-22T10:22:39.425Z,10.20
2019-04-22T10:23:42.372Z,8.00
2019-04-22T10:24:31.960Z,10.70
2019-04-22T10:25:35.064Z,10.00
2019-04-22T10:26:59.845Z,11.20
2019-04-22T10:27:36.533Z,10.40
2019-04-22T10:28:41.117Z,12.40
2019-04-22T10:29:43.570Z,9.50
2019-04-22T10:30:43.988Z,10.00
2019-04-22T10:31:37.040Z,12.80
2019-04-22T10:32:31.991Z,11.10
2019-04-22T10:33:27.230Z,6.60
2019-04-22T10:34:21.188Z,10.00
2019-04-22T10:35:15.568Z,9.20
2019-04-22T10:36:09.820Z,9.60
2019-04-22T10:37:14.185Z,7.90
2019-04-22T10:38:10.328Z,14.10
2019-04-22T10:39:10.681Z,15.50
2019-04-22T10:40:11.415Z,9.30
2019-04-22T10:41:10.433Z,12.40
2019-04-22T10:42:09.549Z,9.60
2019-04-22T10:43:09.696Z,10.10
2019-04-22T10:44:10.796Z,10.40
2019-04-22T10:45:10.092Z,6.50
2019-04-22T10:46:10.544Z,8.90
2019-04-22T10:47:09.818Z,7.80
2019-04-22T10:48:10.468Z,8.90
2019-04-22T10:49:10.461Z,7.80
2019-04-22T10:50:10.307Z,8.80
2019-04-22T10:51:10.562Z,10.00
2019-04-22T10:52:10.759Z,8.70
2019-04-22T10:53:09.301Z,8.30
2019-04-22T10:54:09.664Z,9.50
2019-04-22T10:55:09.785Z,6.30
2019-04-22T10:56:09.413Z,8.60
2019-04-22T10:57:10.744Z,13.00
2019-04-22T10:58:10.610Z,11.50
2019-04-22T10:59:09.171Z,8.70
2019-04-22T11:00:09.344Z,7.50
2019-04-22T11:01:09.598Z,8.50
2019-04-22T11:02:09.692Z,8.10
2019-04-22T11:03:09.094Z,11.70
2019-04-22T11:04:09.175Z,7.70
2019-04-22T11:05:10.312Z,7.70
2019-04-22T11:06:09.678Z,9.40
2019-04-22T11:07:11.103Z,9.90
2019-04-22T11:08:10.252Z,12.10
2019-04-22T11:09:10.550Z,12.10
2019-04-22T11:10:27.355Z,9.60
2019-04-22T11:11:23.185Z,8.70
2019-04-22T11:12:13.893Z,9.90
2019-04-22T11:13:09.201Z,13.10
2019-04-22T11:14:09.003Z,12.60
2019-04-22T11:15:09.821Z,8.90
2019-04-22T11:16:09.718Z,7.00
2019-04-22T11:17:09.003Z,9.80
2019-04-22T11:18:09.485Z,9.30
2019-04-22T11:19:09.855Z,11.80
2019-04-22T11:20:08.706Z,10.50
2019-04-22T11:21:09.617Z,7.50
2019-04-22T11:22:17.117Z,9.60
2019-04-22T11:23:08.870Z,8.80
2019-04-22T11:24:08.615Z,9.50
2019-04-22T11:25:09.812Z,13.20
2019-04-22T11:26:10.007Z,7.00
2019-04-22T11:27:08.588Z,12.70
2019-04-22T11:28:09.747Z,6.30
2019-04-22T11:29:09.861Z,12.90
2019-04-22T11:30:08.517Z,13.10
2019-04-22T11:31:08.459Z,12.80
2019-04-22T11:32:08.633Z,11.10
2019-04-22T11:33:08.694Z,12.70
2019-04-22T11:34:08.907Z,9.40
2019-04-22T11:35:09.771Z,9.10
2019-04-22T11:36:08.347Z,8.70
2019-04-22T11:37:08.340Z,13.40
2019-04-22T11:38:08.768Z,10.40
2019-04-22T11:39:11.105Z,8.00
2019-04-22T11:40:19.337Z,9.40
2019-04-22T11:41:09.263Z,8.80
2019-04-22T11:42:08.217Z,12.70
2019-04-22T11:43:08.198Z,17.70
2019-04-22T11:44:09.565Z,7.10
2019-04-22T11:45:09.063Z,11.20
2019-04-22T11:46:09.333Z,13.50
2019-04-22T11:47:09.528Z,9.90
2019-04-22T11:48:09.133Z,7.30
2019-04-22T11:49:08.058Z,10.40
2019-04-22T11:50:08.114Z,12.00
2019-04-22T11:51:08.016Z,13.80
2019-04-22T11:52:10.747Z,10.20
2019-04-22T11:53:09.031Z,10.10
2019-04-22T11:54:07.944Z,9.40
2019-04-22T11:55:08.708Z,8.70
2019-04-22T11:56:08.934Z,8.40
2019-04-22T11:57:07.886Z,8.70
2019-04-22T11:58:08.686Z,8.50
2019-04-22T11:59:08.884Z,11.30
2019-04-22T12:00:09.109Z,10.40
2019-04-22T12:01:08.630Z,8.50
2019-04-22T12:02:08.912Z,8.00
2019-04-22T12:03:09.192Z,8.90
2019-04-22T12:04:07.718Z,8.40
2019-04-22T12:05:07.982Z,7.80
2019-04-22T12:06:08.399Z,10.40
2019-04-22T12:07:08.771Z,7.80
2019-04-22T12:08:09.035Z,9.60
2019-04-22T12:09:07.753Z,12.50
2019-04-22T12:10:17.910Z,7.60
2019-04-22T12:11:07.998Z,11.30
2019-04-22T12:12:07.728Z,8.80
2019-04-22T12:13:08.085Z,6.20
2019-04-22T12:14:07.495Z,7.70
2019-04-22T12:15:08.517Z,10.60
2019-04-22T12:16:07.594Z,21.00
2019-04-22T12:17:07.729Z,17.90
2019-04-22T12:18:08.804Z,15.10
2019-04-22T12:19:07.382Z,10.90
2019-04-22T12:20:09.136Z,16.80
2019-04-22T12:21:08.851Z,11.50
2019-04-22T12:22:07.313Z,8.70
2019-04-22T12:23:07.449Z,11.20
2019-04-22T12:24:08.911Z,10.30
2019-04-22T12:25:08.136Z,16.70
2019-04-22T12:26:12.736Z,9.30
2019-04-22T12:27:08.412Z,10.30
2019-04-22T12:28:08.793Z,9.40
2019-04-22T12:29:07.192Z,10.60
2019-04-22T12:30:07.138Z,12.20
2019-04-22T12:31:07.129Z,7.30
2019-04-22T12:32:07.565Z,11.40
2019-04-22T12:33:10.551Z,10.40
2019-04-22T12:34:07.891Z,9.00
2019-04-22T12:35:07.404Z,8.90
2019-04-22T12:36:08.505Z,9.60
2019-04-22T12:37:06.980Z,7.20
2019-04-22T12:38:08.806Z,8.90
2019-04-22T12:39:07.621Z,13.30
2019-04-22T12:40:06.929Z,7.60
2019-04-22T12:41:10.360Z,7.60
2019-04-22T12:42:06.869Z,8.10
2019-04-22T12:43:09.895Z,9.40
2019-04-22T12:44:07.520Z,11.80
2019-04-22T12:45:06.810Z,10.80
2019-04-22T12:46:07.963Z,9.30
2019-04-22T12:47:07.923Z,9.00
2019-04-22T12:48:06.736Z,10.70
2019-04-22T12:49:07.949Z,9.40
2019-04-22T12:50:14.594Z,8.50
2019-04-22T12:51:07.056Z,9.40
2019-04-22T12:52:07.297Z,9.80
2019-04-22T12:53:10.633Z,10.40
2019-04-22T12:54:06.915Z,10.30
2019-04-22T12:55:07.915Z,7.60
2019-04-22T12:56:07.038Z,7.20
2019-04-22T12:57:06.539Z,9.70
2019-04-22T12:58:07.628Z,9.20
2019-04-22T12:59:07.678Z,8.00
2019-04-22T13:00:07.844Z,9.30
2019-04-22T13:01:06.841Z,9.90
2019-04-22T13:02:07.163Z,9.70
2019-04-22T13:03:07.312Z,8.20
2019-04-22T13:04:09.535Z,6.80
2019-04-22T13:05:06.362Z,7.40
2019-04-22T13:06:07.705Z,8.60
2019-04-22T13:07:06.417Z,9.80
2019-04-22T13:08:07.593Z,11.00
2019-04-22T13:09:06.292Z,9.20
2019-04-22T13:10:06.260Z,10.90
2019-04-22T13:11:11.764Z,13.80
2019-04-22T13:12:06.865Z,9.50
2019-04-22T13:13:07.105Z,11.20
2019-04-22T13:14:07.156Z,8.90
2019-04-22T13:15:07.774Z,15.00
2019-04-22T13:16:06.995Z,7.90
2019-04-22T13:17:06.272Z,6.50
2019-04-22T13:18:19.019Z,8.40
2019-04-22T13:19:11.226Z,7.40
2019-04-22T13:20:06.024Z,9.30
2019-04-22T13:21:06.592Z,10.00
2019-04-22T13:22:07.060Z,15.00
2019-04-22T13:23:07.566Z,9.50
2019-04-22T13:24:07.093Z,12.10
2019-04-22T13:25:06.095Z,7.10
2019-04-22T13:26:07.223Z,8.90
2019-04-22T13:27:06.713Z,11.10
2019-04-22T13:28:07.214Z,9.00
2019-04-22T13:29:07.240Z,7.40
2019-04-22T13:30:06.271Z,7.60
2019-04-22T13:31:05.858Z,7.80
2019-04-22T13:32:06.855Z,8.90
2019-04-22T13:33:06.968Z,9.00
2019-04-22T13:34:09.707Z,9.70
2019-04-22T13:35:07.019Z,7.50
2019-04-22T13:36:06.032Z,8.90
2019-04-22T13:37:07.262Z,8.10
2019-04-22T13:38:06.922Z,9.30
2019-04-22T13:39:06.922Z,10.00
2019-04-22T13:40:05.584Z,8.50
2019-04-22T13:41:17.265Z,10.10
2019-04-22T13:42:09.722Z,9.40
2019-04-22T13:43:06.995Z,8.90
2019-04-22T13:44:06.969Z,8.60
2019-04-22T13:45:05.462Z,9.10
2019-04-22T13:46:06.076Z,8.90
2019-04-22T13:47:26.364Z,10.20
2019-04-22T13:48:24.069Z,7.30
2019-04-22T13:49:37.813Z,6.80
2019-04-22T13:51:36.229Z,9.30
2019-04-22T13:55:33.194Z,7.60
2019-04-22T13:56:28.408Z,8.10
2019-04-22T13:57:24.946Z,12.50
2019-04-22T13:58:17.205Z,7.30
2019-04-22T13:59:17.333Z,8.10
2019-04-22T14:00:06.520Z,9.10
2019-04-22T14:01:05.105Z,8.90
2019-04-22T14:02:06.338Z,8.70
2019-04-22T14:03:06.708Z,8.30
2019-04-22T14:04:05.040Z,9.50
2019-04-22T14:05:06.392Z,26.60
2019-04-22T14:06:05.001Z,29.80
2019-04-22T14:07:05.190Z,11.30
2019-04-22T14:08:06.426Z,15.80
2019-04-22T14:09:05.246Z,11.70
2019-04-22T14:10:04.905Z,13.20
2019-04-22T14:11:17.012Z,14.30
2019-04-22T14:12:07.392Z,16.50
2019-04-22T14:13:05.707Z,13.30
2019-04-22T14:14:05.162Z,14.70
2019-04-22T14:15:06.195Z,11.00
2019-04-22T14:16:04.856Z,11.10
2019-04-22T14:17:04.998Z,16.50
2019-04-22T14:18:05.178Z,13.00