createdAt,value
2018-06-22T00:01:58.283Z,17.30
2018-06-22T00:09:23.266Z,17.10
2018-06-22T00:16:48.420Z,17.10
2018-06-22T00:26:41.746Z,16.90
2018-06-22T00:39:03.589Z,17.00
2018-06-22T00:48:56.799Z,16.90
2018-06-22T01:03:52.394Z,16.70
2018-06-22T01:11:17.531Z,16.50
2018-06-22T01:33:32.719Z,16.50
2018-06-22T01:50:50.837Z,16.50
2018-06-22T02:49:54.581Z,14.50
2018-06-22T02:59:48.034Z,15.00
2018-06-22T03:09:41.240Z,14.90
2018-06-22T03:14:38.050Z,14.90
2018-06-22T03:24:31.308Z,15.30
2018-06-22T03:36:52.923Z,15.40
2018-06-22T03:44:18.047Z,15.30
2018-06-22T03:49:14.867Z,15.20
2018-06-22T03:59:08.280Z,15.20
2018-06-22T04:26:19.651Z,15.30
2018-06-22T04:31:16.646Z,15.20
2018-06-22T04:41:10.590Z,15.10
2018-06-22T04:58:29.183Z,15.50
2018-06-22T05:00:57.668Z,15.20
2018-06-22T05:05:54.473Z,15.20
2018-06-22T05:08:23.247Z,15.10
2018-06-22T05:28:15.316Z,15.20
2018-06-22T05:40:37.084Z,14.80
2018-06-22T05:50:30.470Z,14.70
2018-06-22T06:00:23.635Z,14.40
2018-06-22T06:05:20.371Z,14.50
2018-06-22T06:15:13.534Z,14.20
2018-06-22T06:17:42.137Z,14.20
2018-06-22T06:22:39.726Z,14.30
2018-06-22T06:27:37.116Z,14.50
2018-06-22T06:32:33.826Z,14.50
2018-06-22T06:42:59.284Z,14.60
2018-06-22T06:47:55.935Z,14.80
2018-06-22T06:52:52.683Z,14.80
2018-06-22T06:55:21.202Z,14.80
2018-06-22T06:57:49.719Z,14.90
2018-06-22T07:00:18.270Z,15.10
2018-06-22T07:02:46.758Z,15.10
2018-06-22T07:07:43.440Z,15.00
2018-06-22T07:10:11.998Z,15.00
2018-06-22T07:12:40.482Z,15.10
2018-06-22T07:15:08.994Z,15.00
2018-06-22T07:17:37.528Z,15.10
2018-06-22T07:27:30.648Z,15.60
2018-06-22T07:32:27.341Z,15.80
2018-06-22T07:37:24.066Z,16.10
2018-06-22T07:39:52.555Z,15.80
2018-06-22T07:42:21.059Z,15.70
2018-06-22T07:57:10.445Z,15.80
2018-06-22T07:59:39.006Z,15.80
2018-06-22T08:02:07.535Z,15.70
2018-06-22T08:09:32.331Z,15.80
2018-06-22T08:12:00.838Z,16.00
2018-06-22T08:16:57.491Z,16.30
2018-06-22T08:19:26.081Z,16.10
2018-06-22T08:24:22.794Z,16.20
2018-06-22T08:26:51.321Z,16.10
2018-06-22T08:31:48.000Z,16.30
2018-06-22T08:36:44.787Z,16.30
2018-06-22T08:39:13.256Z,16.30
2018-06-22T08:56:31.759Z,17.10
2018-06-22T08:59:00.354Z,17.00
2018-06-22T09:01:28.917Z,17.00
2018-06-22T09:03:57.406Z,16.90
2018-06-22T09:06:25.878Z,17.10
2018-06-22T09:08:54.499Z,17.20
2018-06-22T09:11:22.965Z,17.10
2018-06-22T09:13:51.461Z,17.30
2018-06-22T09:16:19.924Z,17.40
2018-06-22T09:18:48.439Z,17.80
2018-06-22T09:21:16.907Z,18.10
2018-06-22T09:26:13.631Z,18.00
2018-06-22T09:33:38.530Z,18.00
2018-06-22T09:45:59.825Z,18.10
2018-06-22T09:48:28.329Z,18.30
2018-06-22T10:00:50.541Z,18.10
2018-06-22T10:08:16.094Z,18.10
2018-06-22T10:10:44.633Z,18.30
2018-06-22T10:15:41.739Z,18.70
2018-06-22T10:18:10.194Z,18.50
2018-06-22T10:20:38.690Z,18.40
2018-06-22T10:23:07.171Z,18.40
2018-06-22T10:25:35.662Z,18.50
2018-06-22T10:28:04.150Z,18.20
2018-06-22T10:30:32.687Z,18.10
2018-06-22T10:33:01.259Z,18.30
2018-06-22T10:40:26.184Z,18.30
2018-06-22T10:45:22.891Z,18.30
2018-06-22T10:50:19.857Z,18.20
2018-06-22T10:52:48.382Z,18.60
2018-06-22T10:55:16.901Z,19.00
2018-06-22T10:57:45.434Z,19.20
2018-06-22T11:00:14.003Z,19.30
2018-06-22T11:02:42.530Z,19.10
2018-06-22T11:05:11.055Z,18.90
2018-06-22T11:07:39.662Z,18.90
2018-06-22T11:10:08.238Z,19.20
2018-06-22T11:12:36.731Z,19.20
2018-06-22T11:15:05.240Z,19.40
2018-06-22T11:17:33.715Z,19.50
2018-06-22T11:20:02.228Z,19.50
2018-06-22T11:22:30.762Z,19.20
2018-06-22T11:24:59.250Z,19.30
2018-06-22T11:27:27.974Z,19.20
2018-06-22T11:29:56.483Z,19.00
2018-06-22T11:32:24.993Z,18.70
2018-06-22T11:42:18.051Z,18.60
2018-06-22T11:44:46.594Z,18.80
2018-06-22T11:47:15.066Z,18.90
2018-06-22T11:49:43.576Z,19.50
2018-06-22T11:52:12.085Z,19.60
2018-06-22T11:59:36.976Z,19.60
2018-06-22T12:02:05.635Z,19.30
2018-06-22T12:04:34.144Z,19.00
2018-06-22T12:09:30.940Z,19.00
2018-06-22T12:14:27.591Z,19.10
2018-06-22T12:19:24.313Z,18.90
2018-06-22T12:26:49.166Z,18.50
2018-06-22T12:31:45.822Z,18.40
2018-06-22T12:34:14.373Z,18.30
2018-06-22T12:36:42.891Z,18.30
2018-06-22T12:41:42.367Z,18.50
2018-06-22T12:44:10.858Z,18.40
2018-06-22T12:51:35.846Z,19.00
2018-06-22T12:54:04.402Z,19.30
2018-06-22T12:59:01.105Z,19.20
2018-06-22T13:03:57.855Z,19.60
2018-06-22T13:06:26.347Z,19.50
2018-06-22T13:11:23.193Z,20.20
2018-06-22T13:13:51.683Z,20.10
2018-06-22T13:16:20.170Z,20.30
2018-06-22T13:18:48.691Z,20.50
2018-06-22T13:21:17.225Z,20.60
2018-06-22T13:23:45.710Z,20.50
2018-06-22T13:26:14.660Z,20.40
2018-06-22T13:28:43.155Z,20.10
2018-06-22T13:31:11.720Z,19.70
2018-06-22T13:36:08.429Z,19.60
2018-06-22T13:38:37.003Z,19.70
2018-06-22T13:41:05.511Z,20.10
2018-06-22T13:43:35.831Z,20.30
2018-06-22T13:46:04.379Z,20.30
2018-06-22T13:48:32.893Z,20.10
2018-06-22T13:51:01.343Z,19.90
2018-06-22T13:55:58.012Z,19.80
2018-06-22T13:58:27.076Z,19.70
2018-06-22T14:00:55.517Z,19.60
2018-06-22T14:03:24.023Z,19.40
2018-06-22T14:05:57.759Z,19.30
2018-06-22T14:08:26.246Z,19.10
2018-06-22T14:10:54.711Z,18.80
2018-06-22T14:13:23.177Z,19.00
2018-06-22T14:15:51.627Z,19.90
2018-06-22T14:28:13.107Z,20.00
2018-06-22T14:30:41.612Z,19.90
2018-06-22T14:33:10.052Z,19.80
2018-06-22T14:38:06.737Z,19.70
2018-06-22T14:40:35.217Z,20.30
2018-06-22T14:55:30.401Z,20.00
2018-06-22T14:58:04.338Z,19.90
2018-06-22T15:00:38.275Z,19.90
2018-06-22T15:03:12.124Z,20.60
2018-06-22T15:06:12.013Z,20.70
2018-06-22T15:08:41.342Z,20.60
2018-06-22T15:11:09.923Z,20.70
2018-06-22T15:13:38.429Z,20.70
2018-06-22T15:16:10.195Z,20.40
2018-06-22T15:18:38.692Z,20.30
2018-06-22T15:21:07.195Z,20.20
2018-06-22T15:23:35.671Z,20.10
2018-06-22T15:26:04.203Z,19.80
2018-06-22T15:28:32.715Z,19.40
2018-06-22T15:31:01.208Z,19.30
2018-06-22T15:36:08.459Z,19.20
2018-06-22T15:41:15.973Z,19.30
2018-06-22T15:43:49.723Z,19.60
2018-06-22T15:46:29.034Z,19.60
2018-06-22T15:49:02.902Z,19.70
2018-06-22T15:51:36.639Z,19.50
2018-06-22T15:54:10.622Z,19.80
2018-06-22T16:14:07.763Z,19.60
2018-06-22T16:16:41.414Z,19.40
2018-06-22T16:19:15.320Z,19.10
2018-06-22T16:21:48.974Z,19.00
2018-06-22T16:24:22.918Z,19.10
2018-06-22T16:26:56.671Z,19.10
2018-06-22T16:29:25.251Z,19.00
2018-06-22T16:31:53.921Z,19.10
2018-06-22T16:34:22.488Z,19.10
2018-06-22T16:36:50.966Z,19.50
2018-06-22T17:52:58.676Z,19.50
2018-06-22T17:57:55.328Z,19.30
2018-06-22T18:00:29.108Z,19.10
2018-06-22T18:05:42.412Z,19.00
2018-06-22T18:08:16.385Z,19.20
2018-06-22T18:10:52.530Z,19.50
2018-06-22T18:13:21.140Z,19.70
2018-06-22T18:15:49.818Z,19.60
2018-06-22T18:18:18.302Z,19.60
2018-06-22T18:20:46.821Z,19.50
2018-06-22T18:23:15.342Z,19.80
2018-06-22T18:25:43.854Z,20.20
2018-06-22T18:28:12.327Z,20.40
2018-06-22T18:30:40.795Z,20.70
2018-06-22T18:35:37.609Z,20.70
2018-06-22T18:40:34.324Z,20.20
2018-06-22T18:43:02.845Z,20.30
2018-06-22T18:45:31.322Z,20.30
2018-06-22T18:47:59.938Z,20.20
2018-06-22T18:50:28.537Z,20.00
2018-06-22T19:04:11.205Z,19.00
2018-06-22T19:09:08.680Z,19.10
2018-06-22T19:11:37.226Z,19.10
2018-06-22T19:14:05.809Z,18.70
2018-06-22T19:19:02.596Z,18.20
2018-06-22T19:21:31.350Z,18.10
2018-06-22T19:23:59.847Z,18.00
2018-06-22T19:28:56.590Z,17.90
2018-06-22T19:31:25.482Z,17.80
2018-06-22T19:33:54.028Z,17.80
2018-06-22T19:36:22.543Z,17.60
2018-06-22T19:38:51.101Z,17.50
2018-06-22T19:41:19.607Z,17.60
2018-06-22T19:43:53.503Z,17.50
2018-06-22T19:46:27.416Z,17.30
2018-06-22T19:49:01.532Z,17.20
2018-06-22T19:51:36.410Z,17.10
2018-06-22T19:56:35.658Z,16.70
2018-06-22T19:59:04.149Z,16.60
2018-06-22T20:01:32.660Z,16.50
2018-06-22T20:04:01.123Z,16.40
2018-06-22T20:06:29.604Z,16.40
2018-06-22T20:08:58.130Z,16.40
2018-06-22T20:11:26.644Z,16.40
2018-06-22T20:13:55.121Z,16.30
2018-06-22T20:16:23.679Z,16.20
2018-06-22T20:18:52.200Z,16.10
2018-06-22T20:26:16.963Z,15.90
2018-06-22T20:28:45.556Z,15.80
2018-06-22T20:31:46.866Z,15.80
2018-06-22T20:34:20.754Z,15.70
2018-06-22T20:36:54.594Z,15.70
2018-06-22T20:39:28.487Z,15.70
2018-06-22T20:44:36.019Z,15.50
2018-06-22T20:47:09.810Z,15.50
2018-06-22T20:52:11.932Z,15.30
2018-06-22T20:54:40.412Z,15.20
2018-06-22T20:57:08.953Z,15.10
2018-06-22T21:02:05.918Z,15.00
2018-06-22T21:04:34.373Z,15.00
2018-06-22T21:07:02.921Z,15.00
2018-06-22T21:09:31.402Z,14.80
2018-06-22T21:14:28.174Z,14.80
2018-06-22T21:16:56.754Z,14.90
2018-06-22T21:19:25.539Z,14.80
2018-06-22T21:21:59.825Z,14.90
2018-06-22T21:24:28.371Z,14.80
2018-06-22T21:27:01.080Z,14.80
2018-06-22T21:29:34.839Z,14.80
2018-06-22T21:34:41.940Z,14.70
2018-06-22T21:37:15.741Z,14.50
2018-06-22T21:39:44.204Z,14.40
2018-06-22T21:44:41.674Z,14.40
2018-06-22T21:47:10.204Z,14.40
2018-06-22T21:54:35.096Z,14.40
2018-06-22T21:57:03.622Z,14.40
2018-06-22T21:59:32.158Z,14.40
2018-06-22T22:02:01.222Z,14.30
2018-06-22T22:04:29.923Z,14.30
2018-06-22T22:06:58.512Z,14.20
2018-06-22T22:09:31.267Z,14.10
2018-06-22T22:11:59.810Z,14.10
2018-06-22T22:14:28.355Z,14.00
2018-06-22T22:16:56.878Z,14.00
2018-06-22T22:19:25.362Z,14.00
2018-06-22T22:21:53.846Z,13.80
2018-06-22T22:24:22.414Z,13.80
2018-06-22T22:26:50.928Z,13.80
2018-06-22T22:29:19.427Z,13.90
2018-06-22T22:31:47.960Z,13.90
2018-06-22T22:34:16.462Z,13.90
2018-06-22T22:36:45.027Z,13.70
2018-06-22T22:39:13.513Z,13.70
2018-06-22T22:41:42.036Z,13.70
2018-06-22T22:44:10.932Z,13.60
2018-06-22T22:46:39.714Z,13.70
2018-06-22T22:51:36.429Z,13.50
2018-06-22T22:54:04.972Z,13.50
2018-06-22T22:56:33.564Z,13.40
2018-06-22T22:59:02.102Z,13.30
2018-06-22T23:01:30.578Z,13.30
2018-06-22T23:03:59.148Z,13.20
2018-06-22T23:06:27.623Z,13.20
2018-06-22T23:08:56.127Z,13.10
2018-06-22T23:11:24.624Z,13.10
2018-06-22T23:13:53.139Z,13.10
2018-06-22T23:16:21.664Z,13.00
2018-06-22T23:18:50.220Z,13.10
2018-06-22T23:21:18.695Z,13.10
2018-06-22T23:23:47.214Z,13.20
2018-06-22T23:28:43.898Z,13.20
2018-06-22T23:31:12.404Z,13.10
2018-06-22T23:33:40.900Z,13.20
2018-06-22T23:36:09.536Z,13.20
2018-06-22T23:38:38.067Z,13.10
2018-06-22T23:41:06.550Z,13.10
2018-06-22T23:43:35.067Z,13.10
2018-06-22T23:46:03.558Z,12.90
2018-06-22T23:48:32.003Z,12.90
2018-06-22T23:51:00.520Z,12.90
2018-06-22T23:53:28.991Z,12.90
2018-06-22T23:55:57.612Z,12.80
2018-06-22T23:58:26.120Z,12.80
