createdAt,value
2023-03-26T00:02:05.060Z,54.20
2023-03-26T00:04:34.384Z,54.20
2023-03-26T00:07:02.880Z,54.20
2023-03-26T00:09:30.853Z,54.20
2023-03-26T00:12:00.076Z,54.20
2023-03-26T00:14:29.158Z,54.20
2023-03-26T00:16:57.090Z,54.20
2023-03-26T00:19:25.246Z,54.20
2023-03-26T00:21:53.294Z,54.20
2023-03-26T00:24:21.170Z,54.20
2023-03-26T00:26:53.444Z,54.20
2023-03-26T00:29:24.589Z,54.20
2023-03-26T00:31:52.481Z,54.20
2023-03-26T00:34:20.745Z,54.20
2023-03-26T00:36:54.246Z,54.20
2023-03-26T00:39:24.020Z,54.20
2023-03-26T00:41:54.907Z,54.20
2023-03-26T00:44:24.448Z,54.20
2023-03-26T00:46:52.656Z,54.20
2023-03-26T00:49:20.598Z,54.20
2023-03-26T00:51:48.445Z,54.20
2023-03-26T00:54:16.479Z,54.20
2023-03-26T00:56:44.420Z,54.20
2023-03-26T00:59:12.477Z,54.10
2023-03-26T01:01:41.796Z,54.20
2023-03-26T01:04:27.501Z,54.20
2023-03-26T01:06:56.611Z,54.20
2023-03-26T01:09:32.869Z,54.20
2023-03-26T01:12:02.696Z,54.20
2023-03-26T01:14:30.881Z,54.20
2023-03-26T01:17:02.035Z,54.20
2023-03-26T01:19:37.995Z,54.20
2023-03-26T01:22:06.609Z,54.20
2023-03-26T01:24:36.101Z,54.20
2023-03-26T01:27:18.968Z,54.20
2023-03-26T01:29:54.178Z,54.30
2023-03-26T01:32:40.436Z,54.30
2023-03-26T01:35:30.098Z,54.10
2023-03-26T01:38:10.906Z,54.20
2023-03-26T01:40:46.797Z,54.10
2023-03-26T01:43:22.162Z,54.10
2023-03-26T01:45:52.446Z,54.20
2023-03-26T01:48:20.661Z,54.10
2023-03-26T01:50:53.500Z,54.10
2023-03-26T01:53:21.438Z,54.10
2023-03-26T01:56:02.089Z,54.10
2023-03-26T01:58:36.992Z,54.20
2023-03-26T02:01:17.311Z,54.20
2023-03-26T02:03:52.339Z,54.10
2023-03-26T02:06:26.320Z,54.10
2023-03-26T02:09:00.913Z,54.10
2023-03-26T02:11:35.422Z,54.10
2023-03-26T02:14:05.985Z,54.10
2023-03-26T02:16:34.133Z,54.10
2023-03-26T02:19:02.125Z,54.10
2023-03-26T02:21:33.885Z,54.10
2023-03-26T02:24:03.917Z,54.20
2023-03-26T02:26:35.451Z,54.20
2023-03-26T02:29:03.372Z,54.10
2023-03-26T02:31:31.302Z,54.20
2023-03-26T02:33:59.415Z,54.10
2023-03-26T02:36:28.424Z,54.20
2023-03-26T02:38:58.081Z,54.10
2023-03-26T02:41:26.236Z,54.10
2023-03-26T02:43:55.467Z,54.10
2023-03-26T02:46:23.317Z,54.20
2023-03-26T02:48:51.194Z,54.20
2023-03-26T02:51:19.498Z,54.20
2023-03-26T02:53:47.449Z,54.20
2023-03-26T02:56:15.319Z,54.20
2023-03-26T02:58:43.182Z,54.20
2023-03-26T03:01:12.397Z,54.20
2023-03-26T03:03:40.621Z,54.20
2023-03-26T03:06:09.066Z,54.20
2023-03-26T03:08:36.961Z,54.20
2023-03-26T03:11:09.936Z,54.20
2023-03-26T03:13:37.837Z,54.20
2023-03-26T03:16:06.850Z,54.20
2023-03-26T03:18:36.567Z,54.20
2023-03-26T03:21:05.667Z,54.20
2023-03-26T03:23:33.678Z,54.20
2023-03-26T03:26:02.569Z,54.10
2023-03-26T03:28:30.850Z,54.20
2023-03-26T03:30:59.107Z,54.20
2023-03-26T03:33:27.120Z,54.20
2023-03-26T03:35:56.610Z,54.20
2023-03-26T03:38:24.750Z,54.20
2023-03-26T03:40:54.285Z,54.20
2023-03-26T03:43:22.118Z,54.20
2023-03-26T03:45:50.055Z,54.20
2023-03-26T03:48:18.858Z,54.20
2023-03-26T03:50:46.746Z,54.20
2023-03-26T03:53:16.297Z,54.20
2023-03-26T03:55:53.418Z,54.20
2023-03-26T03:58:22.188Z,54.20
2023-03-26T04:00:50.575Z,54.20
2023-03-26T04:03:20.172Z,54.10
2023-03-26T04:06:02.324Z,54.10
2023-03-26T04:08:31.524Z,54.10
2023-03-26T04:10:59.468Z,54.10
2023-03-26T04:13:27.307Z,54.20
2023-03-26T04:15:55.533Z,54.10
2023-03-26T04:18:23.670Z,54.10
2023-03-26T04:20:51.574Z,54.10
2023-03-26T04:23:21.011Z,54.10
2023-03-26T04:25:54.191Z,54.10
2023-03-26T04:28:30.406Z,54.10
2023-03-26T04:31:01.999Z,54.10
2023-03-26T04:33:31.552Z,54.10
2023-03-26T04:36:03.067Z,54.10
2023-03-26T04:38:33.747Z,54.10
2023-03-26T04:41:04.568Z,54.10
2023-03-26T04:43:35.449Z,54.10
2023-03-26T04:46:04.530Z,54.20
2023-03-26T04:48:32.664Z,54.10
2023-03-26T04:51:01.376Z,54.10
2023-03-26T04:53:29.385Z,54.10
2023-03-26T04:56:01.527Z,54.10
2023-03-26T04:58:33.035Z,54.10
2023-03-26T05:01:10.289Z,54.10
2023-03-26T05:03:41.178Z,54.10
2023-03-26T05:06:12.472Z,54.10
2023-03-26T05:08:41.764Z,54.10
2023-03-26T05:11:11.678Z,54.10
2023-03-26T05:13:42.801Z,54.10
2023-03-26T05:16:11.375Z,54.20
2023-03-26T05:18:39.483Z,54.20
2023-03-26T05:21:08.173Z,54.10
2023-03-26T05:23:36.064Z,54.10
2023-03-26T05:26:03.922Z,54.10
2023-03-26T05:28:31.777Z,54.10
2023-03-26T05:31:01.655Z,54.10
2023-03-26T05:33:30.079Z,54.10
2023-03-26T05:36:02.174Z,54.10
2023-03-26T05:38:30.214Z,54.20
2023-03-26T05:41:02.495Z,54.10
2023-03-26T05:43:31.206Z,54.20
2023-03-26T05:46:00.728Z,54.10
2023-03-26T05:48:29.229Z,54.20
2023-03-26T05:50:58.671Z,54.10
2023-03-26T05:53:28.392Z,54.20
2023-03-26T05:55:58.538Z,54.20
2023-03-26T05:58:27.123Z,54.20
2023-03-26T06:01:02.633Z,54.20
2023-03-26T06:03:30.788Z,54.10
2023-03-26T06:05:58.775Z,54.20
2023-03-26T06:08:26.869Z,54.20
2023-03-26T06:11:00.125Z,54.20
2023-03-26T06:13:28.462Z,54.10
2023-03-26T06:15:57.817Z,54.00
2023-03-26T06:18:27.514Z,54.20
2023-03-26T06:20:55.909Z,54.00
2023-03-26T06:23:24.156Z,54.20
2023-03-26T06:25:52.054Z,54.20
2023-03-26T06:28:19.942Z,54.10
2023-03-26T06:30:47.971Z,54.10
2023-03-26T06:33:15.928Z,54.10
2023-03-26T06:35:46.028Z,54.10
2023-03-26T06:38:13.953Z,54.10
2023-03-26T06:40:41.839Z,54.10
2023-03-26T06:43:10.872Z,54.10
2023-03-26T06:45:39.329Z,54.10
2023-03-26T06:48:08.280Z,54.10
2023-03-26T06:50:36.569Z,54.10
2023-03-26T06:53:05.886Z,54.10
2023-03-26T06:55:33.752Z,54.10
2023-03-26T06:58:01.606Z,54.10
2023-03-26T07:00:29.533Z,54.10
2023-03-26T07:02:57.430Z,54.10
2023-03-26T07:05:25.388Z,54.10
2023-03-26T07:07:53.229Z,54.10
2023-03-26T07:10:22.479Z,54.10
2023-03-26T07:12:50.627Z,54.10
2023-03-26T07:15:18.546Z,54.10
2023-03-26T07:17:46.545Z,54.10
2023-03-26T07:20:14.604Z,54.10
2023-03-26T07:22:43.033Z,54.10
2023-03-26T07:25:12.920Z,54.10
2023-03-26T07:27:54.109Z,54.10
2023-03-26T07:30:28.402Z,54.10
2023-03-26T07:33:02.135Z,54.10
2023-03-26T07:35:33.446Z,54.10
2023-03-26T07:38:24.312Z,54.10
2023-03-26T07:41:01.299Z,54.10
2023-03-26T07:43:50.776Z,54.10
2023-03-26T07:46:23.974Z,54.10
2023-03-26T07:48:54.920Z,54.10
2023-03-26T07:51:23.397Z,54.10
2023-03-26T07:53:51.802Z,54.10
2023-03-26T07:56:22.205Z,54.10
2023-03-26T07:59:11.820Z,54.20
2023-03-26T08:01:53.647Z,54.10
2023-03-26T08:04:38.193Z,54.10
2023-03-26T08:07:12.111Z,54.10
2023-03-26T08:09:58.658Z,54.10
2023-03-26T08:12:38.644Z,54.20
2023-03-26T08:15:16.814Z,54.20
2023-03-26T08:17:50.186Z,54.10
2023-03-26T08:20:31.067Z,54.20
2023-03-26T08:23:06.937Z,54.20
2023-03-26T08:25:38.078Z,54.10
2023-03-26T08:28:17.226Z,54.20
2023-03-26T08:30:47.258Z,54.10
2023-03-26T08:33:19.046Z,54.10
2023-03-26T08:35:47.740Z,54.20
2023-03-26T08:38:18.645Z,54.20
2023-03-26T08:41:25.584Z,54.20
2023-03-26T08:44:17.305Z,54.20
2023-03-26T08:47:25.375Z,54.20
2023-03-26T08:50:18.343Z,54.20
2023-03-26T08:53:24.750Z,54.20
2023-03-26T08:55:57.231Z,54.20
2023-03-26T08:59:01.759Z,54.30
2023-03-26T09:01:49.891Z,54.30
2023-03-26T09:04:44.095Z,54.30
2023-03-26T09:07:37.514Z,54.30
2023-03-26T09:10:32.684Z,54.30
2023-03-26T09:13:23.284Z,54.30
2023-03-26T09:16:25.368Z,54.90
2023-03-26T09:19:38.422Z,54.30
2023-03-26T09:22:25.838Z,54.30
2023-03-26T09:25:27.195Z,54.30
2023-03-26T09:28:36.400Z,54.30
2023-03-26T09:31:25.425Z,54.40
2023-03-26T09:33:59.999Z,54.40
2023-03-26T09:36:47.367Z,54.40
2023-03-26T09:39:23.768Z,54.40
2023-03-26T09:42:05.029Z,54.40
2023-03-26T09:44:50.096Z,54.40
2023-03-26T09:48:01.214Z,54.40
2023-03-26T09:50:52.483Z,54.40
2023-03-26T09:53:45.846Z,54.40
2023-03-26T09:56:23.920Z,54.40
2023-03-26T09:59:23.574Z,54.40
2023-03-26T10:02:04.357Z,54.40
2023-03-26T10:04:55.787Z,55.00
2023-03-26T10:07:48.899Z,54.40
2023-03-26T10:10:25.278Z,54.40
2023-03-26T10:13:11.695Z,54.40
2023-03-26T10:15:58.485Z,54.40
2023-03-26T10:18:35.957Z,54.40
2023-03-26T10:21:08.831Z,54.40
2023-03-26T10:23:50.990Z,54.40
2023-03-26T10:27:08.069Z,54.40
2023-03-26T10:29:59.020Z,54.40
2023-03-26T10:32:34.686Z,54.40
2023-03-26T10:35:20.053Z,54.40
2023-03-26T10:38:02.062Z,54.40
2023-03-26T10:40:34.493Z,54.40
2023-03-26T10:43:33.703Z,54.40
2023-03-26T10:46:24.920Z,54.40
2023-03-26T10:49:28.299Z,54.40
2023-03-26T10:51:59.224Z,54.40
2023-03-26T10:54:41.290Z,54.40
2023-03-26T10:57:17.238Z,54.40
2023-03-26T10:59:46.487Z,54.40
2023-03-26T11:02:30.333Z,54.40
2023-03-26T11:05:19.275Z,54.40
2023-03-26T11:07:53.822Z,54.40
2023-03-26T11:10:33.207Z,54.40
2023-03-26T11:13:08.918Z,54.40
2023-03-26T11:15:42.831Z,54.40
2023-03-26T11:18:17.612Z,54.40
2023-03-26T11:20:50.562Z,54.40
2023-03-26T11:23:36.639Z,54.40
2023-03-26T11:26:11.314Z,54.40
2023-03-26T11:29:04.456Z,54.30
2023-03-26T11:31:57.477Z,54.30
2023-03-26T11:34:31.423Z,54.30
2023-03-26T11:37:02.456Z,54.40
2023-03-26T11:39:34.909Z,54.30
2023-03-26T11:42:07.657Z,54.30
2023-03-26T11:44:39.097Z,54.30
2023-03-26T11:47:12.106Z,54.30
2023-03-26T11:49:41.130Z,54.30
2023-03-26T11:52:12.169Z,54.30
2023-03-26T11:54:39.979Z,54.30
2023-03-26T11:57:12.801Z,54.30
2023-03-26T11:59:55.713Z,54.30
2023-03-26T12:02:32.365Z,54.30
2023-03-26T12:05:15.995Z,54.30
2023-03-26T12:07:47.577Z,54.30
2023-03-26T12:10:32.272Z,54.30
2023-03-26T12:13:02.677Z,54.30
2023-03-26T12:15:31.989Z,54.20
2023-03-26T12:18:24.464Z,54.90
2023-03-26T12:21:04.569Z,54.20
2023-03-26T12:23:38.657Z,54.20
2023-03-26T12:26:15.098Z,54.20
2023-03-26T12:28:46.740Z,54.20
2023-03-26T12:31:18.132Z,54.20
2023-03-26T12:34:04.877Z,54.20
2023-03-26T12:36:35.851Z,54.20
2023-03-26T12:40:09.671Z,54.20
2023-03-26T12:44:46.649Z,54.20
2023-03-26T12:45:22.111Z,54.10
2023-03-26T12:47:58.246Z,54.10
2023-03-26T12:50:39.597Z,54.10
2023-03-26T12:53:20.142Z,54.10
2023-03-26T12:55:58.027Z,54.10
2023-03-26T12:58:44.994Z,54.10
2023-03-26T13:01:26.386Z,54.20
2023-03-26T13:04:13.390Z,54.10
2023-03-26T13:07:01.793Z,54.10
2023-03-26T13:09:55.258Z,54.10
2023-03-26T13:12:35.428Z,54.10
2023-03-26T13:15:17.680Z,54.10
2023-03-26T13:17:53.014Z,54.10
2023-03-26T13:20:30.752Z,54.10
2023-03-26T13:23:08.165Z,54.10
2023-03-26T13:25:47.561Z,54.10
2023-03-26T13:28:28.941Z,54.10
2023-03-26T13:31:08.245Z,54.10
2023-03-26T13:33:45.997Z,54.10
2023-03-26T13:36:23.767Z,54.10
2023-03-26T13:39:08.001Z,54.10
2023-03-26T13:41:50.582Z,54.10
2023-03-26T13:44:25.795Z,54.00
2023-03-26T13:46:57.431Z,54.10
2023-03-26T13:49:36.898Z,54.00
2023-03-26T13:52:09.294Z,54.00
2023-03-26T13:54:44.594Z,54.00
2023-03-26T13:57:18.278Z,54.00
2023-03-26T13:59:51.662Z,54.00
2023-03-26T14:02:28.529Z,54.00
2023-03-26T14:05:01.272Z,54.00
2023-03-26T14:07:34.112Z,53.90
2023-03-26T14:10:09.398Z,53.90
2023-03-26T14:12:51.216Z,53.90
2023-03-26T14:15:24.646Z,53.90
2023-03-26T14:17:59.512Z,53.90
2023-03-26T14:21:09.376Z,53.90
2023-03-26T14:24:16.863Z,53.90
2023-03-26T14:26:59.469Z,53.90
2023-03-26T14:29:34.550Z,53.90
2023-03-26T14:32:29.591Z,54.00
2023-03-26T14:35:12.796Z,53.90
2023-03-26T14:38:06.136Z,53.90
2023-03-26T14:40:58.786Z,54.00
2023-03-26T14:44:06.324Z,54.00
2023-03-26T14:46:54.209Z,53.90
2023-03-26T14:49:48.306Z,53.90
2023-03-26T14:52:20.380Z,53.90
2023-03-26T14:54:53.760Z,53.90
2023-03-26T14:57:47.367Z,54.00
2023-03-26T15:01:08.997Z,54.00
2023-03-26T15:04:25.599Z,53.90
2023-03-26T15:07:31.297Z,54.00
2023-03-26T15:10:40.831Z,54.00
2023-03-26T15:13:41.785Z,54.00
2023-03-26T15:16:25.081Z,54.00
2023-03-26T15:19:22.985Z,54.00
2023-03-26T15:22:35.650Z,54.00
2023-03-26T15:25:42.363Z,54.00
2023-03-26T15:28:40.327Z,54.00
2023-03-26T15:31:37.258Z,54.00
2023-03-26T15:34:49.449Z,54.00
2023-03-26T15:37:47.904Z,54.00
2023-03-26T15:40:38.106Z,54.10
2023-03-26T15:43:12.494Z,54.10
2023-03-26T15:45:43.063Z,54.10
2023-03-26T15:48:42.252Z,54.10
2023-03-26T15:51:28.670Z,54.10
2023-03-26T15:54:01.185Z,54.10
2023-03-26T15:56:58.471Z,54.10
2023-03-26T15:59:37.222Z,54.10
2023-03-26T16:02:17.932Z,54.10
2023-03-26T16:04:54.223Z,54.10
2023-03-26T16:07:48.692Z,54.10
2023-03-26T16:10:29.524Z,54.10
2023-03-26T16:13:41.855Z,54.10
2023-03-26T16:16:23.098Z,54.10
2023-03-26T16:18:58.332Z,54.10
2023-03-26T16:21:54.369Z,54.10
2023-03-26T16:24:26.807Z,54.10
2023-03-26T16:27:21.145Z,54.10
2023-03-26T16:30:27.318Z,54.10
2023-03-26T16:32:58.701Z,54.10
2023-03-26T16:36:06.425Z,54.10
2023-03-26T16:38:55.595Z,54.10
2023-03-26T16:41:27.078Z,54.10
2023-03-26T16:44:06.496Z,54.10
2023-03-26T16:46:47.160Z,54.10
2023-03-26T16:49:26.398Z,54.10
2023-03-26T16:52:15.399Z,54.10
2023-03-26T16:54:54.546Z,54.10
2023-03-26T16:57:28.188Z,54.10
2023-03-26T17:00:17.378Z,54.10
2023-03-26T17:02:55.272Z,54.10
2023-03-26T17:05:34.080Z,54.10
2023-03-26T17:08:13.175Z,54.10
2023-03-26T17:10:53.711Z,54.10
2023-03-26T17:13:28.961Z,54.10
2023-03-26T17:16:05.763Z,54.10
2023-03-26T17:18:41.399Z,54.10
2023-03-26T17:21:14.981Z,54.10
2023-03-26T17:24:16.075Z,54.10
2023-03-26T17:26:54.621Z,54.10
2023-03-26T17:29:29.868Z,54.10
2023-03-26T17:32:08.525Z,54.10
2023-03-26T17:34:56.722Z,54.10
2023-03-26T17:37:47.940Z,54.10
2023-03-26T17:40:50.974Z,54.10
2023-03-26T17:43:40.296Z,54.10
2023-03-26T17:46:20.942Z,54.10
2023-03-26T17:48:56.168Z,54.10
2023-03-26T17:51:37.062Z,54.10
2023-03-26T17:54:09.402Z,54.10
2023-03-26T17:56:38.704Z,54.10
2023-03-26T17:59:11.268Z,54.10
2023-03-26T18:01:43.997Z,54.10
2023-03-26T18:04:18.608Z,54.10
2023-03-26T18:07:03.977Z,54.10
2023-03-26T18:09:45.207Z,54.10
2023-03-26T18:12:40.892Z,54.10
2023-03-26T18:15:23.185Z,54.10
2023-03-26T18:17:51.620Z,54.10
2023-03-26T18:20:25.085Z,54.10
2023-03-26T18:22:53.593Z,54.10
2023-03-26T18:25:27.096Z,54.10
2023-03-26T18:27:55.371Z,54.10
2023-03-26T18:30:26.076Z,54.10
2023-03-26T18:33:00.766Z,54.10
2023-03-26T18:35:41.523Z,54.10
2023-03-26T18:38:15.063Z,54.10
2023-03-26T18:40:44.491Z,54.10
2023-03-26T18:43:28.795Z,54.10
2023-03-26T18:46:02.229Z,54.10
2023-03-26T18:48:30.710Z,54.10
2023-03-26T18:51:05.053Z,54.10
2023-03-26T18:53:38.647Z,54.10
2023-03-26T18:56:20.546Z,54.00
2023-03-26T18:58:52.784Z,54.10
2023-03-26T19:01:26.142Z,54.10
2023-03-26T19:03:55.328Z,54.10
2023-03-26T19:06:25.886Z,54.00
2023-03-26T19:08:54.353Z,54.00
2023-03-26T19:11:22.365Z,54.10
2023-03-26T19:14:03.337Z,54.00
2023-03-26T19:16:36.742Z,54.00
2023-03-26T19:19:07.356Z,54.00
2023-03-26T19:21:36.707Z,54.10
2023-03-26T19:24:06.163Z,54.10
2023-03-26T19:26:34.124Z,54.00
2023-03-26T19:29:02.160Z,54.00
2023-03-26T19:31:36.666Z,54.00
2023-03-26T19:34:27.267Z,54.00
2023-03-26T19:37:01.046Z,54.00
2023-03-26T19:39:40.231Z,54.00
2023-03-26T19:42:12.326Z,54.00
2023-03-26T19:44:41.157Z,54.00
2023-03-26T19:47:18.466Z,54.00
2023-03-26T19:49:53.865Z,54.00
2023-03-26T19:52:24.764Z,54.00
2023-03-26T19:55:01.365Z,54.00
2023-03-26T19:57:31.860Z,54.00
2023-03-26T20:00:00.585Z,54.00
2023-03-26T20:02:29.925Z,54.00
2023-03-26T20:04:58.005Z,54.00
2023-03-26T20:07:35.948Z,54.00
2023-03-26T20:10:05.541Z,54.00
2023-03-26T20:12:33.821Z,54.00
2023-03-26T20:15:02.803Z,54.00
2023-03-26T20:17:34.755Z,54.00
2023-03-26T20:20:05.740Z,54.00
2023-03-26T20:22:33.741Z,54.00
2023-03-26T20:25:03.129Z,54.60
2023-03-26T20:27:31.040Z,54.00
2023-03-26T20:29:58.976Z,54.00
2023-03-26T20:32:27.426Z,54.00
2023-03-26T20:34:57.714Z,54.00
2023-03-26T20:37:25.677Z,53.90
2023-03-26T20:39:53.547Z,54.00
2023-03-26T20:42:21.433Z,53.90
2023-03-26T20:44:49.283Z,54.00
2023-03-26T20:47:17.242Z,54.00
2023-03-26T20:49:45.877Z,54.00
2023-03-26T20:52:15.381Z,54.00
2023-03-26T20:54:43.530Z,53.80
2023-03-26T20:57:13.328Z,53.90
2023-03-26T20:59:41.906Z,53.90
2023-03-26T21:02:12.121Z,54.00
2023-03-26T21:04:40.110Z,53.80
2023-03-26T21:07:17.495Z,53.90
2023-03-26T21:09:48.643Z,53.80
2023-03-26T21:12:27.428Z,53.90
2023-03-26T21:14:56.099Z,53.90
2023-03-26T21:17:24.992Z,54.10
2023-03-26T21:19:53.442Z,53.90
2023-03-26T21:22:31.267Z,54.00
2023-03-26T21:25:17.033Z,54.10
2023-03-26T21:27:58.958Z,54.10
2023-03-26T21:30:27.554Z,54.10
2023-03-26T21:32:55.473Z,54.10
2023-03-26T21:35:24.008Z,54.10
2023-03-26T21:37:52.763Z,54.10
2023-03-26T21:40:22.326Z,54.00
2023-03-26T21:42:52.355Z,54.10
2023-03-26T21:45:21.708Z,54.00
2023-03-26T21:47:50.774Z,54.10
2023-03-26T21:50:21.704Z,54.00
2023-03-26T21:52:51.174Z,54.20
2023-03-26T21:55:22.185Z,54.10
2023-03-26T21:58:15.840Z,54.20
2023-03-26T22:00:56.918Z,54.20
2023-03-26T22:03:28.950Z,54.10
2023-03-26T22:06:02.970Z,54.10
2023-03-26T22:08:32.852Z,54.20
2023-03-26T22:11:02.053Z,54.20
2023-03-26T22:13:30.996Z,54.20
2023-03-26T22:15:59.395Z,54.10
2023-03-26T22:18:30.283Z,54.00
2023-03-26T22:20:59.112Z,54.00
2023-03-26T22:23:27.503Z,54.00
2023-03-26T22:25:55.968Z,54.10
2023-03-26T22:28:25.207Z,54.00
2023-03-26T22:30:53.301Z,54.00
2023-03-26T22:33:21.265Z,54.00
2023-03-26T22:35:49.158Z,54.00
2023-03-26T22:38:17.899Z,54.00
2023-03-26T22:40:45.746Z,54.10
2023-03-26T22:43:13.625Z,54.00
2023-03-26T22:45:50.223Z,54.00
2023-03-26T22:48:18.329Z,54.00
2023-03-26T22:50:46.885Z,54.00
2023-03-26T22:53:14.776Z,54.00
2023-03-26T22:55:43.710Z,54.00
2023-03-26T22:58:11.751Z,54.00
2023-03-26T23:00:39.953Z,54.00
2023-03-26T23:03:09.199Z,54.00
2023-03-26T23:05:37.101Z,54.00
2023-03-26T23:08:05.075Z,54.00
2023-03-26T23:10:32.928Z,54.00
2023-03-26T23:13:01.020Z,54.00
2023-03-26T23:15:30.396Z,54.00
2023-03-26T23:17:59.610Z,54.00
2023-03-26T23:20:29.961Z,54.00
2023-03-26T23:22:57.854Z,54.00
2023-03-26T23:25:28.426Z,54.00
2023-03-26T23:27:56.707Z,54.00
2023-03-26T23:30:25.577Z,54.00
2023-03-26T23:32:53.431Z,54.00
2023-03-26T23:35:21.347Z,54.00
2023-03-26T23:37:52.077Z,54.00
2023-03-26T23:40:20.706Z,54.00
2023-03-26T23:42:49.468Z,54.00
2023-03-26T23:45:17.535Z,54.00
2023-03-26T23:47:45.417Z,54.00
2023-03-26T23:50:13.402Z,54.00
2023-03-26T23:52:41.335Z,54.00
2023-03-26T23:55:10.935Z,54.00
2023-03-26T23:57:38.863Z,54.00
