createdAt,value
2023-04-21T00:00:09.828Z,12.96
2023-04-21T00:01:49.581Z,12.96
2023-04-21T00:03:29.372Z,12.96
2023-04-21T00:05:09.121Z,12.96
2023-04-21T00:06:48.897Z,12.96
2023-04-21T00:08:28.651Z,12.96
2023-04-21T00:10:08.407Z,12.96
2023-04-21T00:11:48.175Z,12.96
2023-04-21T00:13:27.939Z,12.96
2023-04-21T00:15:07.719Z,12.96
2023-04-21T00:16:47.452Z,12.96
2023-04-21T00:18:27.234Z,12.96
2023-04-21T00:20:07.037Z,12.96
2023-04-21T00:23:26.546Z,12.96
2023-04-21T00:25:06.308Z,12.96
2023-04-21T00:26:46.051Z,12.95
2023-04-21T00:28:25.815Z,12.95
2023-04-21T00:30:05.580Z,12.95
2023-04-21T00:33:25.105Z,12.95
2023-04-21T00:35:04.881Z,12.95
2023-04-21T00:38:24.386Z,12.95
2023-04-21T00:40:04.181Z,12.95
2023-04-21T00:41:43.942Z,12.95
2023-04-21T00:43:23.695Z,12.95
2023-04-21T00:45:03.449Z,12.95
2023-04-21T00:46:43.236Z,12.95
2023-04-21T00:48:22.999Z,12.95
2023-04-21T00:50:02.864Z,12.95
2023-04-21T00:51:42.524Z,12.95
2023-04-21T00:53:22.276Z,12.95
2023-04-21T00:55:02.027Z,12.95
2023-04-21T00:56:41.808Z,12.95
2023-04-21T01:00:01.338Z,12.95
2023-04-21T01:03:20.875Z,12.93
2023-04-21T01:05:00.636Z,12.93
2023-04-21T01:06:40.389Z,12.93
2023-04-21T01:08:20.162Z,12.93
2023-04-21T01:09:59.913Z,12.94
2023-04-21T01:13:19.435Z,12.94
2023-04-21T01:14:59.212Z,12.94
2023-04-21T01:16:38.981Z,12.92
2023-04-21T01:18:18.729Z,12.93
2023-04-21T01:19:58.499Z,12.93
2023-04-21T01:21:38.256Z,12.93
2023-04-21T01:23:18.022Z,12.93
2023-04-21T01:24:57.814Z,12.93
2023-04-21T01:26:37.564Z,12.93
2023-04-21T01:28:17.306Z,12.93
2023-04-21T01:29:57.077Z,12.93
2023-04-21T01:31:36.849Z,12.91
2023-04-21T01:33:16.607Z,12.93
2023-04-21T01:34:56.364Z,12.93
2023-04-21T01:36:36.185Z,12.91
2023-04-21T01:38:15.937Z,12.91
2023-04-21T01:39:55.670Z,12.91
2023-04-21T01:41:35.461Z,12.93
2023-04-21T01:44:54.950Z,12.92
2023-04-21T01:46:34.721Z,12.92
2023-04-21T01:48:14.480Z,12.93
2023-04-21T01:49:54.240Z,12.9
2023-04-21T01:51:34.023Z,12.92
2023-04-21T01:53:13.776Z,12.92
2023-04-21T01:54:53.529Z,12.92
2023-04-21T01:56:33.519Z,12.91
2023-04-21T01:58:13.094Z,12.91
2023-04-21T02:01:32.616Z,12.91
2023-04-21T02:03:12.381Z,12.9
2023-04-21T02:04:52.147Z,12.9
2023-04-21T02:06:31.962Z,12.9
2023-04-21T02:08:11.656Z,12.9
2023-04-21T02:09:51.542Z,12.9
2023-04-21T02:11:31.188Z,12.9
2023-04-21T02:13:10.964Z,12.9
2023-04-21T02:14:50.713Z,12.9
2023-04-21T02:16:30.468Z,12.9
2023-04-21T02:18:10.244Z,12.9
2023-04-21T02:19:50.005Z,12.9
2023-04-21T02:23:09.528Z,12.88
2023-04-21T02:24:49.293Z,12.88
2023-04-21T02:26:29.044Z,12.9
2023-04-21T02:28:08.813Z,12.87
2023-04-21T02:29:48.586Z,12.89
2023-04-21T02:31:28.343Z,12.89
2023-04-21T02:33:08.116Z,12.89
2023-04-21T02:34:47.868Z,12.89
2023-04-21T02:36:27.640Z,12.89
2023-04-21T02:39:47.174Z,12.87
2023-04-21T02:43:06.691Z,12.87
2023-04-21T02:44:46.466Z,12.89
2023-04-21T02:46:26.221Z,12.87
2023-04-21T02:48:05.997Z,12.87
2023-04-21T02:49:45.740Z,12.87
2023-04-21T02:51:25.513Z,12.87
2023-04-21T02:53:05.276Z,12.87
2023-04-21T02:54:45.035Z,12.87
2023-04-21T02:56:24.796Z,12.87
2023-04-21T02:58:04.573Z,12.87
2023-04-21T02:59:44.337Z,12.86
2023-04-21T03:01:24.099Z,12.86
2023-04-21T03:03:03.857Z,12.86
2023-04-21T03:04:43.635Z,12.86
2023-04-21T03:08:03.144Z,12.86
2023-04-21T03:09:42.913Z,12.86
2023-04-21T03:11:22.672Z,12.86
2023-04-21T03:13:02.430Z,12.86
2023-04-21T03:14:42.223Z,12.86
2023-04-21T03:16:21.983Z,12.84
2023-04-21T03:18:01.724Z,12.86
2023-04-21T03:19:41.495Z,12.85
2023-04-21T03:21:21.261Z,12.85
2023-04-21T03:23:01.035Z,12.85
2023-04-21T03:24:40.784Z,12.85
2023-04-21T03:26:20.565Z,12.85
2023-04-21T03:29:40.066Z,12.85
2023-04-21T03:31:19.838Z,12.85
2023-04-21T03:32:59.602Z,12.84
2023-04-21T03:34:39.382Z,12.84
2023-04-21T03:36:19.150Z,12.84
2023-04-21T03:39:38.702Z,12.84
2023-04-21T03:41:18.464Z,12.84
2023-04-21T03:42:58.237Z,12.84
2023-04-21T03:44:37.963Z,12.84
2023-04-21T03:46:17.713Z,12.84
2023-04-21T03:47:57.474Z,12.84
2023-04-21T03:49:37.241Z,12.84
2023-04-21T03:51:17.014Z,12.84
2023-04-21T03:52:56.812Z,12.84
2023-04-21T03:54:36.687Z,12.84
2023-04-21T03:56:16.311Z,12.84
2023-04-21T03:57:56.067Z,12.84
2023-04-21T03:59:35.889Z,12.84
2023-04-21T04:01:15.597Z,12.84
2023-04-21T04:02:55.359Z,12.85
2023-04-21T04:04:35.124Z,12.85
2023-04-21T04:06:14.882Z,12.83
2023-04-21T04:07:54.648Z,12.86
2023-04-21T04:09:34.427Z,12.86
2023-04-21T04:11:14.175Z,12.87
2023-04-21T04:12:53.924Z,12.85
2023-04-21T04:14:33.703Z,12.87
2023-04-21T04:16:13.457Z,12.87
2023-04-21T04:17:53.231Z,12.88
2023-04-21T04:19:33.038Z,12.89
2023-04-21T04:21:12.770Z,12.86
2023-04-21T04:22:52.549Z,12.88
2023-04-21T04:24:32.289Z,12.88
2023-04-21T04:26:12.061Z,12.89
2023-04-21T04:27:51.813Z,12.91
2023-04-21T04:31:11.349Z,12.92
2023-04-21T04:32:51.103Z,12.94
2023-04-21T04:34:30.857Z,12.95
2023-04-21T04:36:10.636Z,12.95
2023-04-21T04:37:50.411Z,12.97
2023-04-21T04:39:30.150Z,12.98
2023-04-21T04:41:09.996Z,12.99
2023-04-21T04:42:49.683Z,13.03
2023-04-21T04:44:29.458Z,13.04
2023-04-21T04:47:48.977Z,13.11
2023-04-21T04:49:28.743Z,13.1
2023-04-21T04:51:08.532Z,13.13
2023-04-21T04:52:48.294Z,13.12
2023-04-21T04:54:28.025Z,13.19
2023-04-21T04:56:07.793Z,13.19
2023-04-21T04:57:47.580Z,13.22
2023-04-21T05:04:26.632Z,13.35
2023-04-21T05:06:06.375Z,13.37
2023-04-21T05:09:25.945Z,13.47
2023-04-21T05:11:05.722Z,13.47
2023-04-21T05:12:45.438Z,13.57
2023-04-21T05:14:25.226Z,13.57
2023-04-21T05:16:04.960Z,13.59
2023-04-21T05:21:04.256Z,13.67
2023-04-21T05:22:44.024Z,13.69
2023-04-21T05:24:23.786Z,13.71
2023-04-21T05:26:03.634Z,13.73
2023-04-21T05:27:43.324Z,13.76
2023-04-21T05:29:23.078Z,13.78
2023-04-21T05:31:02.868Z,13.8
2023-04-21T05:32:42.611Z,13.81
2023-04-21T05:34:22.374Z,13.82
2023-04-21T05:36:02.120Z,13.83
2023-04-21T05:37:41.908Z,13.86
2023-04-21T05:39:21.649Z,13.86
2023-04-21T05:41:01.420Z,13.87
2023-04-21T05:42:41.224Z,13.89
2023-04-21T05:44:20.944Z,13.9
2023-04-21T05:46:00.699Z,13.91
2023-04-21T05:47:40.477Z,13.91
2023-04-21T05:49:20.242Z,13.93
2023-04-21T05:51:00.008Z,13.95
2023-04-21T05:52:39.898Z,13.94
2023-04-21T05:54:19.526Z,13.96
2023-04-21T05:55:59.302Z,13.96
2023-04-21T05:57:39.135Z,13.97
2023-04-21T05:59:18.834Z,13.98
2023-04-21T06:00:58.589Z,13.99
2023-04-21T06:02:38.434Z,13.99
2023-04-21T06:04:18.177Z,14
2023-04-21T06:05:57.933Z,14.01
2023-04-21T06:07:37.806Z,14.01
2023-04-21T06:12:37.012Z,14.12
2023-04-21T06:14:16.706Z,14.11
2023-04-21T06:15:56.481Z,14.09
2023-04-21T06:17:36.317Z,14.09
2023-04-21T06:19:16.043Z,14.09
2023-04-21T06:22:35.562Z,14.1
2023-04-21T06:24:15.313Z,14.1
2023-04-21T06:25:55.052Z,14.11
2023-04-21T06:27:34.799Z,14.11
2023-04-21T06:29:14.566Z,14.12
2023-04-21T06:30:54.455Z,14.12
2023-04-21T06:32:34.095Z,14.13
2023-04-21T06:34:13.913Z,14.15
2023-04-21T06:35:53.694Z,14.16
2023-04-21T06:39:13.260Z,14.17
2023-04-21T06:40:52.925Z,14.18
2023-04-21T06:44:12.483Z,14.23
2023-04-21T06:45:52.239Z,14.27
2023-04-21T06:47:31.971Z,15.27
2023-04-21T06:49:11.781Z,14.81
2023-04-21T06:50:51.660Z,14.7
2023-04-21T06:52:31.268Z,14.69
2023-04-21T06:54:11.146Z,14.72
2023-04-21T07:00:50.073Z,14.68
2023-04-21T07:02:29.854Z,14.71
2023-04-21T07:04:09.613Z,14.61
2023-04-21T07:05:49.421Z,14.62
2023-04-21T07:09:08.939Z,14.66
2023-04-21T07:10:48.703Z,14.69
2023-04-21T07:12:28.439Z,14.64
2023-04-21T07:14:08.253Z,14.66
2023-04-21T07:17:27.727Z,14.62
2023-04-21T07:19:07.535Z,14.61
2023-04-21T07:20:47.440Z,14.65
2023-04-21T07:22:27.046Z,14.67
2023-04-21T07:24:06.949Z,14.7
2023-04-21T07:25:46.704Z,14.73
2023-04-21T07:29:06.070Z,14.66
2023-04-21T07:30:45.855Z,14.66
2023-04-21T07:32:25.689Z,14.71
2023-04-21T07:34:05.457Z,14.71
2023-04-21T07:35:45.270Z,14.71
2023-04-21T07:39:04.714Z,14.69
2023-04-21T07:42:24.343Z,14.66
2023-04-21T07:44:03.971Z,14.65
2023-04-21T07:45:43.789Z,14.68
2023-04-21T07:47:23.515Z,14.7
2023-04-21T07:50:43.216Z,14.63
2023-04-21T07:52:22.760Z,14.66
2023-04-21T07:54:02.536Z,14.67
2023-04-21T07:55:42.453Z,14.69
2023-04-21T07:57:22.085Z,14.65
2023-04-21T07:59:01.865Z,14.66
2023-04-21T08:02:21.364Z,14.62
2023-04-21T08:04:01.175Z,14.62
2023-04-21T08:05:40.957Z,14.63
2023-04-21T08:07:20.640Z,14.64
2023-04-21T08:09:00.419Z,14.65
2023-04-21T08:12:20.033Z,14.66
2023-04-21T08:13:59.741Z,14.59
2023-04-21T08:15:39.615Z,14.58
2023-04-21T08:17:19.317Z,14.61
2023-04-21T08:18:59.066Z,14.64
2023-04-21T08:20:38.799Z,14.62
2023-04-21T08:22:18.707Z,14.64
2023-04-21T08:23:58.288Z,14.54
2023-04-21T08:25:38.134Z,14.6
2023-04-21T08:27:17.814Z,14.65
2023-04-21T08:28:57.600Z,14.54
2023-04-21T08:32:17.114Z,14.53
2023-04-21T08:33:56.868Z,14.64
2023-04-21T08:35:36.738Z,14.53
2023-04-21T08:37:16.390Z,14.62
2023-04-21T08:38:56.160Z,14.52
2023-04-21T08:42:15.677Z,14.56
2023-04-21T08:43:55.681Z,14.57
2023-04-21T08:45:35.208Z,14.56
2023-04-21T08:47:15.014Z,14.61
2023-04-21T08:48:54.733Z,13.88
2023-04-21T08:50:34.572Z,13.98
2023-04-21T08:52:14.282Z,14.08
2023-04-21T08:53:54.114Z,14
2023-04-21T08:55:33.879Z,13.99
2023-04-21T08:57:13.630Z,13.99
2023-04-21T08:58:53.342Z,14
2023-04-21T09:02:12.851Z,14.01
2023-04-21T09:03:52.640Z,14.01
2023-04-21T09:05:32.437Z,13.99
2023-04-21T09:07:12.144Z,14.02
2023-04-21T09:08:51.929Z,14.01
2023-04-21T09:10:31.780Z,14
2023-04-21T09:12:11.456Z,14
2023-04-21T09:13:51.259Z,14.03
2023-04-21T09:15:30.955Z,13.95
2023-04-21T09:17:10.833Z,13.92
2023-04-21T09:18:50.487Z,13.91
2023-04-21T09:20:30.311Z,13.94
2023-04-21T09:22:10.029Z,13.94
2023-04-21T09:23:49.796Z,13.96
2023-04-21T09:25:29.648Z,13.98
2023-04-21T09:27:09.318Z,13.99
2023-04-21T09:28:49.074Z,13.98
2023-04-21T09:30:28.855Z,13.98
2023-04-21T09:32:08.627Z,14.01
2023-04-21T09:33:48.369Z,14
2023-04-21T09:35:28.131Z,13.99
2023-04-21T09:37:07.960Z,13.99
2023-04-21T09:38:47.663Z,13.99
2023-04-21T09:40:27.450Z,13.97
2023-04-21T09:42:07.305Z,13.92
2023-04-21T09:43:46.968Z,13.97
2023-04-21T09:45:26.735Z,14
2023-04-21T09:47:06.574Z,13.98
2023-04-21T09:48:46.271Z,13.95
2023-04-21T09:50:26.012Z,13.95
2023-04-21T09:52:05.766Z,13.97
2023-04-21T09:53:45.628Z,13.98
2023-04-21T09:55:25.312Z,13.87
2023-04-21T09:58:44.854Z,13.9
2023-04-21T10:02:04.403Z,13.93
2023-04-21T10:03:44.187Z,13.92
2023-04-21T10:05:23.951Z,13.92
2023-04-21T10:07:03.691Z,13.94
2023-04-21T10:08:43.549Z,13.96
2023-04-21T10:10:23.186Z,13.9
2023-04-21T10:12:02.986Z,13.93
2023-04-21T10:13:42.783Z,13.89
2023-04-21T10:15:22.475Z,13.87
2023-04-21T10:17:02.263Z,13.93
2023-04-21T10:22:01.649Z,13.9
2023-04-21T10:25:21.067Z,13.89
2023-04-21T10:28:40.587Z,13.86
2023-04-21T10:30:20.346Z,13.89
2023-04-21T10:32:00.129Z,13.89
2023-04-21T10:33:39.878Z,13.88
2023-04-21T10:35:19.642Z,13.85
2023-04-21T10:36:59.409Z,13.87
2023-04-21T10:38:39.225Z,13.88
2023-04-21T10:41:58.718Z,13.92
2023-04-21T10:43:38.473Z,13.92
2023-04-21T10:45:18.407Z,13.99
2023-04-21T10:46:58.017Z,13.97
2023-04-21T10:48:37.816Z,13.85
2023-04-21T10:50:17.547Z,13.99
2023-04-21T10:53:37.111Z,13.98
2023-04-21T10:55:16.883Z,13.89
2023-04-21T10:56:56.677Z,13.92
2023-04-21T10:58:36.368Z,14
2023-04-21T11:00:16.104Z,13.94
2023-04-21T11:01:55.919Z,13.99
2023-04-21T11:03:35.619Z,13.96
2023-04-21T11:05:15.405Z,13.84
2023-04-21T11:06:55.152Z,13.96
2023-04-21T11:08:34.997Z,13.91
2023-04-21T11:10:14.671Z,13.92
2023-04-21T11:11:54.449Z,13.97
2023-04-21T11:13:34.222Z,13.87
2023-04-21T11:15:14.051Z,13.84
2023-04-21T11:16:53.742Z,13.95
2023-04-21T11:18:33.506Z,13.84
2023-04-21T11:21:53.029Z,13.85
2023-04-21T11:25:12.557Z,13.89
2023-04-21T11:26:52.368Z,13.88
2023-04-21T11:28:32.096Z,13.99
2023-04-21T11:31:51.630Z,13.99
2023-04-21T11:33:31.380Z,13.96
2023-04-21T11:35:11.149Z,13.82
2023-04-21T11:36:50.905Z,13.95
2023-04-21T11:38:30.683Z,13.96
2023-04-21T11:40:10.528Z,13.88
2023-04-21T11:41:50.223Z,13.89
2023-04-21T11:43:29.964Z,13.89
2023-04-21T11:45:09.732Z,14.01
2023-04-21T11:46:49.605Z,13.94
2023-04-21T11:48:29.271Z,13.95
2023-04-21T11:51:48.783Z,13.86
2023-04-21T11:53:28.568Z,13.87
2023-04-21T11:55:08.314Z,13.89
2023-04-21T11:56:50.092Z,13.9
2023-04-21T11:58:27.912Z,13.96
2023-04-21T12:00:07.620Z,13.93
2023-04-21T12:01:47.367Z,13.84
2023-04-21T12:03:27.171Z,13.87
2023-04-21T12:05:06.888Z,13.86
2023-04-21T12:06:46.700Z,13.85
2023-04-21T12:08:26.430Z,13.85
2023-04-21T12:11:45.949Z,13.84
2023-04-21T12:13:25.723Z,13.83
2023-04-21T12:15:05.472Z,13.82
2023-04-21T12:16:45.320Z,14
2023-04-21T12:18:25.037Z,13.9
2023-04-21T12:21:44.539Z,13.85
2023-04-21T12:23:24.379Z,13.9
2023-04-21T12:25:04.080Z,13.9
2023-04-21T12:26:43.865Z,13.83
2023-04-21T12:28:23.656Z,13.96
2023-04-21T12:30:03.366Z,13.94
2023-04-21T12:31:43.122Z,13.97
2023-04-21T12:33:22.913Z,13.92
2023-04-21T12:35:02.664Z,13.82
2023-04-21T12:36:42.420Z,13.92
2023-04-21T12:38:22.191Z,13.81
2023-04-21T12:40:01.949Z,13.85
2023-04-21T12:41:41.709Z,13.81
2023-04-21T12:43:21.533Z,13.85
2023-04-21T12:45:01.297Z,13.81
2023-04-21T12:46:41.004Z,13.93
2023-04-21T12:48:20.872Z,13.92
2023-04-21T12:51:40.405Z,13.87
2023-04-21T12:53:20.062Z,13.92
2023-04-21T12:54:59.830Z,13.8
2023-04-21T12:56:39.744Z,13.79
2023-04-21T12:58:19.342Z,13.79
2023-04-21T13:01:38.889Z,13.93
2023-04-21T13:03:18.644Z,13.93
2023-04-21T13:04:58.428Z,13.92
2023-04-21T13:06:38.236Z,13.82
2023-04-21T13:08:17.928Z,13.78
2023-04-21T13:11:37.523Z,13.91
2023-04-21T13:13:17.234Z,13.94
2023-04-21T13:14:56.981Z,13.89
2023-04-21T13:16:36.758Z,13.94
2023-04-21T13:18:16.521Z,13.94
2023-04-21T13:19:56.306Z,13.83
2023-04-21T13:21:36.048Z,13.78
2023-04-21T13:23:15.802Z,13.93
2023-04-21T13:24:55.576Z,13.82
2023-04-21T13:26:35.342Z,13.92
2023-04-21T13:28:15.097Z,13.94
2023-04-21T13:31:34.631Z,13.9
2023-04-21T13:33:14.490Z,13.8
2023-04-21T13:34:54.151Z,13.81
2023-04-21T13:36:33.925Z,13.81
2023-04-21T13:38:13.694Z,13.81
2023-04-21T13:39:53.452Z,13.92
2023-04-21T13:41:33.204Z,13.81
2023-04-21T13:43:12.989Z,13.92
2023-04-21T13:44:52.753Z,13.93
2023-04-21T13:46:32.514Z,13.81
2023-04-21T13:48:12.287Z,13.88
2023-04-21T13:49:52.048Z,13.87
2023-04-21T13:51:31.793Z,13.91
2023-04-21T13:53:11.571Z,13.89
2023-04-21T13:54:51.329Z,13.79
2023-04-21T13:56:31.079Z,13.89
2023-04-21T14:01:30.376Z,13.81
2023-04-21T14:03:10.151Z,13.9
2023-04-21T14:04:49.906Z,13.9
2023-04-21T14:06:29.675Z,13.94
2023-04-21T14:08:09.458Z,13.85
2023-04-21T14:09:49.198Z,13.83
2023-04-21T14:11:28.964Z,13.87
2023-04-21T14:13:08.734Z,13.91
2023-04-21T14:14:48.538Z,13.94
2023-04-21T14:16:28.266Z,13.89
2023-04-21T14:18:08.040Z,13.95
2023-04-21T14:20:19.834Z,13.81
2023-04-21T14:21:27.564Z,13.87
2023-04-21T14:23:07.325Z,13.82
2023-04-21T14:24:47.123Z,13.78
2023-04-21T14:26:26.952Z,13.9
2023-04-21T14:31:26.147Z,13.76
2023-04-21T14:33:05.949Z,13.84
2023-04-21T14:34:45.697Z,13.77
2023-04-21T14:36:25.602Z,13.87
2023-04-21T14:38:05.202Z,13.83
2023-04-21T14:39:44.965Z,13.89
2023-04-21T14:41:24.822Z,13.83
2023-04-21T14:43:04.496Z,13.91
2023-04-21T14:46:24.077Z,13.76
2023-04-21T14:48:03.808Z,13.77
2023-04-21T14:49:43.573Z,13.79
2023-04-21T14:51:23.319Z,13.8
2023-04-21T14:53:03.127Z,13.77
2023-04-21T14:54:42.835Z,13.81
2023-04-21T14:56:22.785Z,13.76
2023-04-21T14:58:02.374Z,13.77
2023-04-21T14:59:42.214Z,13.84
2023-04-21T15:01:21.954Z,13.9
2023-04-21T15:03:01.742Z,13.89
2023-04-21T15:04:41.439Z,13.78
2023-04-21T15:06:21.255Z,13.93
2023-04-21T15:08:01.058Z,13.88
2023-04-21T15:09:40.748Z,13.84
2023-04-21T15:11:20.644Z,13.88
2023-04-21T15:13:00.328Z,13.84
2023-04-21T15:14:40.135Z,13.84
2023-04-21T15:16:19.794Z,13.79
2023-04-21T15:17:59.549Z,13.92
2023-04-21T15:19:39.363Z,13.92
2023-04-21T15:21:19.078Z,13.9
2023-04-21T15:22:58.982Z,13.92
2023-04-21T15:24:38.736Z,13.9
2023-04-21T15:27:58.121Z,13.89
2023-04-21T15:31:17.644Z,13.89
2023-04-21T15:32:57.564Z,13.79
2023-04-21T15:34:37.176Z,13.89
2023-04-21T15:37:56.737Z,13.87
2023-04-21T15:41:16.330Z,13.83
2023-04-21T15:42:55.995Z,13.83
2023-04-21T15:44:35.771Z,13.83
2023-04-21T15:46:15.523Z,13.8
2023-04-21T15:47:55.285Z,13.82
2023-04-21T15:49:35.070Z,13.8
2023-04-21T15:52:54.646Z,13.83
2023-04-21T15:54:34.348Z,13.8
2023-04-21T15:56:14.123Z,13.78
2023-04-21T15:57:54.038Z,13.82
2023-04-21T15:59:33.782Z,13.78
2023-04-21T16:01:13.419Z,13.83
2023-04-21T16:02:53.184Z,13.93
2023-04-21T16:04:32.982Z,13.81
2023-04-21T16:06:12.776Z,13.79
2023-04-21T16:11:12.003Z,13.81
2023-04-21T16:12:51.963Z,13.78
2023-04-21T16:14:31.510Z,13.78
2023-04-21T16:16:11.304Z,13.83
2023-04-21T16:17:51.047Z,13.8
2023-04-21T16:19:30.927Z,13.85
2023-04-21T16:21:10.668Z,13.79
2023-04-21T16:22:50.352Z,13.91
2023-04-21T16:24:30.095Z,13.96
2023-04-21T16:26:09.981Z,13.8
2023-04-21T16:27:49.643Z,13.84
2023-04-21T16:29:29.394Z,13.83
2023-04-21T16:31:09.281Z,13.82
2023-04-21T16:32:48.942Z,13.81
2023-04-21T16:34:28.734Z,13.99
2023-04-21T16:36:08.509Z,13.96
2023-04-21T16:37:48.210Z,13.88
2023-04-21T16:42:47.531Z,13.96
2023-04-21T16:44:27.310Z,13.98
2023-04-21T16:46:07.129Z,13.83
2023-04-21T16:47:46.838Z,13.96
2023-04-21T16:49:26.559Z,13.89
2023-04-21T16:51:06.349Z,13.89
2023-04-21T16:52:46.131Z,13.91
2023-04-21T16:54:25.853Z,13.82
2023-04-21T16:59:25.189Z,13.94
2023-04-21T17:01:05.093Z,13.89
2023-04-21T17:02:44.740Z,13.85
2023-04-21T17:04:24.452Z,13.88
2023-04-21T17:07:43.975Z,13.93
2023-04-21T17:09:23.748Z,13.98
2023-04-21T17:11:03.673Z,13.85
2023-04-21T17:12:43.295Z,13.91
2023-04-21T17:14:23.091Z,13.97
2023-04-21T17:16:02.796Z,13.89
2023-04-21T17:17:42.561Z,13.97
2023-04-21T17:19:22.428Z,13.81
2023-04-21T17:21:02.122Z,13.95
2023-04-21T17:22:41.855Z,13.86
2023-04-21T17:24:21.677Z,13.97
2023-04-21T17:26:01.370Z,13.87
2023-04-21T17:27:41.159Z,13.94
2023-04-21T17:29:20.884Z,14.01
2023-04-21T17:31:00.682Z,13.93
2023-04-21T17:32:40.538Z,14
2023-04-21T17:34:20.258Z,13.96
2023-04-21T17:37:39.726Z,13.98
2023-04-21T17:39:19.482Z,13.83
2023-04-21T17:40:59.350Z,13.89
2023-04-21T17:42:39.078Z,13.97
2023-04-21T17:44:18.780Z,13.93
2023-04-21T17:45:58.558Z,13.9
2023-04-21T17:47:38.312Z,13.92
2023-04-21T17:49:18.137Z,13.99
2023-04-21T17:50:57.847Z,13.99
2023-04-21T17:52:37.658Z,13.85
2023-04-21T17:54:17.366Z,13.91
2023-04-21T17:57:36.893Z,13.42
2023-04-21T17:59:16.701Z,13.33
2023-04-21T18:00:56.418Z,13.31
2023-04-21T18:02:36.186Z,13.26
2023-04-21T18:05:55.715Z,13.24
2023-04-21T18:07:35.491Z,13.23
2023-04-21T18:09:15.232Z,13.21
2023-04-21T18:10:55.009Z,13.18
2023-04-21T18:12:34.786Z,13.18
2023-04-21T18:14:14.597Z,13.18
2023-04-21T18:15:54.340Z,13.17
2023-04-21T18:17:34.054Z,13.17
2023-04-21T18:19:13.886Z,13.16
2023-04-21T18:20:53.603Z,13.13
2023-04-21T18:22:33.352Z,13.15
2023-04-21T18:24:13.152Z,13.12
2023-04-21T18:27:32.638Z,13.12
2023-04-21T18:29:12.417Z,13.12
2023-04-21T18:30:52.250Z,13.12
2023-04-21T18:32:31.940Z,13.12
2023-04-21T18:34:11.743Z,13.12
2023-04-21T18:35:51.466Z,13.1
2023-04-21T18:37:31.254Z,13.1
2023-04-21T18:39:10.990Z,13.1
2023-04-21T18:40:50.750Z,13.1
2023-04-21T18:42:30.515Z,13.1
2023-04-21T18:44:10.289Z,13.1
2023-04-21T18:45:50.105Z,13.1
2023-04-21T18:47:29.807Z,13.1
2023-04-21T18:49:09.569Z,13.1
2023-04-21T18:50:49.340Z,13.1
2023-04-21T18:52:29.104Z,13.09
2023-04-21T18:54:08.866Z,13.09
2023-04-21T18:55:48.626Z,13.09
2023-04-21T18:57:28.421Z,13.09
2023-04-21T18:59:08.324Z,13.09
2023-04-21T19:00:47.944Z,13.07
2023-04-21T19:02:27.691Z,13.09
2023-04-21T19:04:07.451Z,13.07
2023-04-21T19:05:47.218Z,13.07
2023-04-21T19:07:26.977Z,13.08
2023-04-21T19:09:06.735Z,13.08
2023-04-21T19:10:46.545Z,13.08
2023-04-21T19:12:26.259Z,13.07
2023-04-21T19:14:06.028Z,13.07
2023-04-21T19:15:45.823Z,13.07
2023-04-21T19:17:25.562Z,13.07
2023-04-21T19:19:05.325Z,13.07
2023-04-21T19:20:45.094Z,13.07
2023-04-21T19:22:24.891Z,13.07
2023-04-21T19:24:04.632Z,13.07
2023-04-21T19:25:44.371Z,13.07
2023-04-21T19:27:24.158Z,13.07
2023-04-21T19:29:03.924Z,13.07
2023-04-21T19:30:43.684Z,13.07
2023-04-21T19:32:23.439Z,13.07
2023-04-21T19:34:03.201Z,13.07
2023-04-21T19:35:43.062Z,13.06
2023-04-21T19:37:22.730Z,13.06
2023-04-21T19:39:02.507Z,13.06
2023-04-21T19:40:42.274Z,13.06
2023-04-21T19:42:22.027Z,13.06
2023-04-21T19:44:01.799Z,13.06
2023-04-21T19:45:41.545Z,13.06
2023-04-21T19:47:21.328Z,13.06
2023-04-21T19:49:01.072Z,13.06
2023-04-21T19:50:40.869Z,13.06
2023-04-21T19:52:20.680Z,13.06
2023-04-21T19:54:00.380Z,13.06
2023-04-21T19:57:19.992Z,13.06
2023-04-21T19:58:59.660Z,13.04
2023-04-21T20:00:39.514Z,13.06
2023-04-21T20:02:19.189Z,13.06
2023-04-21T20:03:58.940Z,13.06
2023-04-21T20:05:38.713Z,13.06
2023-04-21T20:07:18.500Z,13.06
2023-04-21T20:08:58.253Z,13.06
2023-04-21T20:10:38.011Z,13.06
2023-04-21T20:12:17.774Z,13.04
2023-04-21T20:13:57.547Z,13.04
2023-04-21T20:15:37.325Z,13.04
2023-04-21T20:18:56.860Z,13.05
2023-04-21T20:20:36.588Z,13.05
2023-04-21T20:22:16.348Z,13.05
2023-04-21T20:23:56.136Z,13.05
2023-04-21T20:25:35.927Z,13.05
2023-04-21T20:27:15.645Z,13.05
2023-04-21T20:30:35.172Z,13.05
2023-04-21T20:32:14.941Z,13.05
2023-04-21T20:33:54.709Z,13.05
2023-04-21T20:35:34.478Z,13.05
2023-04-21T20:37:14.249Z,13.03
2023-04-21T20:38:53.988Z,13.03
2023-04-21T20:40:33.763Z,13.03
2023-04-21T20:42:13.545Z,13.03
2023-04-21T20:43:53.289Z,13.03
2023-04-21T20:45:33.106Z,13.03
2023-04-21T20:47:12.828Z,13.03
2023-04-21T20:48:52.607Z,13.03
2023-04-21T20:52:12.129Z,13.04
2023-04-21T20:53:51.881Z,13.04
2023-04-21T20:55:31.648Z,13.04
2023-04-21T20:57:11.390Z,13.04
2023-04-21T21:00:30.933Z,13.04
2023-04-21T21:02:10.688Z,13.03
2023-04-21T21:03:50.458Z,13.03
2023-04-21T21:08:49.743Z,13.03
2023-04-21T21:10:29.510Z,13.03
2023-04-21T21:12:09.270Z,13.03
2023-04-21T21:13:49.041Z,13.03
2023-04-21T21:15:28.792Z,13.03
2023-04-21T21:17:08.588Z,13.03
2023-04-21T21:18:48.396Z,13.03
2023-04-21T21:20:28.107Z,13.03
2023-04-21T21:22:07.860Z,13.03
2023-04-21T21:27:07.146Z,13.03
2023-04-21T21:30:26.662Z,13.03
2023-04-21T21:32:06.427Z,13.03
2023-04-21T21:33:46.205Z,13.01
2023-04-21T21:35:25.970Z,13.01
2023-04-21T21:37:05.724Z,13.03
2023-04-21T21:38:45.494Z,13.02
2023-04-21T21:40:25.257Z,13.02
2023-04-21T21:43:44.779Z,13.02
2023-04-21T21:45:24.549Z,13.02
2023-04-21T21:47:04.328Z,13.02
2023-04-21T21:48:44.070Z,13.02
2023-04-21T21:50:23.848Z,13
2023-04-21T21:52:03.635Z,13.02
2023-04-21T21:53:43.361Z,13.02
2023-04-21T21:55:23.135Z,13.02
2023-04-21T21:57:02.896Z,13.01
2023-04-21T21:58:42.648Z,13.01
2023-04-21T22:00:22.425Z,13.01
2023-04-21T22:02:02.201Z,13.01
2023-04-21T22:03:41.980Z,13.01
2023-04-21T22:05:21.725Z,13.01
2023-04-21T22:07:01.489Z,13.01
2023-04-21T22:08:41.263Z,13.01
2023-04-21T22:10:21.044Z,13.01
2023-04-21T22:12:00.780Z,13.01
2023-04-21T22:13:40.529Z,13.01
2023-04-21T22:15:20.298Z,13.01
2023-04-21T22:17:00.070Z,13.01
2023-04-21T22:18:39.816Z,13.01
2023-04-21T22:20:19.576Z,13.01
2023-04-21T22:21:59.361Z,13.01
2023-04-21T22:23:39.181Z,13.01
2023-04-21T22:25:18.879Z,13
2023-04-21T22:26:58.668Z,13
2023-04-21T22:28:38.410Z,13
2023-04-21T22:30:18.163Z,12.99
2023-04-21T22:31:57.944Z,13.01
2023-04-21T22:33:37.694Z,13
2023-04-21T22:35:17.468Z,13
2023-04-21T22:36:57.235Z,13
2023-04-21T22:38:36.990Z,13
2023-04-21T22:40:16.753Z,13
2023-04-21T22:41:56.510Z,13
2023-04-21T22:45:16.074Z,13
2023-04-21T22:46:55.813Z,13
2023-04-21T22:48:35.575Z,12.99
2023-04-21T22:50:15.337Z,12.99
2023-04-21T22:51:55.094Z,12.99
2023-04-21T22:53:34.873Z,13
2023-04-21T22:55:14.652Z,12.98
2023-04-21T22:56:54.404Z,12.99
2023-04-21T22:58:34.162Z,12.99
2023-04-21T23:00:13.927Z,12.99
2023-04-21T23:01:53.678Z,12.99
2023-04-21T23:03:33.460Z,12.99
2023-04-21T23:05:13.213Z,12.99
2023-04-21T23:06:52.975Z,12.99
2023-04-21T23:10:12.507Z,12.99
2023-04-21T23:11:52.264Z,12.99
2023-04-21T23:13:32.046Z,12.99
2023-04-21T23:15:11.808Z,12.97
2023-04-21T23:16:51.564Z,12.99
2023-04-21T23:20:11.100Z,12.97
2023-04-21T23:21:50.848Z,12.97
2023-04-21T23:23:30.626Z,12.98
2023-04-21T23:26:50.141Z,12.98
2023-04-21T23:28:29.917Z,12.98
2023-04-21T23:30:09.685Z,12.98
2023-04-21T23:31:49.436Z,12.97
2023-04-21T23:33:29.213Z,12.97
2023-04-21T23:35:08.970Z,12.97
2023-04-21T23:36:48.731Z,12.97
2023-04-21T23:38:28.501Z,12.97
2023-04-21T23:40:08.255Z,12.97
2023-04-21T23:41:48.021Z,12.97
2023-04-21T23:43:27.796Z,12.97
2023-04-21T23:45:07.584Z,12.97
2023-04-21T23:46:47.304Z,12.97
2023-04-21T23:48:27.095Z,12.97
2023-04-21T23:50:06.908Z,12.96
2023-04-21T23:51:46.680Z,12.96
2023-04-21T23:53:26.366Z,12.96
2023-04-21T23:55:06.128Z,12.96
2023-04-21T23:56:45.905Z,12.96
2023-04-21T23:58:25.657Z,12.96
