createdAt,value
2023-04-19T00:01:33.418Z,102601.06
2023-04-19T00:04:03.530Z,102592.81
2023-04-19T00:06:35.954Z,102592.19
2023-04-19T00:09:04.907Z,102593.03
2023-04-19T00:11:36.354Z,102584.69
2023-04-19T00:14:06.157Z,102580.47
2023-04-19T00:16:45.142Z,102595.56
2023-04-19T00:19:15.489Z,102578.97
2023-04-19T00:21:45.678Z,102577.53
2023-04-19T00:24:14.947Z,102576.78
2023-04-19T00:26:43.938Z,102577.97
2023-04-19T00:29:12.749Z,102566.88
2023-04-19T00:31:41.903Z,102576.78
2023-04-19T00:34:10.528Z,102569.13
2023-04-19T00:36:43.412Z,102559.59
2023-04-19T00:39:15.706Z,102564.44
2023-04-19T00:41:48.808Z,102575.63
2023-04-19T00:44:17.582Z,102568.03
2023-04-19T00:46:48.756Z,102564.75
2023-04-19T00:49:18.275Z,102578.03
2023-04-19T00:51:47.164Z,102565.09
2023-04-19T00:54:21.015Z,102567.16
2023-04-19T00:59:32.505Z,102557.09
2023-04-19T01:02:02.864Z,102572.06
2023-04-19T01:04:34.669Z,102565.06
2023-04-19T01:07:06.693Z,102555.88
2023-04-19T01:09:37.251Z,102561.88
2023-04-19T01:12:17.708Z,102556.44
2023-04-19T01:14:47.801Z,102564.38
2023-04-19T01:17:28.537Z,102561.94
2023-04-19T01:20:13.853Z,102556.47
2023-04-19T01:22:47.067Z,102559.25
2023-04-19T01:25:16.448Z,102558.50
2023-04-19T01:27:46.395Z,102556.09
2023-04-19T01:30:15.554Z,102559.72
2023-04-19T01:32:44.745Z,102555.59
2023-04-19T01:35:16.068Z,102559.31
2023-04-19T01:37:47.187Z,102551.69
2023-04-19T01:40:16.848Z,102541.19
2023-04-19T01:42:45.646Z,102552.66
2023-04-19T01:45:14.726Z,102562.53
2023-04-19T01:47:45.214Z,102558.41
2023-04-19T01:50:25.248Z,102558.72
2023-04-19T01:52:56.477Z,102555.94
2023-04-19T01:55:26.958Z,102562.09
2023-04-19T01:57:56.288Z,102561.59
2023-04-19T02:00:32.720Z,102554.94
2023-04-19T02:03:02.580Z,102560.56
2023-04-19T02:05:35.625Z,102559.72
2023-04-19T02:08:06.427Z,102566.81
2023-04-19T02:10:40.234Z,102566.22
2023-04-19T02:15:58.990Z,102571.72
2023-04-19T02:18:36.401Z,102570.66
2023-04-19T02:21:06.848Z,102562.19
2023-04-19T02:23:38.054Z,102559.72
2023-04-19T02:26:09.590Z,102565.69
2023-04-19T02:28:41.168Z,102566.72
2023-04-19T02:31:10.356Z,102560.19
2023-04-19T02:33:40.769Z,102565.38
2023-04-19T02:36:12.427Z,102550.13
2023-04-19T02:38:42.572Z,102556.25
2023-04-19T02:41:11.172Z,102554.34
2023-04-19T02:43:39.881Z,102560.50
2023-04-19T02:46:10.608Z,102553.00
2023-04-19T02:48:39.835Z,102560.97
2023-04-19T02:51:09.104Z,102555.00
2023-04-19T02:53:38.290Z,102552.78
2023-04-19T02:56:10.327Z,102551.81
2023-04-19T02:58:39.226Z,102548.69
2023-04-19T03:01:08.427Z,102559.28
2023-04-19T03:03:37.632Z,102553.97
2023-04-19T03:06:15.494Z,102537.34
2023-04-19T03:08:44.285Z,102536.91
2023-04-19T03:11:26.725Z,102532.56
2023-04-19T03:13:55.912Z,102548.34
2023-04-19T03:16:25.318Z,102538.09
2023-04-19T03:18:56.005Z,102541.78
2023-04-19T03:21:27.698Z,102545.41
2023-04-19T03:24:00.789Z,102551.66
2023-04-19T03:26:31.782Z,102535.31
2023-04-19T03:29:01.844Z,102539.78
2023-04-19T03:31:42.372Z,102546.75
2023-04-19T03:34:11.842Z,102544.09
2023-04-19T03:36:59.314Z,102542.66
2023-04-19T03:39:29.153Z,102546.16
2023-04-19T03:42:07.077Z,102551.44
2023-04-19T03:44:38.347Z,102558.34
2023-04-19T03:49:53.166Z,102553.44
2023-04-19T03:52:23.796Z,102548.91
2023-04-19T03:54:54.654Z,102552.81
2023-04-19T03:57:26.617Z,102553.25
2023-04-19T04:00:07.363Z,102559.38
2023-04-19T04:02:46.434Z,102548.03
2023-04-19T04:05:17.004Z,102553.97
2023-04-19T04:07:46.400Z,102559.03
2023-04-19T04:10:15.298Z,102560.13
2023-04-19T04:12:45.670Z,102549.53
2023-04-19T04:15:32.390Z,102553.63
2023-04-19T04:18:01.612Z,102545.56
2023-04-19T04:20:33.020Z,102551.41
2023-04-19T04:23:04.613Z,102562.19
2023-04-19T04:25:37.829Z,102557.75
2023-04-19T04:28:13.016Z,102557.75
2023-04-19T04:30:43.263Z,102565.28
2023-04-19T04:33:27.496Z,102563.97
2023-04-19T04:36:01.189Z,102570.03
2023-04-19T04:38:34.970Z,102569.72
2023-04-19T04:41:05.263Z,102573.19
2023-04-19T04:46:26.464Z,102569.25
2023-04-19T04:48:56.029Z,102559.84
2023-04-19T04:51:28.782Z,102574.13
2023-04-19T04:53:59.147Z,102569.66
2023-04-19T04:56:28.069Z,102581.41
2023-04-19T04:58:59.560Z,102562.09
2023-04-19T05:01:30.630Z,102576.41
2023-04-19T05:04:03.896Z,102574.59
2023-04-19T05:06:33.219Z,102575.22
2023-04-19T05:09:03.999Z,102583.22
2023-04-19T05:11:32.950Z,102580.03
2023-04-19T05:14:03.337Z,102576.44
2023-04-19T05:16:32.699Z,102580.41
2023-04-19T05:19:01.741Z,102581.16
2023-04-19T05:21:38.526Z,102578.91
2023-04-19T05:24:10.720Z,102574.81
2023-04-19T05:26:40.837Z,102565.69
2023-04-19T05:29:12.167Z,102570.41
2023-04-19T05:31:41.567Z,102565.97
2023-04-19T05:34:13.460Z,102571.09
2023-04-19T05:36:43.652Z,102581.25
2023-04-19T05:39:18.648Z,102564.59
2023-04-19T05:41:54.612Z,102578.13
2023-04-19T05:44:41.402Z,102566.78
2023-04-19T05:47:22.132Z,102578.03
2023-04-19T05:49:51.068Z,102578.53
2023-04-19T05:52:35.167Z,102569.59
2023-04-19T05:55:06.563Z,102578.94
2023-04-19T05:57:38.895Z,102585.84
2023-04-19T06:00:13.616Z,102573.03
2023-04-19T06:02:44.678Z,102576.78
2023-04-19T06:05:25.733Z,102565.28
2023-04-19T06:08:02.686Z,102569.88
2023-04-19T06:10:44.477Z,102572.88
2023-04-19T06:13:23.485Z,102572.75
2023-04-19T06:15:54.991Z,102587.59
2023-04-19T06:18:25.002Z,102583.97
2023-04-19T06:20:55.119Z,102576.69
2023-04-19T06:23:34.481Z,102596.75
2023-04-19T06:26:03.762Z,102579.69
2023-04-19T06:28:33.218Z,102577.34
2023-04-19T06:31:07.116Z,102582.41
2023-04-19T06:33:48.869Z,102586.13
2023-04-19T06:36:32.040Z,102588.50
2023-04-19T06:39:01.311Z,102584.50
2023-04-19T06:41:30.297Z,102588.50
2023-04-19T06:43:59.075Z,102590.19
2023-04-19T06:46:32.591Z,102592.97
2023-04-19T06:49:03.184Z,102593.94
2023-04-19T06:51:53.765Z,102596.63
2023-04-19T06:54:26.193Z,102593.19
2023-04-19T06:56:56.434Z,102583.72
2023-04-19T06:59:29.865Z,102580.84
2023-04-19T07:02:02.818Z,102585.38
2023-04-19T07:04:31.827Z,102581.56
2023-04-19T07:07:00.673Z,102581.59
2023-04-19T07:09:36.603Z,102577.16
2023-04-19T07:12:08.173Z,102588.94
2023-04-19T07:14:40.190Z,102577.44
2023-04-19T07:17:19.109Z,102579.63
2023-04-19T07:19:50.310Z,102576.00
2023-04-19T07:22:24.583Z,102589.09
2023-04-19T07:24:53.927Z,102580.13
2023-04-19T07:27:25.257Z,102587.88
2023-04-19T07:29:55.173Z,102584.25
2023-04-19T07:32:26.463Z,102575.50
2023-04-19T07:34:55.911Z,102575.69
2023-04-19T07:37:29.550Z,102574.84
2023-04-19T07:39:58.623Z,102567.38
2023-04-19T07:42:27.652Z,102582.13
2023-04-19T07:45:00.028Z,102578.63
2023-04-19T07:47:32.006Z,102581.72
2023-04-19T07:50:01.800Z,102567.78
2023-04-19T07:52:30.593Z,102566.06
2023-04-19T07:55:01.981Z,102566.38
2023-04-19T07:57:32.981Z,102564.78
2023-04-19T08:00:02.609Z,102555.78
2023-04-19T08:02:33.495Z,102566.72
2023-04-19T08:05:10.368Z,102558.81
2023-04-19T08:07:40.648Z,102549.50
2023-04-19T08:10:11.269Z,102555.13
2023-04-19T08:12:57.032Z,102551.97
2023-04-19T08:18:07.349Z,102553.19
2023-04-19T08:20:37.224Z,102549.59
2023-04-19T08:23:20.468Z,102558.28
2023-04-19T08:25:53.771Z,102551.19
2023-04-19T08:28:23.836Z,102549.44
2023-04-19T08:30:52.588Z,102563.84
2023-04-19T08:33:25.169Z,102555.13
2023-04-19T08:35:55.579Z,102544.78
2023-04-19T08:38:28.985Z,102549.09
2023-04-19T08:40:57.733Z,102543.63
2023-04-19T08:43:40.570Z,102535.53
2023-04-19T08:46:12.452Z,102543.88
2023-04-19T08:48:50.942Z,102553.13
2023-04-19T08:51:25.552Z,102540.78
2023-04-19T08:53:56.528Z,102542.69
2023-04-19T08:56:35.386Z,102542.28
2023-04-19T09:01:41.647Z,102543.25
2023-04-19T09:04:27.043Z,102523.59
2023-04-19T09:07:03.039Z,102531.16
2023-04-19T09:09:39.231Z,102535.06
2023-04-19T09:12:27.714Z,102539.16
2023-04-19T09:15:01.944Z,102528.47
2023-04-19T09:17:33.246Z,102526.84
2023-04-19T09:20:04.426Z,102523.19
2023-04-19T09:22:34.078Z,102521.19
2023-04-19T09:25:34.378Z,102535.63
2023-04-19T09:27:51.774Z,102515.84
2023-04-19T09:30:32.584Z,102528.94
2023-04-19T09:33:04.972Z,102528.94
2023-04-19T09:35:45.054Z,102523.25
2023-04-19T09:38:15.847Z,102493.66
2023-04-19T09:40:48.735Z,102522.91
2023-04-19T09:46:08.643Z,102505.22
2023-04-19T09:48:37.759Z,102500.88
2023-04-19T09:51:14.399Z,102493.00
2023-04-19T09:53:45.270Z,102505.63
2023-04-19T09:56:14.245Z,102511.38
2023-04-19T09:58:51.158Z,102496.25
2023-04-19T10:01:30.115Z,102485.84
2023-04-19T10:04:14.461Z,102479.78
2023-04-19T10:07:07.432Z,102481.66
2023-04-19T10:09:52.458Z,102498.78
2023-04-19T10:14:59.868Z,102498.63
2023-04-19T10:17:28.707Z,102479.13
2023-04-19T10:20:03.531Z,102458.81
2023-04-19T10:22:35.588Z,102494.41
2023-04-19T10:25:13.374Z,102474.94
2023-04-19T10:27:49.150Z,102476.75
2023-04-19T10:30:24.217Z,102481.47
2023-04-19T10:32:56.655Z,102491.22
2023-04-19T10:35:29.798Z,102490.88
2023-04-19T10:38:08.628Z,102474.72
2023-04-19T10:40:56.727Z,102462.81
2023-04-19T10:43:26.388Z,102464.34
2023-04-19T10:45:55.085Z,102461.28
2023-04-19T10:48:54.017Z,102455.56
2023-04-19T10:51:28.371Z,102453.56
2023-04-19T10:54:00.235Z,102448.34
2023-04-19T10:57:02.672Z,102452.69
2023-04-19T10:59:32.388Z,102446.13
2023-04-19T11:02:05.682Z,102466.84
2023-04-19T11:05:11.682Z,102454.56
2023-04-19T11:07:42.822Z,102455.75
2023-04-19T11:10:13.973Z,102437.25
2023-04-19T11:12:46.429Z,102449.88
2023-04-19T11:15:15.230Z,102446.47
2023-04-19T11:20:29.907Z,102461.28
2023-04-19T11:23:01.184Z,102458.72
2023-04-19T11:25:35.920Z,102440.72
2023-04-19T11:28:04.437Z,102440.72
2023-04-19T11:30:34.000Z,102425.09
2023-04-19T11:33:03.084Z,102426.94
2023-04-19T11:35:36.381Z,102446.47
2023-04-19T11:38:05.780Z,102440.75
2023-04-19T11:40:37.866Z,102442.75
2023-04-19T11:43:07.208Z,102445.78
2023-04-19T11:45:43.327Z,102432.66
2023-04-19T11:48:16.697Z,102442.75
2023-04-19T11:50:52.616Z,102430.44
2023-04-19T11:53:24.232Z,102412.09
2023-04-19T11:55:58.131Z,102430.41
2023-04-19T11:58:31.583Z,102423.31
2023-04-19T12:01:06.957Z,102430.16
2023-04-19T12:03:58.892Z,102414.34
2023-04-19T12:06:30.798Z,102417.00
2023-04-19T12:08:59.453Z,102424.28
2023-04-19T12:11:45.452Z,102427.81
2023-04-19T12:14:17.031Z,102417.25
2023-04-19T12:16:46.595Z,102422.41
2023-04-19T12:19:19.100Z,102413.59
2023-04-19T12:21:48.792Z,102404.50
2023-04-19T12:24:18.405Z,102411.47
2023-04-19T12:26:58.954Z,102392.97
2023-04-19T12:29:31.120Z,102406.19
2023-04-19T12:32:01.362Z,102377.75
2023-04-19T12:34:30.407Z,102369.00
2023-04-19T12:36:59.594Z,102394.56
2023-04-19T12:39:29.027Z,102396.03
2023-04-19T12:42:01.074Z,102378.00
2023-04-19T12:44:31.955Z,102392.97
2023-04-19T12:47:21.559Z,102381.53
2023-04-19T12:52:55.353Z,102362.50
2023-04-19T12:55:28.325Z,102374.34
2023-04-19T12:57:59.488Z,102357.00
2023-04-19T13:00:30.709Z,102349.31
2023-04-19T13:03:00.241Z,102356.38
2023-04-19T13:05:47.297Z,102364.03
2023-04-19T13:08:28.233Z,102356.13
2023-04-19T13:11:09.790Z,102360.72
2023-04-19T13:14:00.045Z,102363.94
2023-04-19T13:16:56.001Z,102380.59
2023-04-19T13:19:27.634Z,102361.59
2023-04-19T13:22:07.360Z,102354.00
2023-04-19T13:24:37.515Z,102359.81
2023-04-19T13:27:29.901Z,102354.91
2023-04-19T13:30:01.187Z,102344.41
2023-04-19T13:32:32.542Z,102352.97
2023-04-19T13:35:09.151Z,102340.81
2023-04-19T13:37:38.298Z,102338.97
2023-04-19T13:40:27.427Z,102330.03
2023-04-19T13:43:01.873Z,102337.94
2023-04-19T13:45:56.270Z,102342.84
2023-04-19T13:48:29.368Z,102332.72
2023-04-19T13:51:02.128Z,102335.03
2023-04-19T13:53:45.063Z,102327.34
2023-04-19T13:56:14.387Z,102312.91
2023-04-19T13:58:44.355Z,102323.22
2023-04-19T14:01:14.352Z,102319.78
2023-04-19T14:03:43.194Z,102315.09
2023-04-19T14:06:11.719Z,102310.91
2023-04-19T14:08:40.402Z,102315.16
2023-04-19T14:11:08.847Z,102301.31
2023-04-19T14:13:37.959Z,102299.59
2023-04-19T14:16:07.001Z,102309.66
2023-04-19T14:18:36.857Z,102303.25
2023-04-19T14:21:07.297Z,102308.91
2023-04-19T14:23:36.076Z,102298.25
2023-04-19T14:26:04.544Z,102292.41
2023-04-19T14:28:33.168Z,102301.53
2023-04-19T14:31:01.642Z,102295.84
2023-04-19T14:33:32.837Z,102294.94
2023-04-19T14:36:03.661Z,102294.81
2023-04-19T14:38:36.694Z,102305.78
2023-04-19T14:41:05.213Z,102308.59
2023-04-19T14:43:33.747Z,102298.34
2023-04-19T14:46:02.163Z,102300.19
2023-04-19T14:48:32.217Z,102289.16
2023-04-19T14:51:02.045Z,102302.78
2023-04-19T14:53:34.092Z,102297.28
2023-04-19T14:56:07.643Z,102291.69
2023-04-19T14:58:37.427Z,102283.56
2023-04-19T15:01:13.661Z,102281.88
2023-04-19T15:03:42.831Z,102268.22
2023-04-19T15:06:12.582Z,102283.91
2023-04-19T15:08:43.428Z,102265.31
2023-04-19T15:11:12.404Z,102274.97
2023-04-19T15:13:40.634Z,102272.44
2023-04-19T15:16:13.298Z,102269.34
2023-04-19T15:18:41.815Z,102266.16
2023-04-19T15:21:15.178Z,102267.56
2023-04-19T15:23:45.331Z,102272.34
2023-04-19T15:26:15.916Z,102265.28
2023-04-19T15:28:44.529Z,102268.91
2023-04-19T15:31:13.123Z,102260.00
2023-04-19T15:33:42.337Z,102267.22
2023-04-19T15:36:14.614Z,102277.09
2023-04-19T15:38:48.080Z,102266.69
2023-04-19T15:41:33.510Z,102255.31
2023-04-19T15:44:02.192Z,102262.31
2023-04-19T15:46:31.854Z,102257.88
2023-04-19T15:49:00.416Z,102251.63
2023-04-19T15:51:29.157Z,102251.69
2023-04-19T15:53:59.276Z,102261.91
2023-04-19T15:56:33.984Z,102241.19
2023-04-19T15:59:02.514Z,102247.53
2023-04-19T16:01:31.020Z,102241.84
2023-04-19T16:04:00.966Z,102245.78
2023-04-19T16:06:31.251Z,102242.69
2023-04-19T16:09:01.277Z,102249.63
2023-04-19T16:11:36.777Z,102239.00
2023-04-19T16:14:05.204Z,102239.78
2023-04-19T16:16:34.912Z,102259.09
2023-04-19T16:19:03.532Z,102241.72
2023-04-19T16:21:32.266Z,102234.06
2023-04-19T16:24:02.911Z,102239.34
2023-04-19T16:26:31.920Z,102245.16
2023-04-19T16:29:03.354Z,102241.66
2023-04-19T16:31:34.537Z,102237.09
2023-04-19T16:34:03.676Z,102236.91
2023-04-19T16:36:33.624Z,102240.19
2023-04-19T16:39:06.603Z,102242.50
2023-04-19T16:41:37.181Z,102239.16
2023-04-19T16:44:06.221Z,102239.56
2023-04-19T16:46:36.380Z,102245.91
2023-04-19T16:49:05.409Z,102241.53
2023-04-19T16:51:34.028Z,102239.16
2023-04-19T16:54:02.944Z,102253.00
2023-04-19T16:56:33.701Z,102241.44
2023-04-19T16:59:03.229Z,102252.00
2023-04-19T17:01:33.145Z,102252.69
2023-04-19T17:04:02.027Z,102252.50
2023-04-19T17:06:32.420Z,102236.91
2023-04-19T17:09:05.220Z,102243.31
2023-04-19T17:11:35.584Z,102247.31
2023-04-19T17:14:03.998Z,102258.66
2023-04-19T17:16:32.425Z,102254.41
2023-04-19T17:19:01.156Z,102253.59
2023-04-19T17:21:30.017Z,102255.50
2023-04-19T17:24:00.967Z,102259.00
2023-04-19T17:26:30.002Z,102263.66
2023-04-19T17:29:01.763Z,102264.09
2023-04-19T17:31:30.951Z,102265.69
2023-04-19T17:33:59.508Z,102264.59
2023-04-19T17:36:33.426Z,102272.53
2023-04-19T17:39:04.346Z,102268.03
2023-04-19T17:41:33.017Z,102282.91
2023-04-19T17:44:03.161Z,102274.16
2023-04-19T17:46:31.829Z,102271.06
2023-04-19T17:49:02.773Z,102281.22
2023-04-19T17:51:34.642Z,102284.31
2023-04-19T17:54:32.654Z,102272.53
2023-04-19T17:57:02.710Z,102280.41
2023-04-19T17:59:40.537Z,102285.50
2023-04-19T18:02:12.388Z,102285.63
2023-04-19T18:08:24.729Z,102288.03
2023-04-19T18:10:59.102Z,102301.94
2023-04-19T18:13:31.984Z,102305.59
2023-04-19T18:16:04.908Z,102300.25
2023-04-19T18:18:34.271Z,102293.88
2023-04-19T18:21:15.182Z,102298.00
2023-04-19T18:23:50.372Z,102297.38
2023-04-19T18:26:24.219Z,102307.84
2023-04-19T18:28:58.986Z,102316.06
2023-04-19T18:31:32.218Z,102321.16
2023-04-19T18:34:01.680Z,102323.47
2023-04-19T18:36:31.920Z,102322.38
2023-04-19T18:39:07.646Z,102324.75
2023-04-19T18:41:37.057Z,102331.25
2023-04-19T18:46:43.566Z,102326.44
2023-04-19T18:49:22.925Z,102329.34
2023-04-19T18:51:54.889Z,102325.91
2023-04-19T18:54:25.290Z,102331.75
2023-04-19T18:59:28.431Z,102340.72
2023-04-19T19:02:00.303Z,102343.09
2023-04-19T19:04:48.236Z,102341.03
2023-04-19T19:07:33.831Z,102331.66
2023-04-19T19:10:16.766Z,102341.63
2023-04-19T19:12:48.330Z,102338.84
2023-04-19T19:15:25.678Z,102340.69
2023-04-19T19:18:10.119Z,102338.31
2023-04-19T19:20:41.976Z,102332.00
2023-04-19T19:26:00.320Z,102327.94
2023-04-19T19:28:29.176Z,102332.88
2023-04-19T19:30:59.746Z,102331.59
2023-04-19T19:33:32.361Z,102329.34
2023-04-19T19:36:03.214Z,102333.16
2023-04-19T19:38:32.226Z,102319.78
2023-04-19T19:41:41.739Z,102335.94
2023-04-19T19:43:50.009Z,102329.84
2023-04-19T19:46:23.281Z,102324.41
2023-04-19T19:48:54.332Z,102335.19
2023-04-19T19:51:52.003Z,102333.78
2023-04-19T19:54:15.760Z,102327.59
2023-04-19T19:57:16.955Z,102332.34
2023-04-19T19:59:35.431Z,102328.09
2023-04-19T20:02:07.267Z,102325.44
2023-04-19T20:04:39.106Z,102333.66
2023-04-19T20:09:43.459Z,102336.41
2023-04-19T20:12:16.356Z,102326.94
2023-04-19T20:14:49.210Z,102338.38
2023-04-19T20:17:20.371Z,102340.72
2023-04-19T20:19:53.770Z,102325.09
2023-04-19T20:22:22.734Z,102342.28
2023-04-19T20:24:53.224Z,102335.09
2023-04-19T20:27:24.624Z,102343.84
2023-04-19T20:29:55.100Z,102326.25
2023-04-19T20:32:24.578Z,102337.28
2023-04-19T20:34:55.840Z,102345.03
2023-04-19T20:37:29.426Z,102346.66
2023-04-19T20:39:58.805Z,102331.00
2023-04-19T20:42:28.024Z,102345.50
2023-04-19T20:44:59.161Z,102340.84
2023-04-19T20:47:30.058Z,102340.88
2023-04-19T20:50:00.724Z,102337.84
2023-04-19T20:52:30.024Z,102350.56
2023-04-19T20:55:02.453Z,102349.34
2023-04-19T20:57:31.320Z,102340.41
2023-04-19T21:00:00.911Z,102343.31
2023-04-19T21:02:30.965Z,102340.44
2023-04-19T21:05:04.095Z,102338.00
2023-04-19T21:07:33.358Z,102344.41
2023-04-19T21:10:04.286Z,102340.91
2023-04-19T21:12:33.656Z,102350.78
2023-04-19T21:15:05.484Z,102342.59
2023-04-19T21:17:34.434Z,102331.50
2023-04-19T21:20:12.798Z,102338.88
2023-04-19T21:22:45.238Z,102335.72
2023-04-19T21:25:15.344Z,102344.03
2023-04-19T21:27:45.650Z,102341.88
2023-04-19T21:30:17.282Z,102349.69
2023-04-19T21:32:48.388Z,102342.34
2023-04-19T21:35:19.982Z,102344.38
2023-04-19T21:37:51.087Z,102346.28
2023-04-19T21:40:23.199Z,102355.56
2023-04-19T21:42:56.527Z,102350.72
2023-04-19T21:45:25.782Z,102354.72
2023-04-19T21:47:55.274Z,102353.56
2023-04-19T21:50:26.603Z,102345.59
2023-04-19T21:52:58.974Z,102347.78
2023-04-19T21:55:28.715Z,102349.78
2023-04-19T21:57:57.534Z,102332.06
2023-04-19T22:00:27.122Z,102338.41
2023-04-19T22:02:55.990Z,102340.56
2023-04-19T22:05:26.825Z,102329.56
2023-04-19T22:07:58.052Z,102326.41
2023-04-19T22:10:28.458Z,102328.31
2023-04-19T22:12:59.022Z,102317.47
2023-04-19T22:15:29.384Z,102327.84
2023-04-19T22:17:58.553Z,102326.47
2023-04-19T22:20:29.445Z,102331.16
2023-04-19T22:22:58.173Z,102325.56
2023-04-19T22:25:28.300Z,102327.69
2023-04-19T22:27:58.678Z,102332.50
2023-04-19T22:30:31.247Z,102331.56
2023-04-19T22:33:00.309Z,102329.34
2023-04-19T22:35:31.591Z,102327.34
2023-04-19T22:38:02.376Z,102326.63
2023-04-19T22:40:31.790Z,102327.69
2023-04-19T22:43:00.573Z,102314.06
2023-04-19T22:45:29.564Z,102317.03
2023-04-19T22:47:59.052Z,102324.31
2023-04-19T22:50:30.518Z,102325.94
2023-04-19T22:53:01.452Z,102331.44
2023-04-19T22:55:30.165Z,102329.44
2023-04-19T22:58:02.423Z,102322.66
2023-04-19T23:00:32.228Z,102337.59
2023-04-19T23:03:01.388Z,102335.50
2023-04-19T23:05:30.940Z,102326.38
2023-04-19T23:08:06.185Z,102320.69
2023-04-19T23:10:38.570Z,102323.53
2023-04-19T23:13:10.961Z,102326.81
2023-04-19T23:15:40.212Z,102317.59
2023-04-19T23:18:09.057Z,102329.03
2023-04-19T23:20:38.076Z,102324.47
2023-04-19T23:23:09.967Z,102322.13
2023-04-19T23:25:40.860Z,102334.31
2023-04-19T23:28:12.422Z,102319.72
2023-04-19T23:30:41.420Z,102317.28
2023-04-19T23:33:09.903Z,102315.78
2023-04-19T23:35:39.228Z,102311.78
2023-04-19T23:38:12.233Z,102313.69
2023-04-19T23:40:40.932Z,102312.72
2023-04-19T23:43:11.573Z,102311.78
2023-04-19T23:45:41.126Z,102305.00
2023-04-19T23:48:13.014Z,102305.41
2023-04-19T23:50:42.121Z,102308.56
2023-04-19T23:53:13.563Z,102293.75
2023-04-19T23:55:42.623Z,102300.09
2023-04-19T23:58:11.685Z,102297.88
