createdAt,value
2019-05-28T00:02:14.563Z,96630.05
2019-05-28T00:04:41.338Z,96619.09
2019-05-28T00:07:08.078Z,96615.86
2019-05-28T00:09:34.968Z,96612.36
2019-05-28T00:12:01.656Z,96608.91
2019-05-28T00:14:28.892Z,96600.91
2019-05-28T00:16:55.541Z,96600.65
2019-05-28T00:19:23.269Z,96598.28
2019-05-28T00:21:51.847Z,96592.12
2019-05-28T00:24:18.517Z,96591.33
2019-05-28T00:26:45.461Z,96582.80
2019-05-28T00:29:12.947Z,96576.41
2019-05-28T00:31:39.825Z,96576.41
2019-05-28T00:34:06.515Z,96568.39
2019-05-28T00:36:33.238Z,96563.59
2019-05-28T00:38:59.869Z,96556.39
2019-05-28T00:41:26.963Z,96553.47
2019-05-28T00:43:53.634Z,96553.48
2019-05-28T00:46:20.286Z,96548.41
2019-05-28T00:48:46.959Z,96542.80
2019-05-28T00:51:13.954Z,96543.05
2019-05-28T00:53:40.887Z,96538.26
2019-05-28T00:56:07.750Z,96536.89
2019-05-28T00:58:34.675Z,96535.58
2019-05-28T01:01:01.350Z,96535.33
2019-05-28T01:03:29.455Z,96530.80
2019-05-28T01:05:56.092Z,96529.46
2019-05-28T01:08:22.717Z,96518.50
2019-05-28T01:10:49.706Z,96511.84
2019-05-28T01:13:16.349Z,96503.03
2019-05-28T01:15:42.983Z,96504.38
2019-05-28T01:18:10.217Z,96503.84
2019-05-28T01:20:37.026Z,96496.64
2019-05-28T01:23:03.672Z,96499.55
2019-05-28T01:25:31.035Z,96490.75
2019-05-28T01:27:57.708Z,96490.48
2019-05-28T01:30:24.396Z,96491.03
2019-05-28T01:32:51.060Z,96483.83
2019-05-28T01:35:17.851Z,96489.44
2019-05-28T01:37:44.691Z,96483.03
2019-05-28T01:40:11.379Z,96478.50
2019-05-28T01:42:39.026Z,96475.81
2019-05-28T01:45:05.697Z,96474.22
2019-05-28T01:47:32.402Z,96471.28
2019-05-28T01:49:58.995Z,96475.02
2019-05-28T01:52:25.593Z,96469.16
2019-05-28T01:54:52.490Z,96471.83
2019-05-28T01:57:19.089Z,96469.95
2019-05-28T01:59:45.721Z,96464.09
2019-05-28T02:02:12.403Z,96463.05
2019-05-28T02:04:39.245Z,96452.37
2019-05-28T02:07:05.866Z,96453.98
2019-05-28T02:09:32.491Z,96447.84
2019-05-28T02:11:59.358Z,96447.31
2019-05-28T02:14:25.975Z,96443.03
2019-05-28T02:16:52.882Z,96443.30
2019-05-28T02:19:19.694Z,96445.17
2019-05-28T02:21:46.674Z,96437.12
2019-05-28T02:24:13.512Z,96430.96
2019-05-28T02:26:40.496Z,96436.56
2019-05-28T02:29:07.360Z,96434.98
2019-05-28T02:31:33.969Z,96436.36
2019-05-28T02:34:00.858Z,96428.90
2019-05-28T02:36:27.450Z,96429.45
2019-05-28T02:38:54.624Z,96431.57
2019-05-28T02:41:21.239Z,96424.91
2019-05-28T02:43:48.043Z,96428.40
2019-05-28T02:46:14.845Z,96418.79
2019-05-28T02:48:41.451Z,96424.38
2019-05-28T02:51:08.048Z,96413.98
2019-05-28T02:53:34.815Z,96417.70
2019-05-28T02:56:01.406Z,96415.59
2019-05-28T02:58:28.002Z,96403.86
2019-05-28T03:00:54.699Z,96397.98
2019-05-28T03:03:21.340Z,96388.91
2019-05-28T03:05:48.205Z,96389.19
2019-05-28T03:08:15.089Z,96383.31
2019-05-28T03:13:10.189Z,96381.98
2019-05-28T03:15:37.142Z,96383.83
2019-05-28T03:18:03.976Z,96381.98
2019-05-28T03:20:30.634Z,96380.37
2019-05-28T03:22:57.399Z,96377.45
2019-05-28T03:25:24.357Z,96377.73
2019-05-28T03:27:51.053Z,96378.23
2019-05-28T03:30:17.719Z,96377.98
2019-05-28T03:32:44.308Z,96375.06
2019-05-28T03:35:10.914Z,96375.60
2019-05-28T03:37:37.559Z,96380.65
2019-05-28T03:40:04.595Z,96376.93
2019-05-28T03:42:31.690Z,96375.06
2019-05-28T03:45:00.226Z,96368.94
2019-05-28T03:47:26.930Z,96366.81
2019-05-28T03:49:53.505Z,96367.34
2019-05-28T03:52:20.212Z,96362.55
2019-05-28T03:54:47.147Z,96350.55
2019-05-28T03:57:13.785Z,96354.27
2019-05-28T03:59:40.534Z,96346.30
2019-05-28T04:02:22.420Z,96348.41
2019-05-28T04:04:35.761Z,96349.20
2019-05-28T04:07:03.059Z,96344.16
2019-05-28T04:09:33.736Z,96344.42
2019-05-28T04:11:58.559Z,96339.06
2019-05-28T04:14:25.742Z,96337.22
2019-05-28T04:16:52.707Z,96337.20
2019-05-28T04:19:19.324Z,96337.46
2019-05-28T04:21:45.991Z,96333.21
2019-05-28T04:24:12.671Z,96336.66
2019-05-28T04:26:39.292Z,96339.08
2019-05-28T04:29:06.188Z,96341.47
2019-05-28T04:31:32.837Z,96340.67
2019-05-28T04:33:59.479Z,96333.73
2019-05-28T04:36:27.025Z,96341.72
2019-05-28T04:38:53.931Z,96335.34
2019-05-28T04:41:20.578Z,96332.17
2019-05-28T04:43:48.710Z,96321.77
2019-05-28T04:46:15.359Z,96319.11
2019-05-28T04:48:41.929Z,96323.90
2019-05-28T04:51:09.838Z,96330.05
2019-05-28T04:53:36.504Z,96330.00
2019-05-28T04:56:03.150Z,96320.95
2019-05-28T04:58:30.164Z,96318.29
2019-05-28T05:00:57.062Z,96315.37
2019-05-28T05:03:23.654Z,96317.75
2019-05-28T05:05:51.833Z,96312.69
2019-05-28T05:08:18.438Z,96311.89
2019-05-28T05:10:45.042Z,96304.42
2019-05-28T05:13:12.131Z,96312.98
2019-05-28T05:15:38.760Z,96309.23
2019-05-28T05:18:05.629Z,96309.49
2019-05-28T05:20:32.502Z,96314.83
2019-05-28T05:22:59.371Z,96310.84
2019-05-28T05:25:26.272Z,96315.11
2019-05-28T05:27:53.518Z,96311.89
2019-05-28T05:30:20.142Z,96310.59
2019-05-28T05:32:46.981Z,96305.53
2019-05-28T05:35:14.677Z,96312.17
2019-05-28T05:37:41.296Z,96313.77
2019-05-28T05:40:07.891Z,96319.09
2019-05-28T05:42:35.081Z,96316.95
2019-05-28T05:45:02.069Z,96310.55
2019-05-28T05:47:28.713Z,96314.02
2019-05-28T05:49:55.837Z,96308.98
2019-05-28T05:52:22.432Z,96308.44
2019-05-28T05:54:49.030Z,96312.44
2019-05-28T05:57:15.921Z,96309.23
2019-05-28T05:59:42.595Z,96312.41
2019-05-28T06:02:09.461Z,96308.95
2019-05-28T06:04:36.697Z,96307.91
2019-05-28T06:07:03.391Z,96304.95
2019-05-28T06:09:30.048Z,96308.16
2019-05-28T06:11:57.276Z,96304.91
2019-05-28T06:14:23.977Z,96296.59
2019-05-28T06:16:50.755Z,96302.19
2019-05-28T06:19:18.009Z,96297.73
2019-05-28T06:21:44.655Z,96293.74
2019-05-28T06:24:11.565Z,96297.49
2019-05-28T06:26:38.165Z,96296.13
2019-05-28T06:29:05.068Z,96296.66
2019-05-28T06:31:31.662Z,96304.13
2019-05-28T06:33:58.579Z,96303.07
2019-05-28T06:36:25.247Z,96299.32
2019-05-28T06:38:51.853Z,96304.66
2019-05-28T06:41:19.118Z,96300.95
2019-05-28T06:43:45.937Z,96298.00
2019-05-28T06:46:12.858Z,96292.95
2019-05-28T06:48:39.795Z,96298.24
2019-05-28T06:51:06.591Z,96297.44
2019-05-28T06:53:33.197Z,96297.74
2019-05-28T06:56:00.702Z,96296.70
2019-05-28T06:58:38.535Z,96295.66
2019-05-28T07:00:56.914Z,96297.25
2019-05-28T07:03:23.966Z,96301.75
2019-05-28T07:06:05.525Z,96302.73
2019-05-28T07:08:19.070Z,96297.93
2019-05-28T07:10:57.250Z,96292.83
2019-05-28T07:13:17.118Z,96289.94
2019-05-28T07:15:44.058Z,96284.84
2019-05-28T07:18:10.999Z,96294.11
2019-05-28T07:20:37.632Z,96284.51
2019-05-28T07:23:04.265Z,96286.64
2019-05-28T07:25:30.897Z,96288.30
2019-05-28T07:28:10.317Z,96293.39
2019-05-28T07:30:26.143Z,96293.12
2019-05-28T07:32:53.202Z,96291.27
2019-05-28T07:35:19.900Z,96291.27
2019-05-28T07:37:47.552Z,96298.19
2019-05-28T07:40:30.217Z,96290.72
2019-05-28T07:42:43.255Z,96298.42
2019-05-28T07:45:11.180Z,96289.62
2019-05-28T07:47:37.896Z,96285.86
2019-05-28T07:50:04.874Z,96276.75
2019-05-28T07:52:31.490Z,96284.83
2019-05-28T07:54:58.545Z,96291.91
2019-05-28T07:57:25.168Z,96295.13
2019-05-28T07:59:52.123Z,96299.39
2019-05-28T08:02:18.968Z,96308.19
2019-05-28T08:04:47.593Z,96301.75
2019-05-28T08:07:14.244Z,96301.69
2019-05-28T08:09:42.732Z,96304.03
2019-05-28T08:12:09.676Z,96313.88
2019-05-28T08:14:36.317Z,96308.20
2019-05-28T08:17:02.995Z,96309.00
2019-05-28T08:19:29.690Z,96300.14
2019-05-28T08:21:56.422Z,96306.80
2019-05-28T08:24:23.431Z,96305.91
2019-05-28T08:26:50.007Z,96300.80
2019-05-28T08:29:16.888Z,96306.89
2019-05-28T08:31:44.017Z,96308.66
2019-05-28T08:34:10.979Z,96309.01
2019-05-28T08:36:38.807Z,96310.13
2019-05-28T08:39:05.930Z,96297.64
2019-05-28T08:41:32.567Z,96307.66
2019-05-28T08:43:59.479Z,96304.39
2019-05-28T08:46:26.201Z,96310.00
2019-05-28T08:48:53.094Z,96311.75
2019-05-28T08:51:19.986Z,96310.49
2019-05-28T08:53:46.791Z,96315.03
2019-05-28T08:56:13.578Z,96313.30
2019-05-28T08:58:40.196Z,96311.39
2019-05-28T09:01:08.467Z,96319.78
2019-05-28T09:03:35.177Z,96316.95
2019-05-28T09:06:01.761Z,96315.36
2019-05-28T09:08:39.173Z,96312.66
2019-05-28T09:10:57.287Z,96314.80
2019-05-28T09:13:23.927Z,96312.66
2019-05-28T09:15:51.104Z,96307.40
2019-05-28T09:18:17.749Z,96309.44
2019-05-28T09:20:44.567Z,96310.44
2019-05-28T09:23:11.544Z,96304.31
2019-05-28T09:25:38.154Z,96303.84
2019-05-28T09:28:05.741Z,96303.84
2019-05-28T09:30:32.383Z,96299.20
2019-05-28T09:32:59.086Z,96293.62
2019-05-28T09:35:41.233Z,96298.52
2019-05-28T09:37:54.701Z,96295.56
2019-05-28T09:40:21.637Z,96295.75
2019-05-28T09:42:48.221Z,96299.89
2019-05-28T09:45:22.683Z,96297.58
2019-05-28T09:47:43.767Z,96297.39
2019-05-28T09:50:29.361Z,96304.53
2019-05-28T09:52:53.577Z,96302.94
2019-05-28T09:55:08.772Z,96302.70
2019-05-28T09:57:46.877Z,96299.36
2019-05-28T10:00:05.092Z,96302.41
2019-05-28T10:02:31.679Z,96299.47
2019-05-28T10:04:58.464Z,96295.35
2019-05-28T10:07:25.297Z,96299.73
2019-05-28T10:09:51.928Z,96295.50
2019-05-28T10:12:18.882Z,96296.31
2019-05-28T10:14:45.619Z,96300.90
2019-05-28T10:17:12.521Z,96302.16
2019-05-28T10:19:39.103Z,96305.94
2019-05-28T10:22:06.536Z,96305.28
2019-05-28T10:24:33.162Z,96302.58
2019-05-28T10:26:59.731Z,96301.04
2019-05-28T10:29:26.662Z,96302.17
2019-05-28T10:31:53.249Z,96304.28
2019-05-28T10:34:20.129Z,96307.41
2019-05-28T10:36:46.876Z,96305.27
2019-05-28T10:39:13.784Z,96306.38
2019-05-28T10:41:40.689Z,96305.78
2019-05-28T10:44:07.816Z,96306.03
2019-05-28T10:46:34.406Z,96297.76
2019-05-28T10:49:00.993Z,96296.72
2019-05-28T10:51:27.622Z,96298.33
2019-05-28T10:53:54.299Z,96300.64
2019-05-28T10:56:21.058Z,96295.12
2019-05-28T10:58:48.132Z,96290.63
2019-05-28T11:01:14.737Z,96283.91
2019-05-28T11:03:41.511Z,96286.25
2019-05-28T11:06:08.547Z,96281.07
2019-05-28T11:08:36.899Z,96280.80
2019-05-28T11:11:03.585Z,96285.30
2019-05-28T11:13:30.479Z,96285.23
2019-05-28T11:15:57.135Z,96280.84
2019-05-28T11:18:23.726Z,96283.64
2019-05-28T11:20:51.592Z,96280.93
2019-05-28T11:23:18.469Z,96276.98
2019-05-28T11:25:45.076Z,96274.64
2019-05-28T11:28:12.302Z,96272.48
2019-05-28T11:30:39.246Z,96275.77
2019-05-28T11:33:07.440Z,96265.90
2019-05-28T11:35:34.125Z,96263.14
2019-05-28T11:38:00.770Z,96265.37
2019-05-28T11:40:29.919Z,96258.39
2019-05-28T11:42:55.682Z,96258.59
2019-05-28T11:45:22.546Z,96256.03
2019-05-28T11:47:50.888Z,96255.48
2019-05-28T11:50:18.343Z,96248.23
2019-05-28T11:52:53.760Z,96256.65
2019-05-28T11:55:20.648Z,96249.71
2019-05-28T11:57:47.239Z,96252.52
2019-05-28T12:00:13.936Z,96256.06
2019-05-28T12:02:40.473Z,96255.89
2019-05-28T12:05:07.427Z,96260.84
2019-05-28T12:07:33.947Z,96258.05
2019-05-28T12:10:00.734Z,96261.06
2019-05-28T12:12:27.825Z,96262.92
2019-05-28T12:14:54.418Z,96261.11
2019-05-28T12:17:40.064Z,96256.91
2019-05-28T12:19:49.604Z,96259.48
2019-05-28T12:22:16.274Z,96261.97
2019-05-28T12:24:42.868Z,96257.60
2019-05-28T12:27:10.740Z,96256.29
2019-05-28T12:29:51.484Z,96266.38
2019-05-28T12:32:09.372Z,96269.03
2019-05-28T12:34:36.787Z,96272.57
2019-05-28T12:37:04.334Z,96274.94
2019-05-28T12:39:30.955Z,96276.95
2019-05-28T12:42:03.223Z,96276.44
2019-05-28T12:44:41.074Z,96280.22
2019-05-28T12:46:55.443Z,96284.91
2019-05-28T12:49:22.339Z,96276.66
2019-05-28T12:51:49.369Z,96276.02
2019-05-28T12:54:16.132Z,96285.78
2019-05-28T12:56:43.316Z,96276.11
2019-05-28T12:59:11.950Z,96277.88
2019-05-28T13:01:39.633Z,96274.91
2019-05-28T13:04:07.827Z,96277.86
2019-05-28T13:06:34.511Z,96275.81
2019-05-28T13:09:01.643Z,96280.39
2019-05-28T13:11:29.092Z,96284.33
2019-05-28T13:13:55.978Z,96282.88
2019-05-28T13:16:23.057Z,96281.95
2019-05-28T13:18:50.299Z,96279.58
2019-05-28T13:21:19.710Z,96282.98
2019-05-28T13:23:46.329Z,96284.38
2019-05-28T13:26:14.932Z,96276.97
2019-05-28T13:28:41.844Z,96280.81
2019-05-28T13:31:09.635Z,96280.16
2019-05-28T13:33:36.546Z,96277.52
2019-05-28T13:38:47.723Z,96279.30
2019-05-28T13:41:14.570Z,96282.12
2019-05-28T13:43:42.885Z,96286.31
2019-05-28T13:46:11.300Z,96280.17
2019-05-28T13:48:38.229Z,96274.98
2019-05-28T13:51:05.098Z,96280.83
2019-05-28T13:53:31.958Z,96276.19
2019-05-28T13:55:59.397Z,96295.84
2019-05-28T13:58:26.252Z,96284.36
2019-05-28T14:00:53.194Z,96287.17
2019-05-28T14:03:19.794Z,96288.55
2019-05-28T14:05:46.407Z,96285.12
2019-05-28T14:08:13.289Z,96285.36
2019-05-28T14:10:40.725Z,96283.28
2019-05-28T14:13:07.604Z,96283.88
2019-05-28T14:15:34.473Z,96282.12
2019-05-28T14:18:01.913Z,96281.20
2019-05-28T14:20:28.860Z,96283.98
2019-05-28T14:22:56.028Z,96289.73
2019-05-28T14:25:22.682Z,96285.38
2019-05-28T14:27:49.613Z,96285.56
2019-05-28T14:30:16.524Z,96287.31
2019-05-28T14:32:43.381Z,96294.27
2019-05-28T14:35:10.245Z,96288.55
2019-05-28T14:37:37.171Z,96291.81
2019-05-28T14:40:04.503Z,96288.66
2019-05-28T14:42:31.398Z,96288.17
2019-05-28T14:44:58.315Z,96292.65
2019-05-28T14:47:25.237Z,96288.84
2019-05-28T14:49:51.938Z,96287.59
2019-05-28T14:52:19.190Z,96293.67
2019-05-28T14:54:46.121Z,96293.49
2019-05-28T14:57:12.714Z,96298.56
2019-05-28T14:59:39.638Z,96307.11
2019-05-28T15:02:06.490Z,96313.39
2019-05-28T15:04:33.356Z,96316.27
2019-05-28T15:07:00.230Z,96307.60
2019-05-28T15:09:27.165Z,96310.02
2019-05-28T15:11:54.209Z,96312.51
2019-05-28T15:14:21.081Z,96316.00
2019-05-28T15:16:48.007Z,96317.66
2019-05-28T15:19:14.629Z,96313.70
2019-05-28T15:21:41.515Z,96317.69
2019-05-28T15:24:08.783Z,96318.45
2019-05-28T15:29:20.396Z,96320.40
2019-05-28T15:31:47.565Z,96322.08
2019-05-28T15:34:14.451Z,96323.14
2019-05-28T15:36:41.075Z,96323.93
2019-05-28T15:39:08.832Z,96324.23
2019-05-28T15:41:36.001Z,96323.08
2019-05-28T15:44:02.596Z,96327.42
2019-05-28T15:46:29.717Z,96322.05
2019-05-28T15:48:56.586Z,96325.67
2019-05-28T15:51:23.310Z,96325.61
2019-05-28T15:53:50.327Z,96329.98
2019-05-28T15:56:17.241Z,96329.57
2019-05-28T15:58:44.066Z,96330.49
2019-05-28T16:01:11.261Z,96330.72
2019-05-28T16:03:38.149Z,96326.75
2019-05-28T16:06:22.384Z,96326.88
2019-05-28T16:08:49.266Z,96322.85
2019-05-28T16:11:17.264Z,96322.38
2019-05-28T16:13:44.127Z,96325.86
2019-05-28T16:16:11.054Z,96322.84
2019-05-28T16:18:37.974Z,96328.36
2019-05-28T16:21:04.640Z,96321.09
2019-05-28T16:23:31.588Z,96329.14
2019-05-28T16:25:58.142Z,96329.02
2019-05-28T16:28:25.382Z,96338.98
2019-05-28T16:31:10.888Z,96337.03
2019-05-28T16:33:20.618Z,96335.60
2019-05-28T16:35:47.601Z,96340.42
2019-05-28T16:38:14.519Z,96343.23
2019-05-28T16:40:41.136Z,96342.31
2019-05-28T16:43:07.987Z,96343.89
2019-05-28T16:45:35.811Z,96347.44
2019-05-28T16:48:02.467Z,96345.98
2019-05-28T16:50:29.315Z,96355.09
2019-05-28T16:52:56.194Z,96356.06
2019-05-28T16:55:23.085Z,96359.57
2019-05-28T16:57:49.720Z,96356.17
2019-05-28T17:00:16.669Z,96361.67
2019-05-28T17:02:43.533Z,96364.49
2019-05-28T17:05:10.662Z,96366.73
2019-05-28T17:07:38.202Z,96369.79
2019-05-28T17:10:05.071Z,96367.48
2019-05-28T17:12:31.674Z,96375.88
2019-05-28T17:14:58.480Z,96382.75
2019-05-28T17:17:25.110Z,96382.53
2019-05-28T17:19:52.657Z,96385.68
2019-05-28T17:22:20.685Z,96383.73
2019-05-28T17:24:47.318Z,96387.10
2019-05-28T17:27:14.044Z,96389.84
2019-05-28T17:29:41.006Z,96396.18
2019-05-28T17:32:07.589Z,96392.78
2019-05-28T17:34:34.352Z,96396.70
2019-05-28T17:37:01.352Z,96400.36
2019-05-28T17:39:28.242Z,96401.09
2019-05-28T17:41:55.321Z,96405.56
2019-05-28T17:44:22.259Z,96410.63
2019-05-28T17:46:49.159Z,96416.64
2019-05-28T17:49:16.434Z,96418.42
2019-05-28T17:51:43.044Z,96417.66
2019-05-28T17:54:09.684Z,96420.86
2019-05-28T17:56:37.377Z,96423.02
2019-05-28T17:59:03.977Z,96429.20
2019-05-28T18:01:30.587Z,96430.78
2019-05-28T18:03:58.287Z,96429.00
2019-05-28T18:06:24.957Z,96428.47
2019-05-28T18:08:51.570Z,96435.27
2019-05-28T18:11:19.017Z,96441.06
2019-05-28T18:13:46.203Z,96432.14
2019-05-28T18:16:13.067Z,96437.62
2019-05-28T18:18:40.373Z,96440.78
2019-05-28T18:21:07.228Z,96442.88
2019-05-28T18:23:34.105Z,96447.16
2019-05-28T18:26:01.543Z,96447.16
2019-05-28T18:28:28.301Z,96439.36
2019-05-28T18:30:57.367Z,96447.66
2019-05-28T18:33:24.120Z,96455.70
2019-05-28T18:35:51.074Z,96446.28
2019-05-28T18:38:18.006Z,96455.23
2019-05-28T18:40:44.940Z,96459.53
2019-05-28T18:43:11.552Z,96458.97
2019-05-28T18:45:38.201Z,96466.18
2019-05-28T18:48:06.585Z,96470.52
2019-05-28T18:50:35.901Z,96478.31
2019-05-28T18:53:02.796Z,96484.35
2019-05-28T18:55:29.417Z,96481.97
2019-05-28T18:57:56.063Z,96487.14
2019-05-28T19:00:22.801Z,96495.58
2019-05-28T19:02:49.314Z,96498.56
2019-05-28T19:05:15.850Z,96511.06
2019-05-28T19:07:42.367Z,96514.28
2019-05-28T19:10:08.884Z,96513.48
2019-05-28T19:12:35.439Z,96522.31
2019-05-28T19:15:02.513Z,96525.75
2019-05-28T19:17:29.485Z,96523.34
2019-05-28T19:19:56.020Z,96530.29
2019-05-28T19:22:22.532Z,96533.84
2019-05-28T19:24:49.224Z,96541.66
2019-05-28T19:27:15.858Z,96544.11
2019-05-28T19:29:42.926Z,96547.03
2019-05-28T19:32:09.526Z,96548.61
2019-05-28T19:34:36.176Z,96552.91
2019-05-28T19:37:02.809Z,96567.06
2019-05-28T19:39:30.760Z,96571.64
2019-05-28T19:41:57.402Z,96580.23
2019-05-28T19:44:24.139Z,96575.98
2019-05-28T19:54:51.185Z,96577.89
2019-05-28T19:57:18.074Z,96581.11
2019-05-28T19:59:49.312Z,96582.20
2019-05-28T20:02:18.536Z,96574.48
2019-05-28T20:04:45.420Z,96576.08
2019-05-28T20:07:12.244Z,96578.55
2019-05-28T20:09:42.599Z,96585.23
2019-05-28T20:12:12.663Z,96584.18
2019-05-28T20:14:38.158Z,96583.89
2019-05-28T20:17:06.570Z,96592.95
2019-05-28T20:19:37.820Z,96589.75
2019-05-28T20:22:04.522Z,96592.98
2019-05-28T20:24:31.183Z,96592.42
2019-05-28T20:26:57.776Z,96592.41
2019-05-28T20:29:28.292Z,96594.55
2019-05-28T20:31:55.360Z,96588.66
2019-05-28T20:34:22.146Z,96595.34
2019-05-28T20:36:48.663Z,96587.30
2019-05-28T20:39:15.556Z,96595.32
2019-05-28T20:41:42.153Z,96595.84
2019-05-28T20:44:08.640Z,96595.34
2019-05-28T20:46:36.647Z,96598.84
2019-05-28T20:49:04.634Z,96597.22
2019-05-28T20:51:31.274Z,96597.50
2019-05-28T20:53:58.030Z,96598.59
2019-05-28T20:56:24.661Z,96604.44
2019-05-28T20:58:51.758Z,96604.18
2019-05-28T21:01:20.249Z,96608.19
2019-05-28T21:03:47.827Z,96609.00
2019-05-28T21:06:14.519Z,96622.08
2019-05-28T21:08:41.865Z,96614.03
2019-05-28T21:11:08.474Z,96618.02
2019-05-28T21:13:35.068Z,96617.48
2019-05-28T21:16:01.922Z,96615.41
2019-05-28T21:18:28.419Z,96622.02
2019-05-28T21:20:55.554Z,96625.98
2019-05-28T21:23:22.024Z,96623.29
2019-05-28T21:25:48.532Z,96625.44
2019-05-28T21:28:15.420Z,96628.91
2019-05-28T21:30:47.672Z,96633.34
2019-05-28T21:33:14.238Z,96628.61
2019-05-28T21:35:41.193Z,96631.03
2019-05-28T21:38:09.408Z,96624.41
2019-05-28T21:40:37.333Z,96629.41
2019-05-28T21:43:09.410Z,96634.44
2019-05-28T21:45:32.484Z,96636.83
2019-05-28T21:48:00.719Z,96634.74
2019-05-28T21:50:27.581Z,96641.44
2019-05-28T21:52:55.457Z,96645.70
2019-05-28T21:55:22.080Z,96645.44
2019-05-28T21:57:48.796Z,96650.23
2019-05-28T22:00:16.167Z,96657.41
2019-05-28T22:02:43.031Z,96652.61
2019-05-28T22:05:10.365Z,96658.22
2019-05-28T22:07:37.065Z,96654.45
2019-05-28T22:10:04.256Z,96653.33
2019-05-28T22:12:31.209Z,96660.52
2019-05-28T22:14:58.379Z,96658.11
2019-05-28T22:17:25.238Z,96662.06
2019-05-28T22:19:52.396Z,96660.58
2019-05-28T22:22:19.224Z,96667.73
2019-05-28T22:24:45.830Z,96669.34
2019-05-28T22:27:12.559Z,96668.84
2019-05-28T22:29:40.759Z,96677.97
2019-05-28T22:32:07.393Z,96673.03
2019-05-28T22:34:33.989Z,96679.47
2019-05-28T22:37:00.619Z,96690.12
2019-05-28T22:39:29.551Z,96686.13
2019-05-28T22:41:55.965Z,96679.87
2019-05-28T22:44:23.154Z,96680.47
2019-05-28T22:46:50.057Z,96691.53
2019-05-28T22:49:17.222Z,96698.43
2019-05-28T22:51:43.871Z,96696.85
2019-05-28T22:54:11.702Z,96698.27
2019-05-28T22:56:38.311Z,96705.38
2019-05-28T22:59:06.472Z,96701.79
2019-05-28T23:01:35.968Z,96705.98
2019-05-28T23:04:03.064Z,96708.33
2019-05-28T23:06:29.994Z,96713.36
2019-05-28T23:08:57.164Z,96709.22
2019-05-28T23:11:25.031Z,96712.41
2019-05-28T23:13:51.679Z,96711.78
2019-05-28T23:16:18.309Z,96715.82
2019-05-28T23:18:45.456Z,96710.27
2019-05-28T23:21:14.939Z,96721.25
2019-05-28T23:23:41.557Z,96717.33
2019-05-28T23:26:08.140Z,96704.74
2019-05-28T23:28:34.802Z,96728.70
2019-05-28T23:31:03.863Z,96721.36
2019-05-28T23:33:30.575Z,96714.02
2019-05-28T23:35:57.745Z,96716.19
2019-05-28T23:38:24.607Z,96720.11
2019-05-28T23:40:51.795Z,96732.24
2019-05-28T23:43:18.403Z,96734.03
2019-05-28T23:45:45.015Z,96723.80
2019-05-28T23:48:14.139Z,96724.03
2019-05-28T23:50:40.236Z,96727.00
2019-05-28T23:53:07.661Z,96730.96
2019-05-28T23:55:34.354Z,96739.59
2019-05-28T23:58:01.111Z,96743.75
