createdAt,value
2023-04-20T00:02:40.703Z,100.00
2023-04-20T00:05:10.367Z,100.00
2023-04-20T00:07:38.952Z,100.00
2023-04-20T00:10:11.013Z,100.00
2023-04-20T00:12:38.416Z,100.00
2023-04-20T00:15:06.822Z,100.00
2023-04-20T00:17:33.706Z,100.00
2023-04-20T00:20:03.054Z,100.00
2023-04-20T00:22:31.234Z,100.00
2023-04-20T00:24:58.992Z,100.00
2023-04-20T00:27:33.985Z,100.00
2023-04-20T00:30:06.478Z,100.00
2023-04-20T00:32:34.851Z,100.00
2023-04-20T00:35:06.401Z,100.00
2023-04-20T00:37:39.691Z,100.00
2023-04-20T00:40:19.358Z,100.00
2023-04-20T00:42:55.774Z,100.00
2023-04-20T00:45:30.241Z,100.00
2023-04-20T00:51:17.417Z,100.00
2023-04-20T00:53:58.608Z,100.00
2023-04-20T00:56:27.953Z,100.00
2023-04-20T00:59:06.324Z,100.00
2023-04-20T01:01:38.383Z,100.00
2023-04-20T01:04:13.618Z,100.00
2023-04-20T01:06:46.208Z,100.00
2023-04-20T01:09:28.383Z,100.00
2023-04-20T01:12:02.961Z,100.00
2023-04-20T01:14:33.022Z,100.00
2023-04-20T01:17:01.919Z,100.00
2023-04-20T01:19:31.688Z,100.00
2023-04-20T01:22:04.022Z,100.00
2023-04-20T01:24:36.314Z,100.00
2023-04-20T01:27:39.470Z,100.00
2023-04-20T01:30:12.553Z,100.00
2023-04-20T01:32:59.294Z,100.00
2023-04-20T01:35:34.464Z,100.00
2023-04-20T01:38:04.413Z,100.00
2023-04-20T01:40:37.903Z,100.00
2023-04-20T01:43:15.353Z,100.00
2023-04-20T01:48:36.724Z,100.00
2023-04-20T01:51:21.859Z,100.00
2023-04-20T01:54:16.246Z,100.00
2023-04-20T01:57:21.395Z,100.00
2023-04-20T01:59:59.817Z,100.00
2023-04-20T02:02:34.739Z,100.00
2023-04-20T02:05:07.019Z,100.00
2023-04-20T02:07:56.613Z,100.00
2023-04-20T02:10:40.427Z,100.00
2023-04-20T02:13:08.698Z,100.00
2023-04-20T02:15:45.566Z,100.00
2023-04-20T02:18:17.234Z,100.00
2023-04-20T02:20:52.171Z,100.00
2023-04-20T02:23:24.656Z,100.00
2023-04-20T02:26:03.043Z,100.00
2023-04-20T02:28:48.525Z,100.00
2023-04-20T02:31:26.169Z,100.00
2023-04-20T02:34:07.613Z,100.00
2023-04-20T02:39:57.397Z,100.00
2023-04-20T02:45:23.385Z,100.00
2023-04-20T02:48:26.579Z,100.00
2023-04-20T02:51:11.387Z,100.00
2023-04-20T02:53:49.902Z,100.00
2023-04-20T02:56:24.368Z,100.00
2023-04-20T02:58:55.679Z,100.00
2023-04-20T03:01:24.319Z,100.00
2023-04-20T03:04:04.945Z,100.00
2023-04-20T03:06:32.943Z,100.00
2023-04-20T03:08:59.825Z,100.00
2023-04-20T03:11:26.898Z,100.00
2023-04-20T03:13:53.758Z,100.00
2023-04-20T03:16:22.640Z,100.00
2023-04-20T03:19:13.590Z,100.00
2023-04-20T03:21:42.761Z,100.00
2023-04-20T03:24:11.255Z,100.00
2023-04-20T03:26:48.356Z,100.00
2023-04-20T03:29:15.279Z,100.00
2023-04-20T03:31:42.292Z,100.00
2023-04-20T03:34:11.426Z,100.00
2023-04-20T03:36:38.242Z,100.00
2023-04-20T03:39:05.135Z,100.00
2023-04-20T03:41:32.382Z,100.00
2023-04-20T03:43:59.411Z,100.00
2023-04-20T03:46:30.755Z,100.00
2023-04-20T03:48:58.252Z,100.00
2023-04-20T03:51:25.232Z,100.00
2023-04-20T03:53:52.336Z,100.00
2023-04-20T03:56:20.258Z,100.00
2023-04-20T03:58:47.305Z,100.00
2023-04-20T04:01:18.410Z,100.00
2023-04-20T04:03:49.403Z,100.00
2023-04-20T04:06:17.136Z,100.00
2023-04-20T04:08:48.546Z,100.00
2023-04-20T04:11:15.566Z,100.00
2023-04-20T04:13:42.819Z,100.00
2023-04-20T04:16:16.576Z,100.00
2023-04-20T04:18:44.816Z,100.00
2023-04-20T04:21:13.315Z,100.00
2023-04-20T04:23:45.174Z,100.00
2023-04-20T04:26:13.535Z,100.00
2023-04-20T04:29:02.188Z,100.00
2023-04-20T04:31:43.642Z,100.00
2023-04-20T04:34:15.678Z,100.00
2023-04-20T04:36:50.652Z,100.00
2023-04-20T04:39:18.864Z,100.00
2023-04-20T04:41:47.712Z,100.00
2023-04-20T04:44:20.865Z,100.00
2023-04-20T04:46:48.417Z,100.00
2023-04-20T04:49:16.637Z,100.00
2023-04-20T04:51:44.745Z,100.00
2023-04-20T04:54:14.931Z,100.00
2023-04-20T04:56:43.185Z,100.00
2023-04-20T04:59:10.955Z,100.00
2023-04-20T05:01:39.136Z,100.00
2023-04-20T05:09:50.185Z,100.00
2023-04-20T05:12:30.162Z,100.00
2023-04-20T05:15:03.391Z,100.00
2023-04-20T05:17:32.493Z,100.00
2023-04-20T05:20:03.538Z,100.00
2023-04-20T05:22:31.230Z,100.00
2023-04-20T05:24:58.641Z,100.00
2023-04-20T05:27:28.750Z,100.00
2023-04-20T05:29:59.895Z,100.00
2023-04-20T05:32:30.805Z,100.00
2023-04-20T05:34:58.785Z,100.00
2023-04-20T05:37:26.214Z,100.00
2023-04-20T05:39:53.997Z,100.00
2023-04-20T05:42:23.422Z,100.00
2023-04-20T05:44:50.905Z,100.00
2023-04-20T05:47:17.914Z,100.00
2023-04-20T05:49:50.074Z,100.00
2023-04-20T05:52:17.435Z,100.00
2023-04-20T05:54:44.562Z,100.00
2023-04-20T05:57:15.610Z,100.00
2023-04-20T05:59:45.326Z,100.00
2023-04-20T06:02:12.371Z,100.00
2023-04-20T06:04:39.944Z,100.00
2023-04-20T06:07:08.474Z,100.00
2023-04-20T06:09:35.631Z,100.00
2023-04-20T06:28:23.946Z,85.88
2023-04-20T06:41:05.533Z,85.67
2023-04-20T06:41:25.317Z,88.19
2023-04-20T06:41:42.231Z,87.50
2023-04-20T06:48:20.240Z,85.67
2023-04-20T06:51:02.074Z,82.94
2023-04-20T06:53:32.610Z,82.72
2023-04-20T06:55:59.439Z,82.41
2023-04-20T06:58:30.653Z,80.68
2023-04-20T07:01:10.291Z,79.88
2023-04-20T07:03:38.439Z,77.24
2023-04-20T07:06:07.328Z,77.13
2023-04-20T07:08:34.239Z,78.92
2023-04-20T07:11:01.099Z,79.15
2023-04-20T07:13:33.467Z,77.99
2023-04-20T07:16:01.296Z,78.76
2023-04-20T07:18:28.264Z,75.97
2023-04-20T07:20:55.547Z,75.68
2023-04-20T07:23:22.370Z,76.06
2023-04-20T07:25:49.214Z,74.71
2023-04-20T07:28:19.149Z,74.05
2023-04-20T07:30:46.323Z,73.35
2023-04-20T07:33:16.151Z,73.68
2023-04-20T07:35:42.925Z,68.75
2023-04-20T07:38:10.179Z,69.89
2023-04-20T07:40:43.946Z,65.34
2023-04-20T07:43:11.339Z,67.08
2023-04-20T07:45:42.178Z,63.23
2023-04-20T07:48:13.937Z,61.72
2023-04-20T07:50:40.907Z,63.10
2023-04-20T07:53:17.328Z,62.95
2023-04-20T07:55:48.573Z,61.25
2023-04-20T07:58:17.753Z,61.07
2023-04-20T08:00:46.420Z,61.27
2023-04-20T08:03:14.541Z,61.33
2023-04-20T08:05:41.448Z,60.48
2023-04-20T08:08:10.686Z,62.44
2023-04-20T08:10:40.985Z,60.69
2023-04-20T08:13:08.152Z,61.09
2023-04-20T08:15:36.053Z,60.07
2023-04-20T08:18:06.081Z,59.66
2023-04-20T08:23:00.745Z,62.22
2023-04-20T08:25:27.885Z,60.04
2023-04-20T08:27:54.751Z,59.18
2023-04-20T08:30:25.480Z,59.89
2023-04-20T08:32:52.568Z,59.26
2023-04-20T08:35:28.973Z,57.89
2023-04-20T08:38:06.690Z,57.69
2023-04-20T08:40:36.699Z,59.19
2023-04-20T08:43:13.144Z,58.68
2023-04-20T08:45:58.846Z,58.52
2023-04-20T08:48:40.777Z,58.01
2023-04-20T08:51:07.856Z,58.49
2023-04-20T08:53:35.611Z,58.69
2023-04-20T08:56:10.793Z,59.62
2023-04-20T08:58:42.901Z,58.44
2023-04-20T09:01:17.731Z,57.90
2023-04-20T09:03:47.806Z,57.30
2023-04-20T09:06:19.350Z,55.12
2023-04-20T09:08:50.830Z,56.71
2023-04-20T09:11:22.936Z,57.37
2023-04-20T09:14:00.550Z,58.52
2023-04-20T09:16:27.731Z,58.23
2023-04-20T09:19:01.358Z,59.60
2023-04-20T09:21:28.924Z,60.43
2023-04-20T09:23:57.403Z,60.27
2023-04-20T09:26:30.394Z,58.80
2023-04-20T09:28:57.370Z,59.11
2023-04-20T09:31:24.631Z,56.53
2023-04-20T09:33:57.899Z,57.46
2023-04-20T09:36:37.634Z,56.91
2023-04-20T09:39:25.225Z,57.59
2023-04-20T09:41:52.916Z,58.59
2023-04-20T09:44:20.625Z,58.47
2023-04-20T09:46:47.985Z,58.85
2023-04-20T09:49:15.725Z,57.65
2023-04-20T09:51:46.837Z,55.13
2023-04-20T09:54:16.326Z,54.05
2023-04-20T09:56:43.619Z,54.67
2023-04-20T09:59:12.375Z,53.93
2023-04-20T10:01:39.248Z,54.54
2023-04-20T10:04:17.173Z,53.73
2023-04-20T10:09:41.006Z,54.71
2023-04-20T10:12:09.791Z,55.24
2023-04-20T10:15:00.654Z,57.79
2023-04-20T10:17:35.944Z,61.43
2023-04-20T10:20:04.418Z,65.03
2023-04-20T10:22:38.118Z,66.24
2023-04-20T10:25:19.913Z,68.61
2023-04-20T10:28:16.687Z,68.30
2023-04-20T10:30:53.937Z,69.72
2023-04-20T10:33:20.924Z,70.84
2023-04-20T10:35:59.163Z,71.02
2023-04-20T10:38:30.618Z,70.28
2023-04-20T10:40:58.414Z,69.85
2023-04-20T10:43:25.499Z,69.84
2023-04-20T10:45:58.445Z,68.69
2023-04-20T10:48:28.305Z,68.36
2023-04-20T10:51:38.571Z,70.68
2023-04-20T10:54:09.378Z,71.93
2023-04-20T10:57:03.955Z,71.10
2023-04-20T10:59:53.041Z,70.33
2023-04-20T11:02:40.564Z,70.10
2023-04-20T11:05:38.271Z,71.43
2023-04-20T11:08:05.274Z,71.86
2023-04-20T11:10:40.358Z,70.58
2023-04-20T11:13:41.769Z,69.28
2023-04-20T11:16:51.660Z,69.67
2023-04-20T11:19:47.091Z,68.23
2023-04-20T11:22:25.666Z,67.29
2023-04-20T11:25:11.735Z,66.06
2023-04-20T11:27:39.656Z,65.23
2023-04-20T11:30:10.088Z,65.73
2023-04-20T11:32:40.006Z,65.50
2023-04-20T11:35:09.555Z,64.90
2023-04-20T11:37:51.737Z,62.00
2023-04-20T11:40:21.408Z,64.26
2023-04-20T11:42:48.160Z,63.53
2023-04-20T11:45:15.943Z,60.15
2023-04-20T11:47:42.817Z,64.38
2023-04-20T11:50:10.527Z,61.39
2023-04-20T11:52:40.247Z,60.73
2023-04-20T11:55:07.563Z,57.68
2023-04-20T11:57:34.752Z,57.52
2023-04-20T12:00:01.680Z,56.07
2023-04-20T12:02:28.664Z,57.34
2023-04-20T12:05:01.403Z,57.37
2023-04-20T12:07:28.553Z,57.08
2023-04-20T12:09:57.703Z,57.04
2023-04-20T12:12:26.723Z,56.90
2023-04-20T12:14:56.503Z,58.09
2023-04-20T12:20:13.144Z,63.09
2023-04-20T12:22:48.072Z,70.51
2023-04-20T12:25:18.515Z,75.51
2023-04-20T12:27:47.561Z,76.61
2023-04-20T12:30:17.001Z,85.43
2023-04-20T12:32:47.321Z,83.87
2023-04-20T12:35:14.793Z,82.95
2023-04-20T12:37:42.408Z,88.35
2023-04-20T12:40:10.560Z,93.00
2023-04-20T12:42:37.505Z,97.28
2023-04-20T12:45:12.010Z,99.61
2023-04-20T12:47:39.031Z,99.00
2023-04-20T12:50:12.298Z,100.00
2023-04-20T12:52:40.281Z,100.00
2023-04-20T12:55:08.199Z,100.00
2023-04-20T12:57:35.278Z,100.00
2023-04-20T13:00:06.289Z,100.00
2023-04-20T13:02:36.511Z,100.00
2023-04-20T13:05:04.402Z,100.00
2023-04-20T13:07:32.032Z,100.00
2023-04-20T13:09:58.852Z,100.00
2023-04-20T13:12:29.161Z,100.00
2023-04-20T13:14:55.910Z,100.00
2023-04-20T13:17:23.270Z,100.00
2023-04-20T13:19:50.718Z,100.00
2023-04-20T13:22:18.969Z,100.00
2023-04-20T13:24:46.467Z,100.00
2023-04-20T13:27:14.639Z,100.00
2023-04-20T13:29:42.009Z,99.15
2023-04-20T13:32:08.846Z,99.76
2023-04-20T13:34:47.241Z,100.00
2023-04-20T13:37:24.072Z,100.00
2023-04-20T13:39:54.669Z,99.68
2023-04-20T13:42:50.170Z,97.42
2023-04-20T13:45:17.486Z,97.22
2023-04-20T13:47:44.352Z,94.29
2023-04-20T13:55:48.570Z,91.31
2023-04-20T13:58:18.675Z,85.52
2023-04-20T14:01:00.323Z,77.92
2023-04-20T14:03:27.443Z,77.22
2023-04-20T14:06:06.646Z,76.65
2023-04-20T14:08:34.076Z,79.01
2023-04-20T14:11:01.173Z,74.14
2023-04-20T14:13:42.014Z,72.32
2023-04-20T14:16:33.107Z,72.58
2023-04-20T14:19:00.464Z,70.98
2023-04-20T14:21:28.019Z,71.83
2023-04-20T14:23:56.107Z,70.11
2023-04-20T14:26:27.951Z,68.57
2023-04-20T14:28:55.434Z,69.20
2023-04-20T14:31:22.263Z,70.56
2023-04-20T14:33:49.270Z,70.17
2023-04-20T14:36:16.180Z,69.60
2023-04-20T14:38:42.907Z,69.26
2023-04-20T14:41:10.575Z,68.07
2023-04-20T14:43:41.400Z,71.13
2023-04-20T14:46:10.941Z,69.50
2023-04-20T14:48:46.426Z,69.83
2023-04-20T14:51:14.338Z,67.21
2023-04-20T14:53:41.309Z,69.43
2023-04-20T14:56:08.263Z,70.69
2023-04-20T14:58:36.231Z,71.40
2023-04-20T15:01:03.742Z,74.11
2023-04-20T15:03:34.040Z,76.44
2023-04-20T15:06:02.483Z,76.90
2023-04-20T15:08:29.359Z,76.01
2023-04-20T15:10:56.873Z,74.70
2023-04-20T15:13:24.890Z,73.05
2023-04-20T15:15:54.832Z,76.09
2023-04-20T15:18:21.928Z,75.12
2023-04-20T15:20:51.809Z,72.95
2023-04-20T15:23:19.285Z,73.67
2023-04-20T15:25:46.682Z,73.54
2023-04-20T15:28:16.945Z,73.59
2023-04-20T15:30:46.643Z,72.96
2023-04-20T15:33:39.011Z,73.38
2023-04-20T15:36:13.128Z,72.63
2023-04-20T15:38:40.403Z,75.07
2023-04-20T15:41:10.815Z,77.72
2023-04-20T15:43:39.464Z,75.17
2023-04-20T15:50:16.186Z,76.12
2023-04-20T15:52:42.789Z,78.19
2023-04-20T15:55:53.792Z,77.63
2023-04-20T15:58:21.131Z,78.30
2023-04-20T16:01:02.720Z,75.33
2023-04-20T16:10:33.091Z,75.52
2023-04-20T16:13:00.150Z,77.16
2023-04-20T16:15:55.117Z,79.05
2023-04-20T16:19:22.938Z,79.46
2023-04-20T16:22:00.300Z,78.79
2023-04-20T16:24:27.213Z,79.26
2023-04-20T16:26:59.395Z,80.14
2023-04-20T16:29:28.940Z,79.97
2023-04-20T16:31:55.973Z,79.60
2023-04-20T16:37:37.212Z,77.87
2023-04-20T16:50:51.219Z,86.97
2023-04-20T16:53:48.092Z,86.70
2023-04-20T16:56:24.826Z,86.10
2023-04-20T16:59:01.107Z,93.92
2023-04-20T17:01:28.582Z,97.44
2023-04-20T17:04:20.080Z,99.28
2023-04-20T17:06:47.289Z,100.00
2023-04-20T17:09:47.514Z,100.00
2023-04-20T17:15:21.511Z,100.00
2023-04-20T17:17:48.352Z,100.00
2023-04-20T17:20:16.130Z,100.00
2023-04-20T17:22:57.333Z,100.00
2023-04-20T17:25:27.548Z,100.00
2023-04-20T17:27:54.490Z,100.00
2023-04-20T17:30:31.275Z,100.00
2023-04-20T17:33:08.186Z,100.00
2023-04-20T17:35:39.838Z,100.00
2023-04-20T17:38:46.629Z,100.00
2023-04-20T17:41:20.241Z,100.00
2023-04-20T17:44:33.109Z,100.00
2023-04-20T17:47:55.507Z,100.00
2023-04-20T17:54:23.529Z,100.00
2023-04-20T17:56:53.652Z,100.00
2023-04-20T17:59:31.307Z,100.00
2023-04-20T18:02:33.395Z,100.00
2023-04-20T18:05:01.085Z,100.00
2023-04-20T18:07:28.742Z,100.00
2023-04-20T18:13:02.708Z,100.00
2023-04-20T18:15:41.999Z,100.00
2023-04-20T18:18:16.886Z,100.00
2023-04-20T18:20:55.003Z,100.00
2023-04-20T18:23:53.738Z,100.00
2023-04-20T18:29:20.413Z,100.00
2023-04-20T18:32:01.646Z,100.00
2023-04-20T18:38:39.089Z,100.00
2023-04-20T18:44:23.612Z,100.00
2023-04-20T18:47:24.726Z,100.00
2023-04-20T18:53:48.806Z,100.00
2023-04-20T18:56:15.960Z,100.00
2023-04-20T18:58:42.879Z,100.00
2023-04-20T19:01:28.174Z,100.00
2023-04-20T19:03:55.535Z,100.00
2023-04-20T19:06:22.871Z,100.00
2023-04-20T19:08:52.370Z,100.00
2023-04-20T19:11:19.092Z,100.00
2023-04-20T19:13:45.899Z,100.00
2023-04-20T19:16:13.402Z,100.00
2023-04-20T19:18:40.298Z,100.00
2023-04-20T19:21:07.483Z,100.00
2023-04-20T19:23:35.899Z,100.00
2023-04-20T19:26:02.915Z,100.00
2023-04-20T19:28:30.104Z,100.00
2023-04-20T19:30:58.010Z,100.00
2023-04-20T19:33:25.004Z,100.00
2023-04-20T19:35:51.870Z,100.00
2023-04-20T19:38:24.482Z,100.00
2023-04-20T19:40:52.351Z,100.00
2023-04-20T19:43:19.048Z,100.00
2023-04-20T19:45:46.108Z,100.00
2023-04-20T19:48:12.940Z,100.00
2023-04-20T19:50:39.703Z,100.00
2023-04-20T19:53:07.069Z,100.00
2023-04-20T19:55:33.861Z,100.00
2023-04-20T19:58:01.061Z,100.00
2023-04-20T20:00:27.889Z,100.00
2023-04-20T20:02:55.008Z,100.00
2023-04-20T20:05:23.045Z,100.00
2023-04-20T20:07:49.571Z,100.00
2023-04-20T20:10:16.279Z,100.00
2023-04-20T20:12:43.045Z,100.00
2023-04-20T20:15:09.908Z,100.00
2023-04-20T20:17:36.879Z,100.00
2023-04-20T20:20:06.242Z,100.00
2023-04-20T20:22:33.817Z,100.00
2023-04-20T20:25:01.458Z,100.00
2023-04-20T20:27:28.762Z,100.00
2023-04-20T20:29:55.888Z,100.00
2023-04-20T20:32:22.873Z,100.00
2023-04-20T20:34:49.708Z,100.00
2023-04-20T20:37:16.677Z,100.00
2023-04-20T20:39:43.855Z,100.00
2023-04-20T20:42:12.379Z,100.00
2023-04-20T20:44:40.234Z,100.00
2023-04-20T20:47:06.973Z,100.00
2023-04-20T20:49:34.035Z,100.00
2023-04-20T20:52:02.388Z,100.00
2023-04-20T20:54:29.117Z,100.00
2023-04-20T20:56:56.317Z,100.00
2023-04-20T20:59:23.223Z,100.00
2023-04-20T21:01:49.987Z,100.00
2023-04-20T21:04:17.095Z,100.00
2023-04-20T21:06:43.925Z,100.00
2023-04-20T21:09:10.725Z,100.00
2023-04-20T21:11:37.364Z,100.00
2023-04-20T21:14:04.153Z,100.00
2023-04-20T21:16:30.880Z,100.00
2023-04-20T21:18:57.660Z,100.00
2023-04-20T21:21:24.342Z,100.00
2023-04-20T21:23:51.259Z,100.00
2023-04-20T21:26:18.014Z,100.00
2023-04-20T21:28:44.808Z,100.00
2023-04-20T21:31:11.598Z,100.00
2023-04-20T21:33:38.502Z,100.00
2023-04-20T21:36:05.608Z,100.00
2023-04-20T21:38:32.273Z,100.00
2023-04-20T21:40:58.982Z,100.00
2023-04-20T21:43:25.791Z,100.00
2023-04-20T21:45:52.768Z,100.00
2023-04-20T21:48:19.596Z,100.00
2023-04-20T21:50:46.441Z,100.00
2023-04-20T21:53:13.226Z,100.00
2023-04-20T21:55:40.977Z,100.00
2023-04-20T21:58:07.666Z,100.00
2023-04-20T22:00:34.407Z,100.00
2023-04-20T22:03:01.373Z,100.00
2023-04-20T22:05:29.473Z,100.00
2023-04-20T22:07:59.573Z,100.00
2023-04-20T22:10:26.987Z,100.00
2023-04-20T22:12:53.669Z,100.00
2023-04-20T22:15:22.381Z,100.00
2023-04-20T22:17:49.451Z,100.00
2023-04-20T22:20:17.114Z,100.00
2023-04-20T22:22:43.818Z,100.00
2023-04-20T22:25:10.681Z,100.00
2023-04-20T22:27:37.930Z,100.00
2023-04-20T22:30:06.249Z,100.00
2023-04-20T22:32:33.101Z,100.00
2023-04-20T22:34:59.845Z,100.00
2023-04-20T22:37:26.589Z,100.00
2023-04-20T22:39:53.308Z,100.00
2023-04-20T22:42:20.018Z,100.00
2023-04-20T22:44:46.718Z,100.00
2023-04-20T22:47:13.874Z,100.00
2023-04-20T22:49:41.893Z,100.00
2023-04-20T22:52:08.677Z,100.00
2023-04-20T22:54:37.317Z,100.00
2023-04-20T22:57:04.342Z,100.00
2023-04-20T22:59:31.292Z,100.00
2023-04-20T23:01:58.092Z,100.00
2023-04-20T23:04:24.908Z,100.00
2023-04-20T23:06:53.001Z,100.00
2023-04-20T23:09:21.105Z,100.00
2023-04-20T23:11:48.381Z,100.00
2023-04-20T23:14:15.304Z,100.00
2023-04-20T23:16:42.205Z,100.00
2023-04-20T23:19:09.026Z,100.00
2023-04-20T23:21:36.031Z,100.00
2023-04-20T23:24:05.416Z,100.00
2023-04-20T23:26:32.093Z,100.00
2023-04-20T23:28:59.130Z,100.00
2023-04-20T23:31:26.728Z,100.00
2023-04-20T23:33:53.414Z,100.00
2023-04-20T23:36:20.277Z,100.00
2023-04-20T23:38:47.049Z,100.00
2023-04-20T23:41:15.243Z,100.00
2023-04-20T23:43:42.660Z,100.00
2023-04-20T23:46:09.468Z,100.00
2023-04-20T23:48:36.358Z,100.00
2023-04-20T23:51:03.352Z,100.00
2023-04-20T23:53:30.181Z,100.00
2023-04-20T23:55:57.205Z,100.00
2023-04-20T23:58:27.961Z,100.00
