createdAt,value
2019-06-15T00:00:02.361Z,101119.36
2019-06-15T00:02:30.780Z,101124.92
2019-06-15T00:04:59.234Z,101119.05
2019-06-15T00:07:27.650Z,101109.32
2019-06-15T00:09:56.371Z,101114.33
2019-06-15T00:12:24.803Z,101116.82
2019-06-15T00:14:53.325Z,101113.69
2019-06-15T00:17:21.833Z,101110.58
2019-06-15T00:19:50.293Z,101103.91
2019-06-15T00:22:18.722Z,101100.30
2019-06-15T00:24:47.176Z,101095.84
2019-06-15T00:27:15.663Z,101099.13
2019-06-15T00:29:44.149Z,101086.34
2019-06-15T00:32:12.568Z,101077.47
2019-06-15T00:34:41.026Z,101085.04
2019-06-15T00:37:09.448Z,101076.22
2019-06-15T00:39:37.905Z,101074.83
2019-06-15T00:42:06.340Z,101077.08
2019-06-15T00:44:34.866Z,101075.70
2019-06-15T00:47:03.542Z,101074.88
2019-06-15T00:49:32.021Z,101060.39
2019-06-15T00:52:00.560Z,101065.39
2019-06-15T00:54:29.084Z,101065.94
2019-06-15T00:56:57.501Z,101060.39
2019-06-15T00:59:25.962Z,101052.05
2019-06-15T01:01:54.466Z,101048.71
2019-06-15T01:04:22.891Z,101046.48
2019-06-15T01:06:51.341Z,101040.10
2019-06-15T01:09:19.774Z,101035.69
2019-06-15T01:11:48.236Z,101029.31
2019-06-15T01:14:16.659Z,101023.20
2019-06-15T01:16:45.116Z,101028.77
2019-06-15T01:19:13.613Z,101017.09
2019-06-15T01:21:42.083Z,101017.93
2019-06-15T01:24:10.498Z,101003.47
2019-06-15T01:26:38.954Z,101000.70
2019-06-15T01:29:07.376Z,100987.89
2019-06-15T01:31:35.829Z,100983.16
2019-06-15T01:34:04.403Z,100969.80
2019-06-15T01:36:32.930Z,100958.69
2019-06-15T01:39:01.422Z,100965.09
2019-06-15T01:41:29.926Z,100961.17
2019-06-15T01:43:58.449Z,100956.99
2019-06-15T01:46:26.905Z,100943.07
2019-06-15T01:48:55.401Z,100941.41
2019-06-15T01:51:23.860Z,100946.16
2019-06-15T01:53:52.291Z,100935.02
2019-06-15T01:56:20.819Z,100940.03
2019-06-15T01:58:49.245Z,100933.08
2019-06-15T02:01:17.780Z,100938.05
2019-06-15T02:03:46.206Z,100928.32
2019-06-15T02:06:14.664Z,100931.06
2019-06-15T02:08:43.169Z,100930.50
2019-06-15T02:11:11.700Z,100927.46
2019-06-15T02:13:40.137Z,100919.66
2019-06-15T02:16:08.663Z,100923.53
2019-06-15T02:18:37.208Z,100921.32
2019-06-15T02:21:05.716Z,100909.92
2019-06-15T02:23:34.178Z,100909.11
2019-06-15T02:26:02.608Z,100899.64
2019-06-15T02:28:31.061Z,100901.03
2019-06-15T02:30:59.517Z,100896.58
2019-06-15T02:33:27.964Z,100892.13
2019-06-15T02:35:56.407Z,100882.13
2019-06-15T02:38:24.861Z,100875.46
2019-06-15T02:40:53.292Z,100865.17
2019-06-15T02:43:21.750Z,100857.95
2019-06-15T02:45:50.181Z,100856.56
2019-06-15T02:48:18.640Z,100851.55
2019-06-15T02:50:47.134Z,100854.36
2019-06-15T02:53:15.661Z,100848.55
2019-06-15T02:55:50.691Z,100846.06
2019-06-15T02:58:14.340Z,100840.77
2019-06-15T03:00:48.949Z,100840.20
2019-06-15T03:03:17.470Z,100838.27
2019-06-15T03:05:46.443Z,100841.04
2019-06-15T03:08:14.980Z,100835.47
2019-06-15T03:10:43.405Z,100852.44
2019-06-15T03:13:13.019Z,100845.48
2019-06-15T03:15:41.469Z,100842.43
2019-06-15T03:18:09.979Z,100846.04
2019-06-15T03:20:38.428Z,100835.75
2019-06-15T03:23:06.861Z,100839.38
2019-06-15T03:25:35.334Z,100836.01
2019-06-15T03:28:03.844Z,100842.39
2019-06-15T03:30:32.302Z,100835.20
2019-06-15T03:33:00.732Z,100830.77
2019-06-15T03:35:29.282Z,100822.69
2019-06-15T03:37:57.780Z,100825.73
2019-06-15T03:40:26.279Z,100824.04
2019-06-15T03:42:54.756Z,100824.33
2019-06-15T03:45:23.283Z,100831.84
2019-06-15T03:47:51.714Z,100827.39
2019-06-15T03:50:20.436Z,100817.66
2019-06-15T03:52:48.871Z,100810.16
2019-06-15T03:55:17.396Z,100807.38
2019-06-15T03:57:45.893Z,100808.75
2019-06-15T04:00:45.124Z,100815.72
2019-06-15T04:03:13.667Z,100808.48
2019-06-15T04:05:43.161Z,100783.77
2019-06-15T04:08:11.737Z,100775.14
2019-06-15T04:10:40.261Z,100773.48
2019-06-15T04:13:08.764Z,100770.13
2019-06-15T04:15:37.223Z,100778.75
2019-06-15T04:18:05.730Z,100784.02
2019-06-15T04:20:34.279Z,100781.52
2019-06-15T04:23:02.713Z,100784.53
2019-06-15T04:25:31.148Z,100797.56
2019-06-15T04:27:59.610Z,100802.28
2019-06-15T04:30:28.357Z,100789.50
2019-06-15T04:32:56.828Z,100780.55
2019-06-15T04:35:25.270Z,100776.36
2019-06-15T04:37:53.749Z,100776.05
2019-06-15T04:40:22.180Z,100773.53
2019-06-15T04:42:50.643Z,100764.37
2019-06-15T04:45:19.153Z,100746.58
2019-06-15T04:47:47.619Z,100729.92
2019-06-15T04:50:16.119Z,100711.05
2019-06-15T04:52:44.573Z,100715.42
2019-06-15T04:55:13.169Z,100731.45
2019-06-15T04:57:41.636Z,100740.88
2019-06-15T05:00:11.378Z,100728.09
2019-06-15T05:02:40.472Z,100704.52
2019-06-15T05:05:09.536Z,100686.20
2019-06-15T05:07:37.994Z,100663.44
2019-06-15T05:10:06.965Z,100673.95
2019-06-15T05:12:35.696Z,100681.13
2019-06-15T05:15:05.634Z,100672.88
2019-06-15T05:17:34.160Z,100651.82
2019-06-15T05:20:02.588Z,100656.84
2019-06-15T05:22:31.051Z,100650.77
2019-06-15T05:24:59.489Z,100651.33
2019-06-15T05:27:27.940Z,100638.58
2019-06-15T05:29:56.687Z,100664.09
2019-06-15T05:32:25.502Z,100758.64
2019-06-15T05:34:55.570Z,100850.95
2019-06-15T05:37:24.005Z,100851.58
2019-06-15T05:39:52.471Z,100835.17
2019-06-15T05:42:25.021Z,100842.04
2019-06-15T05:44:55.090Z,100838.48
2019-06-15T05:47:23.518Z,100856.91
2019-06-15T05:49:51.976Z,100869.44
2019-06-15T05:52:20.410Z,100884.05
2019-06-15T05:54:48.950Z,100826.21
2019-06-15T05:57:21.497Z,100799.09
2019-06-15T05:59:47.640Z,100792.22
2019-06-15T06:02:16.072Z,100822.38
2019-06-15T06:04:44.536Z,100801.86
2019-06-15T06:07:12.965Z,100783.36
2019-06-15T06:09:42.968Z,100775.65
2019-06-15T06:12:14.550Z,100791.19
2019-06-15T06:14:43.064Z,100767.11
2019-06-15T06:17:11.499Z,100787.34
2019-06-15T06:19:39.954Z,100792.57
2019-06-15T06:22:08.654Z,100786.48
2019-06-15T06:24:37.098Z,100780.95
2019-06-15T06:27:05.557Z,100760.19
2019-06-15T06:29:34.025Z,100750.26
2019-06-15T06:32:02.445Z,100745.28
2019-06-15T06:34:30.901Z,100755.20
2019-06-15T06:36:59.339Z,100768.22
2019-06-15T06:39:27.870Z,100774.30
2019-06-15T06:41:56.332Z,100812.42
2019-06-15T06:44:24.825Z,100829.49
2019-06-15T06:46:53.325Z,100828.03
2019-06-15T06:49:21.764Z,100763.48
2019-06-15T06:51:50.230Z,100770.03
2019-06-15T06:54:18.666Z,100779.11
2019-06-15T06:56:47.127Z,100760.86
2019-06-15T06:59:15.559Z,100759.75
2019-06-15T07:01:44.025Z,100753.39
2019-06-15T07:04:12.472Z,100758.41
2019-06-15T07:06:40.948Z,100760.11
2019-06-15T07:09:09.442Z,100741.58
2019-06-15T07:11:37.899Z,100738.02
2019-06-15T07:14:06.333Z,100734.70
2019-06-15T07:16:34.805Z,100726.72
2019-06-15T07:19:03.233Z,100725.61
2019-06-15T07:21:31.699Z,100722.61
2019-06-15T07:24:00.137Z,100723.19
2019-06-15T07:26:29.046Z,100722.37
