createdAt,value
2023-02-16T00:01:26.364Z,66.55
2023-02-16T00:03:56.945Z,66.18
2023-02-16T00:06:25.953Z,62.20
2023-02-16T00:08:55.409Z,65.40
2023-02-16T00:11:45.365Z,68.78
2023-02-16T00:14:14.374Z,63.22
2023-02-16T00:16:42.869Z,69.50
2023-02-16T00:19:19.052Z,67.93
2023-02-16T00:21:47.503Z,71.00
2023-02-16T00:24:15.639Z,68.18
2023-02-16T00:26:44.218Z,64.43
2023-02-16T00:29:18.021Z,68.25
2023-02-16T00:31:46.382Z,64.35
2023-02-16T00:34:28.102Z,67.22
2023-02-16T00:36:57.470Z,74.57
2023-02-16T00:39:26.371Z,66.07
2023-02-16T00:41:56.528Z,63.63
2023-02-16T00:44:34.068Z,64.65
2023-02-16T00:47:12.814Z,62.92
2023-02-16T00:49:43.217Z,65.85
2023-02-16T00:52:28.616Z,65.25
2023-02-16T00:54:56.786Z,67.60
2023-02-16T00:57:25.676Z,65.07
2023-02-16T00:59:59.504Z,69.38
2023-02-16T01:02:27.661Z,70.55
2023-02-16T01:04:58.220Z,63.72
2023-02-16T01:07:43.673Z,65.47
2023-02-16T01:10:30.813Z,61.70
2023-02-16T01:12:59.336Z,63.25
2023-02-16T01:15:28.500Z,66.15
2023-02-16T01:17:56.781Z,64.72
2023-02-16T01:20:28.296Z,65.72
2023-02-16T01:22:56.388Z,68.55
2023-02-16T01:25:25.004Z,68.45
2023-02-16T01:27:54.339Z,62.47
2023-02-16T01:30:24.413Z,61.28
2023-02-16T01:32:53.267Z,65.88
2023-02-16T01:35:22.059Z,65.72
2023-02-16T01:37:52.420Z,63.38
2023-02-16T01:40:35.524Z,61.85
2023-02-16T01:43:07.981Z,66.03
2023-02-16T01:45:38.953Z,62.20
2023-02-16T01:48:13.850Z,61.30
2023-02-16T01:50:49.874Z,65.80
2023-02-16T01:53:25.180Z,67.40
2023-02-16T01:55:57.941Z,69.68
2023-02-16T01:58:34.935Z,64.88
2023-02-16T02:01:58.976Z,65.03
2023-02-16T02:04:52.479Z,65.32
2023-02-16T02:07:27.787Z,65.45
2023-02-16T02:10:07.176Z,61.97
2023-02-16T02:12:41.817Z,66.45
2023-02-16T02:15:12.237Z,65.13
2023-02-16T02:17:40.312Z,64.13
2023-02-16T02:20:17.358Z,67.50
2023-02-16T02:23:33.763Z,63.95
2023-02-16T02:26:46.665Z,68.80
2023-02-16T02:29:28.839Z,64.15
2023-02-16T02:32:07.205Z,69.05
2023-02-16T02:34:53.649Z,68.85
2023-02-16T02:37:27.710Z,64.63
2023-02-16T02:40:06.209Z,68.40
2023-02-16T02:42:45.299Z,62.63
2023-02-16T02:45:18.123Z,66.07
2023-02-16T02:47:48.170Z,64.78
2023-02-16T02:51:03.555Z,70.38
2023-02-16T02:53:32.730Z,73.28
2023-02-16T02:56:35.989Z,69.70
2023-02-16T02:59:46.217Z,67.93
2023-02-16T03:02:15.615Z,68.90
2023-02-16T03:04:45.823Z,71.43
2023-02-16T03:07:16.230Z,65.93
2023-02-16T03:09:44.834Z,68.57
2023-02-16T03:12:31.712Z,68.97
2023-02-16T03:15:03.870Z,67.77
2023-02-16T03:17:53.706Z,71.63
2023-02-16T03:20:39.875Z,73.83
2023-02-16T03:23:27.237Z,67.67
2023-02-16T03:26:13.521Z,70.15
2023-02-16T03:29:02.604Z,69.70
2023-02-16T03:31:35.725Z,69.97
2023-02-16T03:34:04.358Z,69.83
2023-02-16T03:36:35.724Z,69.23
2023-02-16T03:39:06.069Z,69.55
2023-02-16T03:41:36.082Z,71.53
2023-02-16T03:44:04.143Z,67.40
2023-02-16T03:46:34.053Z,67.30
2023-02-16T03:49:02.200Z,71.53
2023-02-16T03:51:30.229Z,67.67
2023-02-16T03:53:58.271Z,73.63
2023-02-16T03:56:26.388Z,79.20
2023-02-16T03:58:54.635Z,69.22
2023-02-16T04:01:22.692Z,72.75
2023-02-16T04:03:52.200Z,67.97
2023-02-16T04:06:20.264Z,68.87
2023-02-16T04:08:48.300Z,68.47
2023-02-16T04:11:34.010Z,70.85
2023-02-16T04:14:03.087Z,76.18
2023-02-16T04:16:31.143Z,70.20
2023-02-16T04:19:00.564Z,70.07
2023-02-16T04:21:28.681Z,68.72
2023-02-16T04:23:56.702Z,66.80
2023-02-16T04:26:24.790Z,69.07
2023-02-16T04:28:52.913Z,67.55
2023-02-16T04:31:20.996Z,68.97
2023-02-16T04:33:49.154Z,68.45
2023-02-16T04:36:18.525Z,70.63
2023-02-16T04:38:46.587Z,73.13
2023-02-16T04:41:14.576Z,71.88
2023-02-16T04:43:42.637Z,74.53
2023-02-16T04:46:10.688Z,73.68
2023-02-16T04:48:38.752Z,71.00
2023-02-16T04:51:07.334Z,74.50
2023-02-16T04:53:36.757Z,76.28
2023-02-16T04:56:05.284Z,73.93
2023-02-16T04:58:33.287Z,73.97
2023-02-16T05:01:01.457Z,72.60
2023-02-16T05:03:29.730Z,70.28
2023-02-16T05:05:57.933Z,73.78
2023-02-16T05:08:25.941Z,71.88
2023-02-16T05:11:09.235Z,76.47
2023-02-16T05:13:54.569Z,76.57
2023-02-16T05:16:23.247Z,70.50
2023-02-16T05:18:51.321Z,77.32
2023-02-16T05:21:31.791Z,78.70
2023-02-16T05:24:00.329Z,71.95
2023-02-16T05:26:30.100Z,79.28
2023-02-16T05:28:58.838Z,75.10
2023-02-16T05:31:27.995Z,72.28
2023-02-16T05:33:56.557Z,72.50
2023-02-16T05:36:25.129Z,75.90
2023-02-16T05:38:53.179Z,70.95
2023-02-16T05:41:24.466Z,78.53
2023-02-16T05:43:55.841Z,73.43
2023-02-16T05:46:24.895Z,70.95
2023-02-16T05:48:53.208Z,80.90
2023-02-16T05:51:21.964Z,72.05
2023-02-16T05:53:50.019Z,73.55
2023-02-16T05:56:18.165Z,74.13
2023-02-16T05:58:46.393Z,77.20
2023-02-16T06:01:16.116Z,76.13
2023-02-16T06:03:44.491Z,81.38
2023-02-16T06:06:13.313Z,79.32
2023-02-16T06:08:41.600Z,75.30
2023-02-16T06:11:30.285Z,69.50
2023-02-16T06:13:59.596Z,69.50
2023-02-16T06:16:30.069Z,74.85
2023-02-16T06:18:59.792Z,74.78
2023-02-16T06:21:28.666Z,71.63
2023-02-16T06:23:56.892Z,72.78
2023-02-16T06:26:25.184Z,70.72
2023-02-16T06:28:53.646Z,70.40
2023-02-16T06:31:22.532Z,72.57
2023-02-16T06:33:52.458Z,73.85
2023-02-16T06:36:21.386Z,73.25
2023-02-16T06:38:49.572Z,72.28
2023-02-16T06:41:31.290Z,77.38
2023-02-16T06:44:00.726Z,71.32
2023-02-16T06:46:28.900Z,73.35
2023-02-16T06:48:58.676Z,71.65
2023-02-16T06:51:27.252Z,73.07
2023-02-16T06:53:55.436Z,67.35
2023-02-16T06:56:23.922Z,74.88
2023-02-16T06:58:52.176Z,67.78
2023-02-16T07:01:23.221Z,72.60
2023-02-16T07:03:51.702Z,72.82
2023-02-16T07:06:21.828Z,72.80
2023-02-16T07:08:49.821Z,76.28
2023-02-16T07:11:19.320Z,69.60
2023-02-16T07:13:47.875Z,73.50
2023-02-16T07:16:16.606Z,72.53
2023-02-16T07:18:45.089Z,69.57
2023-02-16T07:21:13.380Z,70.05
2023-02-16T07:23:42.794Z,70.65
2023-02-16T07:26:11.152Z,72.22
2023-02-16T07:28:39.265Z,70.05
2023-02-16T07:31:09.214Z,72.57
2023-02-16T07:33:37.304Z,69.63
2023-02-16T07:36:06.125Z,72.30
2023-02-16T07:38:34.519Z,73.20
2023-02-16T07:41:07.876Z,69.00
2023-02-16T07:43:37.486Z,68.80
2023-02-16T07:46:06.268Z,65.70
2023-02-16T07:48:34.371Z,73.80
2023-02-16T07:51:03.026Z,70.07
2023-02-16T07:53:31.383Z,67.88
2023-02-16T07:55:59.462Z,71.90
2023-02-16T07:58:28.975Z,71.18
2023-02-16T08:00:58.351Z,70.10
2023-02-16T08:03:26.536Z,67.72
2023-02-16T08:05:54.737Z,66.85
2023-02-16T08:08:22.772Z,67.97
2023-02-16T08:10:50.847Z,69.22
2023-02-16T08:13:18.867Z,71.80
2023-02-16T08:15:48.287Z,71.78
2023-02-16T08:18:16.357Z,75.18
2023-02-16T08:21:02.852Z,71.00
2023-02-16T08:23:32.200Z,69.07
2023-02-16T08:26:00.274Z,73.63
2023-02-16T08:28:29.591Z,72.15
2023-02-16T08:31:04.445Z,66.78
2023-02-16T08:33:33.160Z,72.65
2023-02-16T08:36:01.177Z,70.57
2023-02-16T08:38:29.200Z,67.65
2023-02-16T08:41:00.680Z,74.82
2023-02-16T08:43:28.737Z,68.90
2023-02-16T08:45:58.105Z,76.07
2023-02-16T08:48:28.840Z,70.97
2023-02-16T08:50:56.845Z,66.78
2023-02-16T08:53:27.928Z,71.68
2023-02-16T08:55:56.949Z,69.22
2023-02-16T08:58:25.578Z,70.15
2023-02-16T09:00:54.443Z,65.28
2023-02-16T09:03:24.654Z,72.70
2023-02-16T09:05:55.192Z,72.95
2023-02-16T09:08:23.352Z,73.10
2023-02-16T09:10:51.742Z,72.32
2023-02-16T09:13:19.775Z,71.10
2023-02-16T09:15:48.455Z,73.20
2023-02-16T09:18:16.618Z,72.95
2023-02-16T09:20:47.122Z,73.63
2023-02-16T09:23:15.327Z,69.78
2023-02-16T09:25:43.448Z,81.20
2023-02-16T09:28:12.225Z,80.50
2023-02-16T09:30:40.829Z,76.43
2023-02-16T09:33:08.930Z,75.53
2023-02-16T09:35:39.799Z,74.00
2023-02-16T09:38:10.878Z,71.80
2023-02-16T09:40:39.080Z,70.55
2023-02-16T09:43:16.339Z,73.18
2023-02-16T09:45:48.614Z,72.47
2023-02-16T09:48:25.568Z,73.35
2023-02-16T09:50:55.622Z,76.05
2023-02-16T09:53:33.736Z,80.78
2023-02-16T09:56:09.888Z,74.60
2023-02-16T09:58:43.704Z,74.07
2023-02-16T10:01:21.522Z,70.35
2023-02-16T10:03:59.743Z,66.90
2023-02-16T10:06:43.001Z,73.80
2023-02-16T10:09:16.507Z,71.90
2023-02-16T10:11:49.062Z,71.72
2023-02-16T10:14:30.805Z,69.60
2023-02-16T10:17:07.893Z,70.10
2023-02-16T10:19:42.237Z,73.75
2023-02-16T10:22:17.665Z,72.90
2023-02-16T10:24:54.089Z,73.47
2023-02-16T10:27:23.378Z,68.43
2023-02-16T10:29:51.734Z,74.05
2023-02-16T10:32:30.695Z,82.45
2023-02-16T10:35:12.135Z,73.65
2023-02-16T10:37:56.910Z,76.30
2023-02-16T10:40:34.421Z,86.15
2023-02-16T10:43:11.451Z,75.65
2023-02-16T10:45:51.999Z,74.18
2023-02-16T10:48:21.758Z,75.90
2023-02-16T10:50:58.718Z,77.80
2023-02-16T10:53:37.807Z,80.68
2023-02-16T10:56:26.174Z,78.97
2023-02-16T10:58:54.973Z,73.82
2023-02-16T11:01:32.875Z,77.40
2023-02-16T11:04:01.250Z,83.78
2023-02-16T11:06:29.811Z,73.70
2023-02-16T11:09:01.246Z,82.38
2023-02-16T11:11:38.397Z,78.30
2023-02-16T11:14:10.058Z,81.00
2023-02-16T11:16:38.513Z,77.50
2023-02-16T11:19:09.961Z,86.10
2023-02-16T11:21:47.417Z,79.95
2023-02-16T11:24:26.200Z,78.63
2023-02-16T11:27:05.409Z,84.00
2023-02-16T11:29:34.868Z,80.88
2023-02-16T11:32:08.879Z,88.53
2023-02-16T11:34:41.306Z,81.45
2023-02-16T11:37:17.026Z,88.38
2023-02-16T11:39:51.744Z,85.85
2023-02-16T11:42:29.637Z,87.95
2023-02-16T11:44:59.301Z,93.25
2023-02-16T11:47:31.513Z,90.47
2023-02-16T11:50:20.314Z,88.97
2023-02-16T11:52:50.020Z,89.50
2023-02-16T11:55:26.949Z,88.15
2023-02-16T11:57:57.360Z,96.28
2023-02-16T12:00:28.061Z,93.65
2023-02-16T12:03:19.138Z,96.15
2023-02-16T12:06:12.855Z,93.85
2023-02-16T12:08:58.202Z,91.78
2023-02-16T12:11:34.146Z,90.45
2023-02-16T12:14:19.920Z,91.82
2023-02-16T12:16:55.911Z,95.13
2023-02-16T12:19:34.778Z,91.75
2023-02-16T12:22:16.617Z,96.40
2023-02-16T12:24:52.485Z,90.20
2023-02-16T12:27:27.308Z,93.72
2023-02-16T12:30:02.878Z,92.95
2023-02-16T12:32:49.690Z,89.25
2023-02-16T12:35:33.526Z,96.20
2023-02-16T12:38:10.690Z,93.28
2023-02-16T12:40:52.063Z,94.60
2023-02-16T12:43:32.345Z,97.88
2023-02-16T12:46:07.747Z,90.93
2023-02-16T12:48:42.734Z,91.35
2023-02-16T12:51:15.266Z,93.50
2023-02-16T12:53:49.188Z,89.35
2023-02-16T12:56:22.317Z,95.50
2023-02-16T12:58:55.554Z,94.00
2023-02-16T13:01:28.815Z,89.72
2023-02-16T13:04:01.042Z,90.55
2023-02-16T13:06:33.967Z,90.45
2023-02-16T13:09:15.275Z,91.95
2023-02-16T13:11:51.096Z,96.13
2023-02-16T13:14:24.603Z,91.65
2023-02-16T13:16:58.063Z,87.35
2023-02-16T13:19:27.076Z,88.55
2023-02-16T13:22:24.302Z,98.35
2023-02-16T13:25:17.339Z,89.70
2023-02-16T13:27:54.955Z,85.35
2023-02-16T13:30:43.109Z,89.38
2023-02-16T13:33:37.801Z,92.85
2023-02-16T13:36:28.217Z,98.50
2023-02-16T13:39:24.150Z,86.60
2023-02-16T13:42:06.563Z,85.18
2023-02-16T13:44:40.184Z,80.97
2023-02-16T13:47:12.855Z,93.20
2023-02-16T13:49:44.101Z,93.95
2023-02-16T13:52:27.629Z,87.72
2023-02-16T13:54:56.065Z,87.65
2023-02-16T13:58:00.298Z,81.75
2023-02-16T14:00:31.429Z,80.15
2023-02-16T14:03:02.210Z,81.28
2023-02-16T14:05:35.366Z,82.00
2023-02-16T14:08:22.286Z,80.25
2023-02-16T14:11:11.529Z,88.65
2023-02-16T14:13:51.681Z,83.18
2023-02-16T14:16:32.932Z,78.63
2023-02-16T14:19:04.373Z,81.10
2023-02-16T14:21:39.935Z,82.55
2023-02-16T14:24:13.841Z,79.18
2023-02-16T14:26:59.376Z,89.38
2023-02-16T14:29:31.540Z,81.45
2023-02-16T14:32:05.190Z,73.03
2023-02-16T14:34:39.125Z,79.65
2023-02-16T14:37:32.969Z,76.82
2023-02-16T14:40:23.755Z,71.22
2023-02-16T14:42:58.351Z,78.55
2023-02-16T14:46:06.508Z,84.93
2023-02-16T14:49:07.795Z,79.82
2023-02-16T14:51:59.849Z,80.68
2023-02-16T14:54:58.275Z,75.15
2023-02-16T14:57:34.475Z,71.03
2023-02-16T15:00:08.535Z,73.32
2023-02-16T15:02:39.814Z,74.88
2023-02-16T15:05:20.180Z,78.90
2023-02-16T15:07:50.871Z,75.57
2023-02-16T15:10:26.821Z,72.68
2023-02-16T15:12:56.567Z,68.03
2023-02-16T15:15:31.462Z,95.47
2023-02-16T15:18:00.251Z,93.40
2023-02-16T15:20:33.314Z,72.90
2023-02-16T15:23:04.646Z,74.95
2023-02-16T15:25:38.525Z,69.97
2023-02-16T15:28:22.032Z,68.80
2023-02-16T15:30:53.820Z,154.02
2023-02-16T15:33:33.740Z,75.43
2023-02-16T15:36:04.998Z,92.65
2023-02-16T15:38:35.181Z,79.43
2023-02-16T15:41:08.056Z,76.35
2023-02-16T15:43:40.202Z,70.00
2023-02-16T15:46:14.993Z,71.15
2023-02-16T15:48:43.347Z,69.22
2023-02-16T15:51:17.516Z,68.43
2023-02-16T15:53:51.511Z,68.80
2023-02-16T15:56:36.121Z,66.07
2023-02-16T15:59:13.390Z,74.55
2023-02-16T16:01:41.820Z,74.32
2023-02-16T16:04:22.958Z,77.82
2023-02-16T16:06:52.321Z,72.57
2023-02-16T16:09:25.582Z,70.40
2023-02-16T16:12:00.991Z,68.78
2023-02-16T16:14:32.275Z,76.43
2023-02-16T16:17:01.157Z,68.97
2023-02-16T16:19:35.198Z,68.70
2023-02-16T16:22:05.547Z,69.45
2023-02-16T16:24:38.998Z,82.65
2023-02-16T16:27:11.062Z,65.72
2023-02-16T16:29:42.538Z,67.90
2023-02-16T16:32:21.421Z,64.40
2023-02-16T16:34:50.695Z,75.60
2023-02-16T16:37:28.918Z,76.15
2023-02-16T16:40:06.754Z,71.00
2023-02-16T16:42:39.390Z,75.40
2023-02-16T16:45:29.282Z,71.10
2023-02-16T16:48:01.759Z,76.93
2023-02-16T16:50:32.650Z,77.32
2023-02-16T16:53:01.503Z,79.88
2023-02-16T16:55:32.923Z,79.70
2023-02-16T16:58:05.635Z,79.10
2023-02-16T17:00:36.833Z,79.20
2023-02-16T17:03:07.947Z,87.38
2023-02-16T17:05:38.440Z,82.40
2023-02-16T17:08:07.648Z,77.03
2023-02-16T17:10:37.076Z,79.93
2023-02-16T17:13:07.681Z,85.13
2023-02-16T17:15:40.551Z,84.63
2023-02-16T17:18:14.529Z,82.63
2023-02-16T17:20:43.060Z,88.85
2023-02-16T17:23:12.856Z,81.88
2023-02-16T17:25:42.536Z,81.00
2023-02-16T17:28:13.148Z,92.97
2023-02-16T17:30:41.896Z,82.90
2023-02-16T17:33:11.283Z,85.15
2023-02-16T17:35:41.766Z,84.18
2023-02-16T17:38:11.824Z,93.63
2023-02-16T17:40:41.519Z,83.90
2023-02-16T17:43:15.731Z,87.97
2023-02-16T17:45:44.524Z,78.70
2023-02-16T17:48:17.403Z,82.93
2023-02-16T17:50:46.113Z,78.20
2023-02-16T17:53:15.894Z,79.80
2023-02-16T17:55:44.979Z,79.03
2023-02-16T17:58:15.157Z,84.05
2023-02-16T18:00:44.931Z,75.47
2023-02-16T18:03:13.479Z,75.88
2023-02-16T18:05:42.135Z,72.82
2023-02-16T18:08:13.168Z,78.63
2023-02-16T18:10:51.024Z,69.10
2023-02-16T18:13:21.319Z,75.22
2023-02-16T18:15:50.641Z,73.00
2023-02-16T18:18:19.896Z,71.90
2023-02-16T18:20:48.713Z,70.15
2023-02-16T18:23:17.595Z,78.97
2023-02-16T18:25:45.871Z,70.97
2023-02-16T18:28:18.510Z,74.68
2023-02-16T18:30:50.622Z,74.00
2023-02-16T18:33:21.134Z,69.43
2023-02-16T18:35:50.243Z,71.07
2023-02-16T18:38:21.352Z,73.57
2023-02-16T18:40:50.973Z,75.43
2023-02-16T18:43:20.199Z,78.10
2023-02-16T18:45:50.743Z,72.40
2023-02-16T18:48:20.195Z,73.72
2023-02-16T18:50:48.790Z,81.05
2023-02-16T18:53:16.952Z,82.97
2023-02-16T18:55:45.317Z,75.57
2023-02-16T18:58:15.902Z,83.40
2023-02-16T19:00:44.334Z,79.32
2023-02-16T19:03:14.079Z,80.55
2023-02-16T19:05:42.664Z,77.75
2023-02-16T19:08:10.896Z,77.15
2023-02-16T19:10:39.324Z,73.85
2023-02-16T19:13:07.586Z,83.47
2023-02-16T19:15:36.371Z,78.22
2023-02-16T19:18:05.061Z,80.90
2023-02-16T19:20:35.464Z,78.57
2023-02-16T19:23:03.771Z,83.03
2023-02-16T19:25:31.990Z,88.13
2023-02-16T19:28:00.277Z,83.45
2023-02-16T19:30:28.747Z,87.82
2023-02-16T19:32:57.358Z,89.55
2023-02-16T19:35:25.668Z,92.22
2023-02-16T19:37:55.942Z,87.25
2023-02-16T19:40:24.252Z,97.95
2023-02-16T19:42:52.611Z,85.97
2023-02-16T19:45:21.164Z,94.70
2023-02-16T19:47:52.122Z,85.38
2023-02-16T19:50:20.530Z,84.45
2023-02-16T19:52:48.777Z,79.70
2023-02-16T19:55:18.608Z,80.20
2023-02-16T19:57:46.887Z,79.97
2023-02-16T20:00:15.879Z,77.13
2023-02-16T20:02:44.248Z,75.00
2023-02-16T20:05:13.614Z,76.97
2023-02-16T20:07:42.100Z,77.25
2023-02-16T20:10:10.741Z,79.55
2023-02-16T20:12:40.521Z,77.05
2023-02-16T20:15:09.726Z,72.95
2023-02-16T20:17:37.969Z,67.85
2023-02-16T20:20:07.550Z,81.95
2023-02-16T20:22:36.157Z,85.18
2023-02-16T20:25:04.471Z,83.75
2023-02-16T20:27:32.749Z,71.70
2023-02-16T20:30:02.961Z,81.38
2023-02-16T20:32:31.578Z,75.32
2023-02-16T20:35:00.340Z,78.95
2023-02-16T20:37:28.780Z,76.55
2023-02-16T20:39:57.414Z,75.88
2023-02-16T20:42:25.807Z,72.38
2023-02-16T20:44:54.114Z,80.18
2023-02-16T20:47:23.773Z,75.68
2023-02-16T20:49:52.091Z,76.13
2023-02-16T20:52:20.396Z,68.50
2023-02-16T20:54:48.816Z,70.32
2023-02-16T20:57:26.419Z,67.28
2023-02-16T20:59:55.768Z,63.13
2023-02-16T21:02:25.440Z,62.40
2023-02-16T21:04:53.817Z,66.80
2023-02-16T21:07:22.112Z,67.30
2023-02-16T21:09:50.339Z,58.28
2023-02-16T21:12:18.593Z,59.45
2023-02-16T21:14:46.891Z,62.67
2023-02-16T21:17:15.584Z,58.17
2023-02-16T21:19:45.531Z,60.00
2023-02-16T21:22:13.814Z,53.20
2023-02-16T21:24:43.388Z,51.53
2023-02-16T21:27:11.875Z,53.20
2023-02-16T21:29:40.288Z,50.42
2023-02-16T21:32:08.685Z,52.78
2023-02-16T21:34:37.157Z,52.15
2023-02-16T21:37:07.010Z,49.13
2023-02-16T21:39:52.847Z,51.97
2023-02-16T21:42:21.121Z,49.33
2023-02-16T21:45:09.732Z,49.88
2023-02-16T21:47:55.580Z,48.50
2023-02-16T21:50:24.068Z,46.58
2023-02-16T21:52:54.216Z,48.47
2023-02-16T21:55:40.631Z,49.00
2023-02-16T21:58:10.835Z,48.83
2023-02-16T22:00:39.343Z,49.33
2023-02-16T22:03:08.458Z,44.33
2023-02-16T22:05:37.408Z,45.90
2023-02-16T22:08:07.693Z,44.80
2023-02-16T22:10:36.268Z,46.40
2023-02-16T22:13:05.201Z,43.65
2023-02-16T22:15:36.240Z,45.20
2023-02-16T22:18:04.694Z,47.67
2023-02-16T22:20:33.278Z,46.22
2023-02-16T22:23:01.565Z,49.03
2023-02-16T22:25:31.315Z,44.75
2023-02-16T22:27:59.665Z,41.45
2023-02-16T22:30:28.037Z,45.22
2023-02-16T22:32:56.421Z,39.85
2023-02-16T22:35:24.752Z,44.20
2023-02-16T22:37:53.081Z,44.15
2023-02-16T22:40:21.587Z,41.78
2023-02-16T22:42:51.278Z,42.97
2023-02-16T22:45:19.746Z,41.92
2023-02-16T22:47:48.063Z,41.45
2023-02-16T22:50:16.342Z,41.33
2023-02-16T22:52:44.709Z,43.38
2023-02-16T22:55:12.999Z,43.65
2023-02-16T22:57:41.319Z,41.35
2023-02-16T23:00:15.242Z,38.95
2023-02-16T23:02:43.585Z,40.60
2023-02-16T23:05:11.869Z,39.45
2023-02-16T23:07:40.140Z,42.15
2023-02-16T23:10:09.119Z,42.42
2023-02-16T23:12:37.460Z,38.63
2023-02-16T23:15:06.243Z,37.22
2023-02-16T23:17:36.444Z,35.20
2023-02-16T23:20:05.485Z,38.10
2023-02-16T23:22:33.800Z,40.50
2023-02-16T23:25:19.200Z,36.35
2023-02-16T23:27:47.550Z,35.17
2023-02-16T23:30:15.974Z,35.10
2023-02-16T23:32:45.767Z,39.08
2023-02-16T23:35:14.161Z,36.22
2023-02-16T23:37:42.448Z,34.67
2023-02-16T23:40:11.717Z,36.38
2023-02-16T23:42:40.215Z,35.63
2023-02-16T23:45:09.317Z,36.67
2023-02-16T23:47:37.591Z,39.05
2023-02-16T23:50:08.458Z,37.38
2023-02-16T23:52:36.787Z,36.20
2023-02-16T23:55:05.456Z,35.35
2023-02-16T23:57:33.711Z,34.70
