createdAt,value
2018-06-08T00:02:01.995Z,16.80
2018-06-08T00:04:36.478Z,16.90
2018-06-08T00:12:19.411Z,17.10
2018-06-08T00:17:27.873Z,17.20
2018-06-08T00:20:02.180Z,17.20
2018-06-08T00:22:36.747Z,17.00
2018-06-08T00:25:11.191Z,16.80
2018-06-08T00:27:45.675Z,16.90
2018-06-08T00:30:19.982Z,17.00
2018-06-08T00:32:54.391Z,17.00
2018-06-08T00:35:28.787Z,17.10
2018-06-08T00:38:03.088Z,17.10
2018-06-08T00:40:37.428Z,17.10
2018-06-08T00:43:11.747Z,17.10
2018-06-08T00:45:46.018Z,17.10
2018-06-08T00:50:54.509Z,17.10
2018-06-08T00:53:28.790Z,17.20
2018-06-08T00:56:03.117Z,17.20
2018-06-08T01:01:11.573Z,17.20
2018-06-08T01:03:45.927Z,17.20
2018-06-08T01:06:20.352Z,17.20
2018-06-08T01:08:54.697Z,16.50
2018-06-08T01:11:28.981Z,16.30
2018-06-08T01:14:03.427Z,16.50
2018-06-08T01:16:37.699Z,16.70
2018-06-08T01:19:11.972Z,16.80
2018-06-08T01:21:46.473Z,16.80
2018-06-08T01:24:20.840Z,16.90
2018-06-08T01:29:29.232Z,17.00
2018-06-08T01:32:03.662Z,17.00
2018-06-08T01:34:38.067Z,17.00
2018-06-08T01:37:12.398Z,17.00
2018-06-08T01:44:55.037Z,16.90
2018-06-08T01:47:29.365Z,17.00
2018-06-08T01:50:03.762Z,17.10
2018-06-08T01:52:38.112Z,16.90
2018-06-08T01:55:12.460Z,17.00
2018-06-08T01:57:46.956Z,16.90
2018-06-08T02:00:21.425Z,16.90
2018-06-08T02:02:55.786Z,16.90
2018-06-08T02:05:30.210Z,16.90
2018-06-08T02:08:04.635Z,16.90
2018-06-08T02:10:39.125Z,16.90
2018-06-08T02:13:13.493Z,17.00
2018-06-08T02:15:47.796Z,17.00
2018-06-08T02:18:22.149Z,16.30
2018-06-08T02:20:56.407Z,15.60
2018-06-08T02:23:30.832Z,15.80
2018-06-08T02:26:05.095Z,15.90
2018-06-08T02:28:39.398Z,16.00
2018-06-08T02:31:13.882Z,15.90
2018-06-08T02:33:48.209Z,16.00
2018-06-08T02:36:22.531Z,16.20
2018-06-08T02:41:31.140Z,16.50
2018-06-08T02:46:39.852Z,16.70
2018-06-08T02:49:14.246Z,16.70
2018-06-08T02:51:48.724Z,16.80
2018-06-08T02:54:23.085Z,16.80
2018-06-08T02:56:57.482Z,16.80
2018-06-08T02:59:31.990Z,16.90
2018-06-08T03:04:40.278Z,16.90
2018-06-08T03:07:14.691Z,16.90
2018-06-08T03:09:49.079Z,16.90
2018-06-08T03:12:23.512Z,16.80
2018-06-08T03:14:57.789Z,16.80
2018-06-08T03:17:32.021Z,16.80
2018-06-08T03:20:06.561Z,16.80
2018-06-08T03:22:41.080Z,16.80
2018-06-08T03:25:15.739Z,16.90
2018-06-08T03:27:50.244Z,17.00
2018-06-08T03:30:24.601Z,17.00
2018-06-08T03:32:58.979Z,17.00
2018-06-08T03:35:33.212Z,17.00
2018-06-08T03:38:07.476Z,17.00
2018-06-08T03:40:41.804Z,17.00
2018-06-08T03:43:16.070Z,17.00
2018-06-08T03:45:50.459Z,17.00
2018-06-08T03:50:58.913Z,16.90
2018-06-08T03:53:33.268Z,16.90
2018-06-08T03:56:07.604Z,17.00
2018-06-08T03:58:42.010Z,17.00
2018-06-08T04:03:50.724Z,17.10
2018-06-08T04:06:25.042Z,17.10
2018-06-08T04:08:59.449Z,17.10
2018-06-08T04:11:33.912Z,17.20
2018-06-08T04:14:08.211Z,17.10
2018-06-08T04:16:42.688Z,17.00
2018-06-08T04:19:17.069Z,17.10
2018-06-08T04:21:51.528Z,17.10
2018-06-08T04:24:25.833Z,16.60
2018-06-08T04:27:00.237Z,16.30
2018-06-08T04:29:34.561Z,16.20
2018-06-08T04:32:08.887Z,16.50
2018-06-08T04:34:43.321Z,16.20
2018-06-08T04:37:17.583Z,16.10
2018-06-08T04:39:52.460Z,16.10
2018-06-08T04:42:26.902Z,16.10
2018-06-08T04:45:01.204Z,15.80
2018-06-08T04:47:35.657Z,15.70
2018-06-08T04:50:10.040Z,15.80
2018-06-08T04:52:44.521Z,15.90
2018-06-08T04:57:52.999Z,16.40
2018-06-08T05:00:27.389Z,16.50
2018-06-08T05:03:01.700Z,16.70
2018-06-08T05:05:36.186Z,16.80
2018-06-08T05:08:10.438Z,16.90
2018-06-08T05:13:18.958Z,17.10
2018-06-08T05:15:53.432Z,17.20
2018-06-08T05:21:02.115Z,17.30
2018-06-08T05:23:36.621Z,17.30
2018-06-08T05:26:11.075Z,17.40
2018-06-08T05:28:45.407Z,17.40
2018-06-08T05:31:19.834Z,17.40
2018-06-08T05:33:54.238Z,16.90
2018-06-08T05:36:28.706Z,16.50
2018-06-08T05:39:03.061Z,16.60
2018-06-08T05:41:37.447Z,16.90
2018-06-08T05:44:11.754Z,17.10
2018-06-08T05:46:46.079Z,17.30
2018-06-08T05:49:20.524Z,17.50
2018-06-08T05:51:54.947Z,17.20
2018-06-08T05:57:03.513Z,17.30
2018-06-08T06:02:12.107Z,16.70
2018-06-08T06:04:46.580Z,16.60
2018-06-08T06:07:21.064Z,16.70
2018-06-08T06:09:55.511Z,16.70
2018-06-08T06:12:29.803Z,16.70
2018-06-08T06:15:04.074Z,16.70
2018-06-08T06:17:38.429Z,16.40
2018-06-08T06:20:12.851Z,16.50
2018-06-08T06:22:47.281Z,16.60
2018-06-08T06:25:21.622Z,16.80
2018-06-08T06:27:55.902Z,17.10
2018-06-08T06:30:33.723Z,17.30
2018-06-08T06:33:08.062Z,17.10
2018-06-08T06:40:50.988Z,17.80
2018-06-08T06:43:25.262Z,18.00
2018-06-08T06:45:59.757Z,18.30
2018-06-08T06:48:34.050Z,18.30
2018-06-08T06:53:42.437Z,18.20
2018-06-08T06:58:50.986Z,18.80
2018-06-08T07:01:25.344Z,19.00
2018-06-08T07:03:59.719Z,19.20
2018-06-08T07:06:34.150Z,19.30
2018-06-08T07:09:09.283Z,19.40
2018-06-08T07:11:43.558Z,19.60
2018-06-08T07:14:17.905Z,19.70
2018-06-08T07:16:52.335Z,19.90
2018-06-08T07:22:00.858Z,20.30
2018-06-08T07:29:44.572Z,20.50
2018-06-08T07:32:18.857Z,20.60
2018-06-08T07:34:53.268Z,20.60
2018-06-08T07:40:01.769Z,20.90
2018-06-08T07:42:36.200Z,20.90
2018-06-08T07:47:44.715Z,21.00
2018-06-08T07:50:19.139Z,20.90
2018-06-08T07:52:53.446Z,21.00
2018-06-08T07:58:02.069Z,21.10
2018-06-08T08:00:36.352Z,21.00
2018-06-08T08:03:10.800Z,20.80
2018-06-08T08:05:45.168Z,20.80
2018-06-08T08:08:19.526Z,20.80
2018-06-08T08:10:53.886Z,21.00
2018-06-08T08:16:02.541Z,21.40
2018-06-08T08:18:36.980Z,21.50
2018-06-08T08:21:11.321Z,21.70
2018-06-08T08:23:45.664Z,21.80
2018-06-08T08:26:20.098Z,22.00
2018-06-08T08:28:54.398Z,22.00
2018-06-08T08:31:28.783Z,21.80
2018-06-08T08:36:37.242Z,21.90
2018-06-08T08:39:11.602Z,22.00
2018-06-08T08:41:46.028Z,22.20
2018-06-08T08:44:20.360Z,22.20
2018-06-08T08:46:54.657Z,22.30
2018-06-08T08:49:29.019Z,22.30
2018-06-08T08:52:03.491Z,22.30
2018-06-08T08:54:37.920Z,22.20
2018-06-08T08:59:46.448Z,22.40
2018-06-08T09:02:20.880Z,22.60
2018-06-08T09:04:55.214Z,22.70
2018-06-08T09:10:04.121Z,22.70
2018-06-08T09:12:38.382Z,22.70
2018-06-08T09:15:12.887Z,22.80
2018-06-08T09:17:47.129Z,22.80
2018-06-08T09:20:21.556Z,23.00
2018-06-08T09:22:55.835Z,23.10
2018-06-08T09:25:30.163Z,23.00
2018-06-08T09:28:04.595Z,23.10
2018-06-08T09:30:38.896Z,23.20
2018-06-08T09:33:13.314Z,23.30
2018-06-08T09:35:47.633Z,23.30
2018-06-08T09:38:22.009Z,23.20
2018-06-08T09:40:56.274Z,23.20
2018-06-08T09:43:30.517Z,23.20
2018-06-08T09:46:04.958Z,23.20
2018-06-08T09:48:39.248Z,23.10
2018-06-08T09:53:47.708Z,23.60
2018-06-08T09:58:56.285Z,23.10
2018-06-08T10:01:30.688Z,23.50
2018-06-08T10:04:05.026Z,23.70
2018-06-08T10:09:13.488Z,24.00
2018-06-08T10:11:47.858Z,24.00
2018-06-08T10:14:22.211Z,24.10
2018-06-08T10:16:56.654Z,24.30
2018-06-08T10:19:30.916Z,24.30
2018-06-08T10:22:05.363Z,24.20
2018-06-08T10:24:39.710Z,24.20
2018-06-08T10:29:48.359Z,24.00
2018-06-08T10:32:22.718Z,24.10
2018-06-08T10:34:57.276Z,24.40
2018-06-08T10:37:31.720Z,24.30
2018-06-08T10:40:06.072Z,23.90
2018-06-08T10:42:40.393Z,23.80
2018-06-08T10:45:14.694Z,23.70
2018-06-08T10:47:49.149Z,23.80
2018-06-08T10:50:23.525Z,24.00
2018-06-08T10:52:57.938Z,24.10
2018-06-08T10:55:32.329Z,24.10
2018-06-08T10:58:06.753Z,24.20
2018-06-08T11:00:41.077Z,24.50
2018-06-08T11:03:15.491Z,24.90
2018-06-08T11:05:49.903Z,25.00
2018-06-08T11:08:24.322Z,25.00
2018-06-08T11:10:58.632Z,25.10
2018-06-08T11:13:33.020Z,25.00
2018-06-08T11:16:07.331Z,25.20
2018-06-08T11:18:41.703Z,25.30
2018-06-08T11:21:16.007Z,25.00
2018-06-08T11:23:50.436Z,25.00
2018-06-08T11:26:24.722Z,24.80
2018-06-08T11:28:59.122Z,25.00
2018-06-08T11:31:33.518Z,25.20
2018-06-08T11:34:07.904Z,25.20
2018-06-08T11:36:42.179Z,25.00
2018-06-08T11:39:16.466Z,24.80
2018-06-08T11:41:50.817Z,25.00
2018-06-08T11:46:59.333Z,25.10
2018-06-08T11:49:33.711Z,25.30
2018-06-08T11:52:08.002Z,25.10
2018-06-08T11:54:42.704Z,25.20
2018-06-08T11:57:17.056Z,25.30
2018-06-08T12:02:25.599Z,24.90
2018-06-08T12:04:59.861Z,25.00
2018-06-08T12:07:34.153Z,25.00
2018-06-08T12:10:08.570Z,25.10
2018-06-08T12:12:43.024Z,25.10
2018-06-08T12:15:17.370Z,25.20
2018-06-08T12:20:25.989Z,25.30
2018-06-08T12:25:34.516Z,25.50
2018-06-08T12:30:42.850Z,25.90
2018-06-08T12:33:17.108Z,26.00
2018-06-08T12:35:51.585Z,25.80
2018-06-08T12:38:25.985Z,25.90
2018-06-08T12:41:00.488Z,26.10
2018-06-08T12:43:34.852Z,26.10
2018-06-08T12:48:43.615Z,26.00
2018-06-08T12:53:52.082Z,25.70
2018-06-08T12:56:26.363Z,25.80
2018-06-08T13:01:34.871Z,26.10
2018-06-08T13:04:09.172Z,25.90
2018-06-08T13:09:17.767Z,26.20
2018-06-08T13:17:00.398Z,25.70
2018-06-08T13:19:34.749Z,25.10
2018-06-08T13:22:09.074Z,24.80
2018-06-08T13:24:43.392Z,25.00
2018-06-08T13:27:17.690Z,25.10
2018-06-08T13:29:52.017Z,25.10
2018-06-08T13:32:26.343Z,25.20
2018-06-08T13:35:00.725Z,25.20
2018-06-08T13:37:35.149Z,25.20
2018-06-08T13:40:09.623Z,25.20
2018-06-08T13:42:44.096Z,24.80
2018-06-08T13:45:18.582Z,24.30
2018-06-08T13:47:53.008Z,24.10
2018-06-08T13:50:27.600Z,24.20
2018-06-08T13:53:02.268Z,23.90
2018-06-08T13:55:36.813Z,24.00
2018-06-08T13:58:11.435Z,24.00
2018-06-08T14:00:45.912Z,24.00
2018-06-08T14:11:03.599Z,22.30
2018-06-08T14:13:38.176Z,22.40
2018-06-08T14:16:12.718Z,22.10
2018-06-08T14:18:47.494Z,21.40
2018-06-08T14:23:56.531Z,20.70
2018-06-08T14:26:31.009Z,21.10
2018-06-08T14:31:39.601Z,20.50
2018-06-08T14:34:13.982Z,20.00
2018-06-08T14:36:48.337Z,19.80
2018-06-08T14:41:56.799Z,19.10
2018-06-08T14:44:31.199Z,18.30
2018-06-08T14:47:05.601Z,18.20
2018-06-08T14:49:39.978Z,18.30
2018-06-08T14:52:14.304Z,18.30
2018-06-08T14:54:48.955Z,17.90
2018-06-08T14:57:23.303Z,17.50
2018-06-08T14:59:57.706Z,17.50
2018-06-08T15:02:32.019Z,17.70
2018-06-08T15:05:06.354Z,17.60
2018-06-08T15:07:40.708Z,17.50
2018-06-08T15:10:15.153Z,17.50
2018-06-08T15:12:49.510Z,17.40
2018-06-08T15:15:23.916Z,17.50
2018-06-08T15:20:32.436Z,17.80
2018-06-08T15:25:41.395Z,18.30
2018-06-08T15:28:15.883Z,18.40
2018-06-08T15:30:50.186Z,18.80
2018-06-08T15:33:24.554Z,18.90
2018-06-08T15:35:58.925Z,18.30
2018-06-08T15:38:33.366Z,18.10
2018-06-08T15:41:07.637Z,17.60
2018-06-08T15:46:16.154Z,18.40
2018-06-08T15:48:50.550Z,18.00
2018-06-08T15:51:24.924Z,17.40
2018-06-08T15:53:59.243Z,17.70
2018-06-08T15:56:33.575Z,18.10
2018-06-08T15:59:07.958Z,18.40
2018-06-08T16:04:16.399Z,18.60
2018-06-08T16:06:50.822Z,18.80
2018-06-08T16:09:25.119Z,19.00
2018-06-08T16:11:59.380Z,18.00
2018-06-08T16:17:08.583Z,17.20
2018-06-08T16:19:43.123Z,17.00
2018-06-08T16:22:17.547Z,17.00
2018-06-08T16:24:52.212Z,17.20
2018-06-08T16:27:26.620Z,17.00
2018-06-08T16:30:00.937Z,17.00
2018-06-08T16:32:35.333Z,17.10
2018-06-08T16:37:43.796Z,17.70
2018-06-08T16:40:18.075Z,18.10
2018-06-08T16:42:52.574Z,18.30
2018-06-08T16:48:00.836Z,17.70
2018-06-08T16:53:09.432Z,18.10
2018-06-08T16:58:17.976Z,18.20
2018-06-08T17:00:52.406Z,18.30
2018-06-08T17:06:01.120Z,18.40
2018-06-08T17:08:35.541Z,18.70
2018-06-08T17:11:09.958Z,18.80
2018-06-08T17:13:44.457Z,19.00
2018-06-08T17:16:19.109Z,19.10
2018-06-08T17:18:53.401Z,19.20
2018-06-08T17:21:27.769Z,19.10
2018-06-08T17:24:02.197Z,19.10
2018-06-08T17:26:36.505Z,19.10
2018-06-08T17:29:10.842Z,19.10
2018-06-08T17:31:45.131Z,19.20
2018-06-08T17:34:19.524Z,19.10
2018-06-08T17:36:53.994Z,19.10
2018-06-08T17:39:28.419Z,19.00
2018-06-08T17:42:02.780Z,19.00
2018-06-08T17:44:37.282Z,19.00
2018-06-08T17:52:20.160Z,19.30
2018-06-08T17:54:54.580Z,19.30
2018-06-08T17:57:28.897Z,19.20
2018-06-08T18:00:03.469Z,18.40
2018-06-08T18:02:37.788Z,17.90
2018-06-08T18:05:12.152Z,17.70
2018-06-08T18:07:46.456Z,17.80
2018-06-08T18:10:21.110Z,17.70
2018-06-08T18:12:55.528Z,17.70
2018-06-08T18:15:29.866Z,17.50
2018-06-08T18:18:04.204Z,17.70
2018-06-08T18:20:38.577Z,17.50
2018-06-08T18:23:13.055Z,17.30
2018-06-08T18:25:47.446Z,17.20
2018-06-08T18:28:22.260Z,17.50
2018-06-08T18:30:56.732Z,17.80
2018-06-08T18:33:31.019Z,18.10
2018-06-08T18:36:05.877Z,18.20
2018-06-08T18:38:40.181Z,18.00
2018-06-08T18:41:14.561Z,18.20
2018-06-08T18:43:48.907Z,18.20
2018-06-08T18:46:23.206Z,18.10
2018-06-08T18:51:31.754Z,18.30
2018-06-08T18:54:06.299Z,18.30
2018-06-08T18:56:41.101Z,18.30
2018-06-08T18:59:15.449Z,17.90
2018-06-08T19:01:49.892Z,17.70
2018-06-08T19:04:24.245Z,17.70
2018-06-08T19:09:32.878Z,18.00
2018-06-08T19:12:07.202Z,18.20
2018-06-08T19:14:41.527Z,18.30
2018-06-08T19:17:15.967Z,18.50
2018-06-08T19:22:24.482Z,18.50
2018-06-08T19:24:58.783Z,17.50
2018-06-08T19:27:33.066Z,16.90
2018-06-08T19:30:07.340Z,17.20
2018-06-08T19:32:41.694Z,17.20
2018-06-08T19:35:15.965Z,17.00
2018-06-08T19:37:50.254Z,17.20
2018-06-08T19:40:24.579Z,17.40
2018-06-08T19:42:58.895Z,17.50
2018-06-08T19:45:33.312Z,17.40
2018-06-08T19:48:07.573Z,16.90
2018-06-08T19:50:41.925Z,16.70
2018-06-08T19:55:50.478Z,16.40
2018-06-08T19:58:24.802Z,16.70
2018-06-08T20:00:59.161Z,17.00
2018-06-08T20:03:33.540Z,17.20
2018-06-08T20:06:07.950Z,17.40
2018-06-08T20:08:42.265Z,17.30
2018-06-08T20:11:16.622Z,17.30
2018-06-08T20:16:25.261Z,17.30
2018-06-08T20:18:59.821Z,17.30
2018-06-08T20:21:34.079Z,17.40
2018-06-08T20:24:08.615Z,17.50
2018-06-08T20:26:42.884Z,17.60
2018-06-08T20:29:17.332Z,17.60
2018-06-08T20:31:51.824Z,17.60
2018-06-08T20:34:26.200Z,17.60
2018-06-08T20:37:00.581Z,17.50
2018-06-08T20:39:34.855Z,17.50
2018-06-08T20:44:43.506Z,17.40
2018-06-08T20:47:17.770Z,17.50
2018-06-08T20:49:52.096Z,17.50
2018-06-08T20:52:26.367Z,17.50
2018-06-08T20:57:34.904Z,17.30
2018-06-08T21:00:09.249Z,17.10
2018-06-08T21:02:43.692Z,17.10
2018-06-08T21:05:18.006Z,17.20
2018-06-08T21:07:52.425Z,17.20
2018-06-08T21:10:26.805Z,16.90
2018-06-08T21:13:01.128Z,16.80
2018-06-08T21:18:09.450Z,16.60
2018-06-08T21:20:43.866Z,16.80
2018-06-08T21:23:18.380Z,16.90
2018-06-08T21:28:26.916Z,16.70
2018-06-08T21:31:01.286Z,16.70
2018-06-08T21:33:35.590Z,16.70
2018-06-08T21:36:09.928Z,16.70
2018-06-08T21:38:44.257Z,16.80
2018-06-08T21:41:18.548Z,16.90
2018-06-08T21:46:28.221Z,16.70
2018-06-08T21:49:02.720Z,16.70
2018-06-08T21:51:37.153Z,16.70
2018-06-08T21:54:11.478Z,16.80
2018-06-08T21:56:45.868Z,16.90
2018-06-08T21:59:20.322Z,16.80
2018-06-08T22:01:54.721Z,16.80
2018-06-08T22:04:29.314Z,16.70
2018-06-08T22:09:37.663Z,16.70
2018-06-08T22:12:12.178Z,16.40
2018-06-08T22:14:46.604Z,16.30
2018-06-08T22:17:20.943Z,16.20
2018-06-08T22:19:55.409Z,16.30
2018-06-08T22:22:29.842Z,16.30
2018-06-08T22:25:04.351Z,16.40
2018-06-08T22:27:39.438Z,16.40
2018-06-08T22:30:13.770Z,16.00
2018-06-08T22:38:10.205Z,15.70
2018-06-08T22:43:18.839Z,15.90
2018-06-08T22:51:01.808Z,16.30
2018-06-08T22:53:36.365Z,16.30
2018-06-08T22:56:10.660Z,15.80
2018-06-08T22:58:45.021Z,15.40
2018-06-08T23:01:19.554Z,15.60
2018-06-08T23:06:27.873Z,15.20
2018-06-08T23:09:02.188Z,15.30
2018-06-08T23:11:36.824Z,15.30
2018-06-08T23:16:45.316Z,14.00
2018-06-08T23:19:19.901Z,13.80
2018-06-08T23:21:54.433Z,13.90
2018-06-08T23:24:28.842Z,14.10
2018-06-08T23:27:03.282Z,14.30
2018-06-08T23:29:37.604Z,14.70
2018-06-08T23:32:11.946Z,14.40
2018-06-08T23:34:46.358Z,14.00
2018-06-08T23:37:20.738Z,14.20
2018-06-08T23:39:55.055Z,14.40
2018-06-08T23:42:29.463Z,14.40
2018-06-08T23:45:03.871Z,14.30
2018-06-08T23:47:38.196Z,14.20
2018-06-08T23:50:12.502Z,14.00
2018-06-08T23:52:46.837Z,13.90
2018-06-08T23:55:21.275Z,14.20
2018-06-08T23:57:55.576Z,14.30
