createdAt,value
2022-09-23T00:02:07.360Z,7.30
2022-09-23T00:04:35.419Z,7.30
2022-09-23T00:07:03.392Z,7.30
2022-09-23T00:09:32.909Z,7.30
2022-09-23T00:12:03.722Z,7.20
2022-09-23T00:14:33.733Z,7.20
2022-09-23T00:17:01.735Z,7.10
2022-09-23T00:19:30.168Z,7.10
2022-09-23T00:21:58.160Z,7.10
2022-09-23T00:24:26.195Z,7.10
2022-09-23T00:26:55.519Z,7.10
2022-09-23T00:29:23.649Z,7.10
2022-09-23T00:31:51.814Z,7.10
2022-09-23T00:34:19.840Z,7.00
2022-09-23T00:36:47.796Z,7.00
2022-09-23T00:39:15.839Z,7.00
2022-09-23T00:41:43.924Z,7.00
2022-09-23T00:44:43.519Z,7.00
2022-09-23T00:47:17.876Z,7.00
2022-09-23T00:49:47.664Z,7.00
2022-09-23T00:52:19.336Z,6.90
2022-09-23T00:54:48.344Z,6.90
2022-09-23T00:57:20.175Z,6.90
2022-09-23T00:59:50.140Z,6.80
2022-09-23T01:02:21.076Z,6.80
2022-09-23T01:04:51.087Z,6.80
2022-09-23T01:07:19.444Z,6.80
2022-09-23T01:09:49.392Z,6.80
2022-09-23T01:12:32.448Z,6.80
2022-09-23T01:15:10.781Z,6.80
2022-09-23T01:17:47.575Z,6.80
2022-09-23T01:20:42.812Z,6.70
2022-09-23T01:23:34.010Z,6.70
2022-09-23T01:26:15.186Z,6.70
2022-09-23T01:29:11.963Z,6.70
2022-09-23T01:31:44.720Z,6.70
2022-09-23T01:34:16.711Z,6.70
2022-09-23T01:36:49.017Z,6.70
2022-09-23T01:39:24.809Z,6.70
2022-09-23T01:42:00.662Z,6.70
2022-09-23T01:44:35.505Z,6.60
2022-09-23T01:47:11.759Z,6.60
2022-09-23T01:49:51.603Z,6.60
2022-09-23T01:52:25.515Z,6.60
2022-09-23T01:54:59.196Z,6.60
2022-09-23T01:57:32.559Z,6.50
2022-09-23T02:00:10.486Z,6.50
2022-09-23T02:02:44.307Z,6.50
2022-09-23T02:05:18.366Z,6.50
2022-09-23T02:07:52.079Z,6.40
2022-09-23T02:10:24.432Z,6.40
2022-09-23T02:12:57.289Z,6.40
2022-09-23T02:15:30.102Z,6.40
2022-09-23T02:18:04.323Z,6.40
2022-09-23T02:20:36.969Z,6.40
2022-09-23T02:23:09.539Z,6.40
2022-09-23T02:25:46.078Z,6.40
2022-09-23T02:28:17.752Z,6.30
2022-09-23T02:30:50.518Z,6.30
2022-09-23T02:33:23.467Z,6.30
2022-09-23T02:35:57.326Z,6.30
2022-09-23T02:38:34.554Z,6.30
2022-09-23T02:41:09.773Z,6.30
2022-09-23T02:43:43.806Z,6.30
2022-09-23T02:46:11.883Z,6.30
2022-09-23T02:48:45.328Z,6.30
2022-09-23T02:51:14.473Z,6.30
2022-09-23T02:53:43.101Z,6.30
2022-09-23T02:56:17.339Z,6.20
2022-09-23T02:58:46.974Z,6.30
2022-09-23T03:01:24.282Z,6.30
2022-09-23T03:04:05.064Z,6.20
2022-09-23T03:06:41.732Z,6.20
2022-09-23T03:09:15.209Z,6.20
2022-09-23T03:11:51.203Z,6.20
2022-09-23T03:14:27.700Z,6.10
2022-09-23T03:17:00.558Z,6.10
2022-09-23T03:19:36.271Z,6.10
2022-09-23T03:22:11.520Z,6.10
2022-09-23T03:24:44.821Z,6.10
2022-09-23T03:27:17.816Z,6.10
2022-09-23T03:29:48.891Z,6.10
2022-09-23T03:32:20.419Z,6.10
2022-09-23T03:34:51.991Z,6.10
2022-09-23T03:37:25.443Z,6.10
2022-09-23T03:39:58.357Z,6.20
2022-09-23T03:42:31.021Z,6.20
2022-09-23T03:44:59.318Z,6.20
2022-09-23T03:47:29.243Z,6.20
2022-09-23T03:49:58.572Z,6.20
2022-09-23T03:52:27.623Z,6.20
2022-09-23T03:54:55.712Z,6.20
2022-09-23T03:57:24.235Z,6.20
2022-09-23T03:59:52.891Z,6.20
2022-09-23T04:02:21.641Z,6.20
2022-09-23T04:04:49.789Z,6.20
2022-09-23T04:07:19.614Z,6.30
2022-09-23T04:09:47.588Z,6.30
2022-09-23T04:12:17.159Z,6.20
2022-09-23T04:14:45.793Z,6.20
2022-09-23T04:17:13.890Z,6.20
2022-09-23T04:19:42.163Z,6.20
2022-09-23T04:22:10.839Z,6.20
2022-09-23T04:24:40.183Z,6.20
2022-09-23T04:27:08.296Z,6.20
2022-09-23T04:29:36.262Z,6.20
2022-09-23T04:32:04.356Z,6.20
2022-09-23T04:34:32.339Z,6.20
2022-09-23T04:37:00.381Z,6.20
2022-09-23T04:39:28.409Z,6.20
2022-09-23T04:41:57.974Z,6.20
2022-09-23T04:44:28.130Z,6.20
2022-09-23T04:46:56.262Z,6.20
2022-09-23T04:49:24.562Z,6.20
2022-09-23T04:51:52.553Z,6.20
2022-09-23T04:54:20.522Z,6.20
2022-09-23T04:56:48.505Z,6.20
2022-09-23T04:59:17.977Z,6.30
2022-09-23T05:01:46.011Z,6.30
2022-09-23T05:04:14.853Z,6.30
2022-09-23T05:06:45.378Z,6.30
2022-09-23T05:09:17.586Z,6.30
2022-09-23T05:11:46.111Z,6.40
2022-09-23T05:14:16.803Z,6.40
2022-09-23T05:16:44.834Z,6.40
2022-09-23T05:19:13.572Z,6.40
2022-09-23T05:21:41.625Z,6.50
2022-09-23T05:24:09.821Z,6.50
2022-09-23T05:26:38.336Z,6.50
2022-09-23T05:29:06.477Z,6.60
2022-09-23T05:31:36.738Z,6.60
2022-09-23T05:34:06.291Z,6.70
2022-09-23T05:36:38.568Z,6.70
2022-09-23T05:39:07.671Z,6.80
2022-09-23T05:41:35.954Z,6.90
2022-09-23T05:44:04.260Z,6.90
2022-09-23T05:46:33.162Z,7.00
2022-09-23T05:49:04.322Z,7.10
2022-09-23T05:51:33.874Z,7.20
2022-09-23T05:54:04.274Z,7.20
2022-09-23T05:56:33.780Z,7.30
2022-09-23T05:59:03.426Z,7.40
2022-09-23T06:01:33.971Z,7.40
2022-09-23T06:04:05.987Z,7.50
2022-09-23T06:06:35.474Z,7.60
2022-09-23T06:09:03.943Z,7.70
2022-09-23T06:11:33.060Z,7.70
2022-09-23T06:14:02.418Z,7.70
2022-09-23T06:16:32.762Z,7.80
2022-09-23T06:19:05.870Z,7.80
2022-09-23T06:21:37.607Z,7.90
2022-09-23T06:24:07.069Z,7.90
2022-09-23T06:26:36.354Z,8.00
2022-09-23T06:29:06.351Z,8.00
2022-09-23T06:31:34.403Z,8.10
2022-09-23T06:34:10.950Z,8.10
2022-09-23T06:36:44.457Z,8.10
2022-09-23T06:39:13.894Z,8.20
2022-09-23T06:41:42.058Z,8.30
2022-09-23T06:44:10.152Z,8.30
2022-09-23T06:46:38.298Z,8.30
2022-09-23T06:49:06.433Z,8.30
2022-09-23T06:51:34.606Z,8.40
2022-09-23T06:54:04.026Z,8.40
2022-09-23T06:56:36.369Z,8.50
2022-09-23T06:59:07.099Z,8.60
2022-09-23T07:01:35.559Z,8.70
2022-09-23T07:04:03.847Z,8.90
2022-09-23T07:06:31.864Z,9.10
2022-09-23T07:09:01.042Z,9.30
2022-09-23T07:11:30.830Z,9.50
2022-09-23T07:13:58.906Z,9.60
2022-09-23T07:16:27.029Z,9.80
2022-09-23T07:18:55.844Z,9.90
2022-09-23T07:21:24.206Z,10.00
2022-09-23T07:23:52.453Z,10.00
2022-09-23T07:26:21.213Z,10.20
2022-09-23T07:28:55.374Z,10.40
2022-09-23T07:31:35.449Z,10.60
2022-09-23T07:34:06.828Z,10.70
2022-09-23T07:36:37.285Z,10.90
2022-09-23T07:39:06.266Z,11.00
2022-09-23T07:41:35.454Z,11.30
2022-09-23T07:44:06.361Z,11.40
2022-09-23T07:46:36.954Z,11.70
2022-09-23T07:49:06.436Z,11.90
2022-09-23T07:51:36.919Z,12.00
2022-09-23T07:54:07.967Z,12.00
2022-09-23T07:56:37.058Z,12.10
2022-09-23T07:59:08.679Z,12.00
2022-09-23T08:01:39.281Z,12.00
2022-09-23T08:04:09.379Z,12.10
2022-09-23T08:06:40.858Z,12.10
2022-09-23T08:09:09.450Z,12.10
2022-09-23T08:11:41.780Z,12.20
2022-09-23T08:14:13.081Z,12.20
2022-09-23T08:16:41.310Z,12.30
2022-09-23T08:19:09.793Z,12.40
2022-09-23T08:21:39.343Z,12.50
2022-09-23T08:24:08.110Z,12.60
2022-09-23T08:26:36.500Z,12.80
2022-09-23T08:29:04.879Z,12.80
2022-09-23T08:31:34.317Z,12.80
2022-09-23T08:34:02.507Z,13.00
2022-09-23T08:36:30.499Z,13.10
2022-09-23T08:38:58.477Z,13.10
2022-09-23T08:41:36.703Z,13.20
2022-09-23T08:44:11.977Z,13.30
2022-09-23T08:46:46.992Z,13.30
2022-09-23T08:49:24.895Z,13.30
2022-09-23T08:51:55.878Z,13.30
2022-09-23T08:54:26.551Z,13.30
2022-09-23T08:56:58.534Z,13.30
2022-09-23T08:59:36.784Z,13.40
2022-09-23T09:02:12.347Z,13.40
2022-09-23T09:04:44.382Z,13.40
2022-09-23T09:10:07.576Z,13.50
2022-09-23T09:12:42.464Z,13.60
2022-09-23T09:15:14.527Z,13.70
2022-09-23T09:17:52.447Z,13.70
2022-09-23T09:20:24.629Z,13.70
2022-09-23T09:22:57.409Z,13.80
2022-09-23T09:25:43.738Z,13.90
2022-09-23T09:28:16.837Z,13.90
2022-09-23T09:30:48.490Z,14.00
2022-09-23T09:33:21.969Z,13.90
2022-09-23T09:36:09.705Z,13.90
2022-09-23T09:38:37.984Z,14.00
2022-09-23T09:41:14.796Z,14.00
2022-09-23T09:43:44.954Z,14.10
2022-09-23T09:46:29.369Z,14.10
2022-09-23T09:49:03.395Z,14.20
2022-09-23T09:51:31.500Z,14.50
2022-09-23T09:54:18.352Z,14.50
2022-09-23T09:59:23.139Z,14.60
2022-09-23T10:01:51.194Z,14.70
2022-09-23T10:04:25.127Z,14.70
2022-09-23T10:07:07.696Z,14.80
2022-09-23T10:09:37.703Z,14.80
2022-09-23T10:12:14.972Z,15.00
2022-09-23T10:14:43.265Z,15.10
2022-09-23T10:17:18.791Z,15.20
2022-09-23T10:19:50.968Z,15.30
2022-09-23T10:22:23.306Z,15.30
2022-09-23T10:24:54.669Z,15.40
2022-09-23T10:27:31.883Z,15.50
2022-09-23T10:30:02.703Z,15.60
2022-09-23T10:32:36.417Z,15.70
2022-09-23T10:35:15.243Z,15.70
2022-09-23T10:37:46.786Z,15.70
2022-09-23T10:40:35.661Z,15.70
2022-09-23T10:43:46.616Z,15.80
2022-09-23T10:46:37.981Z,15.90
2022-09-23T10:49:35.715Z,16.00
2022-09-23T10:52:27.776Z,16.00
2022-09-23T10:55:08.506Z,16.00
2022-09-23T10:57:51.041Z,16.10
2022-09-23T11:00:23.526Z,16.10
2022-09-23T11:03:36.007Z,16.20
2022-09-23T11:06:14.163Z,16.20
2022-09-23T11:09:00.986Z,16.20
2022-09-23T11:11:42.620Z,16.20
2022-09-23T11:14:34.115Z,16.30
2022-09-23T11:17:16.100Z,16.40
2022-09-23T11:20:08.322Z,16.40
2022-09-23T11:22:56.341Z,16.50
2022-09-23T11:25:43.299Z,16.50
2022-09-23T11:28:34.072Z,16.50
2022-09-23T11:31:14.654Z,16.50
2022-09-23T11:33:55.904Z,16.60
2022-09-23T11:36:29.041Z,16.60
2022-09-23T11:39:00.590Z,16.70
2022-09-23T11:41:34.540Z,16.60
2022-09-23T11:44:08.610Z,16.60
2022-09-23T11:46:41.618Z,16.60
2022-09-23T11:49:15.525Z,16.70
2022-09-23T11:51:47.199Z,16.80
2022-09-23T11:54:21.151Z,16.90
2022-09-23T11:56:54.765Z,17.10
2022-09-23T11:59:40.237Z,17.10
2022-09-23T12:02:22.294Z,17.20
2022-09-23T12:05:01.261Z,17.20
2022-09-23T12:07:39.605Z,17.20
2022-09-23T12:10:09.940Z,17.30
2022-09-23T12:12:50.253Z,17.30
2022-09-23T12:15:31.937Z,17.30
2022-09-23T12:18:24.837Z,17.40
2022-09-23T12:21:22.427Z,17.50
2022-09-23T12:24:18.977Z,17.40
2022-09-23T12:26:53.256Z,17.50
2022-09-23T12:29:24.894Z,17.50
2022-09-23T12:31:53.161Z,17.50
2022-09-23T12:34:28.812Z,17.60
2022-09-23T12:37:04.004Z,17.80
2022-09-23T12:39:34.500Z,17.90
2022-09-23T12:42:06.003Z,17.90
2022-09-23T12:44:39.220Z,17.90
2022-09-23T12:47:31.884Z,17.80
2022-09-23T12:50:01.038Z,17.70
2022-09-23T12:52:31.469Z,17.60
2022-09-23T12:55:20.131Z,17.80
2022-09-23T12:57:49.502Z,17.80
2022-09-23T13:00:26.132Z,17.60
2022-09-23T13:03:15.808Z,17.70
2022-09-23T13:06:04.720Z,17.70
2022-09-23T13:08:33.855Z,17.70
2022-09-23T13:11:03.644Z,17.70
2022-09-23T13:13:37.068Z,17.70
2022-09-23T13:16:14.336Z,17.70
2022-09-23T13:19:00.944Z,17.60
2022-09-23T13:22:02.758Z,17.60
2022-09-23T13:24:42.220Z,17.50
2022-09-23T13:27:18.795Z,17.50
2022-09-23T13:29:54.289Z,17.50
2022-09-23T13:32:26.454Z,17.50
2022-09-23T13:34:59.017Z,17.50
2022-09-23T13:37:32.384Z,17.40
2022-09-23T13:40:11.673Z,17.40
2022-09-23T13:42:41.967Z,17.40
2022-09-23T13:45:17.820Z,17.40
2022-09-23T13:47:47.831Z,17.30
2022-09-23T13:50:21.494Z,17.20
2022-09-23T13:52:54.814Z,17.20
2022-09-23T13:55:32.175Z,17.30
2022-09-23T13:58:02.276Z,17.40
2022-09-23T14:00:37.914Z,17.50
2022-09-23T14:03:18.914Z,17.60
2022-09-23T14:05:47.263Z,17.60
2022-09-23T14:08:15.503Z,17.60
2022-09-23T14:10:46.911Z,17.70
2022-09-23T14:13:21.343Z,17.70
2022-09-23T14:15:58.281Z,17.60
2022-09-23T14:18:34.725Z,17.60
2022-09-23T14:21:02.781Z,17.50
2022-09-23T14:23:31.025Z,17.50
2022-09-23T14:26:00.830Z,17.50
2022-09-23T14:28:29.415Z,17.50
2022-09-23T14:30:59.437Z,17.40
2022-09-23T14:33:32.064Z,17.40
2022-09-23T14:36:06.651Z,17.40
2022-09-23T14:38:52.258Z,17.40
2022-09-23T14:41:23.963Z,17.40
2022-09-23T14:43:58.266Z,17.40
2022-09-23T14:46:28.869Z,17.40
2022-09-23T14:49:05.640Z,17.40
2022-09-23T14:51:49.438Z,17.40
2022-09-23T14:54:31.364Z,17.40
2022-09-23T14:57:00.398Z,17.40
2022-09-23T14:59:33.088Z,17.40
2022-09-23T15:02:02.704Z,17.40
2022-09-23T15:04:34.947Z,17.40
2022-09-23T15:07:07.255Z,17.30
2022-09-23T15:09:40.079Z,17.30
2022-09-23T15:12:13.148Z,17.30
2022-09-23T15:14:43.748Z,17.20
2022-09-23T15:17:26.428Z,17.10
2022-09-23T15:19:57.641Z,17.10
2022-09-23T15:22:26.395Z,17.00
2022-09-23T15:24:55.771Z,17.00
2022-09-23T15:27:31.183Z,16.90
2022-09-23T15:30:12.656Z,16.90
2022-09-23T15:32:44.577Z,16.90
2022-09-23T15:35:17.374Z,16.90
2022-09-23T15:37:46.772Z,16.90
2022-09-23T15:40:22.932Z,16.90
2022-09-23T15:42:52.979Z,16.90
2022-09-23T15:45:22.529Z,16.90
2022-09-23T15:47:52.623Z,16.90
2022-09-23T15:50:21.043Z,16.90
2022-09-23T15:52:49.626Z,16.80
2022-09-23T15:55:22.304Z,16.80
2022-09-23T15:57:50.934Z,16.80
2022-09-23T16:00:19.343Z,16.70
2022-09-23T16:02:49.137Z,16.70
2022-09-23T16:05:23.945Z,16.70
2022-09-23T16:07:53.338Z,16.60
2022-09-23T16:10:23.442Z,16.60
2022-09-23T16:12:54.750Z,16.50
2022-09-23T16:15:24.450Z,16.50
2022-09-23T16:17:52.469Z,16.40
2022-09-23T16:20:22.010Z,16.40
2022-09-23T16:22:54.693Z,16.30
2022-09-23T16:25:25.349Z,16.30
2022-09-23T16:27:55.555Z,16.20
2022-09-23T16:30:24.137Z,16.20
2022-09-23T16:32:52.647Z,16.10
2022-09-23T16:35:22.975Z,16.10
2022-09-23T16:37:51.668Z,16.00
2022-09-23T16:40:22.575Z,16.00
2022-09-23T16:42:55.016Z,16.00
2022-09-23T16:45:24.102Z,16.00
2022-09-23T16:47:54.381Z,15.90
2022-09-23T16:50:24.760Z,15.90
2022-09-23T16:52:55.168Z,15.90
2022-09-23T16:55:27.351Z,15.80
2022-09-23T16:57:56.229Z,15.70
2022-09-23T17:00:42.453Z,15.70
2022-09-23T17:03:30.775Z,15.60
2022-09-23T17:06:03.401Z,15.50
2022-09-23T17:08:34.239Z,15.40
2022-09-23T17:11:03.025Z,15.30
2022-09-23T17:13:32.436Z,15.30
2022-09-23T17:16:01.278Z,15.20
2022-09-23T17:18:29.762Z,15.20
2022-09-23T17:21:00.871Z,15.10
2022-09-23T17:23:29.640Z,15.10
2022-09-23T17:25:57.609Z,15.00
2022-09-23T17:28:25.901Z,15.00
2022-09-23T17:30:59.049Z,15.00
2022-09-23T17:33:28.113Z,14.90
2022-09-23T17:35:57.143Z,14.90
2022-09-23T17:38:29.380Z,14.80
2022-09-23T17:40:59.088Z,14.70
2022-09-23T17:43:27.632Z,14.70
2022-09-23T17:45:57.509Z,14.70
2022-09-23T17:48:26.386Z,14.60
2022-09-23T17:50:57.679Z,14.50
2022-09-23T17:53:27.142Z,14.50
2022-09-23T17:55:59.292Z,14.40
2022-09-23T17:58:28.786Z,14.40
2022-09-23T18:00:57.603Z,14.40
2022-09-23T18:03:27.510Z,14.30
2022-09-23T18:05:55.568Z,14.30
2022-09-23T18:08:23.536Z,14.20
2022-09-23T18:10:52.899Z,14.20
2022-09-23T18:13:20.871Z,14.20
2022-09-23T18:15:48.951Z,14.10
2022-09-23T18:18:16.904Z,14.10
2022-09-23T18:20:44.895Z,14.10
2022-09-23T18:23:12.859Z,14.00
2022-09-23T18:25:40.873Z,13.90
2022-09-23T18:28:10.236Z,13.90
2022-09-23T18:30:38.214Z,13.80
2022-09-23T18:33:06.751Z,13.80
2022-09-23T18:35:34.749Z,13.80
2022-09-23T18:38:02.745Z,13.70
2022-09-23T18:40:30.758Z,13.70
2022-09-23T18:42:58.751Z,13.60
2022-09-23T18:45:28.103Z,13.60
2022-09-23T18:48:13.666Z,13.50
2022-09-23T18:50:43.165Z,13.50
2022-09-23T18:53:11.402Z,13.50
2022-09-23T18:55:40.739Z,13.50
2022-09-23T18:58:08.726Z,13.40
2022-09-23T19:00:38.126Z,13.40
2022-09-23T19:03:06.194Z,13.40
2022-09-23T19:05:35.258Z,13.40
2022-09-23T19:08:03.663Z,13.40
2022-09-23T19:10:31.640Z,13.30
2022-09-23T19:12:59.618Z,13.30
2022-09-23T19:15:27.876Z,13.30
2022-09-23T19:17:57.236Z,13.30
2022-09-23T19:20:25.241Z,13.20
2022-09-23T19:22:53.240Z,13.20
2022-09-23T19:25:21.203Z,13.20
2022-09-23T19:27:49.171Z,13.10
2022-09-23T19:30:19.153Z,13.10
2022-09-23T19:32:48.989Z,13.00
2022-09-23T19:35:18.348Z,13.00
2022-09-23T19:37:49.322Z,13.00
2022-09-23T19:40:17.514Z,12.90
2022-09-23T19:42:45.641Z,12.80
2022-09-23T19:45:13.621Z,12.80
2022-09-23T19:47:41.586Z,12.70
2022-09-23T19:50:10.610Z,12.70
2022-09-23T19:52:39.988Z,12.60
2022-09-23T19:55:09.194Z,12.60
2022-09-23T19:57:37.181Z,12.60
2022-09-23T20:00:05.585Z,12.60
2022-09-23T20:02:33.675Z,12.50
2022-09-23T20:05:01.693Z,12.50
2022-09-23T20:07:29.688Z,12.50
2022-09-23T20:09:59.015Z,12.50
2022-09-23T20:12:26.982Z,12.40
2022-09-23T20:14:54.947Z,12.40
2022-09-23T20:17:22.929Z,12.40
2022-09-23T20:19:50.883Z,12.40
2022-09-23T20:22:32.969Z,12.40
2022-09-23T20:25:03.198Z,12.30
2022-09-23T20:27:31.624Z,12.40
2022-09-23T20:30:00.475Z,12.30
2022-09-23T20:32:29.227Z,12.40
2022-09-23T20:34:57.190Z,12.30
2022-09-23T20:37:25.846Z,12.30
2022-09-23T20:39:54.249Z,12.30
2022-09-23T20:42:23.567Z,12.30
2022-09-23T20:44:51.548Z,12.20
2022-09-23T20:47:20.021Z,12.20
2022-09-23T20:49:48.921Z,12.20
2022-09-23T20:52:20.272Z,12.20
2022-09-23T20:54:50.568Z,12.10
2022-09-23T20:57:20.525Z,12.10
2022-09-23T20:59:49.927Z,12.10
2022-09-23T21:02:17.930Z,12.20
2022-09-23T21:04:45.999Z,12.20
2022-09-23T21:07:13.957Z,12.20
2022-09-23T21:09:41.950Z,12.20
2022-09-23T21:12:09.975Z,12.20
2022-09-23T21:14:37.942Z,12.20
2022-09-23T21:17:07.417Z,12.10
2022-09-23T21:19:37.507Z,12.10
2022-09-23T21:22:05.530Z,12.00
2022-09-23T21:25:15.778Z,12.00
2022-09-23T21:27:22.836Z,11.90
2022-09-23T21:29:50.809Z,11.90
2022-09-23T21:32:21.349Z,11.90
2022-09-23T21:34:49.464Z,11.90
2022-09-23T21:37:17.641Z,11.80
2022-09-23T21:40:05.765Z,11.70
2022-09-23T21:42:33.777Z,11.60
2022-09-23T21:45:02.660Z,11.60
2022-09-23T21:47:32.473Z,11.50
2022-09-23T21:50:01.372Z,11.50
2022-09-23T21:52:29.448Z,11.50
2022-09-23T21:54:57.411Z,11.50
2022-09-23T21:57:26.026Z,11.50
2022-09-23T21:59:54.765Z,11.40
2022-09-23T22:02:23.444Z,11.30
2022-09-23T22:04:52.765Z,11.30
2022-09-23T22:07:21.063Z,11.20
2022-09-23T22:09:49.491Z,11.20
2022-09-23T22:12:18.238Z,11.10
2022-09-23T22:14:47.490Z,11.10
2022-09-23T22:17:15.734Z,11.10
2022-09-23T22:19:47.233Z,11.00
2022-09-23T22:22:18.921Z,11.00
2022-09-23T22:24:48.056Z,10.90
2022-09-23T22:27:18.275Z,10.90
2022-09-23T22:30:03.729Z,10.80
2022-09-23T22:32:46.277Z,10.80
2022-09-23T22:35:17.808Z,10.70
2022-09-23T22:37:48.024Z,10.60
2022-09-23T22:40:16.824Z,10.60
2022-09-23T22:42:45.350Z,10.50
2022-09-23T22:45:13.865Z,10.50
2022-09-23T22:47:45.368Z,10.50
2022-09-23T22:50:15.123Z,10.40
2022-09-23T22:52:43.802Z,10.50
2022-09-23T22:55:13.986Z,10.40
2022-09-23T22:57:41.967Z,10.40
2022-09-23T23:00:12.210Z,10.40
2022-09-23T23:02:42.481Z,10.40
2022-09-23T23:05:10.859Z,10.30
2022-09-23T23:07:38.860Z,10.30
2022-09-23T23:10:10.032Z,10.20
2022-09-23T23:12:41.680Z,10.20
2022-09-23T23:15:12.616Z,10.20
2022-09-23T23:17:43.527Z,10.10
2022-09-23T23:20:11.699Z,10.10
2022-09-23T23:22:39.716Z,10.10
2022-09-23T23:25:09.692Z,10.10
2022-09-23T23:27:39.095Z,10.00
2022-09-23T23:30:08.843Z,10.00
2022-09-23T23:32:36.829Z,9.90
2022-09-23T23:35:05.278Z,9.90
2022-09-23T23:37:33.458Z,9.90
2022-09-23T23:40:01.486Z,9.90
2022-09-23T23:42:29.603Z,9.80
2022-09-23T23:44:59.118Z,9.80
2022-09-23T23:47:27.509Z,9.80
2022-09-23T23:49:55.494Z,9.70
2022-09-23T23:52:23.452Z,9.70
2022-09-23T23:54:51.681Z,9.70
2022-09-23T23:57:19.642Z,9.70
2022-09-23T23:59:47.635Z,9.60
