createdAt,value
2015-11-02T00:00:05.918Z,1022.92
2015-11-02T00:00:15.934Z,1022.89
2015-11-02T00:00:25.934Z,1022.87
2015-11-02T00:00:35.934Z,1022.9
2015-11-02T00:00:45.950Z,1022.89
2015-11-02T00:00:55.951Z,1022.87
2015-11-02T00:01:05.951Z,1022.9
2015-11-02T00:01:15.966Z,1022.89
2015-11-02T00:01:25.966Z,1022.86
2015-11-02T00:01:35.966Z,1022.87
2015-11-02T00:01:45.966Z,1022.9
2015-11-02T00:01:55.984Z,1022.85
2015-11-02T00:02:05.999Z,1022.89
2015-11-02T00:02:15.999Z,1022.84
2015-11-02T00:02:25.999Z,1022.88
2015-11-02T00:02:35.999Z,1022.87
2015-11-02T00:02:46.015Z,1022.83
2015-11-02T00:02:56.017Z,1022.86
2015-11-02T00:03:06.033Z,1022.82
2015-11-02T00:03:16.033Z,1022.83
2015-11-02T00:03:26.033Z,1022.86
2015-11-02T00:03:36.033Z,1022.85
2015-11-02T00:03:46.048Z,1022.85
2015-11-02T00:03:56.050Z,1022.83
2015-11-02T00:04:06.050Z,1022.82
2015-11-02T00:04:16.066Z,1022.81
2015-11-02T00:04:26.082Z,1022.83
2015-11-02T00:04:36.066Z,1022.81
2015-11-02T00:04:46.082Z,1022.82
2015-11-02T00:04:56.085Z,1022.83
2015-11-02T00:05:06.085Z,1022.79
2015-11-02T00:05:16.100Z,1022.82
2015-11-02T00:05:26.100Z,1022.8
2015-11-02T00:05:36.100Z,1022.81
2015-11-02T00:05:46.116Z,1022.8
2015-11-02T00:05:56.118Z,1022.8
2015-11-02T00:06:06.133Z,1022.82
2015-11-02T00:06:16.133Z,1022.81
2015-11-02T00:06:26.133Z,1022.79
2015-11-02T00:06:36.133Z,1022.77
2015-11-02T00:06:46.149Z,1022.79
2015-11-02T00:06:56.151Z,1022.78
2015-11-02T00:07:06.167Z,1022.77
2015-11-02T00:07:16.167Z,1022.78
2015-11-02T00:07:26.167Z,1022.77
2015-11-02T00:07:36.167Z,1022.76
2015-11-02T00:07:46.182Z,1022.76
2015-11-02T00:07:56.185Z,1022.77
2015-11-02T00:08:06.185Z,1022.76
2015-11-02T00:08:16.201Z,1022.74
2015-11-02T00:08:26.201Z,1022.73
2015-11-02T00:08:36.217Z,1022.74
2015-11-02T00:08:46.217Z,1022.74
2015-11-02T00:08:56.219Z,1022.75
2015-11-02T00:09:06.219Z,1022.77
2015-11-02T00:09:16.234Z,1022.74
2015-11-02T00:09:26.234Z,1022.74
2015-11-02T00:09:36.234Z,1022.72
2015-11-02T00:09:46.250Z,1022.76
2015-11-02T00:09:56.267Z,1022.75
2015-11-02T00:10:06.267Z,1022.74
2015-11-02T00:10:16.267Z,1022.73
2015-11-02T00:10:26.267Z,1022.72
2015-11-02T00:10:36.267Z,1022.71
2015-11-02T00:10:46.283Z,1022.71
2015-11-02T00:10:56.286Z,1022.74
2015-11-02T00:11:06.286Z,1022.77
2015-11-02T00:11:16.302Z,1022.79
2015-11-02T00:11:26.302Z,1022.75
2015-11-02T00:11:36.302Z,1022.75
2015-11-02T00:11:46.317Z,1022.73
2015-11-02T00:11:56.319Z,1022.76
2015-11-02T00:12:06.335Z,1022.72
2015-11-02T00:12:16.335Z,1022.74
2015-11-02T00:12:26.335Z,1022.74
2015-11-02T00:12:36.351Z,1022.71
2015-11-02T00:12:46.351Z,1022.74
2015-11-02T00:12:56.354Z,1022.73
2015-11-02T00:13:06.369Z,1022.75
2015-11-02T00:13:16.369Z,1022.74
2015-11-02T00:13:26.369Z,1022.72
2015-11-02T00:13:36.385Z,1022.73
2015-11-02T00:13:46.385Z,1022.7
2015-11-02T00:13:56.402Z,1022.73
2015-11-02T00:14:06.387Z,1022.72
2015-11-02T00:14:16.402Z,1022.71
2015-11-02T00:14:26.402Z,1022.71
2015-11-02T00:14:36.418Z,1022.7
2015-11-02T00:14:46.418Z,1022.74
2015-11-02T00:14:56.421Z,1022.72
2015-11-02T00:15:06.437Z,1022.7
2015-11-02T00:15:16.437Z,1022.71
2015-11-02T00:15:26.437Z,1022.71
2015-11-02T00:15:36.452Z,1022.69
2015-11-02T00:15:46.452Z,1022.7
2015-11-02T00:15:56.471Z,1022.69
2015-11-02T00:16:06.471Z,1022.7
2015-11-02T00:16:16.471Z,1022.72
2015-11-02T00:16:26.471Z,1022.72
2015-11-02T00:16:36.487Z,1022.75
2015-11-02T00:16:46.487Z,1022.71
2015-11-02T00:16:56.505Z,1022.73
2015-11-02T00:17:06.505Z,1022.74
2015-11-02T00:17:16.505Z,1022.71
2015-11-02T00:17:26.505Z,1022.72
2015-11-02T00:17:36.521Z,1022.72
2015-11-02T00:17:46.521Z,1022.72
2015-11-02T00:17:56.538Z,1022.71
2015-11-02T00:18:06.538Z,1022.72
2015-11-02T00:18:16.538Z,1022.71
2015-11-02T00:18:26.538Z,1022.71
2015-11-02T00:18:36.570Z,1022.73
2015-11-02T00:18:46.554Z,1022.69
2015-11-02T00:18:56.557Z,1022.72
2015-11-02T00:19:06.573Z,1022.7
2015-11-02T00:19:16.573Z,1022.73
2015-11-02T00:19:26.573Z,1022.74
2015-11-02T00:19:36.588Z,1022.74
2015-11-02T00:19:46.588Z,1022.75
2015-11-02T00:19:56.591Z,1022.74
2015-11-02T00:20:06.607Z,1022.75
2015-11-02T00:20:16.607Z,1022.75
2015-11-02T00:20:26.623Z,1022.77
2015-11-02T00:20:36.623Z,1022.75
2015-11-02T00:20:46.623Z,1022.77
2015-11-02T00:20:56.625Z,1022.78
2015-11-02T00:21:06.640Z,1022.79
2015-11-02T00:21:16.640Z,1022.78
2015-11-02T00:21:26.640Z,1022.79
2015-11-02T00:21:36.656Z,1022.78
2015-11-02T00:21:46.656Z,1022.76
2015-11-02T00:21:56.659Z,1022.78
2015-11-02T00:22:06.674Z,1022.8
2015-11-02T00:22:16.674Z,1022.79
2015-11-02T00:22:26.674Z,1022.82
2015-11-02T00:22:36.690Z,1022.8
2015-11-02T00:22:46.690Z,1022.79
2015-11-02T00:22:56.709Z,1022.78
2015-11-02T00:23:06.709Z,1022.78
2015-11-02T00:23:16.709Z,1022.81
2015-11-02T00:23:26.709Z,1022.8
2015-11-02T00:23:36.724Z,1022.8
2015-11-02T00:23:46.724Z,1022.78
2015-11-02T00:23:56.726Z,1022.81
2015-11-02T00:24:06.742Z,1022.79
2015-11-02T00:24:16.742Z,1022.79
2015-11-02T00:24:26.742Z,1022.8
2015-11-02T00:24:36.758Z,1022.81
2015-11-02T00:24:46.758Z,1022.77
2015-11-02T00:24:56.761Z,1022.78
2015-11-02T00:25:06.776Z,1022.79
2015-11-02T00:25:16.776Z,1022.8
2015-11-02T00:25:26.776Z,1022.83
2015-11-02T00:25:36.792Z,1022.78
2015-11-02T00:25:46.792Z,1022.83
2015-11-02T00:25:56.794Z,1022.8
2015-11-02T00:26:06.809Z,1022.83
2015-11-02T00:26:16.809Z,1022.82
2015-11-02T00:26:26.809Z,1022.83
2015-11-02T00:26:36.825Z,1022.84
2015-11-02T00:26:46.825Z,1022.84
2015-11-02T00:26:56.844Z,1022.83
2015-11-02T00:27:06.844Z,1022.81
2015-11-02T00:27:16.844Z,1022.82
2015-11-02T00:27:26.859Z,1022.84
2015-11-02T00:27:36.859Z,1022.82
2015-11-02T00:27:46.719Z,1022.84
2015-11-02T00:27:56.878Z,1022.84
2015-11-02T00:28:06.878Z,1022.84
2015-11-02T00:28:16.878Z,1022.86
2015-11-02T00:28:26.878Z,1022.86
2015-11-02T00:28:36.894Z,1022.86
2015-11-02T00:28:46.894Z,1022.88
2015-11-02T00:28:56.897Z,1022.87
2015-11-02T00:29:06.912Z,1022.86
2015-11-02T00:29:16.928Z,1022.87
2015-11-02T00:29:26.928Z,1022.85
2015-11-02T00:29:36.928Z,1022.88
2015-11-02T00:29:46.928Z,1022.86
2015-11-02T00:29:56.945Z,1022.86
2015-11-02T00:30:06.945Z,1022.88
2015-11-02T00:30:16.945Z,1022.88
2015-11-02T00:30:26.961Z,1022.88
2015-11-02T00:30:36.961Z,1022.87
2015-11-02T00:30:46.961Z,1022.84
2015-11-02T00:30:56.980Z,1022.87
2015-11-02T00:31:06.980Z,1022.85
2015-11-02T00:31:16.980Z,1022.85
2015-11-02T00:31:26.995Z,1022.85
2015-11-02T00:31:36.995Z,1022.85
2015-11-02T00:31:47.011Z,1022.87
2015-11-02T00:31:57.014Z,1022.86
2015-11-02T00:32:07.014Z,1022.86
2015-11-02T00:32:17.014Z,1022.87
2015-11-02T00:32:27.030Z,1022.85
2015-11-02T00:32:37.030Z,1022.89
2015-11-02T00:32:47.030Z,1022.88
2015-11-02T00:32:57.048Z,1022.88
2015-11-02T00:33:07.048Z,1022.87
2015-11-02T00:33:17.048Z,1022.88
2015-11-02T00:33:27.064Z,1022.88
2015-11-02T00:33:37.064Z,1022.89
2015-11-02T00:33:47.064Z,1022.9
2015-11-02T00:33:57.082Z,1022.9
2015-11-02T00:34:07.082Z,1022.91
2015-11-02T00:34:17.082Z,1022.88
2015-11-02T00:34:27.082Z,1022.9
2015-11-02T00:34:37.129Z,1022.88
2015-11-02T00:34:47.114Z,1022.89
2015-11-02T00:34:57.116Z,1022.88
2015-11-02T00:35:07.116Z,1022.9
2015-11-02T00:35:17.131Z,1022.89
2015-11-02T00:35:27.131Z,1022.9
2015-11-02T00:35:37.147Z,1022.86
2015-11-02T00:35:47.131Z,1022.87
2015-11-02T00:35:57.150Z,1022.86
2015-11-02T00:36:07.150Z,1022.86
2015-11-02T00:36:17.166Z,1022.88
2015-11-02T00:36:27.166Z,1022.86
2015-11-02T00:36:37.166Z,1022.87
2015-11-02T00:36:47.166Z,1022.88
2015-11-02T00:36:57.184Z,1022.87
2015-11-02T00:37:07.184Z,1022.86
2015-11-02T00:37:17.200Z,1022.9
2015-11-02T00:37:27.200Z,1022.89
2015-11-02T00:37:37.200Z,1022.88
2015-11-02T00:37:47.200Z,1022.87
2015-11-02T00:37:57.217Z,1022.87
2015-11-02T00:38:07.217Z,1022.9
2015-11-02T00:38:17.217Z,1022.84
2015-11-02T00:38:27.233Z,1022.88
2015-11-02T00:38:37.233Z,1022.91
2015-11-02T00:38:47.249Z,1022.89
2015-11-02T00:38:57.252Z,1022.89
2015-11-02T00:39:07.252Z,1022.89
2015-11-02T00:39:17.267Z,1022.87
2015-11-02T00:39:27.267Z,1022.88
2015-11-02T00:39:37.267Z,1022.92
2015-11-02T00:39:47.283Z,1022.91
2015-11-02T00:39:57.286Z,1022.92
2015-11-02T00:40:07.286Z,1022.92
2015-11-02T00:40:17.286Z,1022.93
2015-11-02T00:40:27.302Z,1022.93
2015-11-02T00:40:37.302Z,1022.93
2015-11-02T00:40:47.317Z,1022.94
2015-11-02T00:40:57.319Z,1022.95
2015-11-02T00:41:07.319Z,1022.96
2015-11-02T00:41:17.319Z,1022.92
2015-11-02T00:41:27.335Z,1022.98
2015-11-02T00:41:37.335Z,1022.93
2015-11-02T00:41:47.350Z,1022.96
2015-11-02T00:41:57.352Z,1022.97
2015-11-02T00:42:07.352Z,1022.98
2015-11-02T00:42:17.368Z,1022.95
2015-11-02T00:42:27.368Z,1022.95
2015-11-02T00:42:37.368Z,1022.96
2015-11-02T00:42:47.384Z,1022.95
2015-11-02T00:42:57.387Z,1022.95
2015-11-02T00:43:07.387Z,1022.94
2015-11-02T00:43:17.402Z,1022.94
2015-11-02T00:43:27.402Z,1022.92
2015-11-02T00:43:37.402Z,1022.95
2015-11-02T00:43:47.418Z,1022.9
2015-11-02T00:43:57.421Z,1022.92
2015-11-02T00:44:07.421Z,1022.89
2015-11-02T00:44:17.437Z,1022.86
2015-11-02T00:44:27.452Z,1022.88
2015-11-02T00:44:37.437Z,1022.86
2015-11-02T00:44:47.452Z,1022.86
2015-11-02T00:44:57.299Z,1022.87
2015-11-02T00:45:07.471Z,1022.85
2015-11-02T00:45:17.471Z,1022.88
2015-11-02T00:45:27.315Z,1022.87
2015-11-02T00:45:37.471Z,1022.88
2015-11-02T00:45:47.486Z,1022.84
2015-11-02T00:45:57.488Z,1022.86
2015-11-02T00:46:07.504Z,1022.85
2015-11-02T00:46:17.504Z,1022.86
2015-11-02T00:46:27.504Z,1022.86
2015-11-02T00:46:37.504Z,1022.86
2015-11-02T00:46:47.520Z,1022.85
2015-11-02T00:46:57.538Z,1022.85
2015-11-02T00:47:07.523Z,1022.86
2015-11-02T00:47:17.538Z,1022.82
2015-11-02T00:47:27.538Z,1022.85
2015-11-02T00:47:37.538Z,1022.85
2015-11-02T00:47:47.695Z,1022.85
2015-11-02T00:47:57.557Z,1022.85
2015-11-02T00:48:07.557Z,1022.85
2015-11-02T00:48:17.573Z,1022.86
2015-11-02T00:48:27.573Z,1022.86
2015-11-02T00:48:37.588Z,1022.85
2015-11-02T00:48:47.588Z,1022.84
2015-11-02T00:48:57.591Z,1022.86
2015-11-02T00:49:07.591Z,1022.84
2015-11-02T00:49:17.607Z,1022.82
2015-11-02T00:49:27.607Z,1022.85
2015-11-02T00:49:37.607Z,1022.84
2015-11-02T00:49:47.622Z,1022.85
2015-11-02T00:49:57.625Z,1022.85
2015-11-02T00:50:07.625Z,1022.84
2015-11-02T00:50:17.641Z,1022.84
2015-11-02T00:50:27.641Z,1022.84
2015-11-02T00:50:37.641Z,1022.84
2015-11-02T00:50:47.657Z,1022.84
2015-11-02T00:50:57.658Z,1022.83
2015-11-02T00:51:07.673Z,1022.83
2015-11-02T00:51:17.673Z,1022.83
2015-11-02T00:51:27.673Z,1022.85
2015-11-02T00:51:37.673Z,1022.85
2015-11-02T00:51:47.689Z,1022.87
2015-11-02T00:51:57.692Z,1022.86
2015-11-02T00:52:07.708Z,1022.87
2015-11-02T00:52:17.708Z,1022.87
2015-11-02T00:52:27.708Z,1022.83
2015-11-02T00:52:37.723Z,1022.84
2015-11-02T00:52:47.723Z,1022.83
2015-11-02T00:52:57.726Z,1022.87
2015-11-02T00:53:07.742Z,1022.85
2015-11-02T00:53:17.742Z,1022.85
2015-11-02T00:53:27.742Z,1022.8
2015-11-02T00:53:37.757Z,1022.84
2015-11-02T00:53:47.757Z,1022.85
2015-11-02T00:53:57.760Z,1022.83
2015-11-02T00:54:07.776Z,1022.83
2015-11-02T00:54:17.776Z,1022.84
2015-11-02T00:54:27.776Z,1022.85
2015-11-02T00:54:37.776Z,1022.83
2015-11-02T00:54:47.792Z,1022.85
2015-11-02T00:54:57.809Z,1022.85
2015-11-02T00:55:07.794Z,1022.8
2015-11-02T00:55:17.809Z,1022.85
2015-11-02T00:55:27.809Z,1022.84
2015-11-02T00:55:37.825Z,1022.89
2015-11-02T00:55:47.825Z,1022.85
2015-11-02T00:55:57.828Z,1022.88
2015-11-02T00:56:07.844Z,1022.9
2015-11-02T00:56:17.844Z,1022.86
2015-11-02T00:56:27.844Z,1022.87
2015-11-02T00:56:37.859Z,1022.89
2015-11-02T00:56:47.859Z,1022.88
2015-11-02T00:56:57.862Z,1022.9
2015-11-02T00:57:07.862Z,1022.9
2015-11-02T00:57:17.878Z,1022.88
2015-11-02T00:57:27.878Z,1022.9
2015-11-02T00:57:37.878Z,1022.87
2015-11-02T00:57:47.893Z,1022.87
2015-11-02T00:57:57.896Z,1022.88
2015-11-02T00:58:07.912Z,1022.89
2015-11-02T00:58:17.912Z,1022.89
2015-11-02T00:58:27.912Z,1022.89
2015-11-02T00:58:37.928Z,1022.88
2015-11-02T00:58:47.928Z,1022.89
2015-11-02T00:58:57.930Z,1022.91
2015-11-02T00:59:07.945Z,1022.91
2015-11-02T00:59:17.961Z,1022.89
2015-11-02T00:59:27.945Z,1022.92
2015-11-02T00:59:37.961Z,1022.9
2015-11-02T00:59:47.961Z,1022.91
2015-11-02T00:59:57.964Z,1022.88
2015-11-02T01:00:07.995Z,1022.9
2015-11-02T01:00:17.980Z,1022.93
2015-11-02T01:00:27.980Z,1022.91
2015-11-02T01:00:37.995Z,1022.91
2015-11-02T01:00:47.995Z,1022.89
2015-11-02T01:00:58.014Z,1022.9
2015-11-02T01:01:08.014Z,1022.94
2015-11-02T01:01:18.014Z,1022.93
2015-11-02T01:01:28.014Z,1022.91
2015-11-02T01:01:38.029Z,1022.91
2015-11-02T01:01:48.029Z,1022.9
2015-11-02T01:01:58.032Z,1022.92
2015-11-02T01:02:08.048Z,1022.91
2015-11-02T01:02:18.064Z,1022.93
2015-11-02T01:02:28.048Z,1022.91
2015-11-02T01:02:38.064Z,1022.93
2015-11-02T01:02:48.064Z,1022.9
2015-11-02T01:02:58.066Z,1022.95
2015-11-02T01:03:08.081Z,1022.91
2015-11-02T01:03:18.097Z,1022.88
2015-11-02T01:03:28.081Z,1022.92
2015-11-02T01:03:38.113Z,1022.92
2015-11-02T01:03:48.097Z,1022.92
2015-11-02T01:03:58.116Z,1022.92
2015-11-02T01:04:08.116Z,1022.94
2015-11-02T01:04:18.116Z,1022.93
2015-11-02T01:04:28.131Z,1022.92
2015-11-02T01:04:38.225Z,1022.95
2015-11-02T01:04:48.131Z,1022.91
2015-11-02T01:04:58.150Z,1022.94
2015-11-02T01:05:08.150Z,1022.92
2015-11-02T01:05:17.994Z,1022.92
2015-11-02T01:05:28.165Z,1022.92
2015-11-02T01:05:38.165Z,1022.94
2015-11-02T01:05:48.165Z,1022.92
2015-11-02T01:05:58.184Z,1022.94
2015-11-02T01:06:08.184Z,1022.91
2015-11-02T01:06:18.184Z,1022.92
2015-11-02T01:06:28.184Z,1022.92
2015-11-02T01:06:38.200Z,1022.93
2015-11-02T01:06:48.200Z,1022.95
2015-11-02T01:06:58.216Z,1022.95
2015-11-02T01:07:08.216Z,1022.94
2015-11-02T01:07:18.216Z,1022.94
2015-11-02T01:07:28.232Z,1022.95
2015-11-02T01:07:38.232Z,1022.93
2015-11-02T01:07:48.232Z,1022.93
2015-11-02T01:07:58.251Z,1022.92
2015-11-02T01:08:08.251Z,1022.97
2015-11-02T01:08:18.251Z,1022.95
2015-11-02T01:08:28.251Z,1022.94
2015-11-02T01:08:38.266Z,1022.96
2015-11-02T01:08:48.266Z,1022.98
2015-11-02T01:08:58.285Z,1022.97
2015-11-02T01:09:08.285Z,1022.94
2015-11-02T01:09:18.285Z,1022.97
2015-11-02T01:09:28.300Z,1022.93
2015-11-02T01:09:38.300Z,1022.98
2015-11-02T01:09:48.300Z,1022.94
2015-11-02T01:09:58.319Z,1022.96
2015-11-02T01:10:08.319Z,1022.96
2015-11-02T01:10:18.319Z,1022.96
2015-11-02T01:10:28.335Z,1022.96
2015-11-02T01:10:38.335Z,1022.95
2015-11-02T01:10:48.335Z,1022.95
2015-11-02T01:10:58.352Z,1022.99
2015-11-02T01:11:08.352Z,1022.97
2015-11-02T01:11:18.352Z,1022.96
2015-11-02T01:11:28.368Z,1022.92
2015-11-02T01:11:38.368Z,1022.95
2015-11-02T01:11:48.368Z,1022.94
2015-11-02T01:11:58.388Z,1022.91
2015-11-02T01:12:08.388Z,1022.94
2015-11-02T01:12:18.388Z,1022.95
2015-11-02T01:12:28.403Z,1022.91
2015-11-02T01:12:38.403Z,1022.9
2015-11-02T01:12:48.403Z,1022.92
2015-11-02T01:12:58.421Z,1022.94
2015-11-02T01:13:08.421Z,1022.93
2015-11-02T01:13:18.421Z,1022.9
2015-11-02T01:13:28.436Z,1022.92
2015-11-02T01:13:38.436Z,1022.91
2015-11-02T01:13:48.436Z,1022.94
2015-11-02T01:13:58.455Z,1022.92
2015-11-02T01:14:08.471Z,1022.92
2015-11-02T01:14:18.455Z,1022.93
2015-11-02T01:14:28.471Z,1022.9
2015-11-02T01:14:38.471Z,1022.94
2015-11-02T01:14:48.486Z,1022.95
2015-11-02T01:14:58.488Z,1022.94
2015-11-02T01:15:08.488Z,1022.93
2015-11-02T01:15:18.488Z,1022.93
2015-11-02T01:15:28.504Z,1022.94
2015-11-02T01:15:38.520Z,1022.91
2015-11-02T01:15:48.520Z,1022.91
2015-11-02T01:15:58.523Z,1022.92
2015-11-02T01:16:08.523Z,1022.89
2015-11-02T01:16:18.538Z,1022.93
2015-11-02T01:16:28.538Z,1022.95
2015-11-02T01:16:38.538Z,1022.93
2015-11-02T01:16:48.538Z,1022.93
2015-11-02T01:16:58.557Z,1022.94
2015-11-02T01:17:08.557Z,1022.91
2015-11-02T01:17:18.557Z,1022.95
2015-11-02T01:17:28.572Z,1022.93
2015-11-02T01:17:38.572Z,1022.9
2015-11-02T01:17:48.572Z,1022.91
2015-11-02T01:17:58.591Z,1022.9
2015-11-02T01:18:08.607Z,1022.93
2015-11-02T01:18:18.607Z,1022.93
2015-11-02T01:18:28.607Z,1022.9
2015-11-02T01:18:38.607Z,1022.94
2015-11-02T01:18:48.607Z,1022.92
2015-11-02T01:18:58.624Z,1022.91
2015-11-02T01:19:08.624Z,1022.92
2015-11-02T01:19:18.640Z,1022.91
2015-11-02T01:19:28.640Z,1022.9
2015-11-02T01:19:38.640Z,1022.89
2015-11-02T01:19:48.640Z,1022.9
2015-11-02T01:19:58.659Z,1022.91
2015-11-02T01:20:08.659Z,1022.87
2015-11-02T01:20:18.659Z,1022.91
2015-11-02T01:20:28.674Z,1022.89
2015-11-02T01:20:38.674Z,1022.88
2015-11-02T01:20:48.690Z,1022.87
2015-11-02T01:20:58.693Z,1022.88
2015-11-02T01:21:08.552Z,1022.87
2015-11-02T01:21:18.708Z,1022.9
2015-11-02T01:21:28.708Z,1022.9
2015-11-02T01:21:38.708Z,1022.9
2015-11-02T01:21:48.708Z,1022.86
2015-11-02T01:21:58.727Z,1022.87
2015-11-02T01:22:08.727Z,1022.85
2015-11-02T01:22:18.743Z,1022.88
2015-11-02T01:22:28.743Z,1022.86
2015-11-02T01:22:38.743Z,1022.86
2015-11-02T01:22:58.792Z,1022.87
2015-11-02T01:23:00.729Z,1022.85
2015-11-02T01:23:10.682Z,1022.87
2015-11-02T01:23:20.698Z,1022.86
2015-11-02T01:23:30.698Z,1022.86
2015-11-02T01:23:40.698Z,1022.82
2015-11-02T01:23:50.713Z,1022.86
2015-11-02T01:24:00.716Z,1022.88
2015-11-02T01:24:10.716Z,1022.86
2015-11-02T01:24:20.732Z,1022.86
2015-11-02T01:24:30.732Z,1022.85
2015-11-02T01:24:40.732Z,1022.86
2015-11-02T01:24:50.748Z,1022.84
2015-11-02T01:25:00.750Z,1022.84
2015-11-02T01:25:10.750Z,1022.84
2015-11-02T01:25:20.765Z,1022.83
2015-11-02T01:25:30.765Z,1022.87
2015-11-02T01:25:40.781Z,1022.82
2015-11-02T01:25:50.765Z,1022.85
2015-11-02T01:26:00.784Z,1022.82
2015-11-02T01:26:10.784Z,1022.84
2015-11-02T01:26:20.800Z,1022.85
2015-11-02T01:26:30.800Z,1022.87
2015-11-02T01:26:40.800Z,1022.85
2015-11-02T01:26:50.815Z,1022.84
2015-11-02T01:27:00.818Z,1022.83
2015-11-02T01:27:10.818Z,1022.84
2015-11-02T01:27:20.834Z,1022.84
2015-11-02T01:27:30.834Z,1022.83
2015-11-02T01:27:40.834Z,1022.84
2015-11-02T01:27:50.849Z,1022.85
2015-11-02T01:28:00.852Z,1022.85
2015-11-02T01:28:10.852Z,1022.82
2015-11-02T01:28:20.868Z,1022.85
2015-11-02T01:28:30.868Z,1022.85
2015-11-02T01:28:40.868Z,1022.87
2015-11-02T01:28:50.884Z,1022.86
2015-11-02T01:29:00.886Z,1022.83
2015-11-02T01:29:10.886Z,1022.83
2015-11-02T01:29:20.901Z,1022.85
2015-11-02T01:29:30.901Z,1022.83
2015-11-02T01:29:40.901Z,1022.84
2015-11-02T01:29:50.917Z,1022.86
2015-11-02T01:30:00.920Z,1022.84
2015-11-02T01:30:10.936Z,1022.84
2015-11-02T01:30:20.936Z,1022.85
2015-11-02T01:30:30.951Z,1022.84
2015-11-02T01:30:40.936Z,1022.85
2015-11-02T01:30:50.951Z,1022.85
2015-11-02T01:31:00.954Z,1022.83
2015-11-02T01:31:10.970Z,1022.84
2015-11-02T01:31:20.970Z,1022.85
2015-11-02T01:31:30.970Z,1022.81
2015-11-02T01:31:40.970Z,1022.81
2015-11-02T01:31:50.985Z,1022.85
2015-11-02T01:32:00.988Z,1022.83
2015-11-02T01:32:11.004Z,1022.83
2015-11-02T01:32:21.004Z,1022.83
2015-11-02T01:32:31.004Z,1022.82
2015-11-02T01:32:41.004Z,1022.83
2015-11-02T01:32:51.020Z,1022.83
2015-11-02T01:33:01.022Z,1022.83
2015-11-02T01:33:11.022Z,1022.8
2015-11-02T01:33:21.037Z,1022.84
2015-11-02T01:33:31.037Z,1022.82
2015-11-02T01:33:41.037Z,1022.83
2015-11-02T01:33:51.053Z,1022.82
2015-11-02T01:34:01.055Z,1022.83
2015-11-02T01:34:11.071Z,1022.84
2015-11-02T01:34:21.071Z,1022.85
2015-11-02T01:34:31.071Z,1022.84
2015-11-02T01:34:41.086Z,1022.84
2015-11-02T01:34:51.086Z,1022.83
2015-11-02T01:35:01.089Z,1022.85
2015-11-02T01:35:11.105Z,1022.83
2015-11-02T01:35:21.105Z,1022.85
2015-11-02T01:35:31.105Z,1022.84
2015-11-02T01:35:41.120Z,1022.84
2015-11-02T01:35:51.120Z,1022.86
2015-11-02T01:36:01.123Z,1022.88
2015-11-02T01:36:11.123Z,1022.86
2015-11-02T01:36:21.139Z,1022.85
2015-11-02T01:36:31.139Z,1022.87
2015-11-02T01:36:41.155Z,1022.87
2015-11-02T01:36:51.155Z,1022.84
2015-11-02T01:37:01.158Z,1022.85
2015-11-02T01:37:11.173Z,1022.83
2015-11-02T01:37:21.173Z,1022.86
2015-11-02T01:37:31.173Z,1022.82
2015-11-02T01:37:41.173Z,1022.85
2015-11-02T01:37:51.189Z,1022.87
2015-11-02T01:38:01.191Z,1022.84
2015-11-02T01:38:11.207Z,1022.82
2015-11-02T01:38:21.207Z,1022.85
2015-11-02T01:38:31.207Z,1022.84
2015-11-02T01:38:41.222Z,1022.82
2015-11-02T01:38:51.222Z,1022.8
2015-11-02T01:39:01.225Z,1022.8
2015-11-02T01:39:11.225Z,1022.82
2015-11-02T01:39:21.241Z,1022.81
2015-11-02T01:39:31.241Z,1022.83
2015-11-02T01:39:41.256Z,1022.81
2015-11-02T01:39:51.256Z,1022.79
2015-11-02T01:40:01.259Z,1022.81
2015-11-02T01:40:11.275Z,1022.79
2015-11-02T01:40:21.275Z,1022.78
2015-11-02T01:40:31.275Z,1022.77
2015-11-02T01:40:41.275Z,1022.78
2015-11-02T01:40:51.291Z,1022.76
2015-11-02T01:41:01.308Z,1022.75
2015-11-02T01:41:11.308Z,1022.79
2015-11-02T01:41:21.308Z,1022.76
2015-11-02T01:41:31.324Z,1022.76
2015-11-02T01:41:41.324Z,1022.76
2015-11-02T01:41:51.324Z,1022.77
2015-11-02T01:42:01.327Z,1022.78
2015-11-02T01:42:11.343Z,1022.77
2015-11-02T01:42:21.343Z,1022.76
2015-11-02T01:42:31.343Z,1022.77
2015-11-02T01:42:41.358Z,1022.72
2015-11-02T01:42:51.358Z,1022.77
2015-11-02T01:43:01.361Z,1022.76
2015-11-02T01:43:11.377Z,1022.77
2015-11-02T01:43:21.377Z,1022.76
2015-11-02T01:43:31.377Z,1022.73
2015-11-02T01:43:41.377Z,1022.71
2015-11-02T01:43:51.392Z,1022.73
2015-11-02T01:44:01.411Z,1022.72
2015-11-02T01:44:11.411Z,1022.74
2015-11-02T01:44:21.411Z,1022.74
2015-11-02T01:44:31.411Z,1022.74
2015-11-02T01:44:41.427Z,1022.72
2015-11-02T01:44:51.427Z,1022.7
2015-11-02T01:45:01.429Z,1022.74
2015-11-02T01:45:11.444Z,1022.7
2015-11-02T01:45:21.460Z,1022.72
2015-11-02T01:45:31.444Z,1022.71
2015-11-02T01:45:41.460Z,1022.69
2015-11-02T01:45:51.460Z,1022.72
2015-11-02T01:46:01.463Z,1022.7
2015-11-02T01:46:11.479Z,1022.68
2015-11-02T01:46:21.479Z,1022.7
2015-11-02T01:46:31.479Z,1022.69
2015-11-02T01:46:41.494Z,1022.69
2015-11-02T01:46:51.494Z,1022.68
2015-11-02T01:47:01.512Z,1022.69
2015-11-02T01:47:11.512Z,1022.68
2015-11-02T01:47:21.512Z,1022.7
2015-11-02T01:47:31.512Z,1022.7
2015-11-02T01:47:41.527Z,1022.66
2015-11-02T01:47:51.527Z,1022.69
2015-11-02T01:48:01.547Z,1022.69
2015-11-02T01:48:11.547Z,1022.69
2015-11-02T01:48:21.547Z,1022.69
2015-11-02T01:48:31.563Z,1022.68
2015-11-02T01:48:41.563Z,1022.7
2015-11-02T01:48:51.578Z,1022.68
2015-11-02T01:49:01.580Z,1022.7
2015-11-02T01:49:11.580Z,1022.68
2015-11-02T01:49:21.580Z,1022.69
2015-11-02T01:49:31.596Z,1022.7
2015-11-02T01:49:41.596Z,1022.68
2015-11-02T01:49:51.596Z,1022.68
2015-11-02T01:50:01.615Z,1022.68
2015-11-02T01:50:11.615Z,1022.69
2015-11-02T01:50:21.615Z,1022.71
2015-11-02T01:50:31.615Z,1022.71
2015-11-02T01:50:41.630Z,1022.67
2015-11-02T01:50:51.630Z,1022.71
2015-11-02T01:51:01.648Z,1022.68
2015-11-02T01:51:11.648Z,1022.67
2015-11-02T01:51:21.648Z,1022.7
2015-11-02T01:51:31.663Z,1022.66
2015-11-02T01:51:41.663Z,1022.71
2015-11-02T01:51:51.663Z,1022.71
2015-11-02T01:52:01.682Z,1022.68
2015-11-02T01:52:11.698Z,1022.67
2015-11-02T01:52:21.682Z,1022.66
2015-11-02T01:52:31.698Z,1022.62
2015-11-02T01:52:41.698Z,1022.66
2015-11-02T01:52:51.698Z,1022.66
2015-11-02T01:53:01.715Z,1022.65
2015-11-02T01:53:11.715Z,1022.66
2015-11-02T01:53:21.715Z,1022.63
2015-11-02T01:53:31.731Z,1022.65
2015-11-02T01:53:41.731Z,1022.64
2015-11-02T01:53:51.731Z,1022.65
2015-11-02T01:54:01.750Z,1022.59
2015-11-02T01:54:11.750Z,1022.62
2015-11-02T01:54:21.750Z,1022.61
2015-11-02T01:54:31.765Z,1022.63
2015-11-02T01:54:41.765Z,1022.59
2015-11-02T01:54:51.765Z,1022.61
2015-11-02T01:55:01.784Z,1022.6
2015-11-02T01:55:11.784Z,1022.59
2015-11-02T01:55:21.784Z,1022.62
2015-11-02T01:55:31.799Z,1022.58
2015-11-02T01:55:41.799Z,1022.62
2015-11-02T01:55:51.799Z,1022.59
2015-11-02T01:56:01.818Z,1022.59
2015-11-02T01:56:11.818Z,1022.57
2015-11-02T01:56:21.834Z,1022.62
2015-11-02T01:56:31.834Z,1022.56
2015-11-02T01:56:41.834Z,1022.57
2015-11-02T01:56:51.849Z,1022.6
2015-11-02T01:57:01.851Z,1022.6
2015-11-02T01:57:11.851Z,1022.6
2015-11-02T01:57:21.851Z,1022.59
2015-11-02T01:57:31.867Z,1022.58
2015-11-02T01:57:41.867Z,1022.59
2015-11-02T01:57:51.867Z,1022.58
2015-11-02T01:58:01.886Z,1022.6
2015-11-02T01:58:11.893Z,1022.59
2015-11-02T01:58:21.898Z,1022.59
2015-11-02T01:58:31.898Z,1022.58
2015-11-02T01:58:41.914Z,1022.57
2015-11-02T01:58:51.914Z,1022.59
2015-11-02T01:59:01.917Z,1022.57
2015-11-02T01:59:11.917Z,1022.6
2015-11-02T01:59:21.932Z,1022.56
2015-11-02T01:59:31.932Z,1022.6
2015-11-02T01:59:41.932Z,1022.61
2015-11-02T01:59:51.948Z,1022.56
2015-11-02T02:00:01.951Z,1022.58
2015-11-02T02:00:11.967Z,1022.6
2015-11-02T02:00:21.967Z,1022.62
2015-11-02T02:00:31.967Z,1022.61
2015-11-02T02:00:41.982Z,1022.59
2015-11-02T02:00:51.982Z,1022.57
2015-11-02T02:01:01.985Z,1022.61
2015-11-02T02:01:11.985Z,1022.6
2015-11-02T02:01:22.001Z,1022.63