createdAt,value
2018-06-20T00:02:11.200Z,20.10
2018-06-20T00:04:38.899Z,20.00
2018-06-20T00:07:06.608Z,20.10
2018-06-20T00:09:34.305Z,20.10
2018-06-20T00:12:02.436Z,20.00
2018-06-20T00:14:30.112Z,20.00
2018-06-20T00:16:58.669Z,20.10
2018-06-20T00:19:26.353Z,20.00
2018-06-20T00:21:55.097Z,20.00
2018-06-20T00:24:22.796Z,20.00
2018-06-20T00:26:51.468Z,20.00
2018-06-20T00:29:19.153Z,20.00
2018-06-20T00:31:46.837Z,20.00
2018-06-20T00:34:14.520Z,20.00
2018-06-20T00:36:42.192Z,20.00
2018-06-20T00:39:10.584Z,20.00
2018-06-20T00:41:38.392Z,20.00
2018-06-20T00:44:06.443Z,20.00
2018-06-20T00:46:34.128Z,20.00
2018-06-20T00:49:01.829Z,20.00
2018-06-20T00:51:29.520Z,20.00
2018-06-20T00:53:58.281Z,20.00
2018-06-20T00:56:29.066Z,20.10
2018-06-20T00:58:57.627Z,20.00
2018-06-20T01:01:26.208Z,20.10
2018-06-20T01:03:54.393Z,20.00
2018-06-20T01:06:22.425Z,20.00
2018-06-20T01:08:56.000Z,20.10
2018-06-20T01:11:25.198Z,20.10
2018-06-20T01:13:53.881Z,20.00
2018-06-20T01:16:22.664Z,20.00
2018-06-20T01:18:51.215Z,20.00
2018-06-20T01:21:19.918Z,20.00
2018-06-20T01:23:48.668Z,20.00
2018-06-20T01:26:17.240Z,20.00
2018-06-20T01:28:44.968Z,20.00
2018-06-20T01:31:12.681Z,20.00
2018-06-20T01:33:40.406Z,19.90
2018-06-20T01:36:08.120Z,20.00
2018-06-20T01:38:35.814Z,19.90
2018-06-20T01:41:03.497Z,19.90
2018-06-20T01:43:31.180Z,19.90
2018-06-20T01:45:58.857Z,19.90
2018-06-20T01:48:26.540Z,19.90
2018-06-20T01:50:55.403Z,20.00
2018-06-20T01:53:23.089Z,20.00
2018-06-20T01:55:50.934Z,19.90
2018-06-20T01:58:18.608Z,19.90
2018-06-20T02:00:46.300Z,19.90
2018-06-20T02:03:13.997Z,19.90
2018-06-20T02:05:41.684Z,19.90
2018-06-20T02:08:09.376Z,19.90
2018-06-20T02:10:37.062Z,19.90
2018-06-20T02:13:04.791Z,19.90
2018-06-20T02:15:32.473Z,19.90
2018-06-20T02:18:01.160Z,19.90
2018-06-20T02:20:29.858Z,19.90
2018-06-20T02:22:57.575Z,19.90
2018-06-20T02:25:25.260Z,19.90
2018-06-20T02:27:52.983Z,19.90
2018-06-20T02:30:20.718Z,19.90
2018-06-20T02:32:48.436Z,19.90
2018-06-20T02:35:16.152Z,20.00
2018-06-20T02:37:43.844Z,19.90
2018-06-20T02:40:11.574Z,19.90
2018-06-20T02:42:39.297Z,19.90
2018-06-20T02:45:07.025Z,19.90
2018-06-20T02:47:41.421Z,19.90
2018-06-20T02:50:09.439Z,19.90
2018-06-20T02:52:37.312Z,19.90
2018-06-20T02:55:05.036Z,19.90
2018-06-20T02:57:32.856Z,19.90
2018-06-20T03:00:00.750Z,19.90
2018-06-20T03:02:28.444Z,19.90
2018-06-20T03:04:56.192Z,19.90
2018-06-20T03:07:23.942Z,19.90
2018-06-20T03:09:51.617Z,19.90
2018-06-20T03:12:19.345Z,19.90
2018-06-20T03:14:48.038Z,19.90
2018-06-20T03:17:15.760Z,19.90
2018-06-20T03:19:43.442Z,19.90
2018-06-20T03:22:12.186Z,19.90
2018-06-20T03:24:39.862Z,19.90
2018-06-20T03:27:07.586Z,19.90
2018-06-20T03:29:35.269Z,19.90
2018-06-20T03:32:02.986Z,19.90
2018-06-20T03:34:30.664Z,19.90
2018-06-20T03:36:58.384Z,19.90
2018-06-20T03:39:27.056Z,19.80
2018-06-20T03:41:55.620Z,19.80
2018-06-20T03:44:23.333Z,19.80
2018-06-20T03:46:51.001Z,19.90
2018-06-20T03:49:18.680Z,19.90
2018-06-20T03:51:46.362Z,19.80
2018-06-20T03:54:14.076Z,19.80
2018-06-20T03:56:41.751Z,19.80
2018-06-20T03:59:09.428Z,19.90
2018-06-20T04:01:37.157Z,19.90
2018-06-20T04:04:04.865Z,19.90
2018-06-20T04:06:32.612Z,19.80
2018-06-20T04:09:00.286Z,19.80
2018-06-20T04:11:27.973Z,19.80
2018-06-20T04:13:55.665Z,19.80
2018-06-20T04:16:23.418Z,19.80
2018-06-20T04:18:51.125Z,19.80
2018-06-20T04:21:18.800Z,19.90
2018-06-20T04:23:46.473Z,19.90
2018-06-20T04:26:14.204Z,19.80
2018-06-20T04:28:41.919Z,19.80
2018-06-20T04:31:10.264Z,19.80
2018-06-20T04:33:38.608Z,19.80
2018-06-20T04:36:06.422Z,19.90
2018-06-20T04:38:34.157Z,19.90
2018-06-20T04:41:02.019Z,19.90
2018-06-20T04:43:30.595Z,19.90
2018-06-20T04:45:58.289Z,20.00
2018-06-20T04:48:26.242Z,20.10
2018-06-20T04:50:53.917Z,20.20
2018-06-20T04:53:21.601Z,20.30
2018-06-20T04:55:49.267Z,20.40
2018-06-20T04:58:18.209Z,20.50
2018-06-20T05:00:46.164Z,20.60
2018-06-20T05:03:14.132Z,20.70
2018-06-20T05:05:41.846Z,20.70
2018-06-20T05:08:09.745Z,20.70
2018-06-20T05:10:37.556Z,20.70
2018-06-20T05:13:05.238Z,20.70
2018-06-20T05:15:33.789Z,20.70
2018-06-20T05:18:02.455Z,20.70
2018-06-20T05:20:30.161Z,20.70
2018-06-20T05:22:57.870Z,20.70
2018-06-20T05:25:26.429Z,20.60
2018-06-20T05:27:54.106Z,20.60
2018-06-20T05:30:21.834Z,20.60
2018-06-20T05:32:49.531Z,20.60
2018-06-20T05:35:18.224Z,20.60
2018-06-20T05:37:45.913Z,20.60
2018-06-20T05:40:13.608Z,20.60
2018-06-20T05:42:41.338Z,20.60
2018-06-20T05:45:09.916Z,20.60
2018-06-20T05:47:38.644Z,20.60
2018-06-20T05:50:06.330Z,20.50
2018-06-20T05:52:35.071Z,20.50
2018-06-20T05:55:02.845Z,20.50
2018-06-20T05:57:30.524Z,20.50
2018-06-20T05:59:58.266Z,20.50
2018-06-20T06:02:25.981Z,20.50
2018-06-20T06:04:53.653Z,20.50
2018-06-20T06:07:21.344Z,20.50
2018-06-20T06:09:49.026Z,20.40
2018-06-20T06:12:17.750Z,20.50
2018-06-20T06:14:46.461Z,20.40
2018-06-20T06:17:14.161Z,20.40
2018-06-20T06:19:42.905Z,20.40
2018-06-20T06:22:11.601Z,20.40
2018-06-20T06:24:40.237Z,20.40
2018-06-20T06:27:07.917Z,20.40
2018-06-20T06:29:36.541Z,20.40
2018-06-20T06:32:05.249Z,20.40
2018-06-20T06:34:33.172Z,20.40
2018-06-20T06:37:00.853Z,20.40
2018-06-20T06:39:28.570Z,20.40
2018-06-20T06:41:56.269Z,20.40
2018-06-20T06:44:24.889Z,20.40
2018-06-20T06:46:53.892Z,20.40
2018-06-20T06:49:22.472Z,20.40
2018-06-20T06:51:51.040Z,20.40
2018-06-20T06:54:18.773Z,20.40
2018-06-20T06:56:47.621Z,20.40
2018-06-20T06:59:15.371Z,20.40
2018-06-20T07:01:43.071Z,20.40
2018-06-20T07:04:11.641Z,20.40
2018-06-20T07:06:40.366Z,20.40
2018-06-20T07:09:09.355Z,20.40
2018-06-20T07:11:37.068Z,20.40
2018-06-20T07:14:05.837Z,20.40
2018-06-20T07:16:33.565Z,20.40
2018-06-20T07:19:02.138Z,20.40
2018-06-20T07:21:29.867Z,20.40
2018-06-20T07:23:58.563Z,20.40
2018-06-20T07:26:26.292Z,20.40
2018-06-20T07:28:54.997Z,20.40
2018-06-20T07:31:22.685Z,20.40
2018-06-20T07:33:50.389Z,20.40
2018-06-20T07:36:19.186Z,20.40
2018-06-20T07:38:46.795Z,20.40
2018-06-20T07:41:14.613Z,20.40
2018-06-20T07:43:42.290Z,20.40
2018-06-20T07:46:10.838Z,20.40
2018-06-20T07:48:38.646Z,20.40
2018-06-20T07:51:06.359Z,20.40
2018-06-20T07:53:34.113Z,20.40
2018-06-20T07:56:01.824Z,20.30
2018-06-20T07:58:34.961Z,20.40
2018-06-20T08:01:08.875Z,20.40
2018-06-20T08:03:42.914Z,20.50
2018-06-20T08:06:16.777Z,20.60
2018-06-20T08:08:49.881Z,20.60
2018-06-20T08:11:22.964Z,20.70
2018-06-20T08:13:56.013Z,20.80
2018-06-20T08:16:29.056Z,20.90
2018-06-20T08:19:02.157Z,20.90
2018-06-20T08:21:30.269Z,20.90
2018-06-20T08:23:58.970Z,20.90
2018-06-20T08:26:26.710Z,20.90
2018-06-20T08:28:54.402Z,20.90
2018-06-20T08:31:23.166Z,20.90
2018-06-20T08:33:51.728Z,20.90
2018-06-20T08:36:20.429Z,20.90
2018-06-20T08:38:49.123Z,20.90
2018-06-20T08:41:16.809Z,20.90
2018-06-20T08:43:44.499Z,20.80
2018-06-20T08:46:12.171Z,20.80
2018-06-20T08:48:39.882Z,20.80
2018-06-20T08:51:07.581Z,20.80
2018-06-20T08:53:36.262Z,20.80
2018-06-20T08:56:04.006Z,20.80
2018-06-20T08:58:31.691Z,20.80
2018-06-20T09:01:00.419Z,20.80
2018-06-20T09:03:28.135Z,20.80
2018-06-20T09:06:01.232Z,20.80
2018-06-20T09:08:34.317Z,20.80
2018-06-20T09:11:07.370Z,20.80
2018-06-20T09:13:41.181Z,20.80
2018-06-20T09:16:15.390Z,20.80
2018-06-20T09:18:48.432Z,20.70
2018-06-20T09:21:17.035Z,20.80
2018-06-20T09:23:44.713Z,20.70
2018-06-20T09:26:12.457Z,20.70
2018-06-20T09:28:40.179Z,20.70
2018-06-20T09:31:07.887Z,20.70
2018-06-20T09:33:35.648Z,20.70
2018-06-20T09:36:04.201Z,20.70
2018-06-20T09:38:32.950Z,20.70
2018-06-20T09:41:00.606Z,20.70
2018-06-20T09:43:28.296Z,20.70
2018-06-20T09:45:55.999Z,20.70
2018-06-20T09:48:23.679Z,20.70
2018-06-20T09:50:57.485Z,20.70
2018-06-20T09:53:26.310Z,20.70
2018-06-20T09:55:54.179Z,20.70
2018-06-20T09:58:21.874Z,20.70
2018-06-20T10:00:54.910Z,20.70
2018-06-20T10:03:27.981Z,20.70
2018-06-20T10:06:01.059Z,20.70
2018-06-20T10:08:34.267Z,20.60
2018-06-20T10:11:07.461Z,20.60
2018-06-20T10:13:50.006Z,20.60
2018-06-20T10:16:17.892Z,20.60
2018-06-20T10:18:46.773Z,20.60
2018-06-20T10:21:14.496Z,20.60
2018-06-20T10:23:42.245Z,20.60
2018-06-20T10:26:09.944Z,20.60
2018-06-20T10:28:37.737Z,20.60
2018-06-20T10:31:05.429Z,20.60
2018-06-20T10:33:33.149Z,20.60
2018-06-20T10:36:00.836Z,20.60
2018-06-20T10:38:28.554Z,20.60
2018-06-20T10:40:57.104Z,20.60
2018-06-20T10:43:24.809Z,20.60
2018-06-20T10:45:59.091Z,20.60
2018-06-20T10:48:26.775Z,20.50
2018-06-20T10:50:54.472Z,20.60
2018-06-20T10:53:22.171Z,20.60
2018-06-20T10:55:50.888Z,20.60
2018-06-20T10:58:24.142Z,20.60
2018-06-20T11:00:57.234Z,20.60
2018-06-20T11:03:30.506Z,20.60
2018-06-20T11:06:03.567Z,20.60
2018-06-20T11:08:36.630Z,20.60
2018-06-20T11:11:09.651Z,20.50
2018-06-20T11:13:37.338Z,20.50
2018-06-20T11:16:05.140Z,20.50
2018-06-20T11:18:34.342Z,20.60
2018-06-20T11:21:02.031Z,20.60
2018-06-20T11:23:29.754Z,20.50
2018-06-20T11:25:57.445Z,20.50
2018-06-20T11:28:25.149Z,20.50
2018-06-20T11:30:52.843Z,20.50
2018-06-20T11:33:20.557Z,20.60
2018-06-20T11:35:48.279Z,20.50
2018-06-20T11:38:16.088Z,20.50
2018-06-20T11:40:44.362Z,20.50
2018-06-20T11:43:12.259Z,20.50
2018-06-20T11:45:45.469Z,20.50
2018-06-20T11:48:13.168Z,20.50
2018-06-20T11:50:40.873Z,20.50
2018-06-20T11:53:09.732Z,20.50
2018-06-20T11:55:41.665Z,20.50
2018-06-20T11:58:14.864Z,20.50
2018-06-20T12:00:47.942Z,20.50
2018-06-20T12:03:21.000Z,20.50
2018-06-20T12:05:54.269Z,20.50
2018-06-20T12:08:27.423Z,20.50
2018-06-20T12:11:00.939Z,20.50
2018-06-20T12:13:34.136Z,20.40
2018-06-20T12:16:07.301Z,20.40
2018-06-20T12:18:40.433Z,20.40
2018-06-20T12:21:13.533Z,20.40
2018-06-20T12:23:46.699Z,20.40
2018-06-20T12:26:19.846Z,20.40
2018-06-20T12:28:52.933Z,20.40
2018-06-20T12:31:26.150Z,20.40
2018-06-20T12:33:59.313Z,20.40
2018-06-20T12:36:32.453Z,20.40
2018-06-20T12:39:01.241Z,20.40
2018-06-20T12:41:35.110Z,20.40
2018-06-20T12:44:08.367Z,20.40
2018-06-20T12:46:41.423Z,20.40
2018-06-20T12:49:10.523Z,20.40
2018-06-20T12:51:38.222Z,20.40
2018-06-20T12:54:05.958Z,20.40
2018-06-20T12:56:33.633Z,20.40
2018-06-20T12:59:01.365Z,20.40
2018-06-20T13:01:29.046Z,20.40
2018-06-20T13:03:56.786Z,20.40
2018-06-20T13:06:24.514Z,20.40
2018-06-20T13:08:52.225Z,20.40
2018-06-20T13:11:19.925Z,20.40
2018-06-20T13:13:47.812Z,20.40
2018-06-20T13:16:15.502Z,20.40
2018-06-20T13:18:47.672Z,20.40
2018-06-20T13:21:15.364Z,20.40
2018-06-20T13:23:43.060Z,20.40
2018-06-20T13:26:10.741Z,20.30
2018-06-20T13:28:38.480Z,20.30
2018-06-20T13:31:11.694Z,20.30
2018-06-20T13:33:44.775Z,20.30
2018-06-20T13:36:17.821Z,20.40
2018-06-20T13:38:50.961Z,20.30
2018-06-20T13:45:59.294Z,20.30
2018-06-20T13:48:30.961Z,20.30
2018-06-20T13:50:58.662Z,20.20
2018-06-20T13:53:26.372Z,20.20
2018-06-20T13:55:54.076Z,20.30
2018-06-20T13:58:21.811Z,20.30
2018-06-20T14:00:49.502Z,20.30
2018-06-20T14:03:17.191Z,20.30
2018-06-20T14:05:45.863Z,20.30
2018-06-20T14:08:13.584Z,20.30
2018-06-20T14:10:41.288Z,20.30
2018-06-20T14:13:09.006Z,20.30
2018-06-20T14:15:36.693Z,20.30
2018-06-20T14:18:05.449Z,20.30
2018-06-20T14:20:39.642Z,20.30
2018-06-20T14:23:07.384Z,20.30
2018-06-20T14:25:35.061Z,20.30
2018-06-20T14:28:03.638Z,20.30
2018-06-20T14:30:36.784Z,20.30
2018-06-20T14:33:09.947Z,20.30
2018-06-20T14:35:43.108Z,20.30
2018-06-20T14:38:16.150Z,20.30
2018-06-20T14:40:49.322Z,20.30
2018-06-20T14:43:22.396Z,20.30
2018-06-20T14:45:56.610Z,20.30
2018-06-20T14:48:25.173Z,20.30
2018-06-20T14:50:52.866Z,20.30
2018-06-20T14:53:20.558Z,20.30
2018-06-20T14:55:48.248Z,20.30
2018-06-20T14:58:15.957Z,20.30
2018-06-20T15:00:44.661Z,20.30
2018-06-20T15:03:13.379Z,20.30
2018-06-20T15:05:42.089Z,20.30
2018-06-20T15:08:09.797Z,20.30
2018-06-20T15:10:37.497Z,20.20
2018-06-20T15:13:05.205Z,20.30
2018-06-20T15:15:33.013Z,20.30
2018-06-20T15:18:01.702Z,20.30
2018-06-20T15:20:29.378Z,20.30
2018-06-20T15:22:57.074Z,20.30
2018-06-20T15:25:30.154Z,20.30
2018-06-20T15:28:03.308Z,20.30
2018-06-20T15:31:34.070Z,20.30
2018-06-20T15:34:08.386Z,20.30
2018-06-20T15:36:41.569Z,20.20
2018-06-20T15:39:09.401Z,20.20
2018-06-20T15:41:38.086Z,20.20
2018-06-20T15:44:07.040Z,20.30
2018-06-20T15:46:34.729Z,20.30
2018-06-20T15:49:02.414Z,20.30
2018-06-20T15:53:58.445Z,20.30
2018-06-20T15:56:26.310Z,20.30
2018-06-20T15:58:54.880Z,20.30
2018-06-20T16:01:23.630Z,20.30
2018-06-20T16:03:52.313Z,20.30
2018-06-20T16:06:20.929Z,20.30
2018-06-20T16:08:53.987Z,20.30
2018-06-20T16:11:22.601Z,20.30
2018-06-20T16:13:51.177Z,20.30
2018-06-20T16:16:19.882Z,20.30
2018-06-20T16:18:54.136Z,20.30
2018-06-20T16:21:28.228Z,20.30
2018-06-20T16:26:04.430Z,20.30
2018-06-20T16:28:38.725Z,20.30
2018-06-20T16:31:06.458Z,20.20
2018-06-20T16:33:34.148Z,20.10
2018-06-20T16:36:01.841Z,20.10
2018-06-20T16:38:30.563Z,20.20
2018-06-20T16:40:59.287Z,20.20
2018-06-20T16:43:27.022Z,20.30
2018-06-20T16:45:54.714Z,20.20
2018-06-20T16:48:22.437Z,20.30
2018-06-20T16:50:50.495Z,20.30
2018-06-20T16:53:18.273Z,20.30
2018-06-20T16:55:45.977Z,20.30
2018-06-20T16:58:14.604Z,20.30
2018-06-20T17:00:43.157Z,20.30
2018-06-20T17:03:10.868Z,20.30
2018-06-20T17:05:38.545Z,20.20
2018-06-20T17:08:06.234Z,20.30
2018-06-20T17:10:34.059Z,20.30
2018-06-20T17:13:07.335Z,20.30
2018-06-20T17:15:40.537Z,20.30
2018-06-20T17:18:13.748Z,20.30
2018-06-20T17:20:46.910Z,20.30
2018-06-20T17:23:20.019Z,20.30
2018-06-20T17:25:47.757Z,20.50
2018-06-20T17:28:15.456Z,20.60
2018-06-20T17:30:43.138Z,20.70
2018-06-20T17:33:10.876Z,20.80
2018-06-20T17:35:39.577Z,20.90
2018-06-20T17:38:08.367Z,21.00
2018-06-20T17:40:36.913Z,21.00
2018-06-20T17:43:05.744Z,21.10
2018-06-20T17:45:33.517Z,21.10
2018-06-20T17:48:01.223Z,21.10
2018-06-20T17:50:28.924Z,21.10
2018-06-20T17:52:56.723Z,21.10
2018-06-20T17:55:24.469Z,21.00
2018-06-20T17:57:52.151Z,21.00
2018-06-20T18:00:19.834Z,21.00
2018-06-20T18:02:47.531Z,21.00
2018-06-20T18:05:20.732Z,21.00
2018-06-20T18:07:53.930Z,21.00
2018-06-20T18:10:27.105Z,20.90
2018-06-20T18:12:59.997Z,20.90
2018-06-20T18:16:36.838Z,20.90
2018-06-20T18:19:04.549Z,20.90
2018-06-20T18:21:32.281Z,20.80
2018-06-20T18:23:59.977Z,20.80
2018-06-20T18:26:27.787Z,20.80
2018-06-20T18:28:55.438Z,20.80
2018-06-20T18:31:23.182Z,20.80
2018-06-20T18:33:50.905Z,20.90
2018-06-20T18:36:24.871Z,20.90
2018-06-20T18:38:52.553Z,20.90
2018-06-20T18:41:21.193Z,20.90
2018-06-20T18:43:48.892Z,20.90
2018-06-20T18:46:16.590Z,20.90
2018-06-20T18:48:44.344Z,20.80
2018-06-20T18:51:12.069Z,20.80
2018-06-20T18:53:39.787Z,20.80
2018-06-20T18:56:07.483Z,20.80
2018-06-20T18:58:40.498Z,20.80
2018-06-20T19:01:15.565Z,20.80
2018-06-20T19:03:48.713Z,20.80
2018-06-20T19:06:21.873Z,20.80
2018-06-20T19:08:53.928Z,20.70
2018-06-20T19:11:22.642Z,20.70
2018-06-20T19:13:51.332Z,20.70
2018-06-20T19:16:19.925Z,20.70
2018-06-20T19:18:47.629Z,20.70
2018-06-20T19:21:15.330Z,20.70
2018-06-20T19:23:43.033Z,20.70
2018-06-20T19:26:10.726Z,20.70
2018-06-20T19:28:38.413Z,20.70
2018-06-20T19:31:06.201Z,20.70
2018-06-20T19:33:33.884Z,20.70
2018-06-20T19:36:01.581Z,20.60
2018-06-20T19:38:29.311Z,20.60
2018-06-20T19:40:57.002Z,20.60
2018-06-20T19:43:24.699Z,20.60
2018-06-20T19:45:52.401Z,20.60
2018-06-20T19:48:20.129Z,20.60
2018-06-20T19:50:47.818Z,20.60
2018-06-20T19:53:15.511Z,20.60
2018-06-20T19:55:43.200Z,20.50
2018-06-20T19:58:10.899Z,20.50
2018-06-20T20:00:39.623Z,20.50
2018-06-20T20:03:07.479Z,20.50
2018-06-20T20:05:35.293Z,20.50
2018-06-20T20:08:03.020Z,20.50
2018-06-20T20:10:30.762Z,20.60
2018-06-20T20:12:58.616Z,20.50
2018-06-20T20:15:26.705Z,20.50
2018-06-20T20:17:54.433Z,20.50
2018-06-20T20:20:22.134Z,20.50
2018-06-20T20:22:50.759Z,20.50
2018-06-20T20:25:19.484Z,20.50
2018-06-20T20:27:48.176Z,20.50
2018-06-20T20:30:15.880Z,20.50
2018-06-20T20:32:43.566Z,20.50
2018-06-20T20:35:11.307Z,20.50
2018-06-20T20:37:39.063Z,20.50
2018-06-20T20:40:07.154Z,20.50
2018-06-20T20:42:34.908Z,20.50
2018-06-20T20:45:02.599Z,20.50
2018-06-20T20:47:30.308Z,20.50
2018-06-20T20:49:58.006Z,20.50
2018-06-20T20:52:25.696Z,20.50
2018-06-20T20:54:53.396Z,20.50
2018-06-20T20:57:21.094Z,20.50
2018-06-20T20:59:48.772Z,20.50
2018-06-20T21:02:16.466Z,20.50
2018-06-20T21:04:44.198Z,20.50
2018-06-20T21:07:11.905Z,20.50
2018-06-20T21:09:40.027Z,20.40
2018-06-20T21:12:09.392Z,20.40
2018-06-20T21:14:38.313Z,20.40
2018-06-20T21:17:06.006Z,20.40
2018-06-20T21:19:33.694Z,20.40
2018-06-20T21:22:02.265Z,20.40
2018-06-20T21:24:29.993Z,20.40
2018-06-20T21:26:57.685Z,20.40
2018-06-20T21:29:25.379Z,20.40
2018-06-20T21:31:53.085Z,20.40
2018-06-20T21:34:20.855Z,20.40
2018-06-20T21:36:48.545Z,20.30
2018-06-20T21:39:16.246Z,20.30
2018-06-20T21:41:43.925Z,20.30
2018-06-20T21:44:11.613Z,20.30
2018-06-20T21:46:39.345Z,20.30
2018-06-20T21:49:07.054Z,20.30
2018-06-20T21:51:35.625Z,20.30
2018-06-20T21:54:04.389Z,20.30
2018-06-20T21:56:33.173Z,20.30
2018-06-20T21:59:01.819Z,20.30
2018-06-20T22:01:30.369Z,20.30
2018-06-20T22:03:58.065Z,20.30
2018-06-20T22:06:25.754Z,20.30
2018-06-20T22:08:53.461Z,20.30
2018-06-20T22:11:21.155Z,20.30
2018-06-20T22:13:48.845Z,20.30
2018-06-20T22:16:16.514Z,20.30
2018-06-20T22:18:44.201Z,20.30
2018-06-20T22:21:11.877Z,20.30
2018-06-20T22:23:39.570Z,20.30
2018-06-20T22:26:07.250Z,20.20
2018-06-20T22:28:34.946Z,20.20
2018-06-20T22:31:02.620Z,20.20
2018-06-20T22:33:31.144Z,20.30
2018-06-20T22:35:59.785Z,20.30
2018-06-20T22:38:28.560Z,20.30
2018-06-20T22:40:57.312Z,20.30
2018-06-20T22:45:52.459Z,20.30
2018-06-20T22:48:20.140Z,20.30
2018-06-20T22:50:47.860Z,20.20
2018-06-20T22:53:16.416Z,20.30
2018-06-20T22:55:44.381Z,20.30
2018-06-20T22:58:13.114Z,20.30
2018-06-20T23:00:41.823Z,20.30
2018-06-20T23:03:09.665Z,20.30
2018-06-20T23:08:05.664Z,20.20
2018-06-20T23:10:33.348Z,20.20
2018-06-20T23:13:01.089Z,20.20
2018-06-20T23:15:29.684Z,20.20
2018-06-20T23:17:58.165Z,20.20
2018-06-20T23:20:25.836Z,20.20
2018-06-20T23:22:53.560Z,20.20
2018-06-20T23:25:21.257Z,20.20
2018-06-20T23:27:49.258Z,20.20
2018-06-20T23:30:16.978Z,20.20
2018-06-20T23:32:45.568Z,20.20
2018-06-20T23:35:13.293Z,20.20
2018-06-20T23:37:41.166Z,20.20
2018-06-20T23:40:08.892Z,20.20
2018-06-20T23:42:37.649Z,20.20
2018-06-20T23:45:05.398Z,20.20
2018-06-20T23:47:33.082Z,20.20
2018-06-20T23:50:00.817Z,20.20
2018-06-20T23:52:28.581Z,20.20
2018-06-20T23:54:56.310Z,20.20
2018-06-20T23:57:24.438Z,20.20
2018-06-20T23:59:52.291Z,20.20
