createdAt,value
2022-10-09T00:01:35.845Z,57.01
2022-10-09T00:04:05.577Z,56.92
2022-10-09T00:06:36.139Z,56.85
2022-10-09T00:09:06.198Z,56.93
2022-10-09T00:11:35.640Z,56.78
2022-10-09T00:14:05.471Z,57.07
2022-10-09T00:16:34.050Z,57.22
2022-10-09T00:19:02.797Z,57.00
2022-10-09T00:21:33.928Z,57.26
2022-10-09T00:24:04.734Z,57.51
2022-10-09T00:26:34.861Z,57.08
2022-10-09T00:29:03.729Z,57.64
2022-10-09T00:31:32.606Z,58.57
2022-10-09T00:34:01.188Z,58.92
2022-10-09T00:36:29.627Z,58.50
2022-10-09T00:38:58.770Z,58.45
2022-10-09T00:41:29.718Z,59.34
2022-10-09T00:44:01.567Z,58.86
2022-10-09T00:46:36.331Z,58.47
2022-10-09T00:49:20.651Z,58.75
2022-10-09T00:51:51.302Z,58.67
2022-10-09T00:54:23.505Z,58.60
2022-10-09T00:56:52.812Z,58.62
2022-10-09T00:59:23.329Z,58.48
2022-10-09T01:01:51.793Z,58.51
2022-10-09T01:04:20.670Z,58.53
2022-10-09T01:07:02.019Z,59.12
2022-10-09T01:09:41.065Z,58.90
2022-10-09T01:12:20.455Z,58.95
2022-10-09T01:15:01.355Z,58.75
2022-10-09T01:17:36.820Z,59.12
2022-10-09T01:20:26.209Z,58.62
2022-10-09T01:23:12.297Z,58.79
2022-10-09T01:25:55.004Z,59.06
2022-10-09T01:28:28.966Z,59.33
2022-10-09T01:31:01.104Z,58.93
2022-10-09T01:33:31.564Z,59.00
2022-10-09T01:36:01.887Z,58.94
2022-10-09T01:38:31.860Z,58.69
2022-10-09T01:41:01.760Z,58.92
2022-10-09T01:43:31.507Z,58.95
2022-10-09T01:46:19.708Z,58.88
2022-10-09T01:48:55.427Z,59.29
2022-10-09T01:51:29.100Z,59.22
2022-10-09T01:54:03.333Z,59.16
2022-10-09T01:56:39.064Z,59.30
2022-10-09T01:59:16.015Z,59.52
2022-10-09T02:01:46.617Z,59.44
2022-10-09T02:04:18.080Z,59.66
2022-10-09T02:06:48.222Z,59.78
2022-10-09T02:09:19.193Z,59.65
2022-10-09T02:11:54.315Z,59.54
2022-10-09T02:14:25.624Z,59.57
2022-10-09T02:17:03.569Z,59.45
2022-10-09T02:19:38.293Z,60.24
2022-10-09T02:22:14.641Z,60.00
2022-10-09T02:24:44.248Z,59.93
2022-10-09T02:27:14.425Z,60.90
2022-10-09T02:29:46.266Z,60.86
2022-10-09T02:32:15.438Z,60.61
2022-10-09T02:34:44.125Z,60.65
2022-10-09T02:37:12.570Z,61.86
2022-10-09T02:39:42.091Z,61.13
2022-10-09T02:42:10.657Z,60.80
2022-10-09T02:44:39.097Z,60.97
2022-10-09T02:47:09.375Z,60.94
2022-10-09T02:49:37.785Z,60.97
2022-10-09T02:52:07.020Z,60.73
2022-10-09T02:54:38.513Z,60.93
2022-10-09T02:57:06.950Z,60.76
2022-10-09T02:59:35.790Z,61.06
2022-10-09T03:02:04.438Z,60.96
2022-10-09T03:04:34.322Z,61.25
2022-10-09T03:07:03.216Z,60.97
2022-10-09T03:09:33.814Z,60.68
2022-10-09T03:12:02.410Z,60.55
2022-10-09T03:14:30.843Z,61.09
2022-10-09T03:16:59.423Z,60.92
2022-10-09T03:19:27.852Z,61.26
2022-10-09T03:21:57.833Z,61.17
2022-10-09T03:24:26.432Z,61.53
2022-10-09T03:26:54.821Z,61.56
2022-10-09T03:29:23.822Z,61.22
2022-10-09T03:31:53.465Z,60.98
2022-10-09T03:34:22.171Z,61.15
2022-10-09T03:36:50.683Z,61.21
2022-10-09T03:39:20.708Z,60.75
2022-10-09T03:41:49.002Z,61.05
2022-10-09T03:44:17.418Z,60.86
2022-10-09T03:46:46.752Z,60.96
2022-10-09T03:49:15.408Z,60.61
2022-10-09T03:51:43.877Z,60.76
2022-10-09T03:54:12.964Z,60.41
2022-10-09T03:56:42.707Z,60.34
2022-10-09T03:59:11.215Z,60.40
2022-10-09T04:01:39.913Z,60.65
2022-10-09T04:04:08.249Z,60.63
2022-10-09T04:06:36.633Z,60.37
2022-10-09T04:09:05.937Z,60.77
2022-10-09T04:11:34.555Z,60.87
2022-10-09T04:14:05.052Z,60.84
2022-10-09T04:16:34.333Z,60.67
2022-10-09T04:19:03.247Z,60.93
2022-10-09T04:21:32.734Z,60.95
2022-10-09T04:24:03.458Z,61.14
2022-10-09T04:26:31.842Z,61.31
2022-10-09T04:29:00.616Z,61.47
2022-10-09T04:31:30.946Z,61.73
2022-10-09T04:33:59.406Z,62.16
2022-10-09T04:36:27.824Z,61.88
2022-10-09T04:38:56.403Z,61.91
2022-10-09T04:41:24.927Z,62.75
2022-10-09T04:43:56.115Z,62.78
2022-10-09T04:46:25.009Z,62.84
2022-10-09T04:48:55.376Z,63.24
2022-10-09T04:51:23.756Z,62.69
2022-10-09T04:53:52.356Z,62.78
2022-10-09T04:56:21.906Z,62.58
2022-10-09T04:58:51.001Z,63.50
2022-10-09T05:01:22.328Z,63.55
2022-10-09T05:03:51.440Z,63.05
2022-10-09T05:06:22.412Z,62.89
2022-10-09T05:08:51.489Z,63.18
2022-10-09T05:11:22.323Z,63.32
2022-10-09T05:13:52.354Z,63.50
2022-10-09T05:16:23.659Z,64.24
2022-10-09T05:18:55.084Z,63.61
2022-10-09T05:21:27.521Z,63.59
2022-10-09T05:23:57.148Z,63.16
2022-10-09T05:26:28.448Z,63.74
2022-10-09T05:28:56.922Z,64.64
2022-10-09T05:31:27.131Z,63.55
2022-10-09T05:33:57.091Z,63.40
2022-10-09T05:36:27.136Z,63.27
2022-10-09T05:38:55.925Z,63.04
2022-10-09T05:41:24.372Z,62.73
2022-10-09T05:43:53.159Z,62.49
2022-10-09T05:46:24.254Z,62.24
2022-10-09T05:48:54.806Z,62.09
2022-10-09T05:51:27.164Z,61.92
2022-10-09T05:53:56.674Z,61.78
2022-10-09T05:56:28.049Z,61.41
2022-10-09T05:58:58.636Z,61.31
2022-10-09T06:01:29.304Z,61.30
2022-10-09T06:03:59.289Z,61.54
2022-10-09T06:06:32.081Z,62.57
2022-10-09T06:09:01.136Z,63.47
2022-10-09T06:11:32.269Z,63.31
2022-10-09T06:14:02.389Z,63.56
2022-10-09T06:16:34.033Z,63.33
2022-10-09T06:19:03.632Z,63.13
2022-10-09T06:21:34.125Z,62.89
2022-10-09T06:24:28.215Z,62.28
2022-10-09T06:27:00.446Z,63.17
2022-10-09T06:29:30.125Z,64.26
2022-10-09T06:31:58.811Z,63.26
2022-10-09T06:34:28.075Z,62.76
2022-10-09T06:36:58.068Z,62.96
2022-10-09T06:39:27.307Z,63.42
2022-10-09T06:41:55.650Z,63.17
2022-10-09T06:44:44.529Z,63.46
2022-10-09T06:47:13.125Z,62.19
2022-10-09T06:49:41.955Z,62.55
2022-10-09T06:52:11.967Z,63.59
2022-10-09T06:54:40.372Z,63.28
2022-10-09T06:57:09.143Z,65.44
2022-10-09T06:59:37.764Z,64.40
2022-10-09T07:02:06.232Z,63.87
2022-10-09T07:04:34.729Z,64.65
2022-10-09T07:07:03.723Z,63.72
2022-10-09T07:09:33.459Z,63.19
2022-10-09T07:12:01.921Z,63.71
2022-10-09T07:14:30.801Z,63.06
2022-10-09T07:16:59.209Z,63.49
2022-10-09T07:19:27.695Z,62.96
2022-10-09T07:21:56.308Z,62.51
2022-10-09T07:24:25.477Z,63.49
2022-10-09T07:26:55.636Z,62.32
2022-10-09T07:29:24.425Z,61.63
2022-10-09T07:31:53.150Z,61.19
2022-10-09T07:34:21.572Z,62.89
2022-10-09T07:36:50.131Z,62.07
2022-10-09T07:39:20.211Z,61.89
2022-10-09T07:41:51.576Z,61.60
2022-10-09T07:44:21.578Z,62.04
2022-10-09T07:46:51.095Z,62.01
2022-10-09T07:49:19.675Z,62.90
2022-10-09T07:51:48.240Z,65.15
2022-10-09T07:54:16.712Z,65.87
2022-10-09T07:56:45.081Z,64.68
2022-10-09T07:59:17.440Z,63.33
2022-10-09T08:01:47.622Z,62.92
2022-10-09T08:04:16.748Z,62.12
2022-10-09T08:06:45.492Z,61.20
2022-10-09T08:09:14.130Z,60.70
2022-10-09T08:11:42.979Z,59.94
2022-10-09T08:14:18.233Z,59.53
2022-10-09T08:16:49.515Z,59.57
2022-10-09T08:19:18.039Z,59.03
2022-10-09T08:21:49.602Z,58.30
2022-10-09T08:24:20.745Z,60.33
2022-10-09T08:26:49.348Z,63.61
2022-10-09T08:29:20.497Z,64.66
2022-10-09T08:31:52.304Z,65.07
2022-10-09T08:34:20.849Z,63.13
2022-10-09T08:36:51.807Z,61.96
2022-10-09T08:39:20.205Z,61.07
2022-10-09T08:41:50.609Z,60.35
2022-10-09T08:44:23.936Z,59.20
2022-10-09T08:47:04.625Z,58.15
2022-10-09T08:49:43.626Z,59.17
2022-10-09T08:52:22.309Z,59.48
2022-10-09T08:54:52.082Z,61.40
2022-10-09T08:57:23.890Z,60.44
2022-10-09T08:59:52.956Z,58.91
2022-10-09T09:02:36.813Z,58.19
2022-10-09T09:05:20.976Z,61.41
2022-10-09T09:07:58.320Z,62.09
2022-10-09T09:10:38.521Z,64.42
2022-10-09T09:13:21.279Z,64.77
2022-10-09T09:15:59.675Z,63.66
2022-10-09T09:18:42.642Z,61.40
2022-10-09T09:21:18.446Z,59.87
2022-10-09T09:23:49.328Z,60.68
2022-10-09T09:26:21.332Z,62.44
2022-10-09T09:28:54.479Z,61.89
2022-10-09T09:31:27.280Z,60.79
2022-10-09T09:34:05.677Z,59.34
2022-10-09T09:36:40.229Z,58.26
2022-10-09T09:42:07.215Z,56.35
2022-10-09T09:44:40.756Z,56.82
2022-10-09T09:47:16.658Z,55.94
2022-10-09T09:49:57.724Z,56.35
2022-10-09T09:52:29.965Z,55.61
2022-10-09T09:55:00.247Z,54.64
2022-10-09T09:57:37.117Z,53.59
2022-10-09T10:00:20.892Z,55.85
2022-10-09T10:02:50.768Z,58.33
2022-10-09T10:05:24.325Z,57.30
2022-10-09T10:07:57.696Z,56.36
2022-10-09T10:10:28.377Z,56.07
2022-10-09T10:13:00.298Z,56.13
2022-10-09T10:15:31.510Z,58.42
2022-10-09T10:18:03.797Z,59.07
2022-10-09T10:20:43.416Z,60.01
2022-10-09T10:23:24.286Z,60.98
2022-10-09T10:25:55.500Z,61.20
2022-10-09T10:28:34.105Z,59.51
2022-10-09T10:31:07.182Z,58.18
2022-10-09T10:33:38.636Z,61.68
2022-10-09T10:36:11.450Z,63.36
2022-10-09T10:38:48.238Z,63.69
2022-10-09T10:41:23.634Z,62.29
2022-10-09T10:44:00.208Z,60.61
2022-10-09T10:46:33.257Z,59.76
2022-10-09T10:49:02.074Z,58.04
2022-10-09T10:51:52.003Z,57.50
2022-10-09T10:54:35.782Z,57.40
2022-10-09T10:57:16.931Z,56.16
2022-10-09T10:59:55.128Z,54.58
2022-10-09T11:03:02.889Z,56.92
2022-10-09T11:05:56.798Z,56.43
2022-10-09T11:08:58.946Z,55.21
2022-10-09T11:11:37.324Z,56.18
2022-10-09T11:14:20.471Z,56.07
2022-10-09T11:17:02.490Z,55.63
2022-10-09T11:19:53.458Z,54.36
2022-10-09T11:22:42.275Z,53.71
2022-10-09T11:25:27.525Z,52.81
2022-10-09T11:28:03.326Z,51.05
2022-10-09T11:30:38.761Z,49.91
2022-10-09T11:33:19.351Z,50.65
2022-10-09T11:35:53.885Z,50.71
2022-10-09T11:38:29.702Z,50.11
2022-10-09T11:41:03.892Z,49.53
2022-10-09T11:43:55.732Z,50.12
2022-10-09T11:46:36.355Z,51.98
2022-10-09T11:49:14.299Z,50.93
2022-10-09T11:51:49.010Z,50.06
2022-10-09T11:54:20.909Z,49.43
2022-10-09T11:57:00.320Z,48.15
2022-10-09T11:59:31.550Z,49.03
2022-10-09T12:02:02.787Z,49.04
2022-10-09T12:04:53.965Z,51.01
2022-10-09T12:07:32.550Z,51.89
2022-10-09T12:10:08.048Z,52.14
2022-10-09T12:12:38.933Z,53.07
2022-10-09T12:15:39.280Z,52.13
2022-10-09T12:18:24.476Z,51.96
2022-10-09T12:20:55.732Z,52.60
2022-10-09T12:23:29.059Z,51.31
2022-10-09T12:25:58.835Z,50.73
2022-10-09T12:28:39.593Z,50.18
2022-10-09T12:31:18.542Z,49.92
2022-10-09T12:33:53.358Z,50.07
2022-10-09T12:36:26.007Z,49.20
2022-10-09T12:38:54.881Z,48.01
2022-10-09T12:41:28.761Z,46.64
2022-10-09T12:44:00.128Z,45.74
2022-10-09T12:46:35.087Z,46.34
2022-10-09T12:49:08.855Z,46.43
2022-10-09T12:51:38.285Z,46.54
2022-10-09T12:54:10.790Z,47.60
2022-10-09T12:56:41.053Z,48.63
2022-10-09T12:59:14.280Z,49.62
2022-10-09T13:01:45.466Z,49.29
2022-10-09T13:04:30.150Z,48.10
2022-10-09T13:07:01.020Z,48.52
2022-10-09T13:09:37.065Z,48.72
2022-10-09T13:12:09.893Z,47.48
2022-10-09T13:14:46.369Z,46.18
2022-10-09T13:17:25.821Z,44.59
2022-10-09T13:19:58.116Z,44.68
2022-10-09T13:22:30.021Z,45.04
2022-10-09T13:25:01.022Z,44.96
2022-10-09T13:27:34.981Z,44.59
2022-10-09T13:30:05.653Z,44.14
2022-10-09T13:32:34.614Z,43.78
2022-10-09T13:35:03.924Z,44.14
2022-10-09T13:37:32.747Z,43.99
2022-10-09T13:40:02.126Z,43.72
2022-10-09T13:42:36.958Z,43.67
2022-10-09T13:45:08.595Z,43.20
2022-10-09T13:47:37.572Z,42.72
2022-10-09T13:50:07.046Z,42.69
2022-10-09T13:52:36.292Z,42.51
2022-10-09T13:55:06.653Z,42.44
2022-10-09T13:57:35.524Z,42.55
2022-10-09T14:00:04.791Z,42.23
2022-10-09T14:02:42.413Z,42.22
2022-10-09T14:05:11.582Z,42.21
2022-10-09T14:07:41.235Z,42.43
2022-10-09T14:10:11.397Z,42.75
2022-10-09T14:12:40.419Z,42.42
2022-10-09T14:15:09.653Z,42.94
2022-10-09T14:17:38.808Z,42.27
2022-10-09T14:20:10.910Z,42.67
2022-10-09T14:22:41.488Z,42.24
2022-10-09T14:25:11.372Z,42.14
2022-10-09T14:27:42.732Z,41.95
2022-10-09T14:30:18.009Z,44.24
2022-10-09T14:32:48.245Z,45.45
2022-10-09T14:35:22.015Z,47.72
2022-10-09T14:37:51.395Z,48.68
2022-10-09T14:40:20.934Z,48.63
2022-10-09T14:42:51.919Z,50.00
2022-10-09T14:45:21.100Z,49.75
2022-10-09T14:47:50.015Z,49.74
2022-10-09T14:50:18.528Z,49.69
2022-10-09T14:52:49.366Z,49.69
2022-10-09T14:55:20.409Z,49.35
2022-10-09T14:57:49.266Z,49.48
2022-10-09T15:00:18.748Z,49.95
2022-10-09T15:02:47.754Z,50.67
2022-10-09T15:05:17.433Z,49.97
2022-10-09T15:07:46.249Z,50.65
2022-10-09T15:10:17.130Z,51.24
2022-10-09T15:12:46.129Z,51.58
2022-10-09T15:15:15.248Z,50.81
2022-10-09T15:17:43.841Z,50.36
2022-10-09T15:20:12.623Z,49.91
2022-10-09T15:22:41.660Z,49.66
2022-10-09T15:25:11.182Z,49.85
2022-10-09T15:27:41.453Z,49.09
2022-10-09T15:30:12.337Z,48.38
2022-10-09T15:32:42.277Z,48.05
2022-10-09T15:35:12.136Z,47.53
2022-10-09T15:37:40.847Z,47.03
2022-10-09T15:40:11.285Z,47.20
2022-10-09T15:42:42.598Z,47.29
2022-10-09T15:45:13.141Z,47.12
2022-10-09T15:47:50.762Z,46.82
2022-10-09T15:50:19.867Z,46.88
2022-10-09T15:52:48.787Z,46.87
2022-10-09T15:55:17.546Z,46.87
2022-10-09T15:57:47.523Z,46.85
2022-10-09T16:00:16.399Z,46.65
2022-10-09T16:02:45.568Z,47.18
2022-10-09T16:05:14.405Z,48.57
2022-10-09T16:07:42.888Z,49.49
2022-10-09T16:10:11.733Z,49.89
2022-10-09T16:12:40.236Z,50.22
2022-10-09T16:15:11.379Z,49.53
2022-10-09T16:17:39.871Z,49.57
2022-10-09T16:20:08.934Z,49.33
2022-10-09T16:22:37.766Z,49.23
2022-10-09T16:25:07.355Z,48.79
2022-10-09T16:27:35.838Z,50.27
2022-10-09T16:30:05.185Z,51.07
2022-10-09T16:32:35.531Z,51.33
2022-10-09T16:35:03.961Z,51.57
2022-10-09T16:37:32.642Z,51.74
2022-10-09T16:40:01.133Z,51.13
2022-10-09T16:42:29.585Z,50.86
2022-10-09T16:44:58.706Z,50.65
2022-10-09T16:47:28.139Z,50.23
2022-10-09T16:49:58.803Z,49.70
2022-10-09T16:52:27.307Z,49.85
2022-10-09T16:55:00.156Z,50.37
2022-10-09T16:57:29.950Z,50.37
2022-10-09T16:59:59.140Z,50.06
2022-10-09T17:02:28.715Z,49.85
2022-10-09T17:04:58.701Z,48.98
2022-10-09T17:07:27.472Z,49.35
2022-10-09T17:09:56.326Z,49.73
2022-10-09T17:12:25.140Z,49.19
2022-10-09T17:14:56.841Z,49.51
2022-10-09T17:17:25.845Z,49.35
2022-10-09T17:19:54.265Z,49.46
2022-10-09T17:22:24.436Z,49.90
2022-10-09T17:24:53.190Z,49.76
2022-10-09T17:27:21.789Z,49.74
2022-10-09T17:29:50.353Z,49.57
2022-10-09T17:32:18.779Z,49.67
2022-10-09T17:34:47.952Z,49.78
2022-10-09T17:37:16.442Z,49.69
2022-10-09T17:39:51.913Z,49.90
2022-10-09T17:42:21.981Z,50.06
2022-10-09T17:44:51.061Z,50.25
2022-10-09T17:47:20.288Z,50.25
2022-10-09T17:49:49.279Z,50.32
2022-10-09T17:52:18.005Z,50.53
2022-10-09T17:54:48.021Z,50.19
2022-10-09T17:57:16.913Z,50.35
2022-10-09T17:59:46.392Z,50.49
2022-10-09T18:02:35.150Z,50.66
2022-10-09T18:05:03.892Z,50.73
2022-10-09T18:07:32.372Z,50.98
2022-10-09T18:10:02.549Z,50.91
2022-10-09T18:12:31.458Z,50.60
2022-10-09T18:15:00.965Z,51.10
2022-10-09T18:17:33.036Z,51.27
2022-10-09T18:20:01.557Z,51.33
2022-10-09T18:22:29.973Z,51.47
2022-10-09T18:24:59.156Z,51.71
2022-10-09T18:27:29.114Z,51.86
2022-10-09T18:29:58.109Z,51.83
2022-10-09T18:32:27.612Z,52.01
2022-10-09T18:34:56.070Z,52.24
2022-10-09T18:37:24.897Z,52.22
2022-10-09T18:39:53.451Z,52.12
2022-10-09T18:42:21.930Z,52.30
2022-10-09T18:44:52.051Z,52.50
2022-10-09T18:47:41.744Z,52.51
2022-10-09T18:50:13.884Z,52.65
2022-10-09T18:52:44.110Z,52.75
2022-10-09T18:55:16.120Z,52.67
2022-10-09T18:57:46.536Z,52.75
2022-10-09T19:00:16.936Z,52.82
2022-10-09T19:02:45.302Z,52.72
2022-10-09T19:05:14.728Z,53.14
2022-10-09T19:07:43.595Z,52.96
2022-10-09T19:10:12.736Z,53.05
2022-10-09T19:12:42.731Z,53.20
2022-10-09T19:15:12.420Z,53.27
2022-10-09T19:17:42.447Z,53.51
2022-10-09T19:20:11.483Z,53.46
2022-10-09T19:22:40.374Z,53.62
2022-10-09T19:25:09.523Z,53.67
2022-10-09T19:27:38.703Z,53.60
2022-10-09T19:30:08.598Z,54.36
2022-10-09T19:32:37.028Z,54.21
2022-10-09T19:35:08.328Z,54.36
2022-10-09T19:40:06.749Z,54.74
2022-10-09T19:42:35.424Z,54.55
2022-10-09T19:45:24.131Z,54.79
2022-10-09T19:47:54.293Z,54.77
2022-10-09T19:50:24.863Z,54.74
2022-10-09T19:52:53.724Z,54.99
2022-10-09T19:55:22.350Z,55.02
2022-10-09T19:57:51.425Z,55.22
2022-10-09T20:00:20.480Z,55.32
2022-10-09T20:02:49.328Z,55.16
2022-10-09T20:05:18.186Z,55.37
2022-10-09T20:07:47.943Z,55.54
2022-10-09T20:10:17.202Z,55.38
2022-10-09T20:12:45.745Z,55.70
2022-10-09T20:15:14.495Z,55.37
2022-10-09T20:17:43.337Z,55.55
2022-10-09T20:20:12.309Z,55.64
2022-10-09T20:22:40.945Z,55.43
2022-10-09T20:25:11.150Z,55.57
2022-10-09T20:27:39.764Z,55.82
2022-10-09T20:30:09.736Z,56.22
2022-10-09T20:32:38.222Z,56.14
2022-10-09T20:35:07.786Z,56.04
2022-10-09T20:37:36.347Z,55.93
2022-10-09T20:40:06.544Z,56.22
2022-10-09T20:42:36.730Z,56.38
2022-10-09T20:45:06.669Z,56.35
2022-10-09T20:47:35.598Z,56.64
2022-10-09T20:50:04.748Z,56.63
2022-10-09T20:52:33.333Z,56.56
2022-10-09T20:55:02.159Z,56.36
2022-10-09T20:57:30.897Z,56.53
2022-10-09T21:00:01.332Z,56.44
2022-10-09T21:02:30.297Z,56.53
2022-10-09T21:04:58.985Z,56.77
2022-10-09T21:07:27.672Z,57.17
2022-10-09T21:09:56.461Z,56.98
2022-10-09T21:12:24.826Z,56.90
2022-10-09T21:14:53.520Z,57.25
2022-10-09T21:17:23.403Z,58.36
2022-10-09T21:19:52.026Z,59.07
2022-10-09T21:22:20.519Z,59.67
2022-10-09T21:24:49.432Z,59.57
2022-10-09T21:27:17.875Z,60.27
2022-10-09T21:29:46.735Z,60.11
2022-10-09T21:32:15.274Z,59.70
2022-10-09T21:34:45.813Z,60.16
2022-10-09T21:37:22.632Z,60.60
2022-10-09T21:39:51.365Z,60.62
2022-10-09T21:42:19.923Z,60.40
2022-10-09T21:44:48.712Z,60.17
2022-10-09T21:47:19.255Z,60.41
2022-10-09T21:49:49.779Z,60.66
2022-10-09T21:52:18.673Z,60.37
2022-10-09T21:54:47.270Z,60.12
2022-10-09T21:57:15.840Z,59.91
2022-10-09T21:59:44.406Z,60.03
2022-10-09T22:02:13.161Z,60.12
2022-10-09T22:04:41.581Z,59.84
2022-10-09T22:07:11.413Z,59.70
2022-10-09T22:09:40.137Z,59.46
2022-10-09T22:12:08.727Z,59.38
2022-10-09T22:14:37.356Z,59.33
2022-10-09T22:17:06.306Z,59.49
2022-10-09T22:19:34.727Z,59.42
2022-10-09T22:22:03.341Z,59.47
2022-10-09T22:24:33.196Z,59.50
2022-10-09T22:27:01.959Z,59.45
2022-10-09T22:29:31.183Z,59.42
2022-10-09T22:32:00.373Z,59.69
2022-10-09T22:34:28.878Z,59.35
2022-10-09T22:36:57.525Z,59.61
2022-10-09T22:39:25.953Z,59.37
2022-10-09T22:41:55.984Z,60.08
2022-10-09T22:44:24.447Z,61.65
2022-10-09T22:46:53.583Z,61.64
2022-10-09T22:49:22.078Z,62.88
2022-10-09T22:51:50.527Z,62.66
2022-10-09T22:54:20.085Z,62.43
2022-10-09T22:56:48.642Z,62.87
2022-10-09T22:59:19.758Z,62.34
2022-10-09T23:01:51.449Z,61.45
2022-10-09T23:04:21.440Z,61.34
2022-10-09T23:06:51.512Z,61.83
2022-10-09T23:09:20.975Z,63.10
2022-10-09T23:11:49.754Z,62.43
2022-10-09T23:14:19.884Z,62.07
2022-10-09T23:16:48.923Z,61.89
2022-10-09T23:19:18.102Z,61.97
2022-10-09T23:21:47.807Z,62.16
2022-10-09T23:24:17.863Z,61.59
2022-10-09T23:26:47.516Z,61.57
2022-10-09T23:29:18.758Z,62.90
2022-10-09T23:31:49.376Z,63.31
2022-10-09T23:34:18.051Z,63.88
2022-10-09T23:36:46.481Z,63.38
2022-10-09T23:39:15.141Z,63.68
2022-10-09T23:41:43.527Z,64.05
2022-10-09T23:44:12.326Z,64.70
2022-10-09T23:46:40.742Z,64.96
2022-10-09T23:49:11.351Z,65.22
2022-10-09T23:51:39.790Z,65.19
2022-10-09T23:54:08.415Z,65.26
2022-10-09T23:56:38.100Z,64.78
2022-10-09T23:59:07.625Z,64.43
