createdAt,value
2019-05-16T00:03:48.900Z,93.33
2019-05-16T00:08:54.740Z,93.27
2019-05-16T00:14:00.006Z,93.30
2019-05-16T00:19:08.999Z,93.17
2019-05-16T00:24:15.361Z,94.03
2019-05-16T00:29:20.895Z,89.23
2019-05-16T00:35:02.908Z,87.60
2019-05-16T00:40:08.442Z,82.30
2019-05-16T00:45:15.445Z,85.90
2019-05-16T00:50:21.076Z,83.27
2019-05-16T00:55:28.277Z,82.37
2019-05-16T01:00:38.146Z,85.60
2019-05-16T01:05:45.270Z,85.50
2019-05-16T01:10:53.319Z,78.53
2019-05-16T01:15:58.320Z,77.10
2019-05-16T01:21:07.701Z,87.23
2019-05-16T01:26:12.188Z,81.07
2019-05-16T01:31:19.189Z,78.00
2019-05-16T01:36:36.131Z,71.37
2019-05-16T01:41:34.688Z,71.87
2019-05-16T01:46:39.947Z,73.53
2019-05-16T01:51:48.499Z,71.40
2019-05-16T01:56:55.992Z,69.30
2019-05-16T02:02:01.318Z,67.27
2019-05-16T02:07:08.570Z,72.60
2019-05-16T02:12:14.270Z,68.27
2019-05-16T02:17:19.977Z,67.90
2019-05-16T02:22:25.442Z,66.83
2019-05-16T02:27:30.650Z,65.83
2019-05-16T02:32:35.781Z,65.57
2019-05-16T02:37:42.929Z,63.10
2019-05-16T02:42:51.223Z,65.83
2019-05-16T02:47:54.816Z,61.00
2019-05-16T02:53:01.346Z,62.53
2019-05-16T02:58:07.053Z,63.97
2019-05-16T03:03:14.047Z,55.43
2019-05-16T03:08:20.903Z,59.60
2019-05-16T03:13:31.123Z,56.70
2019-05-16T03:18:35.496Z,55.00
2019-05-16T03:23:42.362Z,57.60
2019-05-16T03:28:47.709Z,58.83
2019-05-16T03:33:59.634Z,56.57
2019-05-16T03:39:01.296Z,54.60
2019-05-16T03:44:11.088Z,57.07
2019-05-16T03:49:14.522Z,55.03
2019-05-16T03:54:21.229Z,59.17
2019-05-16T03:59:27.785Z,51.17
2019-05-16T04:04:32.870Z,54.10
2019-05-16T04:09:40.864Z,52.53
2019-05-16T04:14:44.454Z,47.60
2019-05-16T04:19:50.897Z,50.33
2019-05-16T04:24:56.729Z,48.30
2019-05-16T04:30:02.343Z,50.47
2019-05-16T04:35:11.196Z,44.90
2019-05-16T04:40:15.425Z,47.93
2019-05-16T04:45:21.269Z,47.90
2019-05-16T04:50:26.485Z,47.33
2019-05-16T04:55:31.768Z,48.83
2019-05-16T05:00:37.417Z,47.93
2019-05-16T05:05:44.388Z,60.13
2019-05-16T05:10:51.412Z,49.23
2019-05-16T05:15:56.329Z,57.77
2019-05-16T05:21:01.999Z,58.23
2019-05-16T05:26:07.047Z,51.67
2019-05-16T05:31:12.086Z,58.80
2019-05-16T05:36:17.443Z,51.93
2019-05-16T05:41:22.385Z,51.63
2019-05-16T05:46:27.467Z,53.53
2019-05-16T05:51:32.319Z,52.97
2019-05-16T05:56:39.667Z,47.77
2019-05-16T06:01:44.032Z,48.40
2019-05-16T06:06:50.351Z,51.20
2019-05-16T06:11:55.551Z,56.83
2019-05-16T06:17:01.214Z,63.10
2019-05-16T06:22:06.301Z,59.03
2019-05-16T06:27:11.343Z,52.13
2019-05-16T06:32:16.583Z,46.70
2019-05-16T06:37:21.746Z,46.00
2019-05-16T06:42:29.711Z,51.60
2019-05-16T06:47:39.879Z,52.63
2019-05-16T06:52:50.020Z,51.47
2019-05-16T06:57:57.359Z,52.00
2019-05-16T07:03:03.451Z,51.43
2019-05-16T07:08:10.450Z,60.07
2019-05-16T07:13:19.665Z,45.00
2019-05-16T07:18:25.174Z,56.20
2019-05-16T07:23:30.531Z,56.53
2019-05-16T07:28:35.692Z,67.40
2019-05-16T07:33:43.654Z,60.47
2019-05-16T07:38:50.705Z,83.47
2019-05-16T07:44:01.052Z,70.77
2019-05-16T07:49:11.468Z,72.13
2019-05-16T07:54:21.941Z,62.27
2019-05-16T07:59:29.970Z,73.17
2019-05-16T08:04:35.576Z,68.40
2019-05-16T08:09:40.676Z,65.10
2019-05-16T08:14:50.068Z,85.07
2019-05-16T08:19:54.694Z,83.47
2019-05-16T08:25:03.882Z,70.20
2019-05-16T08:30:21.371Z,69.27
2019-05-16T08:35:31.611Z,70.30
2019-05-16T08:41:01.215Z,73.10
2019-05-16T08:45:52.272Z,73.17
2019-05-16T08:51:02.762Z,75.23
2019-05-16T08:56:05.617Z,88.37
2019-05-16T09:01:14.783Z,96.80
2019-05-16T09:06:22.508Z,106.37
2019-05-16T09:11:35.737Z,120.47
2019-05-16T09:16:37.085Z,113.37
2019-05-16T09:21:41.026Z,108.40
2019-05-16T09:26:48.032Z,130.40
2019-05-16T09:32:07.869Z,122.53
2019-05-16T09:37:03.790Z,142.90
2019-05-16T09:42:09.257Z,150.63
2019-05-16T09:47:17.363Z,144.93
2019-05-16T09:52:21.065Z,193.60
2019-05-16T09:57:27.798Z,150.47
2019-05-16T10:02:37.764Z,173.27
2019-05-16T10:07:50.470Z,159.13
2019-05-16T10:12:57.871Z,193.20
2019-05-16T10:18:07.534Z,194.23
2019-05-16T10:23:14.789Z,166.77
2019-05-16T10:28:23.808Z,158.73
2019-05-16T10:33:29.234Z,177.73
2019-05-16T10:38:37.417Z,178.13
2019-05-16T10:43:50.007Z,189.53
2019-05-16T10:48:57.821Z,173.20
2019-05-16T10:54:13.632Z,184.20
2019-05-16T10:59:53.090Z,187.20
2019-05-16T11:04:29.416Z,169.53
2019-05-16T11:09:28.174Z,167.37
2019-05-16T11:14:37.066Z,175.43
2019-05-16T11:19:43.715Z,178.83
2019-05-16T11:24:49.074Z,167.57
2019-05-16T11:29:57.750Z,200.17
2019-05-16T11:35:07.300Z,166.97
2019-05-16T11:40:12.143Z,196.10
2019-05-16T11:45:18.296Z,154.87
2019-05-16T11:50:23.404Z,159.47
2019-05-16T11:55:33.618Z,147.67
2019-05-16T12:00:37.331Z,145.27
2019-05-16T12:05:42.791Z,138.87
2019-05-16T12:10:47.883Z,128.70
2019-05-16T12:15:52.875Z,140.30
2019-05-16T12:20:58.688Z,138.20
2019-05-16T12:26:03.788Z,148.30
2019-05-16T12:31:10.740Z,128.07
2019-05-16T12:36:17.585Z,131.47
2019-05-16T12:41:22.975Z,127.63
2019-05-16T12:46:28.119Z,114.93
2019-05-16T12:51:33.269Z,118.87
2019-05-16T12:56:38.265Z,122.50
2019-05-16T13:01:48.142Z,127.80
2019-05-16T13:06:53.336Z,135.27
2019-05-16T13:11:58.226Z,121.57
2019-05-16T13:17:03.135Z,135.80
2019-05-16T13:22:08.349Z,131.67
2019-05-16T13:27:19.938Z,129.73
2019-05-16T13:32:20.158Z,116.23
2019-05-16T13:37:27.444Z,118.77
2019-05-16T13:42:32.373Z,104.47
2019-05-16T13:47:37.875Z,124.37
2019-05-16T13:52:47.787Z,113.93
2019-05-16T13:57:51.639Z,107.73
2019-05-16T14:02:58.362Z,106.63
2019-05-16T14:08:03.478Z,101.30
2019-05-16T14:13:08.596Z,105.20
2019-05-16T14:18:14.291Z,101.93
2019-05-16T14:23:20.176Z,97.67
2019-05-16T14:28:25.119Z,100.43
2019-05-16T14:33:36.808Z,96.83
2019-05-16T14:38:42.220Z,96.13
2019-05-16T14:43:47.793Z,95.70
2019-05-16T14:48:52.899Z,95.83
2019-05-16T14:53:57.794Z,92.80
2019-05-16T14:59:02.797Z,86.03
2019-05-16T15:04:08.281Z,85.57
2019-05-16T15:09:13.355Z,92.57
2019-05-16T15:14:18.488Z,78.30
2019-05-16T15:19:23.738Z,83.70
2019-05-16T15:24:28.899Z,82.67
2019-05-16T15:29:33.900Z,78.57
2019-05-16T15:34:38.778Z,81.97
2019-05-16T15:39:44.297Z,84.63
2019-05-16T15:44:49.398Z,85.13
2019-05-16T15:49:56.644Z,81.77
2019-05-16T15:55:03.277Z,77.03
2019-05-16T16:00:10.484Z,79.83
2019-05-16T16:05:17.621Z,76.00
2019-05-16T16:10:27.028Z,79.77
2019-05-16T16:15:32.598Z,75.33
2019-05-16T16:20:37.686Z,77.37
2019-05-16T16:25:42.998Z,76.43
2019-05-16T16:30:48.271Z,82.27
2019-05-16T16:35:53.634Z,70.90
2019-05-16T16:40:58.890Z,73.23
2019-05-16T16:46:09.167Z,70.23
2019-05-16T16:51:31.677Z,70.53
2019-05-16T16:56:37.205Z,70.20
2019-05-16T17:01:42.359Z,76.03
2019-05-16T17:06:47.686Z,71.93
2019-05-16T17:11:52.812Z,69.07
2019-05-16T17:16:58.224Z,66.43
2019-05-16T17:22:16.231Z,65.97
2019-05-16T17:27:09.860Z,64.30
2019-05-16T17:32:16.690Z,62.90
2019-05-16T17:37:21.916Z,66.43
2019-05-16T17:42:27.292Z,64.43
2019-05-16T17:47:33.983Z,68.17
2019-05-16T17:52:39.304Z,63.60
2019-05-16T17:57:44.651Z,63.87
2019-05-16T18:02:50.443Z,61.50
2019-05-16T18:07:56.418Z,61.73
2019-05-16T18:13:01.507Z,59.57
2019-05-16T18:18:07.209Z,60.67
2019-05-16T18:23:12.529Z,54.07
2019-05-16T18:28:17.680Z,57.37
2019-05-16T18:33:22.841Z,58.33
2019-05-16T18:38:28.376Z,54.90
2019-05-16T18:43:33.429Z,55.90
2019-05-16T18:48:38.381Z,53.73
2019-05-16T18:53:46.389Z,54.27
2019-05-16T18:58:50.722Z,51.67
2019-05-16T19:03:57.635Z,53.33
2019-05-16T19:09:02.955Z,47.80
2019-05-16T19:14:09.312Z,54.10
2019-05-16T19:19:16.590Z,57.20
2019-05-16T19:24:21.996Z,52.33
2019-05-16T19:29:27.037Z,50.93
2019-05-16T19:34:33.123Z,50.60
2019-05-16T19:39:38.322Z,52.20
2019-05-16T19:44:43.316Z,48.77
2019-05-16T19:49:48.992Z,47.90
2019-05-16T19:54:56.310Z,50.80
2019-05-16T20:00:00.851Z,47.30
2019-05-16T20:05:07.889Z,46.83
2019-05-16T20:10:13.507Z,47.20
2019-05-16T20:15:18.853Z,43.97
2019-05-16T20:20:23.832Z,44.57
2019-05-16T20:25:28.798Z,44.30
2019-05-16T20:30:33.926Z,44.47
2019-05-16T20:35:38.811Z,42.30
2019-05-16T20:40:46.603Z,45.93
2019-05-16T20:45:51.945Z,44.90
2019-05-16T20:50:57.066Z,42.17
2019-05-16T20:56:02.896Z,40.77
2019-05-16T21:01:08.087Z,41.33
2019-05-16T21:06:13.194Z,40.97
2019-05-16T21:11:18.244Z,41.37
2019-05-16T21:16:23.235Z,40.47
2019-05-16T21:21:28.374Z,39.80
2019-05-16T21:26:33.684Z,41.70
2019-05-16T21:31:40.253Z,39.30
2019-05-16T21:36:46.935Z,36.50
2019-05-16T21:41:52.138Z,37.27
2019-05-16T21:46:57.334Z,36.97
2019-05-16T21:52:03.747Z,36.00
2019-05-16T21:57:09.428Z,39.47
2019-05-16T22:02:16.793Z,37.60
2019-05-16T22:07:33.123Z,35.13
2019-05-16T22:12:31.757Z,36.13
2019-05-16T22:17:38.488Z,37.23
2019-05-16T22:22:43.789Z,40.97
2019-05-16T22:27:49.020Z,35.27
2019-05-16T22:32:54.206Z,36.30
2019-05-16T22:37:59.552Z,34.30
2019-05-16T22:43:09.717Z,36.33
2019-05-16T22:48:11.272Z,38.07
2019-05-16T22:53:17.238Z,36.37
2019-05-16T22:58:22.778Z,34.47
2019-05-16T23:03:29.283Z,33.87
2019-05-16T23:08:36.397Z,31.63
2019-05-16T23:13:40.934Z,32.37
2019-05-16T23:18:46.504Z,35.13
2019-05-16T23:23:52.122Z,32.67
2019-05-16T23:28:57.210Z,34.53
2019-05-16T23:34:02.698Z,32.30
2019-05-16T23:39:08.362Z,36.30
2019-05-16T23:44:13.511Z,33.30
2019-05-16T23:49:18.554Z,31.60
2019-05-16T23:54:23.552Z,32.07
2019-05-16T23:59:28.549Z,32.33
