createdAt,value
2022-10-30T00:02:34.277Z,981.00
2022-10-30T00:07:34.455Z,984.90
2022-10-30T00:12:34.288Z,984.90
2022-10-30T00:17:34.420Z,1046.70
2022-10-30T00:22:34.164Z,1046.70
2022-10-30T00:27:34.194Z,1120.70
2022-10-30T00:32:34.249Z,1120.70
2022-10-30T00:42:34.765Z,1102.20
2022-10-30T00:47:34.162Z,1116.30
2022-10-30T00:52:34.481Z,1116.30
2022-10-30T00:57:34.220Z,1035.20
2022-10-30T01:02:34.548Z,1035.20
2022-10-30T01:07:34.256Z,1014.50
2022-10-30T01:12:34.210Z,1014.50
2022-10-30T01:22:34.361Z,1059.40
2022-10-30T01:27:34.551Z,1002.60
2022-10-30T01:32:34.171Z,1002.60
2022-10-30T01:37:34.194Z,1013.60
2022-10-30T01:42:34.372Z,1013.60
2022-10-30T01:47:34.438Z,1037.10
2022-10-30T01:57:34.701Z,1147.50
2022-10-30T02:02:34.412Z,1147.50
2022-10-30T02:07:34.408Z,1191.20
2022-10-30T02:12:34.545Z,1191.20
2022-10-30T02:17:34.189Z,1176.30
2022-10-30T02:22:34.563Z,1176.30
2022-10-30T02:27:34.243Z,1244.20
2022-10-30T02:32:34.227Z,1244.20
2022-10-30T02:37:34.233Z,1206.50
2022-10-30T02:42:34.235Z,1206.50
2022-10-30T02:47:34.245Z,1170.60
2022-10-30T02:52:34.428Z,1170.60
2022-10-30T03:02:34.396Z,1014.20
2022-10-30T03:07:34.515Z,964.80
2022-10-30T03:17:34.825Z,952.10
2022-10-30T03:22:34.361Z,952.10
2022-10-30T03:27:34.274Z,885.80
2022-10-30T03:32:34.272Z,885.80
2022-10-30T03:37:34.271Z,1013.80
2022-10-30T03:47:34.416Z,1255.70
2022-10-30T03:52:34.247Z,1255.70
2022-10-30T03:57:34.278Z,1221.30
2022-10-30T04:02:34.511Z,1221.30
2022-10-30T04:07:34.363Z,1224.10
2022-10-30T04:12:34.505Z,1224.10
2022-10-30T04:17:34.330Z,1245.60
2022-10-30T04:22:34.282Z,1245.60
2022-10-30T04:27:34.682Z,1369.50
2022-10-30T04:32:34.401Z,1369.50
2022-10-30T04:37:34.580Z,1275.30
2022-10-30T04:42:34.465Z,1275.30
2022-10-30T04:47:34.328Z,1231.30
2022-10-30T04:52:34.380Z,1231.30
2022-10-30T04:57:34.531Z,1097.60
2022-10-30T05:02:34.729Z,1097.60
2022-10-30T05:07:34.468Z,1149.90
2022-10-30T05:12:34.636Z,1149.90
2022-10-30T05:17:34.297Z,1169.60
2022-10-30T05:22:34.599Z,1169.60
2022-10-30T05:27:34.388Z,1315.20
2022-10-30T05:32:34.474Z,1315.20
2022-10-30T05:37:34.378Z,1400.60
2022-10-30T05:42:34.337Z,1400.60
2022-10-30T05:47:34.299Z,1325.70
2022-10-30T05:52:34.834Z,1325.70
2022-10-30T05:57:34.551Z,1331.90
2022-10-30T06:02:34.519Z,1331.90
2022-10-30T06:07:34.624Z,1333.60
2022-10-30T06:12:34.323Z,1333.60
2022-10-30T06:17:38.526Z,1330.30
2022-10-30T06:22:34.379Z,1330.30
2022-10-30T06:27:34.333Z,1328.50
2022-10-30T06:37:34.550Z,1354.80
2022-10-30T06:42:34.336Z,1354.80
2022-10-30T06:52:34.369Z,1382.40
2022-10-30T06:57:34.465Z,1381.60
2022-10-30T07:07:34.706Z,1321.30
2022-10-30T07:12:34.626Z,1321.30
2022-10-30T07:17:34.406Z,1315.90
2022-10-30T07:22:34.552Z,1315.90
2022-10-30T07:27:34.689Z,1334.70
2022-10-30T07:32:34.539Z,1334.70
2022-10-30T07:37:34.371Z,1335.10
2022-10-30T07:42:34.563Z,1335.10
2022-10-30T07:47:34.604Z,1331.60
2022-10-30T07:52:34.697Z,1331.60
2022-10-30T07:57:34.558Z,1330.40
2022-10-30T08:02:34.541Z,1330.40
2022-10-30T08:07:34.388Z,1365.80
2022-10-30T08:12:34.722Z,1365.80
2022-10-30T08:17:34.448Z,1440.00
2022-10-30T08:22:34.647Z,1440.00
2022-10-30T08:27:34.550Z,1389.30
2022-10-30T08:32:34.408Z,1389.30
2022-10-30T08:37:34.477Z,1374.80
2022-10-30T08:42:34.634Z,1374.80
2022-10-30T08:47:34.748Z,1366.80
2022-10-30T08:52:34.549Z,1366.80
2022-10-30T08:57:34.753Z,1355.40
2022-10-30T09:02:34.574Z,1355.40
2022-10-30T09:07:34.708Z,1384.50
2022-10-30T09:12:34.512Z,1384.50
2022-10-30T09:17:34.709Z,1448.50
2022-10-30T09:27:34.562Z,1401.20
2022-10-30T09:32:34.470Z,1401.20
2022-10-30T09:37:34.624Z,1389.90
2022-10-30T09:42:34.443Z,1389.90
2022-10-30T09:47:34.423Z,1410.70
2022-10-30T09:52:34.719Z,1410.70
2022-10-30T09:57:34.449Z,1460.40
2022-10-30T10:02:34.931Z,1460.40
2022-10-30T10:07:34.457Z,1459.30
2022-10-30T10:12:34.519Z,1459.30
2022-10-30T10:17:34.438Z,1506.30
2022-10-30T10:22:34.458Z,1506.30
2022-10-30T10:27:34.779Z,1432.10
2022-10-30T10:32:34.557Z,1432.10
2022-10-30T10:37:34.760Z,1456.00
2022-10-30T10:42:34.569Z,1456.00
2022-10-30T10:47:34.706Z,1459.90
2022-10-30T10:52:34.484Z,1459.90
2022-10-30T10:57:34.713Z,1458.40
2022-10-30T11:02:34.611Z,1458.40
2022-10-30T11:07:34.801Z,1503.50
2022-10-30T11:12:36.350Z,1503.50
2022-10-30T11:17:34.547Z,1518.50
2022-10-30T11:22:34.467Z,1518.50
2022-10-30T11:27:34.552Z,1522.20
2022-10-30T11:32:34.942Z,1522.20
2022-10-30T11:37:34.471Z,1532.20
2022-10-30T11:42:34.722Z,1532.20
2022-10-30T11:52:34.648Z,1562.10
2022-10-30T11:57:34.807Z,1566.70
2022-10-30T12:02:34.579Z,1566.70
2022-10-30T12:07:34.776Z,1585.40
2022-10-30T12:12:34.563Z,1585.40
2022-10-30T12:17:34.756Z,1588.10
2022-10-30T12:22:34.580Z,1588.10
2022-10-30T12:27:34.523Z,1647.30
2022-10-30T12:32:39.340Z,1647.30
2022-10-30T12:37:34.539Z,1629.40
2022-10-30T12:42:34.521Z,1629.40
2022-10-30T12:47:34.727Z,1625.50
2022-10-30T12:52:34.508Z,1625.50
2022-10-30T12:57:34.581Z,1614.80
2022-10-30T13:02:34.843Z,1614.80
2022-10-30T13:07:34.574Z,1633.60
2022-10-30T13:12:34.625Z,1633.60
2022-10-30T13:17:34.562Z,1613.30
2022-10-30T13:22:34.766Z,1613.30
2022-10-30T13:27:34.846Z,1557.90
2022-10-30T13:32:34.511Z,1557.90
2022-10-30T13:37:35.090Z,1432.70
2022-10-30T13:42:34.721Z,1432.70
2022-10-30T13:47:35.045Z,1336.60
2022-10-30T13:52:34.626Z,1336.60
2022-10-30T13:57:34.557Z,1340.40
2022-10-30T14:02:34.663Z,1340.40
2022-10-30T14:07:34.859Z,1282.30
2022-10-30T14:12:34.880Z,1282.30
2022-10-30T14:17:34.658Z,1261.60
2022-10-30T14:22:34.550Z,1261.60
2022-10-30T14:27:34.673Z,1362.40
2022-10-30T14:32:34.563Z,1362.40
2022-10-30T14:37:34.586Z,1340.40
2022-10-30T14:42:34.542Z,1340.40
2022-10-30T14:47:34.637Z,1362.40
2022-10-30T14:52:34.755Z,1362.40
2022-10-30T14:57:34.589Z,1348.50
2022-10-30T15:02:34.753Z,1348.50
2022-10-30T15:07:34.595Z,1357.90
2022-10-30T15:12:34.721Z,1357.90
2022-10-30T15:17:34.658Z,1345.20
2022-10-30T15:22:34.686Z,1345.20
2022-10-30T15:27:34.808Z,1322.10
2022-10-30T15:32:34.680Z,1322.10
2022-10-30T15:37:34.778Z,1294.60
2022-10-30T15:42:35.086Z,1294.60
2022-10-30T15:47:34.745Z,1325.20
2022-10-30T15:52:34.884Z,1325.20
2022-10-30T15:58:13.314Z,1325.30
2022-10-30T16:02:35.006Z,1325.30
2022-10-30T16:07:34.771Z,1303.30
2022-10-30T16:12:34.797Z,1303.30
2022-10-30T16:17:34.610Z,1305.50
2022-10-30T16:22:34.613Z,1305.50
2022-10-30T16:27:34.939Z,1296.80
2022-10-30T16:32:34.915Z,1296.80
2022-10-30T16:37:34.913Z,1299.70
2022-10-30T16:42:34.625Z,1299.70
2022-10-30T16:47:34.871Z,1297.20
2022-10-30T16:52:34.858Z,1297.20
2022-10-30T16:57:36.087Z,1291.10
2022-10-30T17:02:34.735Z,1291.10
2022-10-30T17:07:34.661Z,1279.00
2022-10-30T17:12:34.982Z,1279.00
2022-10-30T17:17:34.847Z,1289.30
2022-10-30T17:22:35.023Z,1289.30
2022-10-30T17:27:34.630Z,1280.50
2022-10-30T17:32:34.961Z,1280.50
2022-10-30T17:37:34.658Z,1278.10
2022-10-30T17:42:34.909Z,1278.10
2022-10-30T17:47:34.662Z,1306.10
2022-10-30T17:57:36.021Z,1331.70
2022-10-30T18:02:35.014Z,1331.70
2022-10-30T18:07:34.964Z,1330.00
2022-10-30T18:12:34.769Z,1330.00
2022-10-30T18:17:34.909Z,1325.20
2022-10-30T18:22:34.869Z,1325.20
2022-10-30T18:27:35.007Z,1317.20
2022-10-30T18:32:34.920Z,1317.20
2022-10-30T18:37:34.942Z,1318.10
2022-10-30T18:42:34.991Z,1318.10
2022-10-30T18:47:35.018Z,1336.00
2022-10-30T18:52:34.904Z,1336.00
2022-10-30T18:57:35.044Z,1334.20
2022-10-30T19:02:35.097Z,1334.20
2022-10-30T19:07:34.905Z,1322.50
2022-10-30T19:12:38.468Z,1322.50
2022-10-30T19:27:34.955Z,1314.80
2022-10-30T19:32:34.936Z,1314.80
2022-10-30T19:37:35.026Z,1305.30
2022-10-30T19:42:35.295Z,1305.30
2022-10-30T19:47:35.334Z,1309.40
2022-10-30T19:52:35.033Z,1309.40
2022-10-30T19:57:34.940Z,1306.20
2022-10-30T20:02:35.092Z,1306.20
2022-10-30T20:07:34.725Z,1316.80
2022-10-30T20:12:35.057Z,1316.80
2022-10-30T20:17:34.740Z,1307.80
2022-10-30T20:22:36.251Z,1307.80
2022-10-30T20:27:35.063Z,1297.40
2022-10-30T20:32:34.944Z,1297.40
2022-10-30T20:37:34.874Z,1304.70
2022-10-30T20:42:37.380Z,1304.70
2022-10-30T20:52:34.999Z,1320.80
2022-10-30T20:57:34.875Z,1308.90
2022-10-30T21:02:34.946Z,1308.90
2022-10-30T21:07:34.727Z,1293.80
2022-10-30T21:12:35.091Z,1293.80
2022-10-30T21:17:34.751Z,1298.50
2022-10-30T21:22:34.945Z,1298.50
2022-10-30T21:27:34.870Z,1284.10
2022-10-30T21:32:34.822Z,1284.10
2022-10-30T21:37:34.928Z,1283.90
2022-10-30T21:42:34.762Z,1283.90
2022-10-30T21:47:34.882Z,1335.40
2022-10-30T21:52:34.811Z,1335.40
2022-10-30T21:57:34.859Z,1327.10
2022-10-30T22:02:34.756Z,1327.10
2022-10-30T22:07:34.851Z,1323.30
2022-10-30T22:12:34.747Z,1323.30
2022-10-30T22:22:34.794Z,1306.70
2022-10-30T22:27:35.089Z,1308.90
2022-10-30T22:32:34.767Z,1308.90
2022-10-30T22:37:35.058Z,1359.60
2022-10-30T22:42:34.789Z,1359.60
2022-10-30T22:47:35.006Z,1351.40
2022-10-30T22:52:34.839Z,1351.40
2022-10-30T22:57:35.004Z,1312.20
2022-10-30T23:02:34.808Z,1312.20
2022-10-30T23:07:34.991Z,1318.50
2022-10-30T23:12:35.161Z,1318.50
2022-10-30T23:17:34.805Z,1311.50
2022-10-30T23:22:35.064Z,1311.50
2022-10-30T23:27:34.816Z,1331.10
2022-10-30T23:32:34.846Z,1331.10
2022-10-30T23:37:34.836Z,1312.90
2022-10-30T23:42:34.818Z,1312.90
2022-10-30T23:47:34.834Z,1305.70
2022-10-30T23:52:34.993Z,1305.70
2022-10-30T23:57:35.109Z,1311.50
