createdAt,value
2018-09-15T00:00:00.779Z,0.00
2018-09-15T00:01:00.783Z,0.00
2018-09-15T00:02:00.978Z,0.00
2018-09-15T00:03:00.819Z,0.00
2018-09-15T00:04:00.955Z,0.00
2018-09-15T00:05:00.998Z,0.00
2018-09-15T00:06:00.982Z,0.00
2018-09-15T00:07:00.992Z,0.00
2018-09-15T00:08:00.886Z,0.00
2018-09-15T00:09:00.946Z,0.00
2018-09-15T00:10:01.183Z,0.00
2018-09-15T00:11:00.925Z,0.00
2018-09-15T00:12:00.961Z,0.00
2018-09-15T00:13:00.952Z,0.00
2018-09-15T00:14:00.959Z,0.00
2018-09-15T00:15:01.100Z,0.00
2018-09-15T00:16:01.136Z,0.00
2018-09-15T00:17:01.124Z,0.00
2018-09-15T00:18:01.020Z,0.00
2018-09-15T00:19:01.022Z,0.00
2018-09-15T00:20:01.038Z,0.00
2018-09-15T00:21:01.200Z,0.00
2018-09-15T00:22:01.186Z,0.00
2018-09-15T00:23:01.148Z,0.00
2018-09-15T00:24:01.093Z,0.00
2018-09-15T00:25:01.095Z,0.00
2018-09-15T00:26:01.383Z,0.00
2018-09-15T00:27:01.252Z,0.00
2018-09-15T00:28:01.162Z,0.00
2018-09-15T00:29:01.277Z,0.00
2018-09-15T00:30:01.295Z,0.00
2018-09-15T00:31:01.231Z,0.00
2018-09-15T00:32:01.189Z,0.00
2018-09-15T00:33:01.193Z,0.00
2018-09-15T00:34:01.223Z,0.00
2018-09-15T00:35:01.226Z,0.00
2018-09-15T00:36:01.512Z,0.00
2018-09-15T00:37:01.242Z,0.00
2018-09-15T00:38:01.263Z,0.00
2018-09-15T00:39:01.353Z,0.00
2018-09-15T00:40:01.294Z,0.00
2018-09-15T00:41:01.361Z,0.00
2018-09-15T00:42:01.442Z,0.00
2018-09-15T00:43:01.498Z,0.00
2018-09-15T00:44:01.349Z,0.00
2018-09-15T00:45:01.407Z,0.00
2018-09-15T00:46:01.363Z,0.00
2018-09-15T00:47:01.508Z,0.00
2018-09-15T00:48:01.536Z,0.00
2018-09-15T00:49:01.534Z,0.00
2018-09-15T00:50:01.441Z,0.00
2018-09-15T00:51:01.441Z,0.00
2018-09-15T00:52:01.571Z,0.00
2018-09-15T00:53:01.606Z,0.00
2018-09-15T00:54:01.471Z,0.00
2018-09-15T00:55:01.486Z,0.00
2018-09-15T00:56:01.615Z,0.00
2018-09-15T00:57:01.628Z,0.00
2018-09-15T00:58:01.797Z,0.00
2018-09-15T00:59:01.659Z,0.00
2018-09-15T01:00:01.671Z,0.00
2018-09-15T01:01:01.683Z,0.00
2018-09-15T01:02:01.582Z,0.00
2018-09-15T01:03:01.653Z,0.00
2018-09-15T01:04:01.644Z,0.00
2018-09-15T01:05:01.606Z,0.00
2018-09-15T01:06:01.747Z,0.00
2018-09-15T01:07:01.756Z,0.00
2018-09-15T01:08:01.809Z,0.00
2018-09-15T01:09:01.670Z,0.00
2018-09-15T01:10:01.671Z,0.00
2018-09-15T01:11:01.688Z,0.00
2018-09-15T01:12:01.711Z,0.00
2018-09-15T01:13:01.888Z,0.00
2018-09-15T01:14:01.932Z,0.00
2018-09-15T01:15:01.725Z,0.00
2018-09-15T01:16:01.899Z,0.00
2018-09-15T01:17:01.757Z,0.00
2018-09-15T01:18:01.767Z,0.00
2018-09-15T01:19:01.910Z,0.00
2018-09-15T01:20:01.881Z,0.00
2018-09-15T01:21:01.983Z,0.00
2018-09-15T01:22:01.953Z,0.00
2018-09-15T01:23:01.965Z,0.00
2018-09-15T01:24:01.971Z,0.00
2018-09-15T01:25:01.994Z,0.00
2018-09-15T01:26:02.088Z,0.00
2018-09-15T01:27:01.890Z,0.00
2018-09-15T01:28:01.904Z,0.00
2018-09-15T01:29:02.039Z,0.00
2018-09-15T01:30:01.918Z,0.00
2018-09-15T01:31:02.084Z,0.00
2018-09-15T01:32:01.942Z,0.00
2018-09-15T01:33:01.961Z,0.00
2018-09-15T01:34:01.970Z,0.00
2018-09-15T01:35:02.002Z,0.00
2018-09-15T01:36:02.173Z,0.00
2018-09-15T01:37:02.291Z,0.00
2018-09-15T01:38:02.151Z,0.00
2018-09-15T01:39:02.033Z,0.00
2018-09-15T01:40:02.059Z,0.00
2018-09-15T01:41:02.065Z,0.00
2018-09-15T01:42:02.127Z,0.00
2018-09-15T01:43:02.085Z,0.00
2018-09-15T01:44:02.304Z,0.00
2018-09-15T01:45:02.239Z,0.00
2018-09-15T01:46:02.249Z,0.00
2018-09-15T01:47:02.260Z,0.00
2018-09-15T01:48:02.279Z,0.00
2018-09-15T01:49:02.440Z,0.00
2018-09-15T01:50:02.223Z,0.00
2018-09-15T01:51:02.182Z,0.00
2018-09-15T01:52:02.188Z,0.00
2018-09-15T01:53:02.336Z,0.00
2018-09-15T01:54:02.268Z,0.00
2018-09-15T01:55:02.245Z,0.00
2018-09-15T01:56:02.571Z,0.00
2018-09-15T01:57:02.385Z,0.00
2018-09-15T01:58:02.273Z,0.00
2018-09-15T01:59:02.414Z,0.00
2018-09-15T02:00:02.311Z,0.00
2018-09-15T02:01:02.643Z,0.00
2018-09-15T02:02:02.323Z,0.00
2018-09-15T02:03:02.343Z,0.00
2018-09-15T02:04:02.479Z,0.00
2018-09-15T02:05:02.483Z,0.00
2018-09-15T02:06:02.655Z,0.00
2018-09-15T02:07:02.513Z,0.00
2018-09-15T02:08:02.394Z,0.00
2018-09-15T02:09:02.413Z,0.00
2018-09-15T02:10:02.413Z,0.00
2018-09-15T02:11:02.620Z,0.00
2018-09-15T02:12:02.442Z,0.00
2018-09-15T02:13:02.586Z,0.00
2018-09-15T02:14:02.469Z,0.00
2018-09-15T02:15:02.611Z,0.00
2018-09-15T02:16:02.724Z,0.00
2018-09-15T02:17:02.632Z,0.00
2018-09-15T02:18:02.646Z,0.00
2018-09-15T02:19:02.663Z,0.00
2018-09-15T02:20:02.553Z,0.00
2018-09-15T02:21:02.709Z,0.00
2018-09-15T02:22:02.611Z,0.00
2018-09-15T02:23:02.757Z,0.00
2018-09-15T02:24:02.638Z,0.00
2018-09-15T02:25:02.632Z,0.00
2018-09-15T02:26:02.733Z,0.00
2018-09-15T02:27:02.630Z,0.00
2018-09-15T02:28:02.652Z,0.00
2018-09-15T02:29:02.805Z,0.00
2018-09-15T02:30:02.803Z,0.00
2018-09-15T02:31:02.830Z,0.00
2018-09-15T02:32:02.827Z,0.00
2018-09-15T02:33:02.834Z,0.00
2018-09-15T02:34:02.844Z,0.00
2018-09-15T02:35:02.737Z,0.00
2018-09-15T02:36:02.897Z,0.00
2018-09-15T02:37:02.880Z,0.00
2018-09-15T02:38:02.767Z,0.00
2018-09-15T02:39:02.785Z,0.00
2018-09-15T02:40:02.844Z,0.00
2018-09-15T02:41:02.954Z,0.00
2018-09-15T02:42:02.859Z,0.00
2018-09-15T02:43:02.838Z,0.00
2018-09-15T02:44:02.973Z,0.00
2018-09-15T02:45:02.867Z,0.00
2018-09-15T02:46:03.146Z,0.00
2018-09-15T02:47:03.011Z,0.00
2018-09-15T02:48:02.887Z,0.00
2018-09-15T02:49:03.033Z,0.00
2018-09-15T02:50:03.049Z,0.00
2018-09-15T02:51:02.938Z,0.00
2018-09-15T02:52:03.100Z,0.00
2018-09-15T02:53:02.956Z,0.00
2018-09-15T02:54:02.980Z,0.00
2018-09-15T02:55:03.110Z,0.00
2018-09-15T02:56:02.998Z,0.00
2018-09-15T02:57:03.281Z,0.00
2018-09-15T02:58:03.028Z,0.00
2018-09-15T02:59:03.033Z,0.00
2018-09-15T03:00:03.040Z,0.00
2018-09-15T03:01:03.064Z,0.00
2018-09-15T03:02:03.223Z,0.00
2018-09-15T03:03:03.136Z,0.00
2018-09-15T03:04:03.102Z,0.00
2018-09-15T03:05:03.150Z,0.00
2018-09-15T03:06:03.120Z,0.00
2018-09-15T03:07:03.464Z,0.00
2018-09-15T03:08:03.270Z,0.00
2018-09-15T03:09:03.161Z,0.00
2018-09-15T03:10:03.166Z,0.00
2018-09-15T03:11:03.310Z,0.00
2018-09-15T03:12:03.422Z,0.00
2018-09-15T03:13:03.335Z,0.00
2018-09-15T03:14:03.218Z,0.00
2018-09-15T03:15:03.233Z,0.00
2018-09-15T03:16:03.242Z,0.00
2018-09-15T03:17:03.532Z,0.00
2018-09-15T03:18:03.331Z,0.00
2018-09-15T03:19:03.406Z,0.00
2018-09-15T03:20:03.304Z,0.00
2018-09-15T03:21:03.309Z,0.00
2018-09-15T03:22:03.601Z,0.00
2018-09-15T03:23:03.454Z,0.00
2018-09-15T03:24:03.371Z,0.00
2018-09-15T03:25:03.350Z,0.00
2018-09-15T03:26:03.377Z,0.00
2018-09-15T03:27:03.656Z,0.00
2018-09-15T03:28:03.527Z,0.00
2018-09-15T03:29:03.413Z,0.00
2018-09-15T03:30:03.431Z,0.00
2018-09-15T03:31:03.433Z,0.00
2018-09-15T03:32:03.637Z,0.00
2018-09-15T03:33:03.467Z,0.00
2018-09-15T03:34:03.474Z,0.00
2018-09-15T03:35:03.478Z,0.00
2018-09-15T03:36:03.489Z,0.00
2018-09-15T03:37:03.554Z,0.00
2018-09-15T03:38:03.540Z,0.00
2018-09-15T03:39:03.690Z,0.00
2018-09-15T03:40:03.549Z,0.00
2018-09-15T03:41:03.566Z,0.00
2018-09-15T03:42:03.697Z,0.00
2018-09-15T03:43:03.599Z,0.00
2018-09-15T03:44:03.872Z,0.00
2018-09-15T03:45:03.649Z,0.00
2018-09-15T03:46:03.747Z,0.00
2018-09-15T03:47:03.637Z,0.00
2018-09-15T03:48:03.654Z,0.00
2018-09-15T03:49:03.883Z,0.00
2018-09-15T03:50:03.802Z,0.00
2018-09-15T03:51:03.689Z,0.00
2018-09-15T03:52:03.699Z,0.00
2018-09-15T03:53:03.840Z,0.00
2018-09-15T03:54:03.947Z,0.00
2018-09-15T03:55:03.727Z,0.00
2018-09-15T03:56:03.754Z,0.00
2018-09-15T03:57:03.888Z,0.00
2018-09-15T03:58:03.777Z,0.00
2018-09-15T03:59:04.065Z,0.00
2018-09-15T04:00:03.961Z,0.00
2018-09-15T04:01:03.953Z,0.00
2018-09-15T04:02:03.822Z,0.00
2018-09-15T04:03:03.846Z,0.00
2018-09-15T04:04:03.977Z,0.00
2018-09-15T04:05:04.020Z,0.00
2018-09-15T04:06:04.002Z,0.00
2018-09-15T04:07:03.895Z,0.00
2018-09-15T04:08:03.940Z,0.00
2018-09-15T04:09:03.921Z,0.00
2018-09-15T04:10:03.936Z,0.00
2018-09-15T04:11:04.177Z,0.00
2018-09-15T04:12:03.961Z,0.00
2018-09-15T04:13:04.000Z,0.00
2018-09-15T04:14:04.106Z,0.00
2018-09-15T04:15:04.117Z,0.00
2018-09-15T04:16:04.132Z,0.00
2018-09-15T04:17:04.112Z,0.00
2018-09-15T04:18:04.032Z,0.00
2018-09-15T04:19:04.043Z,0.00
2018-09-15T04:20:04.181Z,0.00
2018-09-15T04:21:04.064Z,0.00
2018-09-15T04:22:04.241Z,0.00
2018-09-15T04:23:04.215Z,0.00
2018-09-15T04:24:04.122Z,0.00
2018-09-15T04:25:04.112Z,0.00
2018-09-15T04:26:04.125Z,0.00
2018-09-15T04:27:04.245Z,0.00
2018-09-15T04:28:04.284Z,0.00
2018-09-15T04:29:04.172Z,0.00
2018-09-15T04:30:04.304Z,0.00
2018-09-15T04:31:04.320Z,0.00
2018-09-15T04:32:04.205Z,0.00
2018-09-15T04:33:04.266Z,0.00
2018-09-15T04:34:04.351Z,0.00
2018-09-15T04:35:04.246Z,0.00
2018-09-15T04:36:04.267Z,0.00
2018-09-15T04:37:04.375Z,0.00
2018-09-15T04:38:04.279Z,0.00
2018-09-15T04:39:04.300Z,0.00
2018-09-15T04:40:04.325Z,0.00
2018-09-15T04:41:04.319Z,0.00
2018-09-15T04:42:04.483Z,0.00
2018-09-15T04:43:04.474Z,0.00
2018-09-15T04:44:04.361Z,0.00
2018-09-15T04:45:04.377Z,0.00
2018-09-15T04:46:04.431Z,0.00
2018-09-15T04:47:04.585Z,0.00
2018-09-15T04:48:04.416Z,0.00
2018-09-15T04:49:04.415Z,0.00
2018-09-15T04:50:04.560Z,0.00
2018-09-15T04:51:04.582Z,0.00
2018-09-15T04:52:04.567Z,0.00
2018-09-15T04:53:04.479Z,0.00
2018-09-15T04:54:04.491Z,0.00
2018-09-15T04:55:04.501Z,0.00
2018-09-15T04:56:04.513Z,0.00
2018-09-15T04:57:04.629Z,0.00
2018-09-15T04:58:04.546Z,0.00
2018-09-15T04:59:04.553Z,0.00
2018-09-15T05:00:04.691Z,0.00
2018-09-15T05:01:04.569Z,0.00
2018-09-15T05:02:04.694Z,0.00
2018-09-15T05:03:04.600Z,0.00
2018-09-15T05:04:04.609Z,0.00
2018-09-15T05:05:04.640Z,0.00
2018-09-15T05:06:04.770Z,0.00
2018-09-15T05:07:04.798Z,0.00
2018-09-15T05:08:04.791Z,0.00
2018-09-15T05:09:04.688Z,0.00
2018-09-15T05:10:04.736Z,0.00
2018-09-15T05:11:04.846Z,0.00
2018-09-15T05:12:04.819Z,0.00
2018-09-15T05:13:04.856Z,0.00
2018-09-15T05:14:04.764Z,0.00
2018-09-15T05:15:04.752Z,0.00
2018-09-15T05:16:04.896Z,0.00
2018-09-15T05:17:04.937Z,0.00
2018-09-15T05:18:04.925Z,0.00
2018-09-15T05:19:04.801Z,0.00
2018-09-15T05:20:04.946Z,0.00
2018-09-15T05:21:04.960Z,0.00
2018-09-15T05:22:05.076Z,0.00
2018-09-15T05:23:04.861Z,0.00
2018-09-15T05:24:04.872Z,0.00
2018-09-15T05:25:04.894Z,0.00
2018-09-15T05:26:04.897Z,0.00
2018-09-15T05:27:05.007Z,0.00
2018-09-15T05:28:05.046Z,0.00
2018-09-15T05:29:05.059Z,0.00
2018-09-15T05:30:04.960Z,0.00
2018-09-15T05:31:05.085Z,0.00
2018-09-15T05:32:05.203Z,0.00
2018-09-15T05:33:04.986Z,0.00
2018-09-15T05:34:05.121Z,0.00
2018-09-15T05:35:05.010Z,0.00
2018-09-15T05:36:05.155Z,0.00
2018-09-15T05:37:05.090Z,0.00
2018-09-15T05:38:05.055Z,0.00
2018-09-15T05:39:05.067Z,0.00
2018-09-15T05:40:05.080Z,0.00
2018-09-15T05:41:05.091Z,0.00
2018-09-15T05:42:05.331Z,0.00
2018-09-15T05:43:05.124Z,0.00
2018-09-15T05:44:05.127Z,0.00
2018-09-15T05:45:05.265Z,0.00
2018-09-15T05:46:05.175Z,0.00
2018-09-15T05:47:05.256Z,0.00
2018-09-15T05:48:05.189Z,0.00
2018-09-15T05:49:05.300Z,0.00
2018-09-15T05:50:05.198Z,0.00
2018-09-15T05:51:05.208Z,0.00
2018-09-15T05:52:05.353Z,0.00
2018-09-15T05:53:05.237Z,0.00
2018-09-15T05:54:05.345Z,0.00
2018-09-15T05:55:05.265Z,0.00
2018-09-15T05:56:05.416Z,0.00
2018-09-15T05:57:05.419Z,0.00
2018-09-15T05:58:05.436Z,0.00
2018-09-15T05:59:05.386Z,0.00
2018-09-15T06:00:05.331Z,0.00
2018-09-15T06:01:05.504Z,0.00
2018-09-15T06:02:05.363Z,0.00
2018-09-15T06:03:05.496Z,0.00
2018-09-15T06:04:05.516Z,0.00
2018-09-15T06:05:05.417Z,0.00
2018-09-15T06:06:05.536Z,0.00
2018-09-15T06:07:05.429Z,0.00
2018-09-15T06:08:05.483Z,0.00
2018-09-15T06:09:05.455Z,0.00
2018-09-15T06:10:05.456Z,0.00
2018-09-15T06:11:05.629Z,0.00
2018-09-15T06:12:05.495Z,0.00
2018-09-15T06:13:05.509Z,0.00
2018-09-15T06:14:05.639Z,0.00
2018-09-15T06:15:05.548Z,0.00
2018-09-15T06:16:05.594Z,0.00
2018-09-15T06:17:05.683Z,0.00
2018-09-15T06:18:05.572Z,0.00
2018-09-15T06:19:05.587Z,0.00
2018-09-15T06:20:05.819Z,0.00
2018-09-15T06:21:05.606Z,0.00
2018-09-15T06:22:05.745Z,0.00
2018-09-15T06:23:05.639Z,0.00
2018-09-15T06:24:05.769Z,0.00
2018-09-15T06:25:05.812Z,0.00
2018-09-15T06:26:05.679Z,0.00
2018-09-15T06:27:05.811Z,0.00
2018-09-15T06:28:05.695Z,0.00
2018-09-15T06:29:05.733Z,0.00
2018-09-15T06:30:05.727Z,0.00
2018-09-15T06:31:05.963Z,0.00
2018-09-15T06:32:05.768Z,0.00
2018-09-15T06:33:05.753Z,0.00
2018-09-15T06:34:05.823Z,0.00
2018-09-15T06:35:05.793Z,0.00
2018-09-15T06:36:05.987Z,0.00
2018-09-15T06:37:05.819Z,0.00
2018-09-15T06:38:05.828Z,0.00
2018-09-15T06:39:05.844Z,0.00
2018-09-15T06:40:05.850Z,0.00
2018-09-15T06:41:05.995Z,0.00
2018-09-15T06:42:05.921Z,0.00
2018-09-15T06:43:06.124Z,0.00
2018-09-15T06:44:06.035Z,0.00
2018-09-15T06:45:05.924Z,0.00
2018-09-15T06:46:05.945Z,0.00
2018-09-15T06:47:05.951Z,0.00
2018-09-15T06:48:06.234Z,0.00
2018-09-15T06:49:05.967Z,0.00
2018-09-15T06:50:05.989Z,0.00
2018-09-15T06:51:06.123Z,0.00
2018-09-15T06:52:06.055Z,0.00
2018-09-15T06:53:06.153Z,0.00
2018-09-15T06:54:06.041Z,0.00
2018-09-15T06:55:06.177Z,0.00
2018-09-15T06:56:06.061Z,0.00
2018-09-15T06:57:06.216Z,0.00
2018-09-15T06:58:06.234Z,0.00
2018-09-15T06:59:06.094Z,0.00
2018-09-15T07:00:06.242Z,0.00
2018-09-15T07:01:06.130Z,0.00
2018-09-15T07:02:06.146Z,0.00
2018-09-15T07:03:06.427Z,0.00
2018-09-15T07:04:06.294Z,0.00
2018-09-15T07:05:06.182Z,0.00
2018-09-15T07:06:06.202Z,0.00
2018-09-15T07:07:06.306Z,0.00
2018-09-15T07:08:06.325Z,0.00
2018-09-15T07:09:06.357Z,0.00
2018-09-15T07:10:06.375Z,0.00
2018-09-15T07:11:06.384Z,0.00
2018-09-15T07:12:06.279Z,0.00
2018-09-15T07:13:06.515Z,0.00
2018-09-15T07:14:06.309Z,0.00
2018-09-15T07:15:06.313Z,0.00
2018-09-15T07:16:06.447Z,0.00
2018-09-15T07:17:06.337Z,0.00
2018-09-15T07:18:06.448Z,0.00
2018-09-15T07:19:06.370Z,0.00
2018-09-15T07:20:06.401Z,0.00
2018-09-15T07:21:06.392Z,0.00
2018-09-15T07:22:06.423Z,0.00
2018-09-15T07:23:06.645Z,0.00
2018-09-15T07:24:06.551Z,0.00
2018-09-15T07:25:06.438Z,0.00
2018-09-15T07:26:06.474Z,0.00
2018-09-15T07:27:06.477Z,0.00
2018-09-15T07:28:06.760Z,0.00
2018-09-15T07:29:06.531Z,0.00
2018-09-15T07:30:06.633Z,0.00
2018-09-15T07:31:06.522Z,0.00
2018-09-15T07:32:06.658Z,0.00
2018-09-15T07:33:06.601Z,0.00
2018-09-15T07:34:06.561Z,0.00
2018-09-15T07:35:06.703Z,0.00
2018-09-15T07:36:06.586Z,0.00
2018-09-15T07:37:06.596Z,0.00
2018-09-15T07:38:06.835Z,0.00
2018-09-15T07:39:06.622Z,0.00
2018-09-15T07:40:06.634Z,0.00
2018-09-15T07:41:06.778Z,0.00
2018-09-15T07:42:06.784Z,0.00
2018-09-15T07:43:06.906Z,0.00
2018-09-15T07:44:06.688Z,0.00
2018-09-15T07:45:06.743Z,0.00
2018-09-15T07:46:06.733Z,0.00
2018-09-15T07:47:06.732Z,0.00
2018-09-15T07:48:06.969Z,0.00
2018-09-15T07:49:06.878Z,0.00
2018-09-15T07:50:06.806Z,0.00
2018-09-15T07:51:06.838Z,0.00
2018-09-15T07:52:06.918Z,0.00
2018-09-15T07:53:06.924Z,0.00
2018-09-15T07:54:06.918Z,0.00
2018-09-15T07:55:06.829Z,0.00
2018-09-15T07:56:06.863Z,0.00
2018-09-15T07:57:06.858Z,0.00
2018-09-15T07:58:06.864Z,0.00
2018-09-15T07:59:06.985Z,0.00
2018-09-15T08:00:07.017Z,0.00
2018-09-15T08:01:06.899Z,0.00
2018-09-15T08:02:07.046Z,0.00
2018-09-15T08:03:06.945Z,0.00
2018-09-15T08:04:07.091Z,0.00
2018-09-15T08:05:07.079Z,0.00
2018-09-15T08:06:07.006Z,0.00
2018-09-15T08:07:07.109Z,0.00
2018-09-15T08:08:06.999Z,0.00
2018-09-15T08:09:07.063Z,0.00
2018-09-15T08:10:07.129Z,0.00
2018-09-15T08:11:07.237Z,0.00
2018-09-15T08:12:07.050Z,0.00
2018-09-15T08:13:07.179Z,0.00
2018-09-15T08:14:07.191Z,0.00
2018-09-15T08:15:07.313Z,0.00
2018-09-15T08:16:07.103Z,0.00
2018-09-15T08:17:07.116Z,0.00
2018-09-15T08:18:07.121Z,0.00
2018-09-15T08:19:07.262Z,0.00
2018-09-15T08:20:07.255Z,0.00
2018-09-15T08:21:07.160Z,0.00
2018-09-15T08:22:07.292Z,0.00
2018-09-15T08:23:07.310Z,0.00
2018-09-15T08:24:07.319Z,0.00
2018-09-15T08:25:07.299Z,0.00
2018-09-15T08:26:07.215Z,0.00
2018-09-15T08:27:07.233Z,0.00
2018-09-15T08:28:07.367Z,0.00
2018-09-15T08:29:07.248Z,0.00
2018-09-15T08:30:07.424Z,0.00
2018-09-15T08:31:07.403Z,0.00
2018-09-15T08:32:07.329Z,0.00
2018-09-15T08:33:07.427Z,0.00
2018-09-15T08:34:07.319Z,0.00
2018-09-15T08:35:07.461Z,0.00
2018-09-15T08:36:07.344Z,0.00
2018-09-15T08:37:07.365Z,0.00
2018-09-15T08:38:07.494Z,0.00
2018-09-15T08:39:07.381Z,0.00
2018-09-15T08:40:07.442Z,0.00
2018-09-15T08:41:07.410Z,0.00
2018-09-15T08:42:07.412Z,0.00
2018-09-15T08:43:07.555Z,0.00
2018-09-15T08:44:07.661Z,0.00
2018-09-15T08:45:07.442Z,0.00
2018-09-15T08:46:07.469Z,0.00
2018-09-15T08:47:07.599Z,0.00
2018-09-15T08:48:07.655Z,0.00
2018-09-15T08:49:07.644Z,0.00
2018-09-15T08:50:07.511Z,0.00
2018-09-15T08:53:58.668Z,0.00
2018-09-15T08:54:58.522Z,0.00
2018-09-15T08:55:58.542Z,0.00
2018-09-15T08:56:58.435Z,0.00
2018-09-15T08:57:58.560Z,5.63
2018-09-15T08:58:58.676Z,5.63
2018-09-15T08:59:58.500Z,5.63
2018-09-15T09:00:58.476Z,5.63
2018-09-15T09:01:58.488Z,5.63
2018-09-15T09:02:58.624Z,11.25
2018-09-15T09:03:58.732Z,11.25
2018-09-15T09:04:58.652Z,11.25
2018-09-15T09:05:58.657Z,11.25
2018-09-15T09:06:58.549Z,11.25
2018-09-15T09:07:58.563Z,16.88
2018-09-15T09:08:58.670Z,16.88
2018-09-15T09:09:58.602Z,22.50
2018-09-15T09:10:58.594Z,22.50
2018-09-15T09:11:58.606Z,22.50
2018-09-15T09:12:58.661Z,28.13
2018-09-15T09:13:58.699Z,28.13
2018-09-15T09:14:58.644Z,28.13
2018-09-15T09:15:58.656Z,28.13
2018-09-15T09:16:58.668Z,33.75
2018-09-15T09:17:58.698Z,33.75
2018-09-15T09:18:58.831Z,39.38
2018-09-15T09:19:58.798Z,45.00
2018-09-15T09:20:58.714Z,50.63
2018-09-15T09:21:58.851Z,56.25
2018-09-15T09:22:58.869Z,67.50
2018-09-15T09:23:58.804Z,73.13
2018-09-15T09:24:58.779Z,90.00
2018-09-15T09:25:58.887Z,90.00
2018-09-15T09:26:58.810Z,95.63
2018-09-15T09:27:58.905Z,101.25
2018-09-15T09:28:58.945Z,106.88
2018-09-15T09:29:58.817Z,112.50
2018-09-15T09:30:58.838Z,118.13
2018-09-15T09:31:58.868Z,123.75
2018-09-15T09:32:59.101Z,129.38
2018-09-15T09:33:58.878Z,129.38
2018-09-15T09:34:58.883Z,135.00
2018-09-15T09:35:59.032Z,135.00
2018-09-15T09:36:58.927Z,129.38
2018-09-15T09:37:59.036Z,129.38
2018-09-15T09:38:59.068Z,129.38
2018-09-15T09:39:58.959Z,123.75
2018-09-15T09:40:58.965Z,118.13
2018-09-15T09:41:59.104Z,118.13
2018-09-15T09:42:59.140Z,118.13
2018-09-15T09:43:59.012Z,123.75
2018-09-15T09:44:59.142Z,123.75
2018-09-15T09:45:59.154Z,129.38
2018-09-15T09:46:59.060Z,123.75
2018-09-15T09:47:59.356Z,106.88
2018-09-15T09:48:59.208Z,95.63
2018-09-15T09:49:59.077Z,90.00
2018-09-15T09:50:59.107Z,90.00
2018-09-15T09:51:59.137Z,90.00
2018-09-15T09:52:59.285Z,95.63
2018-09-15T09:53:59.261Z,95.63
2018-09-15T09:54:59.158Z,95.63
2018-09-15T09:55:59.214Z,90.00
2018-09-15T09:56:59.179Z,90.00
2018-09-15T09:57:59.467Z,95.63
2018-09-15T09:58:59.325Z,106.88
2018-09-15T09:59:59.222Z,123.75
2018-09-15T10:00:59.230Z,146.25
2018-09-15T10:01:59.259Z,163.13
2018-09-15T10:02:59.455Z,174.38
2018-09-15T10:03:59.270Z,185.63
2018-09-15T10:04:59.407Z,196.88
2018-09-15T10:05:59.289Z,213.75
2018-09-15T10:06:59.474Z,225.00
2018-09-15T10:07:59.451Z,247.50
2018-09-15T10:08:59.485Z,258.75
2018-09-15T10:09:59.476Z,258.75
2018-09-15T10:10:59.351Z,241.88
2018-09-15T10:11:59.377Z,236.25
2018-09-15T10:12:59.388Z,225.00
2018-09-15T10:13:59.561Z,213.75
2018-09-15T10:14:59.414Z,208.13
2018-09-15T10:15:59.639Z,202.50
2018-09-15T10:16:59.457Z,213.75
2018-09-15T10:17:59.585Z,230.63
2018-09-15T10:18:59.654Z,247.50
2018-09-15T10:19:59.500Z,258.75
2018-09-15T10:20:59.623Z,264.38
2018-09-15T10:21:59.524Z,264.38
2018-09-15T10:22:59.580Z,258.75
2018-09-15T10:23:59.813Z,247.50
2018-09-15T10:24:59.682Z,230.63
2018-09-15T10:25:59.695Z,225.00
2018-09-15T10:26:59.582Z,241.88
2018-09-15T10:27:59.600Z,258.75
2018-09-15T10:28:59.790Z,275.63
2018-09-15T10:29:59.643Z,281.25
2018-09-15T10:30:59.762Z,286.88
2018-09-15T10:31:59.827Z,298.13
2018-09-15T10:32:59.667Z,286.88
2018-09-15T10:33:59.809Z,270.00
2018-09-15T10:34:59.822Z,298.13
2018-09-15T10:35:59.840Z,326.25
2018-09-15T10:36:59.770Z,343.13
2018-09-15T10:37:59.738Z,360.00
2018-09-15T10:38:59.758Z,371.25
2018-09-15T10:39:59.764Z,376.88
2018-09-15T10:40:59.906Z,382.50
2018-09-15T10:41:59.952Z,388.13
2018-09-15T10:42:59.814Z,388.13
2018-09-15T10:43:59.951Z,388.13
2018-09-15T10:44:59.840Z,393.75
2018-09-15T10:45:59.888Z,399.38
2018-09-15T10:47:00.080Z,421.88
2018-09-15T10:47:59.889Z,433.13
2018-09-15T10:48:59.900Z,450.00
2018-09-15T10:49:59.916Z,444.38
2018-09-15T10:50:59.924Z,421.88
2018-09-15T10:52:00.050Z,399.38
2018-09-15T10:53:00.083Z,393.75
2018-09-15T10:53:59.970Z,410.63
2018-09-15T10:55:00.112Z,438.75
2018-09-15T10:56:00.136Z,461.25
2018-09-15T10:57:00.080Z,466.88
2018-09-15T10:58:00.039Z,466.88
2018-09-15T10:59:00.057Z,466.88
2018-09-15T11:00:00.100Z,478.13
2018-09-15T11:01:00.224Z,483.75
2018-09-15T11:02:00.101Z,489.38
2018-09-15T11:03:00.116Z,517.50
2018-09-15T11:04:00.255Z,545.63
2018-09-15T11:05:00.269Z,579.38
2018-09-15T11:06:00.473Z,590.63
2018-09-15T11:07:00.300Z,579.38
2018-09-15T11:08:00.201Z,556.88
2018-09-15T11:09:00.209Z,579.38
2018-09-15T11:10:00.217Z,776.25
2018-09-15T11:11:00.336Z,815.63
2018-09-15T11:12:00.378Z,776.25
2018-09-15T11:13:00.390Z,759.38
2018-09-15T11:14:00.313Z,770.63
2018-09-15T11:15:00.297Z,821.25
2018-09-15T11:16:00.414Z,905.63
2018-09-15T11:17:00.341Z,826.88
2018-09-15T11:18:00.473Z,675.00
2018-09-15T11:19:00.381Z,613.13
2018-09-15T11:20:00.515Z,573.75
2018-09-15T11:21:00.509Z,540.00
2018-09-15T11:22:00.544Z,540.00
2018-09-15T11:23:00.440Z,596.25
2018-09-15T11:24:00.466Z,663.75
2018-09-15T11:25:00.606Z,742.50
2018-09-15T11:26:00.589Z,866.25
2018-09-15T11:27:00.638Z,928.13
2018-09-15T11:28:00.530Z,883.13
2018-09-15T11:29:00.575Z,900.00
2018-09-15T11:30:00.585Z,967.50
2018-09-15T11:31:00.677Z,832.50
2018-09-15T11:32:00.729Z,720.00
2018-09-15T11:33:00.633Z,646.88
2018-09-15T11:34:00.819Z,585.00
2018-09-15T11:35:00.785Z,545.63
2018-09-15T11:36:00.831Z,517.50
2018-09-15T11:37:00.715Z,495.00
2018-09-15T11:38:00.716Z,500.63
2018-09-15T11:39:00.855Z,545.63
2018-09-15T11:40:00.750Z,585.00
2018-09-15T11:41:00.912Z,573.75
2018-09-15T11:42:00.776Z,562.50
2018-09-15T11:43:00.929Z,568.13
2018-09-15T11:44:00.812Z,562.50
2018-09-15T11:45:00.839Z,562.50
2018-09-15T11:46:00.997Z,551.25
2018-09-15T11:47:00.880Z,506.25
2018-09-15T11:48:00.977Z,455.63
2018-09-15T11:49:00.906Z,444.38
2018-09-15T11:50:00.931Z,438.75
2018-09-15T11:51:01.028Z,405.00
2018-09-15T11:52:00.960Z,371.25
2018-09-15T11:53:01.016Z,331.88
2018-09-15T11:54:01.131Z,326.25
2018-09-15T11:55:01.039Z,348.75
2018-09-15T11:56:01.175Z,365.63
2018-09-15T11:57:01.041Z,365.63
2018-09-15T11:58:01.098Z,371.25
2018-09-15T11:59:01.196Z,376.88
2018-09-15T12:00:01.128Z,393.75
2018-09-15T12:01:01.249Z,388.13
2018-09-15T12:02:01.296Z,371.25
2018-09-15T12:03:01.254Z,326.25
2018-09-15T12:04:01.148Z,281.25
2018-09-15T12:05:01.203Z,264.38
2018-09-15T12:06:01.403Z,258.75
2018-09-15T12:07:01.324Z,286.88
2018-09-15T12:08:01.227Z,326.25
2018-09-15T12:09:01.231Z,382.50
2018-09-15T12:10:01.372Z,405.00
2018-09-15T12:11:01.480Z,433.13
2018-09-15T12:12:01.395Z,472.50
2018-09-15T12:13:01.292Z,545.63
2018-09-15T12:14:01.354Z,646.88
2018-09-15T12:15:01.448Z,742.50
2018-09-15T12:16:01.559Z,793.13
2018-09-15T12:17:01.481Z,793.13
2018-09-15T12:18:01.364Z,804.38
2018-09-15T12:19:01.396Z,798.75
2018-09-15T12:20:01.522Z,765.00
2018-09-15T12:21:01.560Z,731.25
2018-09-15T12:22:01.556Z,725.63
2018-09-15T12:23:01.567Z,708.75
2018-09-15T12:24:01.471Z,691.88
2018-09-15T12:25:01.476Z,675.00
2018-09-15T12:26:01.716Z,652.50
2018-09-15T12:27:01.508Z,624.38
2018-09-15T12:28:01.671Z,607.50
2018-09-15T12:29:01.561Z,590.63
2018-09-15T12:30:01.690Z,596.25
2018-09-15T12:31:01.749Z,618.75
2018-09-15T12:32:01.816Z,641.25
2018-09-15T12:33:01.618Z,663.75
2018-09-15T12:34:01.752Z,680.63
2018-09-15T12:35:01.645Z,686.25
2018-09-15T12:36:01.660Z,675.00
2018-09-15T12:37:01.849Z,652.50
2018-09-15T12:38:01.911Z,652.50
2018-09-15T12:39:01.828Z,686.25
2018-09-15T12:40:01.724Z,720.00
2018-09-15T12:41:01.742Z,748.13
2018-09-15T12:42:01.877Z,765.00
2018-09-15T12:43:01.871Z,787.50
2018-09-15T12:44:01.791Z,804.38
2018-09-15T12:45:01.915Z,781.88
2018-09-15T12:46:01.818Z,753.75
2018-09-15T12:47:01.852Z,787.50
2018-09-15T12:48:02.083Z,866.25
2018-09-15T12:49:01.866Z,871.88
2018-09-15T12:50:01.886Z,630.00
2018-09-15T12:51:01.898Z,540.00
2018-09-15T12:52:02.089Z,461.25
2018-09-15T12:53:02.030Z,393.75
2018-09-15T12:54:01.968Z,365.63
2018-09-15T12:55:01.967Z,388.13
2018-09-15T12:56:01.990Z,438.75
2018-09-15T12:57:02.131Z,472.50
2018-09-15T12:58:02.196Z,489.38
2018-09-15T12:59:02.056Z,478.13
2018-09-15T13:00:02.103Z,495.00
2018-09-15T13:01:02.064Z,556.88
2018-09-15T13:02:02.098Z,601.88
2018-09-15T13:03:02.223Z,708.75
2018-09-15T13:04:02.140Z,798.75
2018-09-15T13:05:02.140Z,736.88
2018-09-15T13:06:02.148Z,697.50