createdAt,value
2022-12-09T00:00:07.957Z,30.60
2022-12-09T00:02:35.431Z,30.70
2022-12-09T00:05:02.520Z,30.60
2022-12-09T00:07:29.964Z,30.60
2022-12-09T00:09:56.742Z,30.60
2022-12-09T00:12:24.549Z,30.60
2022-12-09T00:14:51.349Z,30.60
2022-12-09T00:17:18.171Z,30.60
2022-12-09T00:19:46.041Z,30.60
2022-12-09T00:22:13.232Z,30.50
2022-12-09T00:24:40.010Z,30.50
2022-12-09T00:27:06.742Z,30.50
2022-12-09T00:29:33.770Z,31.20
2022-12-09T00:32:00.706Z,30.50
2022-12-09T00:34:27.681Z,30.60
2022-12-09T00:36:54.518Z,30.60
2022-12-09T00:39:21.412Z,30.70
2022-12-09T00:41:49.889Z,30.80
2022-12-09T00:44:16.907Z,30.80
2022-12-09T00:46:44.007Z,30.90
2022-12-09T00:49:11.171Z,31.00
2022-12-09T00:51:38.257Z,31.00
2022-12-09T00:54:05.277Z,31.00
2022-12-09T00:56:32.210Z,31.00
2022-12-09T00:58:59.881Z,31.00
2022-12-09T01:01:27.635Z,31.00
2022-12-09T01:03:54.824Z,31.00
2022-12-09T01:06:23.850Z,31.00
2022-12-09T01:08:51.732Z,31.00
2022-12-09T01:11:26.061Z,31.10
2022-12-09T01:13:53.167Z,31.80
2022-12-09T01:16:24.986Z,31.10
2022-12-09T01:18:54.626Z,31.10
2022-12-09T01:21:21.532Z,31.10
2022-12-09T01:23:48.648Z,31.80
2022-12-09T01:26:15.490Z,31.00
2022-12-09T01:28:42.646Z,31.00
2022-12-09T01:31:15.805Z,31.00
2022-12-09T01:33:43.462Z,31.00
2022-12-09T01:36:14.471Z,31.00
2022-12-09T01:38:41.397Z,31.00
2022-12-09T01:41:08.810Z,31.00
2022-12-09T01:43:35.740Z,31.00
2022-12-09T01:46:02.805Z,31.00
2022-12-09T01:48:39.134Z,31.00
2022-12-09T01:51:16.524Z,31.00
2022-12-09T01:53:46.697Z,30.90
2022-12-09T01:56:32.856Z,30.90
2022-12-09T01:59:07.076Z,30.90
2022-12-09T02:01:34.323Z,30.90
2022-12-09T02:04:01.893Z,30.90
2022-12-09T02:06:29.384Z,30.80
2022-12-09T02:08:58.005Z,31.30
2022-12-09T02:12:13.016Z,30.90
2022-12-09T02:14:49.655Z,31.00
2022-12-09T02:17:39.909Z,31.00
2022-12-09T02:20:28.520Z,31.10
2022-12-09T02:23:22.993Z,31.00
2022-12-09T02:25:57.118Z,31.10
2022-12-09T02:28:51.776Z,31.00
2022-12-09T02:31:36.451Z,30.80
2022-12-09T02:34:09.753Z,30.70
2022-12-09T02:36:52.358Z,30.50
2022-12-09T02:39:26.186Z,30.50
2022-12-09T02:41:54.710Z,30.50
2022-12-09T02:44:24.381Z,30.40
2022-12-09T02:46:53.547Z,30.50
2022-12-09T02:49:22.028Z,30.40
2022-12-09T02:51:50.102Z,30.40
2022-12-09T02:54:20.503Z,30.40
2022-12-09T02:56:56.562Z,30.50
2022-12-09T02:59:24.032Z,30.40
2022-12-09T03:02:08.103Z,30.40
2022-12-09T03:04:35.137Z,30.40
2022-12-09T03:07:14.685Z,30.30
2022-12-09T03:09:47.779Z,30.30
2022-12-09T03:12:20.072Z,30.20
2022-12-09T03:14:51.982Z,30.20
2022-12-09T03:17:33.596Z,30.20
2022-12-09T03:20:25.312Z,30.20
2022-12-09T03:22:58.982Z,30.20
2022-12-09T03:25:34.479Z,30.20
2022-12-09T03:28:09.324Z,30.20
2022-12-09T03:30:40.385Z,30.20
2022-12-09T03:33:08.112Z,30.20
2022-12-09T03:35:50.266Z,30.20
2022-12-09T03:38:20.136Z,31.00
2022-12-09T03:40:51.387Z,30.20
2022-12-09T03:43:35.971Z,30.20
2022-12-09T03:46:03.407Z,30.30
2022-12-09T03:48:31.376Z,30.30
2022-12-09T03:51:15.419Z,30.30
2022-12-09T03:54:08.725Z,30.30
2022-12-09T03:56:46.225Z,30.30
2022-12-09T03:59:14.956Z,30.30
2022-12-09T04:01:44.536Z,30.30
2022-12-09T04:04:12.157Z,30.50
2022-12-09T04:06:39.444Z,30.40
2022-12-09T04:09:06.756Z,30.40
2022-12-09T04:11:34.398Z,30.50
2022-12-09T04:14:01.810Z,30.50
2022-12-09T04:16:29.361Z,30.50
2022-12-09T04:18:56.413Z,30.40
2022-12-09T04:21:23.419Z,30.40
2022-12-09T04:23:50.323Z,30.40
2022-12-09T04:26:21.864Z,31.20
2022-12-09T04:28:50.078Z,30.40
2022-12-09T04:31:18.901Z,30.40
2022-12-09T04:33:46.603Z,30.40
2022-12-09T04:36:16.132Z,30.40
2022-12-09T04:38:46.678Z,30.30
2022-12-09T04:41:14.609Z,30.30
2022-12-09T04:43:41.835Z,30.40
2022-12-09T04:46:12.792Z,30.40
2022-12-09T04:48:39.879Z,30.40
2022-12-09T04:51:12.219Z,30.40
2022-12-09T04:53:39.632Z,30.40
2022-12-09T04:56:11.074Z,30.30
2022-12-09T04:58:38.479Z,30.30
2022-12-09T05:01:10.593Z,30.20
2022-12-09T05:03:38.633Z,30.20
2022-12-09T05:06:07.967Z,30.20
2022-12-09T05:08:35.120Z,30.20
2022-12-09T05:11:02.729Z,30.20
2022-12-09T05:13:30.904Z,30.20
2022-12-09T05:16:02.925Z,30.20
2022-12-09T05:18:30.282Z,30.20
2022-12-09T05:20:57.861Z,30.30
2022-12-09T05:23:28.182Z,30.40
2022-12-09T05:25:56.620Z,30.40
2022-12-09T05:28:23.697Z,30.40
2022-12-09T05:30:50.585Z,30.50
2022-12-09T05:33:18.399Z,30.50
2022-12-09T05:35:52.724Z,30.50
2022-12-09T05:38:21.920Z,30.50
2022-12-09T05:40:49.256Z,31.10
2022-12-09T05:43:16.127Z,31.10
2022-12-09T05:45:43.251Z,30.30
2022-12-09T05:48:10.476Z,30.20
2022-12-09T05:50:37.802Z,30.20
2022-12-09T05:53:05.090Z,30.20
2022-12-09T05:55:32.454Z,30.10
2022-12-09T05:57:59.665Z,30.00
2022-12-09T06:00:26.822Z,30.10
2022-12-09T06:02:54.186Z,30.00
2022-12-09T06:05:21.448Z,30.00
2022-12-09T06:07:49.002Z,30.00
2022-12-09T06:10:16.599Z,30.10
2022-12-09T06:12:44.226Z,30.00
2022-12-09T06:15:14.493Z,30.00
2022-12-09T06:17:44.186Z,30.80
2022-12-09T06:20:12.026Z,30.90
2022-12-09T06:22:39.223Z,30.20
2022-12-09T06:25:06.283Z,30.20
2022-12-09T06:27:33.302Z,30.00
2022-12-09T06:30:00.691Z,30.00
2022-12-09T06:32:27.925Z,30.00
2022-12-09T06:34:55.233Z,30.00
2022-12-09T06:37:22.458Z,30.00
2022-12-09T06:39:49.245Z,30.00
2022-12-09T06:42:16.201Z,30.00
2022-12-09T06:44:43.151Z,29.90
2022-12-09T06:47:10.053Z,30.00
2022-12-09T06:49:37.744Z,30.00
2022-12-09T06:52:05.104Z,30.00
2022-12-09T06:54:32.211Z,30.00
2022-12-09T06:56:59.079Z,30.10
2022-12-09T06:59:26.931Z,30.10
2022-12-09T07:01:54.319Z,30.10
2022-12-09T07:04:23.152Z,30.80
2022-12-09T07:06:50.440Z,30.10
2022-12-09T07:09:22.111Z,30.00
2022-12-09T07:11:49.677Z,30.70
2022-12-09T07:14:18.342Z,30.00
2022-12-09T07:16:45.566Z,30.00
2022-12-09T07:19:18.153Z,29.90
2022-12-09T07:21:45.682Z,29.90
2022-12-09T07:24:13.261Z,29.90
2022-12-09T07:26:40.198Z,30.00
2022-12-09T07:29:07.986Z,30.00
2022-12-09T07:31:35.827Z,30.00
2022-12-09T07:34:04.898Z,30.00
2022-12-09T07:36:34.313Z,30.10
2022-12-09T07:39:08.250Z,30.10
2022-12-09T07:41:35.337Z,30.10
2022-12-09T07:44:02.560Z,30.10
2022-12-09T07:46:29.932Z,30.10
2022-12-09T07:48:58.567Z,30.00
2022-12-09T07:51:26.041Z,30.00
2022-12-09T07:53:53.872Z,30.00
2022-12-09T07:56:21.680Z,30.00
2022-12-09T07:58:53.260Z,30.00
2022-12-09T08:01:23.041Z,30.00
2022-12-09T08:03:50.988Z,30.00
2022-12-09T08:06:21.810Z,30.00
2022-12-09T08:08:50.228Z,30.00
2022-12-09T08:11:23.500Z,30.70
2022-12-09T08:13:51.186Z,30.00
2022-12-09T08:16:21.469Z,30.00
2022-12-09T08:18:49.618Z,30.00
2022-12-09T08:21:19.861Z,30.00
2022-12-09T08:23:47.241Z,30.00
2022-12-09T08:26:15.524Z,30.00
2022-12-09T08:28:43.639Z,30.00
2022-12-09T08:31:13.643Z,30.00
2022-12-09T08:33:41.628Z,30.00
2022-12-09T08:36:17.333Z,30.00
2022-12-09T08:38:44.343Z,30.00
2022-12-09T08:41:13.333Z,30.00
2022-12-09T08:43:41.399Z,30.00
2022-12-09T08:46:09.422Z,30.00
2022-12-09T08:48:38.077Z,30.00
2022-12-09T08:51:06.524Z,30.00
2022-12-09T08:53:33.616Z,30.00
2022-12-09T08:56:07.989Z,30.00
2022-12-09T08:58:34.920Z,30.00
2022-12-09T09:01:02.300Z,30.00
2022-12-09T09:03:29.685Z,30.00
2022-12-09T09:06:08.768Z,30.00
2022-12-09T09:08:38.374Z,30.00
2022-12-09T09:11:15.232Z,30.00
2022-12-09T09:13:43.584Z,30.00
2022-12-09T09:16:17.058Z,30.00
2022-12-09T09:18:44.927Z,29.90
2022-12-09T09:21:14.801Z,29.90
2022-12-09T09:23:42.243Z,29.80
2022-12-09T09:26:15.212Z,29.90
2022-12-09T09:28:42.529Z,29.90
2022-12-09T09:31:13.510Z,29.90
2022-12-09T09:33:40.778Z,29.90
2022-12-09T09:36:11.509Z,29.90
2022-12-09T09:38:38.750Z,30.00
2022-12-09T09:41:43.781Z,30.00
2022-12-09T09:44:34.607Z,30.30
2022-12-09T09:47:10.027Z,30.00
2022-12-09T09:49:55.111Z,30.00
2022-12-09T09:52:25.541Z,30.00
2022-12-09T09:54:52.799Z,30.00
2022-12-09T09:57:35.357Z,30.00
2022-12-09T10:00:23.385Z,30.00
2022-12-09T10:03:01.187Z,30.00
2022-12-09T10:05:34.924Z,30.00
2022-12-09T10:08:43.466Z,30.00
2022-12-09T10:11:18.157Z,30.00
2022-12-09T10:14:26.454Z,30.00
2022-12-09T10:17:21.413Z,30.00
2022-12-09T10:19:51.383Z,30.00
2022-12-09T10:22:23.999Z,30.00
2022-12-09T10:24:55.440Z,29.90
2022-12-09T10:27:45.907Z,29.90
2022-12-09T10:30:16.071Z,29.90
2022-12-09T10:32:43.430Z,29.90
2022-12-09T10:35:14.383Z,29.90
2022-12-09T10:37:41.633Z,29.90
2022-12-09T10:40:12.184Z,29.90
2022-12-09T10:43:08.073Z,29.90
2022-12-09T10:46:15.745Z,29.90
2022-12-09T10:48:34.911Z,29.90
2022-12-09T10:51:31.205Z,29.90
2022-12-09T10:54:02.682Z,29.90
2022-12-09T10:56:35.173Z,29.80
2022-12-09T10:59:22.705Z,29.80
2022-12-09T11:02:02.729Z,29.80
2022-12-09T11:04:36.196Z,29.70
2022-12-09T11:07:12.102Z,29.70
2022-12-09T11:09:52.479Z,29.70
2022-12-09T11:12:32.030Z,29.80
2022-12-09T11:15:07.603Z,29.80
2022-12-09T11:17:37.747Z,29.80
2022-12-09T11:20:28.451Z,29.80
2022-12-09T11:23:05.363Z,29.90
2022-12-09T11:25:36.001Z,29.90
2022-12-09T11:28:15.094Z,29.80
2022-12-09T11:31:27.706Z,29.80
2022-12-09T11:34:16.440Z,29.80
2022-12-09T11:36:52.526Z,29.70
2022-12-09T11:39:33.093Z,29.70
2022-12-09T11:42:18.589Z,29.70
2022-12-09T11:44:57.903Z,29.70
2022-12-09T11:47:57.386Z,29.70
2022-12-09T11:50:33.171Z,29.80
2022-12-09T11:53:12.485Z,29.80
2022-12-09T11:55:57.926Z,29.90
2022-12-09T11:58:42.120Z,29.90
2022-12-09T12:01:14.243Z,29.90
2022-12-09T12:03:41.069Z,29.90
2022-12-09T12:06:30.486Z,29.80
2022-12-09T12:09:11.307Z,29.80
2022-12-09T12:11:44.331Z,29.80
2022-12-09T12:14:19.157Z,29.80
2022-12-09T12:17:24.552Z,29.70
2022-12-09T12:19:52.685Z,29.70
2022-12-09T12:22:44.198Z,29.70
2022-12-09T12:25:31.832Z,29.70
2022-12-09T12:28:07.775Z,29.60
2022-12-09T12:31:00.818Z,29.60
2022-12-09T12:34:16.164Z,29.60
2022-12-09T12:36:56.144Z,29.60
2022-12-09T12:39:41.527Z,29.60
2022-12-09T12:42:33.151Z,29.60
2022-12-09T12:45:36.544Z,29.60
2022-12-09T12:48:34.984Z,29.60
2022-12-09T12:51:17.766Z,29.60
2022-12-09T12:54:11.426Z,29.60
2022-12-09T12:56:50.598Z,29.60
2022-12-09T12:59:39.836Z,29.50
2022-12-09T13:02:28.671Z,29.50
2022-12-09T13:05:03.745Z,29.40
2022-12-09T13:07:39.196Z,29.50
2022-12-09T13:10:31.791Z,29.40
2022-12-09T13:13:01.627Z,29.40
2022-12-09T13:15:33.544Z,29.30
2022-12-09T13:18:24.194Z,29.20
2022-12-09T13:20:56.679Z,29.20
2022-12-09T13:23:58.505Z,29.20
2022-12-09T13:26:37.274Z,29.10
2022-12-09T13:29:29.919Z,29.00
2022-12-09T13:32:51.803Z,29.00
2022-12-09T13:35:38.253Z,29.00
2022-12-09T13:38:25.791Z,28.90
2022-12-09T13:40:52.894Z,28.90
2022-12-09T13:43:27.091Z,29.00
2022-12-09T13:46:00.272Z,29.00
2022-12-09T13:48:30.143Z,29.00
2022-12-09T13:50:59.746Z,29.10
2022-12-09T13:53:33.744Z,29.00
2022-12-09T13:56:08.102Z,29.10
2022-12-09T13:59:10.718Z,29.00
2022-12-09T14:01:59.997Z,29.00
2022-12-09T14:04:33.894Z,28.90
2022-12-09T14:07:18.840Z,28.90
2022-12-09T14:09:46.351Z,28.80
2022-12-09T14:12:32.700Z,28.80
2022-12-09T14:15:01.398Z,28.70
2022-12-09T14:17:31.302Z,28.70
2022-12-09T14:20:15.199Z,28.70
2022-12-09T14:23:01.833Z,28.70
2022-12-09T14:25:29.221Z,28.60
2022-12-09T14:28:20.548Z,28.60
2022-12-09T14:30:50.970Z,28.70
2022-12-09T14:33:40.758Z,28.70
2022-12-09T14:36:25.543Z,28.80
2022-12-09T14:39:23.149Z,28.80
2022-12-09T14:41:52.064Z,28.90
2022-12-09T14:44:50.852Z,29.10
2022-12-09T14:47:30.340Z,29.20
2022-12-09T14:50:07.496Z,29.20
2022-12-09T14:52:35.022Z,29.30
2022-12-09T14:55:06.859Z,29.30
2022-12-09T14:57:44.444Z,29.30
2022-12-09T15:00:40.886Z,29.40
2022-12-09T15:03:33.185Z,29.40
2022-12-09T15:06:06.644Z,29.40
2022-12-09T15:08:36.631Z,29.40
2022-12-09T15:11:16.641Z,29.50
2022-12-09T15:13:47.230Z,29.50
2022-12-09T15:16:17.671Z,29.60
2022-12-09T15:18:45.851Z,29.70
2022-12-09T15:21:26.327Z,29.80
2022-12-09T15:23:53.323Z,29.80
2022-12-09T15:26:25.029Z,29.80
2022-12-09T15:28:53.711Z,29.80
2022-12-09T15:31:23.167Z,29.80
2022-12-09T15:33:52.321Z,29.80
2022-12-09T15:36:34.209Z,29.80
2022-12-09T15:39:07.457Z,29.70
2022-12-09T15:41:58.534Z,29.60
2022-12-09T15:44:26.268Z,29.70
2022-12-09T15:46:55.607Z,29.70
2022-12-09T15:49:28.207Z,29.60
2022-12-09T15:51:56.591Z,29.60
2022-12-09T15:54:28.859Z,29.50
2022-12-09T15:57:02.026Z,29.50
2022-12-09T15:59:39.537Z,29.50
2022-12-09T16:02:09.169Z,29.50
2022-12-09T16:04:45.600Z,29.50
2022-12-09T16:07:15.006Z,29.40
2022-12-09T16:09:59.190Z,29.40
2022-12-09T16:12:29.034Z,29.40
2022-12-09T16:14:56.000Z,29.40
2022-12-09T16:17:26.209Z,29.50
2022-12-09T16:19:53.338Z,29.40
2022-12-09T16:22:24.199Z,29.40
2022-12-09T16:25:14.771Z,29.40
2022-12-09T16:27:46.336Z,29.50
2022-12-09T16:30:21.948Z,29.40
2022-12-09T16:32:52.750Z,29.40
2022-12-09T16:35:19.711Z,29.40
2022-12-09T16:37:58.398Z,29.50
2022-12-09T16:40:25.189Z,29.60
2022-12-09T16:43:17.819Z,29.60
2022-12-09T16:45:59.633Z,29.60
2022-12-09T16:48:28.496Z,29.60
2022-12-09T16:51:13.571Z,29.70
2022-12-09T16:53:46.742Z,29.70
2022-12-09T16:56:31.641Z,29.60
2022-12-09T16:59:00.012Z,29.70
2022-12-09T17:01:34.764Z,29.60
2022-12-09T17:04:13.799Z,29.60
2022-12-09T17:06:40.900Z,29.60
2022-12-09T17:09:07.635Z,29.60
2022-12-09T17:11:34.808Z,29.80
2022-12-09T17:14:01.595Z,29.60
2022-12-09T17:16:28.493Z,29.60
2022-12-09T17:18:55.482Z,29.50
2022-12-09T17:21:22.632Z,29.50
2022-12-09T17:23:49.416Z,29.60
2022-12-09T17:26:19.018Z,29.50
2022-12-09T17:28:46.696Z,29.60
2022-12-09T17:31:19.546Z,29.50
2022-12-09T17:33:47.340Z,29.60
2022-12-09T17:36:16.634Z,29.60
2022-12-09T17:38:43.609Z,29.60
2022-12-09T17:41:18.811Z,29.70
2022-12-09T17:43:45.566Z,29.70
2022-12-09T17:46:13.576Z,29.80
2022-12-09T17:48:41.944Z,29.90
2022-12-09T17:51:14.328Z,29.90
2022-12-09T17:53:42.873Z,29.90
2022-12-09T17:56:20.953Z,29.90
2022-12-09T17:58:58.702Z,29.90
2022-12-09T18:01:25.750Z,30.00
2022-12-09T18:04:01.351Z,29.90
2022-12-09T18:06:34.361Z,29.90
2022-12-09T18:09:03.822Z,29.90
2022-12-09T18:11:30.666Z,29.90
2022-12-09T18:13:57.539Z,29.90
2022-12-09T18:16:24.384Z,29.80
2022-12-09T18:18:51.506Z,29.80
2022-12-09T18:21:19.973Z,29.80
2022-12-09T18:23:48.310Z,29.80
2022-12-09T18:26:17.548Z,29.80
2022-12-09T18:28:44.484Z,29.80
2022-12-09T18:31:19.043Z,29.80
2022-12-09T18:33:46.632Z,29.80
2022-12-09T18:36:16.481Z,29.90
2022-12-09T18:38:43.571Z,29.90
2022-12-09T18:41:12.278Z,29.90
2022-12-09T18:43:41.562Z,29.90
2022-12-09T18:46:11.983Z,30.00
2022-12-09T18:48:39.528Z,30.00
2022-12-09T18:51:13.627Z,30.00
2022-12-09T18:53:40.416Z,30.00
2022-12-09T18:56:07.583Z,30.00
2022-12-09T18:59:04.276Z,30.00
2022-12-09T19:01:27.361Z,30.00
2022-12-09T19:03:57.935Z,30.00
2022-12-09T19:06:26.859Z,30.00
2022-12-09T19:08:57.612Z,30.50
2022-12-09T19:11:27.130Z,29.90
2022-12-09T19:13:54.803Z,29.90
2022-12-09T19:16:22.336Z,29.80
2022-12-09T19:18:50.199Z,29.80
2022-12-09T19:21:19.368Z,29.70
2022-12-09T19:23:47.132Z,29.70
2022-12-09T19:26:16.170Z,29.70
2022-12-09T19:28:55.335Z,29.70
2022-12-09T19:31:31.230Z,29.60
2022-12-09T19:34:00.855Z,29.60
2022-12-09T19:36:29.409Z,29.60
2022-12-09T19:38:57.980Z,29.60
2022-12-09T19:41:24.750Z,29.60
2022-12-09T19:44:00.033Z,29.60
2022-12-09T19:46:28.028Z,29.70
2022-12-09T19:48:55.866Z,29.80
2022-12-09T19:51:24.331Z,29.90
2022-12-09T19:53:57.656Z,29.90
2022-12-09T19:56:25.039Z,30.00
2022-12-09T19:58:52.538Z,30.00
2022-12-09T20:01:20.661Z,30.00
2022-12-09T20:03:50.723Z,30.00
2022-12-09T20:06:20.657Z,30.00
2022-12-09T20:08:48.601Z,30.10
2022-12-09T20:11:21.183Z,30.20
2022-12-09T20:13:48.230Z,30.20
2022-12-09T20:16:21.552Z,30.20
2022-12-09T20:18:49.333Z,30.30
2022-12-09T20:21:18.209Z,30.30
2022-12-09T20:23:46.157Z,30.30
2022-12-09T20:26:19.235Z,30.30
2022-12-09T20:28:47.761Z,30.30
2022-12-09T20:31:26.022Z,30.30
2022-12-09T20:33:59.023Z,30.40
2022-12-09T20:36:29.014Z,30.30
2022-12-09T20:39:01.446Z,30.30
2022-12-09T20:41:29.355Z,30.30
2022-12-09T20:43:58.318Z,30.30
2022-12-09T20:46:27.957Z,30.30
2022-12-09T20:48:55.085Z,30.40
2022-12-09T20:51:33.951Z,30.40
2022-12-09T20:54:01.197Z,30.60
2022-12-09T20:56:30.027Z,30.70
2022-12-09T20:58:57.650Z,30.70
2022-12-09T21:01:29.661Z,30.80
2022-12-09T21:03:57.810Z,30.90
2022-12-09T21:06:27.482Z,31.00
2022-12-09T21:08:54.226Z,31.00
2022-12-09T21:11:23.475Z,31.10
2022-12-09T21:13:53.406Z,31.10
2022-12-09T21:16:25.370Z,31.20
2022-12-09T21:18:54.380Z,31.20
2022-12-09T21:21:23.045Z,31.20
2022-12-09T21:23:50.551Z,31.20
2022-12-09T21:26:19.203Z,31.20
2022-12-09T21:28:47.280Z,31.90
2022-12-09T21:31:21.685Z,31.20
2022-12-09T21:33:50.297Z,31.20
2022-12-09T21:36:23.397Z,31.20
2022-12-09T21:38:50.905Z,31.20
2022-12-09T21:41:23.295Z,31.20
2022-12-09T21:43:50.403Z,31.20
2022-12-09T21:46:19.929Z,31.20
2022-12-09T21:48:52.038Z,31.20
2022-12-09T21:51:20.013Z,31.10
2022-12-09T21:53:47.503Z,31.20
2022-12-09T21:56:18.062Z,31.20
2022-12-09T21:58:46.427Z,31.20
2022-12-09T22:01:22.758Z,31.20
2022-12-09T22:03:50.260Z,31.20
2022-12-09T22:06:18.346Z,31.20
2022-12-09T22:08:45.511Z,31.30
2022-12-09T22:11:15.436Z,31.30
2022-12-09T22:13:42.574Z,31.30
2022-12-09T22:16:12.268Z,31.40
2022-12-09T22:18:39.653Z,31.40
2022-12-09T22:21:27.797Z,31.40
2022-12-09T22:24:01.789Z,31.40
2022-12-09T22:26:30.127Z,31.40
2022-12-09T22:29:00.300Z,31.40
2022-12-09T22:31:30.837Z,31.40
2022-12-09T22:34:01.367Z,31.40
2022-12-09T22:36:28.725Z,31.40
2022-12-09T22:38:55.949Z,31.40
2022-12-09T22:41:25.630Z,31.40
2022-12-09T22:43:54.299Z,31.40
2022-12-09T22:46:29.979Z,31.50
2022-12-09T22:48:59.482Z,31.60
2022-12-09T22:51:28.892Z,31.60
2022-12-09T22:53:56.706Z,31.70
2022-12-09T22:56:24.683Z,31.70
2022-12-09T22:58:51.761Z,31.70
2022-12-09T23:01:21.991Z,31.70
2022-12-09T23:03:49.206Z,31.70
2022-12-09T23:06:16.101Z,31.70
2022-12-09T23:08:44.437Z,31.90
2022-12-09T23:11:18.014Z,31.80
2022-12-09T23:13:45.595Z,31.70
2022-12-09T23:16:15.348Z,31.70
2022-12-09T23:18:42.496Z,31.70
2022-12-09T23:21:18.155Z,31.70
2022-12-09T23:23:44.959Z,31.70
2022-12-09T23:26:17.751Z,31.70
2022-12-09T23:28:47.521Z,31.70
2022-12-09T23:31:16.606Z,31.90
2022-12-09T23:33:45.391Z,31.80
2022-12-09T23:36:18.858Z,31.80
2022-12-09T23:38:48.196Z,31.90
2022-12-09T23:41:17.375Z,31.90
2022-12-09T23:43:45.393Z,31.90
2022-12-09T23:46:15.986Z,31.90
2022-12-09T23:48:44.206Z,31.90
2022-12-09T23:51:11.973Z,31.90
2022-12-09T23:53:40.003Z,32.70
2022-12-09T23:56:07.744Z,31.90
2022-12-09T23:58:34.609Z,31.80
