createdAt,value
2018-05-11T00:00:53.267Z,0.00
2018-05-11T00:01:53.291Z,0.00
2018-05-11T00:02:53.317Z,0.00
2018-05-11T00:03:53.340Z,0.00
2018-05-11T00:04:53.357Z,0.00
2018-05-11T00:05:53.372Z,0.00
2018-05-11T00:06:53.396Z,0.00
2018-05-11T00:07:53.422Z,0.00
2018-05-11T00:08:53.439Z,0.00
2018-05-11T00:09:53.462Z,0.00
2018-05-11T00:10:53.475Z,0.00
2018-05-11T00:11:53.501Z,0.00
2018-05-11T00:12:53.527Z,0.00
2018-05-11T00:13:53.569Z,0.00
2018-05-11T00:14:53.566Z,0.00
2018-05-11T00:15:53.594Z,0.00
2018-05-11T00:17:53.632Z,0.00
2018-05-11T00:18:53.649Z,0.00
2018-05-11T00:19:53.671Z,0.00
2018-05-11T00:20:53.698Z,0.00
2018-05-11T00:21:53.712Z,0.00
2018-05-11T00:22:53.740Z,0.00
2018-05-11T00:23:53.764Z,0.00
2018-05-11T00:24:53.777Z,0.00
2018-05-11T00:25:53.803Z,0.00
2018-05-11T00:26:53.817Z,0.00
2018-05-11T00:27:53.842Z,0.00
2018-05-11T00:28:53.867Z,0.00
2018-05-11T00:29:53.896Z,0.00
2018-05-11T00:30:53.908Z,0.00
2018-05-11T00:31:53.934Z,0.00
2018-05-11T00:32:53.946Z,0.00
2018-05-11T00:33:53.975Z,0.00
2018-05-11T00:34:53.989Z,0.00
2018-05-11T00:35:54.015Z,0.00
2018-05-11T00:36:54.037Z,0.00
2018-05-11T00:37:54.052Z,0.00
2018-05-11T00:38:54.095Z,0.00
2018-05-11T00:39:54.104Z,0.00
2018-05-11T00:40:54.118Z,0.00
2018-05-11T00:41:54.147Z,0.00
2018-05-11T00:42:54.161Z,0.00
2018-05-11T00:43:54.181Z,0.00
2018-05-11T00:44:54.221Z,0.00
2018-05-11T00:45:54.223Z,0.00
2018-05-11T00:46:54.248Z,0.00
2018-05-11T00:47:54.262Z,0.00
2018-05-11T00:48:54.287Z,0.00
2018-05-11T00:49:54.314Z,0.00
2018-05-11T00:50:54.327Z,0.00
2018-05-11T00:51:54.353Z,0.00
2018-05-11T00:52:54.366Z,0.00
2018-05-11T00:53:54.391Z,0.00
2018-05-11T00:54:54.418Z,0.00
2018-05-11T00:55:54.434Z,0.00
2018-05-11T00:56:54.458Z,0.00
2018-05-11T00:57:54.477Z,0.00
2018-05-11T00:58:54.499Z,0.00
2018-05-11T00:59:54.524Z,0.00
2018-05-11T01:00:54.537Z,0.00
2018-05-11T01:01:54.563Z,0.00
2018-05-11T01:02:54.576Z,0.00
2018-05-11T01:03:54.603Z,0.00
2018-05-11T01:04:54.627Z,0.00
2018-05-11T01:05:54.642Z,0.00
2018-05-11T01:06:54.668Z,0.00
2018-05-11T01:07:54.681Z,0.00
2018-05-11T01:09:54.732Z,0.00
2018-05-11T01:10:54.747Z,0.00
2018-05-11T01:11:54.773Z,0.00
2018-05-11T01:12:54.798Z,0.00
2018-05-11T01:13:54.811Z,0.00
2018-05-11T01:14:54.838Z,0.00
2018-05-11T01:15:54.851Z,0.00
2018-05-11T01:16:54.955Z,0.00
2018-05-11T01:17:54.889Z,0.00
2018-05-11T01:18:54.916Z,0.00
2018-05-11T01:19:54.942Z,0.00
2018-05-11T01:20:54.956Z,0.00
2018-05-11T01:21:54.983Z,0.00
2018-05-11T01:22:54.996Z,0.00
2018-05-11T01:23:55.021Z,0.00
2018-05-11T01:24:55.035Z,0.00
2018-05-11T01:25:55.061Z,0.00
2018-05-11T01:26:55.088Z,0.00
2018-05-11T01:27:55.100Z,0.00
2018-05-11T01:28:55.129Z,0.00
2018-05-11T01:29:55.140Z,0.00
2018-05-11T01:30:55.167Z,0.00
2018-05-11T01:31:55.195Z,0.00
2018-05-11T01:32:55.206Z,0.00
2018-05-11T01:33:55.231Z,0.00
2018-05-11T01:34:55.246Z,0.00
2018-05-11T01:35:55.274Z,0.00
2018-05-11T01:36:55.297Z,0.00
2018-05-11T01:37:55.312Z,0.00
2018-05-11T01:38:55.335Z,0.00
2018-05-11T01:39:55.350Z,0.00
2018-05-11T01:40:55.377Z,0.00
2018-05-11T01:41:55.389Z,0.00
2018-05-11T01:42:55.414Z,0.00
2018-05-11T01:43:55.429Z,0.00
2018-05-11T01:44:55.454Z,0.00
2018-05-11T01:45:55.472Z,0.00
2018-05-11T01:46:55.494Z,0.00
2018-05-11T01:47:55.525Z,0.00
2018-05-11T01:48:55.620Z,0.00
2018-05-11T01:49:55.615Z,0.00
2018-05-11T01:50:55.573Z,0.00
2018-05-11T01:51:55.598Z,0.00
2018-05-11T01:52:55.615Z,0.00
2018-05-11T01:53:55.639Z,0.00
2018-05-11T01:54:55.665Z,0.00
2018-05-11T01:55:55.681Z,0.00
2018-05-11T01:56:55.703Z,0.00
2018-05-11T01:57:55.719Z,0.00
2018-05-11T01:58:55.744Z,0.00
2018-05-11T01:59:55.757Z,0.00
2018-05-11T02:00:55.782Z,0.00
2018-05-11T02:01:55.810Z,0.00
2018-05-11T02:02:55.822Z,0.00
2018-05-11T02:03:55.848Z,0.00
2018-05-11T02:04:55.862Z,0.00
2018-05-11T02:05:55.887Z,0.00
2018-05-11T02:06:55.914Z,0.00
2018-05-11T02:07:55.931Z,0.00
2018-05-11T02:08:55.954Z,0.00
2018-05-11T02:09:55.965Z,0.00
2018-05-11T02:10:55.992Z,0.00
2018-05-11T02:11:56.006Z,0.00
2018-05-11T02:12:56.031Z,0.00
2018-05-11T02:13:56.047Z,0.00
2018-05-11T02:15:56.110Z,0.00
2018-05-11T02:16:56.111Z,0.00
2018-05-11T02:17:56.137Z,0.00
2018-05-11T02:18:56.150Z,0.00
2018-05-11T02:19:56.175Z,0.00
2018-05-11T02:20:56.189Z,0.00
2018-05-11T02:21:56.215Z,0.00
2018-05-11T02:22:56.242Z,0.00
2018-05-11T02:23:56.254Z,0.00
2018-05-11T02:24:56.284Z,0.00
2018-05-11T02:25:56.328Z,0.00
2018-05-11T02:26:56.320Z,0.00
2018-05-11T02:27:56.334Z,0.00
2018-05-11T02:28:56.609Z,0.00
2018-05-11T02:29:56.386Z,0.00
2018-05-11T02:30:56.400Z,0.00
2018-05-11T02:31:56.435Z,0.00
2018-05-11T02:32:56.439Z,0.00
2018-05-11T02:33:56.464Z,0.00
2018-05-11T02:34:56.492Z,0.00
2018-05-11T02:35:56.505Z,0.00
2018-05-11T02:36:56.530Z,0.00
2018-05-11T02:37:56.543Z,0.00
2018-05-11T02:38:56.569Z,0.00
2018-05-11T02:39:56.583Z,0.00
2018-05-11T02:40:56.610Z,0.00
2018-05-11T02:41:56.622Z,0.00
2018-05-11T02:42:56.651Z,0.00
2018-05-11T02:43:56.674Z,0.00
2018-05-11T02:44:56.688Z,0.00
2018-05-11T02:45:56.714Z,0.00
2018-05-11T02:46:56.727Z,0.00
2018-05-11T02:47:56.753Z,0.00
2018-05-11T02:48:56.767Z,4.00
2018-05-11T02:49:56.792Z,4.00
2018-05-11T02:50:56.818Z,4.00
2018-05-11T02:51:56.831Z,4.00
2018-05-11T02:52:56.858Z,0.00
2018-05-11T02:53:56.871Z,4.00
2018-05-11T02:54:56.897Z,4.00
2018-05-11T02:55:56.911Z,4.00
2018-05-11T02:56:57.285Z,8.00
2018-05-11T02:57:56.951Z,8.00
2018-05-11T02:58:56.975Z,4.00
2018-05-11T02:59:57.002Z,4.00
2018-05-11T03:00:57.019Z,4.00
2018-05-11T03:01:57.041Z,8.00
2018-05-11T03:02:57.058Z,8.00
2018-05-11T03:03:57.085Z,12.00
2018-05-11T03:04:57.112Z,12.00
2018-05-11T03:05:57.121Z,16.00
2018-05-11T03:06:57.146Z,16.00
2018-05-11T03:07:57.160Z,16.00
2018-05-11T03:08:57.186Z,20.00
2018-05-11T03:09:57.199Z,24.00
2018-05-11T03:10:57.227Z,28.00
2018-05-11T03:11:57.280Z,32.00
2018-05-11T03:12:57.265Z,40.00
2018-05-11T03:13:57.278Z,40.00
2018-05-11T03:14:57.303Z,44.00
2018-05-11T03:15:57.334Z,44.00
2018-05-11T03:16:57.343Z,48.00
2018-05-11T03:17:57.572Z,52.00
2018-05-11T03:18:57.395Z,60.00
2018-05-11T03:19:57.409Z,60.00
2018-05-11T03:20:57.423Z,64.00
2018-05-11T03:22:57.462Z,68.00
2018-05-11T03:23:57.489Z,64.00
2018-05-11T03:24:57.512Z,64.00
2018-05-11T03:25:57.527Z,68.00
2018-05-11T03:26:57.553Z,80.00
2018-05-11T03:27:57.566Z,84.00
2018-05-11T03:28:57.593Z,88.00
2018-05-11T03:29:57.607Z,92.00
2018-05-11T03:30:57.633Z,104.00
2018-05-11T03:31:57.646Z,104.00
2018-05-11T03:32:57.683Z,116.00
2018-05-11T03:33:57.696Z,124.00
2018-05-11T03:34:57.710Z,140.00
2018-05-11T03:35:57.737Z,120.00
2018-05-11T03:36:57.751Z,120.00
2018-05-11T03:37:57.781Z,128.00
2018-05-11T03:38:57.790Z,136.00
2018-05-11T03:39:57.816Z,144.00
2018-05-11T03:40:57.834Z,148.00
2018-05-11T03:42:57.873Z,156.00
2018-05-11T03:43:57.895Z,172.00
2018-05-11T03:44:57.909Z,180.00
2018-05-11T03:45:57.933Z,192.00
2018-05-11T03:46:57.972Z,212.00
2018-05-11T03:47:57.973Z,228.00
2018-05-11T03:48:58.000Z,228.00
2018-05-11T03:49:58.015Z,256.00
2018-05-11T03:50:58.039Z,312.00
2018-05-11T03:51:58.052Z,332.00
2018-05-11T03:52:58.079Z,356.00
2018-05-11T03:53:58.092Z,364.00
2018-05-11T03:54:58.130Z,376.00
2018-05-11T03:55:58.134Z,356.00
2018-05-11T03:56:58.158Z,368.00
2018-05-11T03:57:58.173Z,348.00
2018-05-11T03:58:58.197Z,404.00
2018-05-11T03:59:58.241Z,444.00
2018-05-11T04:00:58.236Z,528.00
2018-05-11T04:01:58.263Z,552.00
2018-05-11T04:02:58.275Z,560.00
2018-05-11T04:03:58.303Z,616.00
2018-05-11T04:04:58.316Z,536.00
2018-05-11T04:05:58.342Z,524.00
2018-05-11T04:06:58.355Z,560.00
2018-05-11T04:07:58.381Z,548.00
2018-05-11T04:08:58.394Z,600.00
2018-05-11T04:09:58.420Z,616.00
2018-05-11T04:10:58.433Z,636.00
2018-05-11T04:11:58.460Z,612.00
2018-05-11T04:12:58.473Z,632.00
2018-05-11T04:13:58.499Z,688.00
2018-05-11T04:14:58.526Z,712.00
2018-05-11T04:17:58.579Z,876.00
2018-05-11T04:18:58.604Z,892.00
2018-05-11T04:19:58.617Z,940.00
2018-05-11T04:20:58.642Z,892.00
2018-05-11T04:21:58.658Z,964.00
2018-05-11T04:22:58.683Z,868.00
2018-05-11T04:23:58.696Z,984.00
2018-05-11T04:24:58.722Z,984.00
2018-05-11T04:25:58.736Z,1104.00
2018-05-11T04:26:58.761Z,1104.00
2018-05-11T04:27:58.789Z,1288.00
2018-05-11T04:28:58.800Z,1404.00
2018-05-11T04:29:58.839Z,1396.00
2018-05-11T04:30:58.841Z,1540.00
2018-05-11T04:31:58.869Z,1756.00
2018-05-11T04:32:58.879Z,1864.00
2018-05-11T04:33:58.905Z,1876.00
2018-05-11T04:34:58.919Z,1852.00
2018-05-11T04:35:58.947Z,2108.00
2018-05-11T04:36:58.958Z,2148.00
2018-05-11T04:37:58.998Z,2300.00
2018-05-11T04:38:59.003Z,2228.00
2018-05-11T04:39:59.024Z,1920.00
2018-05-11T04:40:59.038Z,2076.00
2018-05-11T04:41:59.063Z,1880.00
2018-05-11T04:42:59.093Z,1908.00
2018-05-11T04:43:59.103Z,1840.00
2018-05-11T04:44:59.129Z,1976.00
2018-05-11T04:45:59.141Z,2172.00
2018-05-11T04:46:59.170Z,2272.00
2018-05-11T04:47:59.182Z,2400.00
2018-05-11T04:48:59.208Z,2332.00
2018-05-11T04:49:59.222Z,2452.00
2018-05-11T04:50:59.247Z,2444.00
2018-05-11T04:51:59.274Z,2372.00
2018-05-11T04:52:59.287Z,2444.00
2018-05-11T04:53:59.515Z,2552.00
2018-05-11T04:54:59.326Z,2492.00
2018-05-11T04:55:59.351Z,2412.00
2018-05-11T04:56:59.367Z,2380.00
2018-05-11T04:57:59.392Z,2436.00
2018-05-11T04:58:59.417Z,2552.00
2018-05-11T04:59:59.430Z,2496.00
2018-05-11T05:00:59.457Z,2456.00
2018-05-11T05:01:59.479Z,2420.00
2018-05-11T05:02:59.497Z,2320.00
2018-05-11T05:03:59.510Z,2372.00
2018-05-11T05:04:59.536Z,2192.00
2018-05-11T05:05:59.563Z,2512.00
2018-05-11T05:06:59.576Z,2600.00
2018-05-11T05:07:59.601Z,2808.00
2018-05-11T05:09:59.641Z,3348.00
2018-05-11T05:10:59.656Z,3608.00
2018-05-11T05:11:59.681Z,3900.00
2018-05-11T05:12:59.705Z,3992.00
2018-05-11T05:13:59.721Z,3856.00
2018-05-11T05:14:59.734Z,3228.00
2018-05-11T05:16:59.785Z,3412.00
2018-05-11T05:17:59.797Z,3208.00
2018-05-11T05:18:59.824Z,3536.00
2018-05-11T05:19:59.840Z,3952.00
2018-05-11T05:20:59.864Z,4292.00
2018-05-11T05:21:59.877Z,4344.00
2018-05-11T05:22:59.905Z,4796.00
2018-05-11T05:23:59.928Z,5068.00
2018-05-11T05:24:59.943Z,5584.00
2018-05-11T05:25:59.968Z,5192.00
2018-05-11T05:26:59.995Z,5552.00
2018-05-11T05:28:00.009Z,5636.00
2018-05-11T05:29:00.023Z,4780.00
2018-05-11T05:30:00.048Z,4636.00
2018-05-11T05:31:00.063Z,4228.00
2018-05-11T05:32:00.087Z,4496.00
2018-05-11T05:33:00.115Z,4920.00
2018-05-11T05:34:00.127Z,5408.00
2018-05-11T05:35:00.153Z,5968.00
2018-05-11T05:36:00.166Z,6348.00
2018-05-11T05:38:00.218Z,6292.00
2018-05-11T05:39:00.232Z,6356.00
2018-05-11T05:40:00.258Z,6308.00
2018-05-11T05:41:00.283Z,6908.00
2018-05-11T05:42:00.302Z,6760.00
2018-05-11T05:43:00.310Z,5808.00
2018-05-11T05:44:00.336Z,5052.00
2018-05-11T05:45:00.363Z,4620.00
2018-05-11T05:46:00.376Z,4348.00
2018-05-11T05:48:00.416Z,3824.00
2018-05-11T05:49:00.441Z,3692.00
2018-05-11T05:50:00.457Z,3428.00
2018-05-11T05:51:00.480Z,3580.00
2018-05-11T05:52:00.538Z,3564.00
2018-05-11T05:53:00.522Z,3344.00
2018-05-11T05:54:00.547Z,3280.00
2018-05-11T05:55:00.573Z,3076.00
2018-05-11T05:56:00.585Z,3252.00
2018-05-11T05:57:00.611Z,3536.00
2018-05-11T05:58:00.626Z,3972.00
2018-05-11T05:59:00.653Z,4344.00
2018-05-11T06:00:00.729Z,4784.00
2018-05-11T06:01:00.690Z,4972.00
2018-05-11T06:02:00.730Z,5520.00
2018-05-11T06:03:00.730Z,5600.00
2018-05-11T06:04:00.959Z,5352.00
2018-05-11T06:05:00.770Z,6320.00
2018-05-11T06:06:00.795Z,7316.00
2018-05-11T06:07:00.821Z,6588.00
2018-05-11T06:08:00.835Z,7020.00
2018-05-11T06:09:00.861Z,6764.00
2018-05-11T06:10:00.874Z,7436.00
2018-05-11T06:11:00.901Z,7252.00
2018-05-11T06:12:00.926Z,7492.00
2018-05-11T06:13:00.940Z,7312.00
2018-05-11T06:14:00.968Z,8020.00
2018-05-11T06:15:00.979Z,8756.00
2018-05-11T06:16:01.017Z,7744.00
2018-05-11T06:17:01.031Z,7940.00
2018-05-11T06:18:01.046Z,9000.00
2018-05-11T06:19:01.071Z,8624.00
2018-05-11T06:20:01.085Z,7648.00
2018-05-11T06:21:01.110Z,7272.00
2018-05-11T06:22:01.143Z,7416.00
2018-05-11T06:23:01.150Z,6768.00
2018-05-11T06:24:01.176Z,7228.00
2018-05-11T06:25:01.188Z,7640.00
2018-05-11T06:26:01.217Z,7380.00
2018-05-11T06:27:01.240Z,7568.00
2018-05-11T06:28:01.254Z,7560.00
2018-05-11T06:29:01.280Z,7884.00
2018-05-11T06:30:01.306Z,7412.00
2018-05-11T06:31:01.319Z,7248.00
2018-05-11T06:32:01.345Z,8064.00
2018-05-11T06:33:01.360Z,8312.00
2018-05-11T06:34:01.386Z,8192.00
2018-05-11T06:35:01.412Z,9032.00
2018-05-11T06:36:01.474Z,8096.00
2018-05-11T06:37:01.450Z,9572.00
2018-05-11T06:38:01.464Z,9420.00
2018-05-11T06:39:01.490Z,9700.00
2018-05-11T06:40:01.522Z,9348.00
2018-05-11T06:41:01.528Z,10532.00
2018-05-11T06:42:01.556Z,10284.00
2018-05-11T06:43:01.580Z,10124.00
2018-05-11T06:44:01.595Z,9388.00
2018-05-11T06:45:01.623Z,9344.00
2018-05-11T06:46:01.741Z,9960.00
2018-05-11T06:47:01.661Z,10784.00
2018-05-11T06:48:01.686Z,11276.00
2018-05-11T06:49:01.702Z,13512.00
2018-05-11T06:50:01.727Z,14468.00
2018-05-11T06:51:01.754Z,15160.00
2018-05-11T06:52:01.766Z,14092.00
2018-05-11T06:53:01.791Z,13360.00
2018-05-11T06:54:01.829Z,13320.00
2018-05-11T06:55:01.832Z,13424.00
2018-05-11T06:56:01.856Z,13680.00
2018-05-11T06:57:01.882Z,12164.00
2018-05-11T06:58:01.896Z,10524.00
2018-05-11T06:59:01.922Z,10088.00
2018-05-11T07:00:01.947Z,10532.00
2018-05-11T07:01:01.964Z,10128.00
2018-05-11T07:02:01.989Z,8824.00
2018-05-11T07:03:02.012Z,7872.00
2018-05-11T07:04:02.027Z,7924.00
2018-05-11T07:05:02.053Z,8056.00
2018-05-11T07:06:02.078Z,8012.00
2018-05-11T07:07:02.092Z,7960.00
2018-05-11T07:08:02.139Z,7532.00
2018-05-11T07:09:02.147Z,7736.00
2018-05-11T07:10:02.159Z,7132.00
2018-05-11T07:11:02.182Z,7008.00
2018-05-11T07:12:02.208Z,6364.00
2018-05-11T07:13:02.222Z,5904.00
2018-05-11T07:14:02.248Z,5588.00
2018-05-11T07:15:02.274Z,5732.00
2018-05-11T07:16:02.288Z,5888.00
2018-05-11T07:17:02.313Z,6072.00
2018-05-11T07:18:02.339Z,6616.00
2018-05-11T07:19:02.355Z,6632.00
2018-05-11T07:20:02.379Z,7476.00
2018-05-11T07:21:02.405Z,7440.00
2018-05-11T07:22:02.419Z,7628.00
2018-05-11T07:23:02.444Z,7896.00
2018-05-11T07:24:02.469Z,8140.00
2018-05-11T07:25:02.484Z,7976.00
2018-05-11T07:26:02.509Z,8484.00
2018-05-11T07:27:02.537Z,8596.00
2018-05-11T07:28:02.561Z,8504.00
2018-05-11T07:29:02.573Z,8844.00
2018-05-11T07:30:02.600Z,8668.00
2018-05-11T07:31:02.614Z,8920.00
2018-05-11T07:32:02.640Z,9368.00
2018-05-11T07:33:02.667Z,9520.00
2018-05-11T07:34:02.683Z,9304.00
2018-05-11T07:35:02.754Z,9144.00
2018-05-11T07:36:02.732Z,9424.00
2018-05-11T07:37:02.745Z,9580.00
2018-05-11T07:38:02.973Z,9884.00
2018-05-11T07:39:02.999Z,10324.00
2018-05-11T07:40:02.809Z,10188.00
2018-05-11T07:41:02.849Z,10724.00
2018-05-11T07:42:02.862Z,11400.00
2018-05-11T07:43:02.890Z,11424.00
2018-05-11T07:44:02.902Z,11420.00
2018-05-11T07:45:02.931Z,11456.00
2018-05-11T07:46:02.940Z,11188.00
2018-05-11T07:47:02.967Z,11192.00
2018-05-11T07:48:02.994Z,11852.00
2018-05-11T07:49:03.007Z,12100.00
2018-05-11T07:50:03.033Z,12520.00
2018-05-11T07:51:03.063Z,12376.00
2018-05-11T07:52:03.071Z,12100.00
2018-05-11T07:53:03.097Z,11340.00
2018-05-11T07:54:03.124Z,10652.00
2018-05-11T07:55:03.147Z,9800.00
2018-05-11T07:56:03.167Z,9060.00
2018-05-11T07:57:03.190Z,8672.00
2018-05-11T07:58:03.204Z,8488.00
2018-05-11T07:59:03.230Z,9256.00
2018-05-11T08:00:03.256Z,9512.00
2018-05-11T08:01:03.281Z,8992.00
2018-05-11T08:02:03.295Z,8396.00
2018-05-11T08:03:03.320Z,8276.00
2018-05-11T08:04:03.423Z,8500.00
2018-05-11T08:05:03.359Z,8564.00
2018-05-11T08:06:03.385Z,8408.00
2018-05-11T08:07:03.412Z,9044.00
2018-05-11T08:08:03.427Z,9420.00
2018-05-11T08:09:03.456Z,10276.00
2018-05-11T08:10:03.481Z,11512.00
2018-05-11T08:11:03.491Z,11180.00
2018-05-11T08:12:03.516Z,11204.00
2018-05-11T08:14:03.569Z,11880.00
2018-05-11T08:15:03.583Z,12492.00
2018-05-11T08:16:03.619Z,12864.00
2018-05-11T08:17:03.635Z,13784.00
2018-05-11T08:18:03.661Z,13948.00
2018-05-11T08:19:03.673Z,13372.00
2018-05-11T08:20:03.699Z,13264.00
2018-05-11T08:21:03.714Z,13504.00
2018-05-11T08:22:03.739Z,12164.00
2018-05-11T08:23:03.765Z,11604.00
2018-05-11T08:24:03.780Z,13192.00
2018-05-11T08:25:03.821Z,14560.00
2018-05-11T08:26:03.831Z,15512.00
2018-05-11T08:27:03.856Z,15924.00
2018-05-11T08:28:03.871Z,16000.00
2018-05-11T08:29:03.896Z,15960.00
2018-05-11T08:30:03.923Z,15772.00
2018-05-11T08:31:03.948Z,15964.00
2018-05-11T08:32:03.961Z,19424.00
2018-05-11T08:33:03.988Z,22656.00
2018-05-11T08:34:04.014Z,21888.00
2018-05-11T08:35:04.029Z,19712.00
2018-05-11T08:36:04.054Z,18592.00
2018-05-11T08:37:04.079Z,19648.00
2018-05-11T08:38:04.105Z,19424.00
2018-05-11T08:39:04.119Z,18880.00
2018-05-11T08:40:04.145Z,19104.00
2018-05-11T08:41:04.171Z,20192.00
2018-05-11T08:42:04.197Z,19040.00
2018-05-11T08:43:04.210Z,17024.00
2018-05-11T08:44:04.237Z,16768.00
2018-05-11T08:45:04.263Z,15520.00
2018-05-11T08:46:04.289Z,14752.00
2018-05-11T08:47:04.302Z,15776.00
2018-05-11T08:48:04.327Z,17428.00
2018-05-11T08:49:04.353Z,17984.00
2018-05-11T08:50:04.383Z,16064.00
2018-05-11T08:51:04.405Z,13476.00
2018-05-11T08:52:04.428Z,11596.00
2018-05-11T08:53:04.503Z,11608.00
2018-05-11T08:54:04.475Z,12456.00
2018-05-11T08:55:04.498Z,12424.00
2018-05-11T08:56:04.512Z,11944.00
2018-05-11T08:57:04.602Z,11808.00
2018-05-11T08:58:04.566Z,11932.00
2018-05-11T08:59:04.588Z,11968.00
2018-05-11T09:00:04.628Z,11444.00
2018-05-11T09:01:04.631Z,10280.00
2018-05-11T09:02:04.656Z,9296.00
2018-05-11T09:03:04.684Z,9112.00
2018-05-11T09:04:04.707Z,9524.00
2018-05-11T09:05:04.720Z,10560.00
2018-05-11T09:07:04.785Z,11872.00
2018-05-11T09:08:04.798Z,11568.00
2018-05-11T09:09:04.812Z,11236.00
2018-05-11T09:10:04.841Z,10748.00
2018-05-11T09:11:04.865Z,10288.00
2018-05-11T09:12:04.890Z,10064.00
2018-05-11T09:13:04.916Z,10116.00
2018-05-11T09:14:04.931Z,10176.00
2018-05-11T09:16:04.980Z,10820.00
2018-05-11T09:17:05.007Z,11808.00
2018-05-11T09:18:05.020Z,12940.00
2018-05-11T09:19:05.048Z,13984.00
2018-05-11T09:20:05.073Z,14628.00
2018-05-11T09:21:05.087Z,13956.00
2018-05-11T09:22:05.134Z,13032.00
2018-05-11T09:23:05.138Z,12828.00
2018-05-11T09:24:05.164Z,13052.00
2018-05-11T09:25:05.189Z,13956.00
2018-05-11T09:26:05.208Z,15044.00
2018-05-11T09:27:05.229Z,15788.00
2018-05-11T09:28:05.257Z,15628.00
2018-05-11T09:29:05.269Z,15408.00
2018-05-11T09:30:05.294Z,15132.00
2018-05-11T09:31:05.320Z,14888.00
2018-05-11T09:32:05.348Z,15124.00
2018-05-11T09:33:05.372Z,15964.00
2018-05-11T09:34:05.391Z,17060.00
2018-05-11T09:35:05.412Z,17824.00
2018-05-11T09:36:05.439Z,16804.00
2018-05-11T09:37:05.464Z,16028.00
2018-05-11T09:38:05.476Z,16776.00
2018-05-11T09:39:05.505Z,18592.00
2018-05-11T09:41:05.554Z,21120.00
2018-05-11T09:42:05.594Z,21856.00
2018-05-11T09:43:05.595Z,22176.00
2018-05-11T09:44:05.620Z,21952.00
2018-05-11T09:45:05.647Z,21824.00
2018-05-11T09:46:05.673Z,22528.00
2018-05-11T09:47:05.699Z,24192.00
2018-05-11T09:48:05.711Z,25312.00
2018-05-11T09:49:05.751Z,24800.00
2018-05-11T09:50:05.777Z,24128.00
2018-05-11T09:51:05.790Z,24608.00
2018-05-11T09:52:05.821Z,25728.00
2018-05-11T09:53:05.831Z,26368.00
2018-05-11T09:54:05.855Z,26272.00
2018-05-11T09:55:05.977Z,25632.00
2018-05-11T09:56:05.906Z,24224.00
2018-05-11T09:57:05.937Z,21792.00
2018-05-11T09:58:05.960Z,18784.00
2018-05-11T09:59:05.991Z,16300.00
2018-05-11T10:00:06.011Z,14916.00
2018-05-11T10:01:06.024Z,14096.00
2018-05-11T10:02:06.052Z,13460.00
2018-05-11T10:03:06.075Z,13256.00
2018-05-11T10:04:06.102Z,13528.00
2018-05-11T10:05:06.128Z,14016.00
2018-05-11T10:06:06.155Z,14436.00
2018-05-11T10:07:06.181Z,14748.00
2018-05-11T10:08:06.205Z,14956.00
2018-05-11T10:09:06.236Z,15676.00
2018-05-11T10:10:06.246Z,16764.00
2018-05-11T10:11:06.271Z,17984.00
2018-05-11T10:12:06.299Z,18944.00
2018-05-11T10:14:06.353Z,21728.00
2018-05-11T10:15:06.376Z,23808.00
2018-05-11T10:16:06.401Z,25792.00
2018-05-11T10:17:06.427Z,26624.00
2018-05-11T10:18:06.441Z,26976.00
2018-05-11T10:19:06.467Z,26880.00
2018-05-11T10:20:06.492Z,27008.00
2018-05-11T10:21:06.518Z,28128.00
2018-05-11T10:22:06.543Z,29472.00
2018-05-11T10:23:06.570Z,27872.00
2018-05-11T10:24:06.596Z,24160.00
2018-05-11T10:25:06.621Z,20544.00
2018-05-11T10:26:06.650Z,18624.00
2018-05-11T10:27:06.677Z,16316.00
2018-05-11T10:28:06.700Z,16036.00
2018-05-11T10:29:06.780Z,16260.00
2018-05-11T10:30:06.752Z,16388.00
2018-05-11T10:31:06.777Z,15616.00
2018-05-11T10:32:06.804Z,14260.00
2018-05-11T10:33:06.818Z,14048.00
2018-05-11T10:34:06.844Z,14508.00
2018-05-11T10:35:06.870Z,15252.00
2018-05-11T10:36:06.897Z,15560.00
2018-05-11T10:37:06.922Z,15540.00
2018-05-11T10:38:06.947Z,15100.00
2018-05-11T10:39:06.974Z,14316.00
2018-05-11T10:40:06.999Z,13888.00
2018-05-11T10:41:07.025Z,13948.00
2018-05-11T10:42:07.051Z,14152.00
2018-05-11T10:43:07.077Z,14012.00
2018-05-11T10:44:07.103Z,13868.00
2018-05-11T10:45:07.130Z,13996.00
2018-05-11T10:46:07.143Z,14332.00
2018-05-11T10:47:07.168Z,14932.00
2018-05-11T10:48:07.194Z,15756.00
2018-05-11T10:49:07.220Z,16628.00
2018-05-11T10:50:07.262Z,17664.00
2018-05-11T10:51:07.272Z,18432.00
2018-05-11T10:52:07.297Z,18976.00
2018-05-11T10:53:07.325Z,19360.00
2018-05-11T10:54:07.349Z,19840.00
2018-05-11T10:55:07.376Z,20416.00
2018-05-11T10:56:07.404Z,21056.00
2018-05-11T10:57:07.415Z,21120.00
2018-05-11T10:58:07.441Z,20576.00
2018-05-11T10:59:07.468Z,19584.00
2018-05-11T11:00:07.493Z,18528.00
2018-05-11T11:01:07.520Z,17824.00
2018-05-11T11:02:07.547Z,17600.00
2018-05-11T11:03:07.572Z,18016.00
2018-05-11T11:04:07.599Z,18688.00
2018-05-11T11:05:07.626Z,19104.00
2018-05-11T11:06:07.649Z,19200.00
2018-05-11T11:07:07.681Z,19008.00
2018-05-11T11:08:07.689Z,18656.00
2018-05-11T11:09:07.714Z,18240.00
2018-05-11T11:12:07.792Z,16956.00
2018-05-11T11:14:07.857Z,16724.00
2018-05-11T11:15:07.872Z,16800.00
2018-05-11T11:16:07.897Z,16952.00
2018-05-11T11:17:07.923Z,17160.00
2018-05-11T11:18:07.948Z,17536.00
2018-05-11T11:19:07.975Z,17824.00
2018-05-11T11:20:08.014Z,17984.00
2018-05-11T11:22:08.042Z,18368.00
2018-05-11T11:23:08.067Z,18400.00
2018-05-11T11:24:08.092Z,18240.00
2018-05-11T11:25:08.118Z,18112.00
2018-05-11T11:26:08.144Z,18016.00
2018-05-11T11:27:08.170Z,17952.00
2018-05-11T11:28:08.198Z,17984.00
2018-05-11T11:29:08.424Z,18144.00
2018-05-11T11:30:08.249Z,18336.00
2018-05-11T11:31:08.274Z,18496.00
2018-05-11T11:32:08.300Z,18656.00
2018-05-11T11:33:08.326Z,18848.00
2018-05-11T11:34:08.353Z,18976.00
2018-05-11T11:35:08.378Z,19008.00
2018-05-11T11:36:08.404Z,18976.00
2018-05-11T11:37:08.430Z,18848.00
2018-05-11T11:38:08.456Z,18720.00
2018-05-11T11:39:08.482Z,18688.00
2018-05-11T11:40:08.497Z,18688.00
2018-05-11T11:41:08.597Z,18592.00
2018-05-11T11:42:08.655Z,18464.00
2018-05-11T11:43:08.572Z,18272.00
2018-05-11T11:44:08.599Z,18176.00
2018-05-11T11:45:08.624Z,18240.00
2018-05-11T11:46:08.651Z,18272.00
2018-05-11T11:47:08.677Z,18272.00
2018-05-11T11:48:08.710Z,18176.00
2018-05-11T11:49:08.730Z,17824.00
2018-05-11T11:50:08.754Z,17244.00
2018-05-11T11:51:08.781Z,16764.00
2018-05-11T11:52:08.806Z,16360.00
2018-05-11T11:53:08.832Z,16160.00
2018-05-11T11:54:08.858Z,16196.00
2018-05-11T11:55:08.885Z,16452.00
2018-05-11T11:56:08.910Z,16824.00
2018-05-11T11:57:08.944Z,17152.00
2018-05-11T11:58:08.962Z,17600.00
2018-05-11T12:00:09.014Z,18752.00
2018-05-11T12:01:09.040Z,19584.00
2018-05-11T12:02:09.067Z,20256.00
2018-05-11T12:03:09.095Z,20640.00
2018-05-11T12:04:09.118Z,20800.00
2018-05-11T12:05:09.147Z,20992.00
2018-05-11T12:06:09.170Z,21376.00
2018-05-11T12:07:09.195Z,21856.00
2018-05-11T12:08:09.221Z,22528.00
2018-05-11T12:09:09.249Z,23136.00
2018-05-11T12:10:09.274Z,23424.00
2018-05-11T12:11:09.301Z,23168.00
2018-05-11T12:12:09.325Z,22304.00
2018-05-11T12:13:09.351Z,21184.00
2018-05-11T12:14:09.377Z,20160.00
2018-05-11T12:15:09.404Z,19328.00
2018-05-11T12:16:09.429Z,18752.00
2018-05-11T12:17:09.443Z,18400.00
2018-05-11T12:18:09.471Z,18176.00
2018-05-11T12:19:09.507Z,17952.00
2018-05-11T12:20:09.547Z,17824.00
2018-05-11T12:21:09.548Z,17632.00
2018-05-11T12:22:09.574Z,17440.00
2018-05-11T12:23:09.611Z,16864.00
2018-05-11T12:24:09.637Z,16268.00
2018-05-11T12:25:09.652Z,15732.00
2018-05-11T12:26:09.679Z,15264.00
2018-05-11T12:27:09.717Z,14824.00
2018-05-11T12:28:09.744Z,14424.00
2018-05-11T12:29:09.755Z,14092.00
2018-05-11T12:30:09.782Z,13796.00
2018-05-11T12:31:09.819Z,13504.00
2018-05-11T12:32:09.848Z,13172.00
2018-05-11T12:33:09.863Z,12884.00
2018-05-11T12:34:09.885Z,12704.00
2018-05-11T12:35:09.912Z,12596.00
2018-05-11T12:36:09.938Z,12548.00
2018-05-11T12:37:09.964Z,12536.00
2018-05-11T12:38:09.990Z,12524.00