createdAt,value
2017-08-16T00:00:01.400Z,44.20
2017-08-16T00:02:28.954Z,46.40
2017-08-16T00:04:56.482Z,41.50
2017-08-16T00:07:24.047Z,37.90
2017-08-16T00:09:51.560Z,41.57
2017-08-16T00:12:19.090Z,42.90
2017-08-16T00:14:46.626Z,47.10
2017-08-16T00:17:14.137Z,42.83
2017-08-16T00:19:41.687Z,51.30
2017-08-16T00:22:09.212Z,49.70
2017-08-16T00:24:36.755Z,47.43
2017-08-16T00:27:04.268Z,51.17
2017-08-16T00:29:31.825Z,56.90
2017-08-16T00:31:59.376Z,50.63
2017-08-16T00:34:26.918Z,51.97
2017-08-16T00:36:54.462Z,51.47
2017-08-16T00:39:21.969Z,53.70
2017-08-16T00:41:49.520Z,57.70
2017-08-16T00:44:17.039Z,57.77
2017-08-16T00:46:44.576Z,53.10
2017-08-16T00:49:12.123Z,56.50
2017-08-16T00:51:39.690Z,53.53
2017-08-16T00:54:07.217Z,55.90
2017-08-16T00:56:34.739Z,53.27
2017-08-16T00:59:02.336Z,59.20
2017-08-16T01:01:29.863Z,56.07
2017-08-16T01:03:57.410Z,53.50
2017-08-16T01:06:24.953Z,57.07
2017-08-16T01:08:52.511Z,55.90
2017-08-16T01:11:20.036Z,57.83
2017-08-16T01:13:47.600Z,54.33
2017-08-16T01:16:15.140Z,50.50
2017-08-16T01:18:42.650Z,51.40
2017-08-16T01:21:10.201Z,49.00
2017-08-16T01:23:37.745Z,48.20
2017-08-16T01:26:05.284Z,50.17
2017-08-16T01:28:32.823Z,47.47
2017-08-16T01:31:00.359Z,49.53
2017-08-16T01:33:27.881Z,46.73
2017-08-16T01:35:55.439Z,45.67
2017-08-16T01:38:22.980Z,45.40
2017-08-16T01:40:50.581Z,50.20
2017-08-16T01:43:18.113Z,45.63
2017-08-16T01:45:45.636Z,43.90
2017-08-16T01:48:13.186Z,48.03
2017-08-16T01:50:40.715Z,41.37
2017-08-16T01:53:08.247Z,42.83
2017-08-16T01:55:35.763Z,42.33
2017-08-16T01:58:03.306Z,42.00
2017-08-16T02:00:30.834Z,40.77
2017-08-16T02:02:58.375Z,45.13
2017-08-16T02:05:25.907Z,39.60
2017-08-16T02:07:53.447Z,38.50
2017-08-16T02:10:21.011Z,42.50
2017-08-16T02:12:48.532Z,46.77
2017-08-16T02:15:16.088Z,45.20
2017-08-16T02:17:43.608Z,37.20
2017-08-16T02:20:11.171Z,45.70
2017-08-16T02:22:38.700Z,39.40
2017-08-16T02:25:06.296Z,44.93
2017-08-16T02:27:33.833Z,41.60
2017-08-16T02:30:01.361Z,42.27
2017-08-16T02:32:28.907Z,39.47
2017-08-16T02:34:56.430Z,42.13
2017-08-16T02:37:24.984Z,47.67
2017-08-16T02:39:52.502Z,42.90
2017-08-16T02:42:20.030Z,47.20
2017-08-16T02:44:47.560Z,45.90
2017-08-16T02:47:15.103Z,44.40
2017-08-16T02:49:42.637Z,48.40
2017-08-16T02:52:10.160Z,50.47
2017-08-16T02:54:37.710Z,43.47
2017-08-16T02:57:05.226Z,49.27
2017-08-16T02:59:32.772Z,51.10
2017-08-16T03:02:00.299Z,54.30
2017-08-16T03:04:27.836Z,47.40
2017-08-16T03:06:55.372Z,55.90
2017-08-16T03:09:22.958Z,54.40
2017-08-16T03:11:50.510Z,60.57
2017-08-16T03:14:18.078Z,61.30
2017-08-16T03:16:45.627Z,61.40
2017-08-16T03:19:13.151Z,63.67
2017-08-16T03:21:40.706Z,63.07
2017-08-16T03:24:08.222Z,63.27
2017-08-16T03:26:35.779Z,66.03
2017-08-16T03:29:03.287Z,56.33
2017-08-16T03:31:30.823Z,53.80
2017-08-16T03:33:58.378Z,60.20
2017-08-16T03:36:25.913Z,54.70
2017-08-16T03:38:53.468Z,57.90
2017-08-16T03:41:20.988Z,58.90
2017-08-16T03:43:48.843Z,57.90
2017-08-16T03:46:16.449Z,65.37
2017-08-16T03:48:43.999Z,57.37
2017-08-16T03:51:11.559Z,65.00
2017-08-16T03:53:39.083Z,59.83
2017-08-16T03:56:06.621Z,68.67
2017-08-16T03:58:34.159Z,69.43
2017-08-16T04:01:01.767Z,71.80
2017-08-16T04:03:29.285Z,71.70
2017-08-16T04:05:56.807Z,72.07
2017-08-16T04:08:24.353Z,66.77
2017-08-16T04:10:51.877Z,73.83
2017-08-16T04:13:19.423Z,74.33
2017-08-16T04:15:47.006Z,77.53
2017-08-16T04:18:14.574Z,79.20
2017-08-16T04:20:42.107Z,75.00
2017-08-16T04:23:09.673Z,79.10
2017-08-16T04:25:37.217Z,77.77
2017-08-16T04:28:04.747Z,78.27
2017-08-16T04:30:32.313Z,74.90
2017-08-16T04:32:59.875Z,70.50
2017-08-16T04:35:27.415Z,83.80
2017-08-16T04:37:54.953Z,77.77
2017-08-16T04:40:22.498Z,76.67
2017-08-16T04:42:50.013Z,80.73
2017-08-16T04:45:17.584Z,82.87
2017-08-16T04:47:45.125Z,80.83
2017-08-16T04:50:12.645Z,70.70
2017-08-16T04:52:40.205Z,77.47
2017-08-16T04:55:07.738Z,76.57
2017-08-16T04:57:35.270Z,72.10
2017-08-16T05:00:02.828Z,86.73
2017-08-16T05:02:30.418Z,76.03
2017-08-16T05:04:57.956Z,80.57
2017-08-16T05:07:25.530Z,82.00
2017-08-16T05:09:53.095Z,88.13
2017-08-16T05:12:20.637Z,82.03
2017-08-16T05:14:48.204Z,88.03
2017-08-16T05:17:15.812Z,74.43
2017-08-16T05:19:43.332Z,77.50
2017-08-16T05:22:10.890Z,74.97
2017-08-16T05:24:38.478Z,66.47
2017-08-16T05:27:05.997Z,74.60
2017-08-16T05:29:33.602Z,74.60
2017-08-16T05:32:01.152Z,82.43
2017-08-16T05:34:28.731Z,70.60
2017-08-16T05:36:56.271Z,72.43
2017-08-16T05:39:23.812Z,74.27
2017-08-16T05:41:51.349Z,77.10
2017-08-16T05:44:18.954Z,73.10
2017-08-16T05:46:46.471Z,71.60
2017-08-16T05:49:14.000Z,77.43
2017-08-16T05:51:41.619Z,77.70
2017-08-16T05:54:09.161Z,73.53
2017-08-16T05:56:36.716Z,71.50
2017-08-16T05:59:04.274Z,81.47
2017-08-16T06:01:31.862Z,69.50
2017-08-16T06:03:59.411Z,68.17
2017-08-16T06:06:27.004Z,69.63
2017-08-16T06:08:54.612Z,62.83
2017-08-16T06:11:22.204Z,68.40
2017-08-16T06:13:49.732Z,63.87
2017-08-16T06:16:17.312Z,69.07
2017-08-16T06:18:44.874Z,60.40
2017-08-16T06:21:12.405Z,66.23
2017-08-16T06:23:39.973Z,72.70
2017-08-16T06:26:07.517Z,65.87
2017-08-16T06:28:35.078Z,63.70
2017-08-16T06:31:02.603Z,65.30
2017-08-16T06:33:30.176Z,63.17
2017-08-16T06:35:57.717Z,58.80
2017-08-16T06:38:25.313Z,63.70
2017-08-16T06:40:52.904Z,63.00
2017-08-16T06:43:20.475Z,57.00
2017-08-16T06:45:48.021Z,58.43
2017-08-16T06:48:15.576Z,68.37
2017-08-16T06:50:43.168Z,61.53
2017-08-16T06:53:10.681Z,56.93
2017-08-16T06:55:38.257Z,56.13
2017-08-16T06:58:05.799Z,57.87
2017-08-16T07:00:33.339Z,56.77
2017-08-16T07:03:00.920Z,52.00
2017-08-16T07:05:28.496Z,51.10
2017-08-16T07:07:56.026Z,50.23
2017-08-16T07:10:23.574Z,48.90
2017-08-16T07:12:51.162Z,50.67
2017-08-16T07:15:18.696Z,49.50
2017-08-16T07:17:46.254Z,48.93
2017-08-16T07:20:13.825Z,50.50
2017-08-16T07:22:41.467Z,47.00
2017-08-16T07:25:09.046Z,50.13
2017-08-16T07:27:36.603Z,45.23
2017-08-16T07:30:04.151Z,47.50
2017-08-16T07:32:31.715Z,51.20
2017-08-16T07:34:59.282Z,44.63
2017-08-16T07:37:26.847Z,37.70
2017-08-16T07:39:54.395Z,43.30
2017-08-16T07:42:21.964Z,21.90
2017-08-16T07:44:49.502Z,16.43
2017-08-16T07:47:17.046Z,21.10
2017-08-16T07:49:44.631Z,25.30
2017-08-16T07:52:12.186Z,24.77
2017-08-16T07:54:39.735Z,21.37
2017-08-16T07:57:07.328Z,18.10
2017-08-16T07:59:34.985Z,21.33
2017-08-16T08:02:02.521Z,19.43
2017-08-16T08:04:30.118Z,20.20
2017-08-16T08:06:57.740Z,20.67
2017-08-16T08:09:25.269Z,21.60
2017-08-16T08:11:52.835Z,21.00
2017-08-16T08:14:20.384Z,22.47
2017-08-16T08:16:47.928Z,23.30
2017-08-16T08:19:15.466Z,23.30
2017-08-16T08:21:43.004Z,21.27
2017-08-16T08:24:10.521Z,24.63
2017-08-16T08:26:38.124Z,29.50
2017-08-16T08:29:05.645Z,33.00
2017-08-16T08:31:33.165Z,28.53
2017-08-16T08:34:00.730Z,28.77
2017-08-16T08:36:28.251Z,27.07
2017-08-16T08:38:55.797Z,22.70
2017-08-16T08:41:23.328Z,25.70
2017-08-16T08:43:50.910Z,25.33
2017-08-16T08:46:18.431Z,28.23
2017-08-16T08:48:46.031Z,29.60
2017-08-16T08:51:13.546Z,30.50
2017-08-16T08:53:41.075Z,25.97
2017-08-16T08:56:08.645Z,24.67
2017-08-16T08:58:36.234Z,21.97
2017-08-16T09:01:03.765Z,22.00
2017-08-16T09:03:31.282Z,20.97
2017-08-16T09:05:58.835Z,20.50
2017-08-16T09:08:26.365Z,17.10
2017-08-16T09:10:53.902Z,16.77
2017-08-16T09:13:21.418Z,15.93
2017-08-16T09:15:48.992Z,19.10
2017-08-16T09:18:16.562Z,19.80
2017-08-16T09:20:44.102Z,18.13
2017-08-16T09:23:11.633Z,20.43
2017-08-16T09:25:39.162Z,18.90
2017-08-16T09:28:06.726Z,19.33
2017-08-16T09:30:34.317Z,20.43
2017-08-16T09:33:01.884Z,18.87
2017-08-16T09:35:29.471Z,19.20
2017-08-16T09:37:57.010Z,18.53
2017-08-16T09:40:24.580Z,21.07
2017-08-16T09:42:52.152Z,22.27
2017-08-16T09:45:19.671Z,20.53
2017-08-16T09:47:47.225Z,24.17
2017-08-16T09:50:14.837Z,21.20
2017-08-16T09:52:42.359Z,19.20
2017-08-16T09:55:09.922Z,20.27
2017-08-16T09:57:37.532Z,19.73
2017-08-16T10:00:05.066Z,19.40
2017-08-16T10:02:32.659Z,21.90
2017-08-16T10:05:00.208Z,21.27
2017-08-16T10:07:27.771Z,21.03
2017-08-16T10:09:55.352Z,20.77
2017-08-16T10:12:22.896Z,25.27
2017-08-16T10:14:50.460Z,20.43
2017-08-16T10:17:18.091Z,18.87
2017-08-16T10:19:45.671Z,23.20
2017-08-16T10:22:13.217Z,21.43
2017-08-16T10:24:40.786Z,21.13
2017-08-16T10:27:08.356Z,21.77
2017-08-16T10:29:35.882Z,18.97
2017-08-16T10:32:03.444Z,20.63
2017-08-16T10:34:30.961Z,19.90
2017-08-16T10:36:58.515Z,19.93
2017-08-16T10:39:26.060Z,20.13
2017-08-16T10:41:53.607Z,18.73
2017-08-16T10:44:21.157Z,19.60
2017-08-16T10:46:48.675Z,19.07
2017-08-16T10:49:16.231Z,19.93
2017-08-16T10:51:43.755Z,19.97
2017-08-16T10:54:11.325Z,17.67
2017-08-16T10:56:38.834Z,18.20
2017-08-16T10:59:06.386Z,17.93
2017-08-16T11:01:33.963Z,18.10
2017-08-16T11:04:01.562Z,18.33
2017-08-16T11:06:29.081Z,16.93
2017-08-16T11:08:56.654Z,17.23
2017-08-16T11:11:24.238Z,15.47
2017-08-16T11:13:52.018Z,16.90
2017-08-16T11:16:20.374Z,15.60
2017-08-16T11:18:47.974Z,17.50
2017-08-16T11:21:15.560Z,20.80
2017-08-16T11:23:43.106Z,16.57
2017-08-16T11:26:10.641Z,16.57
2017-08-16T11:28:38.157Z,19.00
2017-08-16T11:31:05.736Z,17.60
2017-08-16T11:33:33.269Z,16.67
2017-08-16T11:36:00.802Z,15.67
2017-08-16T11:38:28.371Z,16.17
2017-08-16T11:40:55.885Z,14.37
2017-08-16T11:43:23.492Z,14.73
2017-08-16T11:45:51.044Z,13.53
2017-08-16T11:48:18.627Z,12.70
2017-08-16T11:50:46.175Z,12.53
2017-08-16T11:53:13.756Z,14.33
2017-08-16T11:55:41.347Z,13.57
2017-08-16T11:58:08.892Z,12.63
2017-08-16T12:00:36.473Z,12.50
2017-08-16T12:03:04.040Z,10.67
2017-08-16T12:05:31.606Z,10.50
2017-08-16T12:07:59.151Z,9.53
2017-08-16T12:10:26.805Z,11.20
2017-08-16T12:12:54.334Z,12.93
2017-08-16T12:15:21.881Z,10.73
2017-08-16T12:17:49.469Z,11.43
2017-08-16T12:20:16.984Z,10.87
2017-08-16T12:22:44.507Z,8.77
2017-08-16T12:25:12.019Z,9.63
2017-08-16T12:27:39.552Z,9.90
2017-08-16T12:30:07.092Z,10.83
2017-08-16T12:32:34.656Z,10.53
2017-08-16T12:35:02.312Z,10.43
2017-08-16T12:37:29.854Z,11.30
2017-08-16T12:39:57.488Z,11.30
2017-08-16T12:42:25.028Z,11.37
2017-08-16T12:44:52.572Z,11.63
2017-08-16T12:47:20.176Z,11.17
2017-08-16T12:49:47.784Z,11.30
2017-08-16T12:52:15.313Z,10.80
2017-08-16T12:54:42.862Z,10.10
2017-08-16T12:57:10.436Z,10.67
2017-08-16T12:59:37.982Z,10.00
2017-08-16T13:02:05.551Z,11.20
2017-08-16T13:04:33.115Z,10.53
2017-08-16T13:07:00.676Z,9.73
2017-08-16T13:09:28.316Z,10.20
2017-08-16T13:11:55.895Z,9.90
2017-08-16T13:14:23.492Z,10.90
2017-08-16T13:16:51.047Z,10.43
2017-08-16T13:19:18.581Z,10.10
2017-08-16T13:21:46.176Z,9.90
2017-08-16T13:24:13.749Z,11.30
2017-08-16T13:26:41.278Z,11.00
2017-08-16T13:29:08.847Z,10.23
2017-08-16T13:31:39.287Z,9.53
2017-08-16T13:34:06.851Z,10.40
2017-08-16T13:36:34.399Z,10.10
2017-08-16T13:39:01.964Z,9.90
2017-08-16T13:41:29.544Z,9.10
2017-08-16T13:43:57.134Z,9.87
2017-08-16T13:46:24.668Z,10.23
2017-08-16T13:48:52.274Z,9.50
2017-08-16T13:51:19.806Z,9.53
2017-08-16T13:53:47.350Z,9.93
2017-08-16T13:56:14.897Z,9.90
2017-08-16T13:58:42.450Z,9.80
2017-08-16T14:01:09.997Z,10.77
2017-08-16T14:03:37.543Z,10.07
2017-08-16T14:06:05.094Z,11.03
2017-08-16T14:08:32.634Z,9.83
2017-08-16T14:11:00.215Z,8.80
2017-08-16T14:13:27.763Z,9.37
2017-08-16T14:15:55.364Z,14.50
2017-08-16T14:18:22.914Z,9.90
2017-08-16T14:20:50.501Z,9.47
2017-08-16T14:23:18.062Z,10.10
2017-08-16T14:25:45.589Z,10.23
2017-08-16T14:28:13.128Z,8.97
2017-08-16T14:30:40.676Z,12.30
2017-08-16T14:33:08.217Z,12.87
2017-08-16T14:35:35.798Z,11.43
2017-08-16T14:38:03.352Z,11.40
2017-08-16T14:40:30.882Z,12.10
2017-08-16T14:42:58.450Z,11.33
2017-08-16T14:45:25.994Z,11.27
2017-08-16T14:47:53.527Z,11.30
2017-08-16T14:50:21.121Z,11.63
2017-08-16T14:52:48.659Z,11.73
2017-08-16T14:55:16.364Z,11.10
2017-08-16T14:57:43.887Z,9.73
2017-08-16T15:00:11.476Z,12.50
2017-08-16T15:02:39.082Z,11.43
2017-08-16T15:05:06.629Z,10.23
2017-08-16T15:07:34.195Z,10.37
2017-08-16T15:10:01.779Z,12.33
2017-08-16T15:12:29.327Z,10.43
2017-08-16T15:14:56.886Z,11.03
2017-08-16T15:17:24.447Z,11.77
2017-08-16T15:19:52.055Z,10.67
2017-08-16T15:22:19.669Z,9.50
2017-08-16T15:24:47.285Z,10.83
2017-08-16T15:27:14.873Z,10.27
2017-08-16T15:29:42.440Z,9.83
2017-08-16T15:32:10.064Z,11.43
2017-08-16T15:34:37.579Z,10.47
2017-08-16T15:37:05.133Z,10.67
2017-08-16T15:39:32.677Z,10.30
2017-08-16T15:42:00.200Z,10.13
2017-08-16T15:44:27.745Z,14.70
2017-08-16T15:46:55.282Z,11.70
2017-08-16T15:49:22.853Z,11.73
2017-08-16T15:51:51.383Z,10.80
2017-08-16T15:54:18.965Z,12.67
2017-08-16T15:56:46.484Z,10.47
2017-08-16T15:59:14.499Z,10.63
2017-08-16T16:01:42.089Z,9.90
2017-08-16T16:04:09.654Z,11.27
2017-08-16T16:06:37.221Z,13.80
2017-08-16T16:09:05.779Z,11.97
2017-08-16T16:11:33.359Z,12.57
2017-08-16T16:14:00.941Z,10.03
2017-08-16T16:16:28.544Z,12.20
2017-08-16T16:18:56.123Z,12.37
2017-08-16T16:21:23.709Z,13.73
2017-08-16T16:23:51.273Z,12.90
2017-08-16T16:26:18.893Z,11.10
2017-08-16T16:28:46.444Z,12.40
2017-08-16T16:31:14.007Z,11.27
2017-08-16T16:33:41.545Z,10.60
2017-08-16T16:36:09.093Z,13.10
2017-08-16T16:38:36.671Z,12.17
2017-08-16T16:41:04.238Z,14.17
2017-08-16T16:43:31.832Z,12.80
2017-08-16T16:45:59.395Z,11.83
2017-08-16T16:48:26.946Z,11.00
2017-08-16T16:50:54.478Z,11.97
2017-08-16T16:53:22.086Z,10.50
2017-08-16T16:55:49.616Z,11.23
2017-08-16T16:58:17.177Z,10.40
2017-08-16T17:00:44.725Z,11.90
2017-08-16T17:03:12.235Z,9.40
2017-08-16T17:05:39.826Z,8.80
2017-08-16T17:08:07.491Z,9.57
2017-08-16T17:10:36.242Z,10.30
2017-08-16T17:13:03.783Z,9.90
2017-08-16T17:15:31.375Z,9.57
2017-08-16T17:17:58.898Z,9.33
2017-08-16T17:20:27.559Z,12.03
2017-08-16T17:22:55.135Z,10.10
2017-08-16T17:25:22.677Z,10.90
2017-08-16T17:27:50.233Z,10.30
2017-08-16T17:30:17.761Z,9.87
2017-08-16T17:32:45.343Z,10.37
2017-08-16T17:35:12.867Z,9.53
2017-08-16T17:37:40.406Z,10.03
2017-08-16T17:40:07.933Z,11.30
2017-08-16T17:42:35.491Z,10.07
2017-08-16T17:45:03.084Z,9.83
2017-08-16T17:47:30.635Z,10.10
2017-08-16T17:49:58.200Z,11.07
2017-08-16T17:52:25.799Z,10.07
2017-08-16T17:54:53.374Z,10.83
2017-08-16T17:57:20.899Z,9.53
2017-08-16T17:59:48.503Z,11.57
2017-08-16T18:02:16.056Z,11.70
2017-08-16T18:04:43.599Z,11.37
2017-08-16T18:07:11.196Z,11.87
2017-08-16T18:09:38.779Z,11.33
2017-08-16T18:12:06.346Z,12.43
2017-08-16T18:14:33.954Z,11.93
2017-08-16T18:17:01.581Z,11.73
2017-08-16T18:19:29.111Z,11.47
2017-08-16T18:21:56.674Z,12.27
2017-08-16T18:24:24.247Z,9.90
2017-08-16T18:26:51.808Z,11.97
2017-08-16T18:29:19.397Z,11.33
2017-08-16T18:31:46.937Z,10.83
2017-08-16T18:34:14.480Z,10.60
2017-08-16T18:36:42.056Z,11.53
2017-08-16T18:39:09.575Z,15.47
2017-08-16T18:41:37.119Z,11.40
2017-08-16T18:44:04.686Z,11.53
2017-08-16T18:46:32.210Z,11.00
2017-08-16T18:48:59.798Z,11.00
2017-08-16T18:51:27.346Z,12.63
2017-08-16T18:53:54.920Z,11.57
2017-08-16T18:56:22.470Z,11.00
2017-08-16T18:58:50.063Z,11.50
2017-08-16T19:01:17.573Z,11.40
2017-08-16T19:03:45.126Z,12.00
2017-08-16T19:06:12.684Z,12.10
2017-08-16T19:08:40.271Z,11.77
2017-08-16T19:11:15.828Z,12.13
2017-08-16T19:13:43.429Z,11.27
2017-08-16T19:16:11.052Z,11.63
2017-08-16T19:18:38.679Z,11.70
2017-08-16T19:21:06.324Z,12.23
2017-08-16T19:23:33.939Z,10.30
2017-08-16T19:26:01.583Z,11.20
2017-08-16T19:28:29.219Z,11.10
2017-08-16T19:30:56.804Z,11.10
2017-08-16T19:33:24.367Z,12.10
2017-08-16T19:35:51.957Z,13.37
2017-08-16T19:38:19.520Z,11.17
2017-08-16T19:40:47.147Z,11.80
2017-08-16T19:43:14.774Z,10.57
2017-08-16T19:45:42.343Z,10.90
2017-08-16T19:48:09.957Z,11.60
2017-08-16T19:50:37.614Z,10.80
2017-08-16T19:53:05.304Z,10.93
2017-08-16T19:55:32.933Z,12.40
2017-08-16T19:58:00.546Z,10.60
2017-08-16T20:00:28.175Z,10.80
2017-08-16T20:02:55.907Z,11.37
2017-08-16T20:05:23.543Z,11.30
2017-08-16T20:07:51.224Z,11.20
2017-08-16T20:10:18.865Z,10.67
2017-08-16T20:12:46.419Z,10.47
2017-08-16T20:15:14.072Z,11.70
2017-08-16T20:17:41.794Z,12.67
2017-08-16T20:20:09.411Z,11.33
2017-08-16T20:22:37.039Z,11.40
2017-08-16T20:25:04.700Z,12.90
2017-08-16T20:27:32.288Z,11.57
2017-08-16T20:30:00.137Z,12.73
2017-08-16T20:32:28.742Z,15.43
2017-08-16T20:34:56.352Z,11.90
2017-08-16T20:37:24.013Z,10.47
2017-08-16T20:39:51.615Z,12.67
2017-08-16T20:42:19.247Z,11.93
2017-08-16T20:44:46.819Z,13.13
2017-08-16T20:47:14.423Z,11.93
2017-08-16T20:49:42.093Z,11.50
2017-08-16T20:52:09.748Z,10.53
2017-08-16T20:54:37.600Z,10.10
2017-08-16T20:57:05.426Z,11.40
2017-08-16T20:59:33.196Z,10.97
2017-08-16T21:02:00.863Z,9.83
2017-08-16T21:04:28.566Z,10.70
2017-08-16T21:06:56.227Z,10.73
2017-08-16T21:09:24.825Z,12.13
2017-08-16T21:11:52.584Z,11.23
2017-08-16T21:14:20.268Z,11.87
2017-08-16T21:17:02.796Z,10.60
2017-08-16T21:19:30.506Z,11.83
2017-08-16T21:21:58.231Z,10.50
2017-08-16T21:24:25.778Z,10.60
2017-08-16T21:26:53.358Z,10.53
2017-08-16T21:29:20.913Z,10.27
2017-08-16T21:31:48.475Z,10.93
2017-08-16T21:34:16.084Z,11.17
2017-08-16T21:36:43.702Z,12.70
2017-08-16T21:39:11.307Z,10.30
2017-08-16T21:41:38.904Z,11.30
2017-08-16T21:44:06.496Z,10.10
2017-08-16T21:46:34.319Z,9.97
2017-08-16T21:49:01.887Z,11.00
2017-08-16T21:51:29.526Z,10.03
2017-08-16T21:53:57.167Z,12.37
2017-08-16T21:56:24.810Z,11.77
2017-08-16T21:58:52.419Z,11.20
2017-08-16T22:01:20.027Z,12.57
2017-08-16T22:03:47.630Z,12.20
2017-08-16T22:06:15.205Z,11.57
2017-08-16T22:08:42.827Z,12.00
2017-08-16T22:11:10.545Z,12.87
2017-08-16T22:13:38.151Z,18.87
2017-08-16T22:16:05.752Z,12.17
2017-08-16T22:18:33.475Z,12.97
2017-08-16T22:21:01.099Z,14.20
2017-08-16T22:23:28.720Z,14.60
2017-08-16T22:25:56.356Z,12.80
2017-08-16T22:28:23.994Z,13.27
2017-08-16T22:30:51.594Z,12.90
2017-08-16T22:33:19.241Z,14.00
2017-08-16T22:35:46.857Z,14.83
2017-08-16T22:38:14.500Z,12.20
2017-08-16T22:40:42.095Z,12.53
2017-08-16T22:43:09.747Z,12.57
2017-08-16T22:45:37.379Z,13.23
2017-08-16T22:48:04.944Z,13.37
2017-08-16T22:50:32.747Z,14.30
2017-08-16T22:53:00.339Z,14.23
2017-08-16T22:55:27.956Z,13.77
2017-08-16T22:57:55.581Z,19.27
2017-08-16T23:00:23.250Z,12.47
2017-08-16T23:02:50.865Z,14.90
2017-08-16T23:05:18.570Z,15.87
2017-08-16T23:07:46.211Z,13.83
2017-08-16T23:10:13.891Z,14.03
2017-08-16T23:12:41.476Z,14.37
2017-08-16T23:15:09.061Z,14.40
2017-08-16T23:17:36.690Z,12.77
2017-08-16T23:20:04.290Z,14.83
2017-08-16T23:22:31.981Z,14.37
2017-08-16T23:24:59.569Z,14.20
2017-08-16T23:27:27.162Z,14.93
2017-08-16T23:29:54.779Z,12.83
2017-08-16T23:32:22.400Z,13.70
2017-08-16T23:34:50.009Z,11.70
2017-08-16T23:37:17.636Z,13.17
2017-08-16T23:39:45.401Z,12.20
2017-08-16T23:42:12.959Z,14.33
2017-08-16T23:44:40.621Z,12.20
2017-08-16T23:47:08.232Z,12.33
2017-08-16T23:49:35.902Z,12.23
2017-08-16T23:52:03.562Z,11.40
2017-08-16T23:54:31.195Z,12.40
2017-08-16T23:56:58.783Z,12.30
2017-08-16T23:59:26.366Z,11.60
