createdAt,value
2023-01-12T00:00:02.844Z,9.90
2023-01-12T00:02:29.566Z,10.09
2023-01-12T00:04:57.557Z,10.16
2023-01-12T00:07:24.084Z,10.08
2023-01-12T00:09:50.621Z,10.32
2023-01-12T00:12:17.167Z,10.31
2023-01-12T00:14:43.796Z,10.37
2023-01-12T00:17:10.471Z,10.18
2023-01-12T00:19:37.289Z,9.90
2023-01-12T00:22:05.474Z,9.68
2023-01-12T00:24:33.727Z,10.05
2023-01-12T00:27:02.051Z,9.92
2023-01-12T00:29:28.880Z,9.82
2023-01-12T00:31:57.693Z,9.98
2023-01-12T00:34:25.126Z,10.06
2023-01-12T00:36:52.267Z,9.92
2023-01-12T00:39:21.210Z,9.89
2023-01-12T00:41:47.987Z,9.81
2023-01-12T00:44:14.600Z,9.59
2023-01-12T00:46:41.062Z,9.90
2023-01-12T00:49:07.701Z,9.95
2023-01-12T00:51:34.421Z,9.97
2023-01-12T00:54:01.160Z,9.96
2023-01-12T00:56:29.194Z,9.97
2023-01-12T00:58:55.591Z,10.09
2023-01-12T01:01:22.404Z,9.87
2023-01-12T01:03:48.941Z,9.87
2023-01-12T01:06:15.484Z,9.98
2023-01-12T01:08:42.016Z,10.01
2023-01-12T01:11:12.113Z,10.27
2023-01-12T01:13:41.231Z,10.09
2023-01-12T01:16:08.524Z,9.81
2023-01-12T01:18:35.657Z,9.82
2023-01-12T01:21:02.972Z,10.25
2023-01-12T01:23:32.661Z,9.99
2023-01-12T01:26:02.317Z,10.01
2023-01-12T01:28:28.969Z,9.51
2023-01-12T01:31:03.278Z,10.21
2023-01-12T01:33:29.896Z,10.34
2023-01-12T01:35:56.554Z,10.03
2023-01-12T01:38:23.365Z,9.87
2023-01-12T01:40:50.058Z,10.12
2023-01-12T01:43:18.352Z,9.86
2023-01-12T01:45:56.467Z,9.89
2023-01-12T01:48:26.575Z,10.12
2023-01-12T01:50:57.927Z,10.22
2023-01-12T01:53:29.298Z,9.94
2023-01-12T01:55:59.887Z,10.18
2023-01-12T01:58:30.754Z,10.07
2023-01-12T02:01:06.718Z,9.95
2023-01-12T02:03:36.933Z,10.27
2023-01-12T02:06:05.332Z,10.11
2023-01-12T02:08:40.823Z,9.96
2023-01-12T02:11:08.259Z,9.98
2023-01-12T02:13:34.804Z,10.01
2023-01-12T02:16:10.145Z,10.16
2023-01-12T02:18:44.796Z,9.90
2023-01-12T02:21:27.548Z,10.09
2023-01-12T02:24:31.047Z,10.16
2023-01-12T02:27:26.262Z,10.50
2023-01-12T02:30:22.324Z,10.54
2023-01-12T02:33:00.393Z,10.47
2023-01-12T02:35:32.113Z,10.51
2023-01-12T02:38:06.853Z,10.27
2023-01-12T02:40:42.508Z,10.49
2023-01-12T02:43:14.568Z,10.28
2023-01-12T02:45:53.516Z,10.37
2023-01-12T02:48:26.665Z,10.19
2023-01-12T02:50:58.439Z,10.17
2023-01-12T02:53:32.252Z,10.18
2023-01-12T02:56:01.842Z,10.09
2023-01-12T02:58:32.324Z,10.15
2023-01-12T03:01:01.039Z,10.24
2023-01-12T03:03:29.736Z,9.98
2023-01-12T03:05:58.037Z,10.12
2023-01-12T03:08:26.586Z,10.09
2023-01-12T03:11:04.389Z,10.09
2023-01-12T03:13:34.969Z,10.16
2023-01-12T03:16:04.572Z,10.19
2023-01-12T03:18:36.862Z,9.78
2023-01-12T03:21:07.349Z,9.97
2023-01-12T03:23:41.407Z,10.16
2023-01-12T03:26:10.518Z,9.97
2023-01-12T03:28:40.413Z,10.06
2023-01-12T03:31:09.474Z,9.97
2023-01-12T03:33:37.973Z,9.99
2023-01-12T03:36:13.059Z,9.93
2023-01-12T03:38:46.883Z,9.98
2023-01-12T03:41:22.329Z,10.03
2023-01-12T03:43:55.011Z,10.20
2023-01-12T03:46:27.367Z,10.29
2023-01-12T03:49:01.332Z,10.23
2023-01-12T03:51:32.721Z,10.07
2023-01-12T03:54:00.666Z,10.16
2023-01-12T03:56:31.614Z,10.24
2023-01-12T03:58:58.489Z,10.37
2023-01-12T04:01:25.125Z,10.10
2023-01-12T04:03:51.798Z,9.99
2023-01-12T04:06:19.729Z,10.13
2023-01-12T04:08:46.370Z,10.17
2023-01-12T04:11:12.861Z,9.89
2023-01-12T04:13:39.355Z,9.95
2023-01-12T04:16:06.245Z,10.29
2023-01-12T04:18:32.988Z,10.29
2023-01-12T04:20:59.457Z,10.15
2023-01-12T04:23:27.248Z,10.11
2023-01-12T04:25:54.162Z,9.96
2023-01-12T04:28:20.676Z,10.34
2023-01-12T04:30:52.587Z,10.23
2023-01-12T04:33:19.276Z,10.04
2023-01-12T04:35:46.965Z,10.01
2023-01-12T04:38:13.521Z,10.08
2023-01-12T04:40:41.356Z,10.01
2023-01-12T04:43:09.083Z,10.07
2023-01-12T04:45:37.681Z,10.13
2023-01-12T04:48:06.606Z,10.23
2023-01-12T04:50:33.561Z,10.09
2023-01-12T04:53:02.105Z,10.23
2023-01-12T04:55:28.821Z,9.92
2023-01-12T04:57:57.573Z,10.11
2023-01-12T05:00:24.814Z,9.83
2023-01-12T05:02:54.557Z,9.85
2023-01-12T05:05:21.142Z,9.73
2023-01-12T05:07:47.590Z,9.80
2023-01-12T05:10:14.156Z,9.92
2023-01-12T05:12:40.733Z,9.93
2023-01-12T05:15:09.499Z,9.89
2023-01-12T05:17:36.072Z,9.96
2023-01-12T05:20:02.790Z,10.06
2023-01-12T05:22:31.429Z,10.05
2023-01-12T05:24:57.988Z,10.02
2023-01-12T05:27:24.487Z,9.96
2023-01-12T05:29:51.051Z,10.16
2023-01-12T05:32:19.037Z,9.93
2023-01-12T05:34:45.565Z,9.75
2023-01-12T05:37:18.112Z,9.62
2023-01-12T05:39:44.582Z,9.78
2023-01-12T05:42:11.782Z,10.10
2023-01-12T05:44:38.390Z,9.75
2023-01-12T05:47:04.984Z,9.72
2023-01-12T05:49:32.998Z,9.79
2023-01-12T05:51:59.479Z,9.70
2023-01-12T05:54:26.037Z,9.47
2023-01-12T05:56:52.614Z,9.70
2023-01-12T05:59:22.395Z,9.67
2023-01-12T06:01:55.545Z,9.64
2023-01-12T06:04:27.827Z,9.69
2023-01-12T06:07:14.503Z,9.86
2023-01-12T06:10:06.495Z,9.52
2023-01-12T06:12:33.041Z,9.87
2023-01-12T06:14:59.655Z,9.58
2023-01-12T06:17:26.276Z,9.49
2023-01-12T06:19:52.750Z,9.51
2023-01-12T06:22:26.609Z,9.31
2023-01-12T06:24:53.561Z,9.38
2023-01-12T06:27:20.199Z,9.64
2023-01-12T06:29:47.131Z,9.34
2023-01-12T06:32:13.727Z,9.43
2023-01-12T06:34:40.301Z,9.62
2023-01-12T06:37:07.347Z,9.82
2023-01-12T06:39:35.335Z,9.49
2023-01-12T06:42:04.052Z,9.52
2023-01-12T06:44:30.632Z,9.75
2023-01-12T06:46:57.548Z,9.80
2023-01-12T06:49:25.352Z,9.58
2023-01-12T06:55:03.801Z,9.77
2023-01-12T06:57:31.909Z,9.57
2023-01-12T06:59:58.404Z,9.72
2023-01-12T07:02:25.072Z,9.63
2023-01-12T07:04:51.630Z,9.76
2023-01-12T07:07:19.983Z,9.71
2023-01-12T07:09:46.473Z,9.94
2023-01-12T07:12:14.327Z,10.20
2023-01-12T07:14:41.175Z,10.05
2023-01-12T07:17:07.704Z,9.97
2023-01-12T07:19:34.628Z,9.98
2023-01-12T07:22:01.227Z,9.85
2023-01-12T07:24:27.781Z,9.95
2023-01-12T07:26:54.285Z,9.90
2023-01-12T07:29:22.213Z,9.72
2023-01-12T07:31:48.833Z,10.08
2023-01-12T07:34:16.921Z,10.10
2023-01-12T07:36:43.649Z,10.06
2023-01-12T07:39:10.344Z,10.05
2023-01-12T07:41:36.983Z,10.19
2023-01-12T07:44:03.704Z,10.13
2023-01-12T07:46:31.765Z,10.34
2023-01-12T07:48:58.317Z,10.31
2023-01-12T07:51:25.143Z,10.50
2023-01-12T07:53:51.709Z,10.74
2023-01-12T07:56:18.261Z,10.63
2023-01-12T07:58:47.501Z,10.51
2023-01-12T08:01:14.316Z,10.27
2023-01-12T08:03:42.281Z,10.35
2023-01-12T08:06:09.037Z,10.55
2023-01-12T08:08:35.806Z,10.58
2023-01-12T08:11:05.180Z,10.42
2023-01-12T08:13:31.779Z,10.58
2023-01-12T08:16:08.847Z,10.27
2023-01-12T08:18:40.332Z,10.26
2023-01-12T08:21:30.605Z,10.53
2023-01-12T08:24:00.442Z,10.25
2023-01-12T08:26:31.647Z,10.60
2023-01-12T08:29:02.908Z,10.73
2023-01-12T08:31:31.291Z,10.64
2023-01-12T08:33:58.199Z,10.42
2023-01-12T08:36:25.635Z,10.73
2023-01-12T08:38:53.753Z,10.69
2023-01-12T08:41:21.551Z,10.68
2023-01-12T08:43:48.098Z,10.65
2023-01-12T08:46:14.789Z,10.82
2023-01-12T08:48:41.477Z,10.91
2023-01-12T08:51:08.588Z,10.88
2023-01-12T08:53:35.389Z,10.79
2023-01-12T08:56:03.663Z,10.77
2023-01-12T08:58:30.966Z,10.96
2023-01-12T09:00:57.803Z,11.13
2023-01-12T09:03:24.452Z,10.73
2023-01-12T09:05:50.959Z,10.88
2023-01-12T09:08:17.592Z,11.00
2023-01-12T09:10:44.144Z,11.09
2023-01-12T09:13:12.059Z,10.81
2023-01-12T09:15:38.798Z,10.93
2023-01-12T09:18:05.466Z,11.21
2023-01-12T09:20:32.062Z,11.28
2023-01-12T09:22:58.565Z,11.27
2023-01-12T09:25:25.116Z,11.41
2023-01-12T09:27:51.699Z,11.29
2023-01-12T09:30:19.717Z,11.23
2023-01-12T09:32:46.253Z,11.13
2023-01-12T09:35:12.948Z,11.10
2023-01-12T09:37:39.490Z,11.30
2023-01-12T09:40:07.561Z,11.46
2023-01-12T09:42:34.768Z,11.43
2023-01-12T09:45:03.611Z,11.49
2023-01-12T09:47:36.182Z,11.50
2023-01-12T09:50:09.997Z,11.53
2023-01-12T09:52:41.699Z,11.48
2023-01-12T09:55:15.111Z,11.62
2023-01-12T09:58:24.147Z,11.70
2023-01-12T10:00:51.525Z,11.72
2023-01-12T10:03:29.097Z,11.68
2023-01-12T10:05:58.459Z,11.78
2023-01-12T10:08:35.126Z,11.76
2023-01-12T10:11:11.065Z,12.04
2023-01-12T10:14:14.641Z,11.96
2023-01-12T10:16:52.867Z,11.55
2023-01-12T10:19:24.994Z,11.68
2023-01-12T10:21:53.520Z,11.82
2023-01-12T10:24:22.853Z,12.04
2023-01-12T10:26:55.553Z,11.85
2023-01-12T10:29:22.259Z,11.97
2023-01-12T10:31:48.918Z,12.02
2023-01-12T10:34:15.534Z,11.87
2023-01-12T10:36:45.567Z,12.09
2023-01-12T10:39:39.090Z,12.07
2023-01-12T10:42:20.072Z,11.87
2023-01-12T10:44:46.598Z,12.04
2023-01-12T10:47:18.192Z,12.29
2023-01-12T10:49:44.696Z,12.04
2023-01-12T10:52:31.263Z,12.18
2023-01-12T10:54:59.029Z,12.15
2023-01-12T10:57:25.616Z,12.19
2023-01-12T10:59:54.391Z,12.07
2023-01-12T11:02:21.310Z,12.04
2023-01-12T11:04:49.656Z,12.20
2023-01-12T11:07:18.930Z,12.19
2023-01-12T11:09:46.285Z,12.20
2023-01-12T11:12:23.736Z,12.22
2023-01-12T11:15:03.321Z,12.11
2023-01-12T11:17:53.661Z,12.14
2023-01-12T11:20:27.313Z,11.92
2023-01-12T11:22:59.342Z,11.85
2023-01-12T11:26:13.217Z,12.06
2023-01-12T11:42:21.762Z,12.10
2023-01-12T11:44:57.165Z,12.09
2023-01-12T11:47:27.709Z,11.94
2023-01-12T11:50:02.269Z,12.00
2023-01-12T11:52:29.830Z,11.75
2023-01-12T11:54:56.616Z,11.70
2023-01-12T11:57:39.800Z,11.94
2023-01-12T12:00:22.901Z,12.27
2023-01-12T12:02:59.824Z,12.07
2023-01-12T12:05:36.895Z,12.23
2023-01-12T12:08:14.353Z,12.08
2023-01-12T12:10:47.813Z,12.29
2023-01-12T12:13:32.953Z,12.08
2023-01-12T12:16:23.567Z,12.26
2023-01-12T12:19:02.575Z,12.22
2023-01-12T12:21:43.525Z,12.23
2023-01-12T12:24:56.836Z,12.03
2023-01-12T12:27:38.655Z,12.14
2023-01-12T12:30:41.214Z,12.18
2023-01-12T12:33:16.077Z,12.12
2023-01-12T12:35:59.567Z,11.97
2023-01-12T12:38:36.742Z,12.13
2023-01-12T12:41:17.956Z,12.19
2023-01-12T12:43:50.214Z,12.35
2023-01-12T12:46:26.919Z,12.23
2023-01-12T12:49:00.350Z,12.15
2023-01-12T12:51:30.463Z,12.33
2023-01-12T12:53:58.980Z,11.94
2023-01-12T12:56:28.164Z,12.10
2023-01-12T12:58:56.731Z,12.12
2023-01-12T13:01:58.019Z,12.27
2023-01-12T13:04:59.894Z,12.46
2023-01-12T13:07:27.759Z,12.29
2023-01-12T13:10:20.959Z,12.13
2023-01-12T13:13:01.131Z,11.97
2023-01-12T13:15:30.714Z,12.06
2023-01-12T13:18:06.116Z,12.23
2023-01-12T13:24:14.173Z,12.16
2023-01-12T13:26:43.037Z,12.24
2023-01-12T13:29:36.901Z,12.24
2023-01-12T13:32:35.006Z,12.34
2023-01-12T13:35:37.338Z,12.32
2023-01-12T13:38:11.745Z,12.04
2023-01-12T13:40:38.746Z,12.14
2023-01-12T13:43:15.707Z,12.35
2023-01-12T13:46:12.541Z,12.09
2023-01-12T13:48:43.844Z,12.31
2023-01-12T13:51:18.634Z,11.95
2023-01-12T13:53:57.257Z,12.12
2023-01-12T13:56:23.834Z,11.81
2023-01-12T13:58:51.700Z,12.08
2023-01-12T14:01:23.045Z,12.19
2023-01-12T14:04:19.963Z,11.92
2023-01-12T14:07:02.560Z,12.04
2023-01-12T14:09:41.513Z,12.17
2023-01-12T14:12:37.075Z,11.66
2023-01-12T14:15:23.476Z,11.72
2023-01-12T14:17:50.552Z,11.99
2023-01-12T14:20:19.440Z,11.94
2023-01-12T14:22:47.679Z,11.74
2023-01-12T14:28:40.217Z,11.81
2023-01-12T14:31:14.655Z,11.79
2023-01-12T14:33:51.738Z,11.88
2023-01-12T14:36:22.233Z,11.86
2023-01-12T14:38:51.843Z,11.86
2023-01-12T14:41:21.598Z,11.96
2023-01-12T14:43:51.741Z,11.92
2023-01-12T14:46:26.016Z,12.05
2023-01-12T14:48:59.178Z,11.76
2023-01-12T14:51:27.633Z,11.99
2023-01-12T14:54:01.557Z,12.06
2023-01-12T14:56:39.364Z,12.13
2023-01-12T14:59:08.479Z,12.11
2023-01-12T15:01:37.357Z,11.50
2023-01-12T15:04:06.154Z,11.71
2023-01-12T15:06:39.235Z,11.79
2023-01-12T15:09:24.770Z,11.98
2023-01-12T15:12:31.894Z,11.97
2023-01-12T15:15:16.752Z,11.96
2023-01-12T15:17:43.846Z,12.07
2023-01-12T15:20:12.601Z,11.64
2023-01-12T15:22:39.199Z,11.77
2023-01-12T15:25:12.755Z,11.79
2023-01-12T15:27:39.331Z,11.85
2023-01-12T15:30:08.071Z,11.97
2023-01-12T15:32:46.702Z,12.09
2023-01-12T15:35:16.158Z,11.77
2023-01-12T15:37:42.815Z,12.03
2023-01-12T15:40:30.767Z,12.09
2023-01-12T15:42:57.445Z,12.12
2023-01-12T15:45:31.847Z,12.10
2023-01-12T15:47:58.391Z,11.69
2023-01-12T15:50:24.970Z,11.84
2023-01-12T15:52:51.578Z,11.64
2023-01-12T15:55:20.376Z,11.73
2023-01-12T15:57:48.833Z,11.87
2023-01-12T16:00:17.733Z,11.75
2023-01-12T16:02:45.118Z,11.57
2023-01-12T16:05:12.500Z,11.84
2023-01-12T16:07:39.282Z,11.76
2023-01-12T16:10:06.950Z,11.85
2023-01-12T16:12:33.490Z,11.95
2023-01-12T16:15:01.439Z,11.62
2023-01-12T16:17:29.000Z,11.68
2023-01-12T16:19:55.686Z,11.88
2023-01-12T16:22:24.044Z,12.03
2023-01-12T16:24:52.368Z,11.78
2023-01-12T16:27:20.230Z,11.60
2023-01-12T16:29:46.897Z,11.81
2023-01-12T16:32:21.922Z,11.98
2023-01-12T16:34:49.940Z,12.03
2023-01-12T16:37:17.072Z,11.92
2023-01-12T16:39:43.705Z,11.96
2023-01-12T16:42:10.838Z,12.07
2023-01-12T16:44:38.571Z,12.01
2023-01-12T16:47:05.501Z,11.94
2023-01-12T16:49:35.676Z,11.75
2023-01-12T16:52:03.124Z,11.77
2023-01-12T16:54:29.932Z,11.74
2023-01-12T16:56:56.691Z,11.84
2023-01-12T16:59:23.629Z,11.79
2023-01-12T17:01:51.183Z,11.89
2023-01-12T17:04:18.129Z,11.90
2023-01-12T17:06:47.127Z,11.87
2023-01-12T17:09:14.220Z,11.98
2023-01-12T17:11:41.374Z,11.79
2023-01-12T17:14:10.773Z,12.16
2023-01-12T17:16:41.810Z,12.13
2023-01-12T17:19:08.425Z,11.97
2023-01-12T17:21:35.125Z,11.92
2023-01-12T17:24:03.136Z,11.93
2023-01-12T17:26:29.691Z,12.09
2023-01-12T17:28:56.353Z,11.94
2023-01-12T17:31:45.744Z,12.23
2023-01-12T17:34:12.062Z,12.10
2023-01-12T17:36:38.993Z,11.79
2023-01-12T17:42:07.133Z,11.80
2023-01-12T17:44:33.704Z,11.59
2023-01-12T17:47:03.429Z,11.61
2023-01-12T17:49:30.190Z,11.69
2023-01-12T17:51:59.797Z,11.72
2023-01-12T17:54:27.765Z,11.76
2023-01-12T17:56:54.378Z,11.85
2023-01-12T17:59:22.955Z,11.97
2023-01-12T18:01:55.152Z,11.74
2023-01-12T18:04:21.863Z,12.10
2023-01-12T18:06:48.449Z,11.94
2023-01-12T18:09:17.928Z,11.77
2023-01-12T18:11:48.551Z,11.75
2023-01-12T18:14:17.009Z,11.69
2023-01-12T18:16:43.559Z,11.58
2023-01-12T18:19:10.678Z,11.63
2023-01-12T18:21:37.227Z,11.98
2023-01-12T18:24:04.151Z,11.65
2023-01-12T18:26:32.701Z,11.70
2023-01-12T18:29:01.599Z,11.68
2023-01-12T18:31:30.258Z,11.67
2023-01-12T18:33:58.479Z,11.55
2023-01-12T18:36:27.994Z,11.72
2023-01-12T18:38:54.752Z,11.60
2023-01-12T18:41:22.483Z,11.64
2023-01-12T18:43:49.094Z,11.87
2023-01-12T18:46:17.158Z,11.85
2023-01-12T18:48:44.409Z,11.58
2023-01-12T18:51:11.345Z,11.87
2023-01-12T18:53:37.896Z,11.97
2023-01-12T18:56:05.027Z,11.87
2023-01-12T18:58:33.415Z,11.87
2023-01-12T19:01:02.400Z,12.02
2023-01-12T19:03:30.404Z,11.85
2023-01-12T19:05:57.081Z,11.67
2023-01-12T19:08:33.834Z,11.56
2023-01-12T19:11:07.629Z,11.86
2023-01-12T19:13:34.159Z,11.46
2023-01-12T19:16:00.874Z,11.84
2023-01-12T19:18:27.729Z,11.54
2023-01-12T19:21:39.140Z,11.90
2023-01-12T19:24:10.623Z,11.74
2023-01-12T19:26:37.190Z,11.83
2023-01-12T19:29:03.689Z,11.92
2023-01-12T19:31:31.704Z,11.64
2023-01-12T19:34:00.789Z,11.98
2023-01-12T19:36:27.412Z,11.78
2023-01-12T19:38:53.958Z,11.83
2023-01-12T19:41:21.929Z,11.75
2023-01-12T19:43:48.434Z,11.74
2023-01-12T19:46:15.143Z,11.86
2023-01-12T19:48:42.851Z,11.76
2023-01-12T19:51:11.209Z,11.61
2023-01-12T19:53:39.276Z,11.70
2023-01-12T19:56:10.542Z,11.54
2023-01-12T19:58:39.102Z,11.68
2023-01-12T20:01:05.781Z,11.98
2023-01-12T20:03:32.741Z,11.87
2023-01-12T20:06:04.184Z,11.70
2023-01-12T20:08:30.729Z,11.67
2023-01-12T20:10:59.362Z,11.92
2023-01-12T20:13:26.828Z,11.92
2023-01-12T20:15:55.213Z,12.07
2023-01-12T20:18:21.809Z,12.13
2023-01-12T20:21:21.260Z,11.97
2023-01-12T20:23:50.689Z,11.92
2023-01-12T20:26:17.782Z,11.81
2023-01-12T20:28:47.757Z,12.02
2023-01-12T20:31:16.210Z,11.87
2023-01-12T20:33:43.218Z,12.06
2023-01-12T20:36:11.391Z,11.71
2023-01-12T20:38:37.965Z,11.84
2023-01-12T20:41:05.163Z,12.03
2023-01-12T20:43:31.726Z,12.05
2023-01-12T20:45:58.261Z,11.99
2023-01-12T20:48:29.889Z,11.94
2023-01-12T20:50:56.418Z,11.86
2023-01-12T20:53:22.944Z,12.09
2023-01-12T20:55:50.717Z,12.15
2023-01-12T20:58:17.987Z,12.22
2023-01-12T21:00:44.985Z,12.20
2023-01-12T21:03:11.604Z,12.40
2023-01-12T21:05:42.496Z,12.32
2023-01-12T21:08:09.086Z,12.32
2023-01-12T21:10:36.318Z,12.31
2023-01-12T21:13:02.969Z,12.18
2023-01-12T21:15:29.491Z,12.05
2023-01-12T21:17:56.087Z,11.97
2023-01-12T21:20:22.656Z,12.12
2023-01-12T21:22:51.051Z,12.18
2023-01-12T21:25:17.683Z,12.23
2023-01-12T21:27:44.326Z,12.14
2023-01-12T21:30:11.776Z,11.83
2023-01-12T21:32:38.389Z,12.17
2023-01-12T21:35:05.620Z,12.05
2023-01-12T21:37:32.480Z,12.22
2023-01-12T21:40:00.425Z,12.04
2023-01-12T21:42:28.298Z,12.07
2023-01-12T21:44:57.886Z,11.97
2023-01-12T21:47:24.499Z,12.14
2023-01-12T21:49:56.081Z,12.15
2023-01-12T21:52:22.591Z,12.20
2023-01-12T21:54:56.374Z,12.09
2023-01-12T21:57:24.496Z,12.02
2023-01-12T21:59:51.042Z,11.79
2023-01-12T22:02:18.060Z,11.75
2023-01-12T22:04:44.660Z,12.03
2023-01-12T22:07:11.162Z,11.65
2023-01-12T22:09:37.785Z,11.83
2023-01-12T22:12:04.708Z,11.85
2023-01-12T22:14:32.576Z,12.16
2023-01-12T22:16:59.143Z,11.75
2023-01-12T22:19:25.850Z,11.68
2023-01-12T22:21:52.394Z,11.78
2023-01-12T22:24:18.992Z,11.93
2023-01-12T22:26:45.649Z,12.09
2023-01-12T22:29:12.273Z,11.92
2023-01-12T22:31:40.287Z,11.96
2023-01-12T22:34:10.174Z,12.21
2023-01-12T22:36:36.668Z,12.09
2023-01-12T22:39:03.787Z,12.14
2023-01-12T22:41:30.400Z,11.98
2023-01-12T22:43:56.993Z,12.02
2023-01-12T22:46:25.342Z,11.97
2023-01-12T22:48:54.533Z,12.15
2023-01-12T22:51:22.874Z,12.08
2023-01-12T22:53:49.418Z,12.13
2023-01-12T22:56:16.495Z,12.15
2023-01-12T22:58:46.434Z,12.19
2023-01-12T23:01:13.749Z,11.74
2023-01-12T23:03:40.271Z,12.02
2023-01-12T23:06:10.781Z,12.09
2023-01-12T23:08:37.311Z,12.05
2023-01-12T23:11:05.596Z,11.82
2023-01-12T23:13:32.302Z,12.00
2023-01-12T23:16:02.494Z,11.97
2023-01-12T23:18:30.623Z,12.10
2023-01-12T23:21:01.152Z,12.10
2023-01-12T23:23:29.296Z,12.18
2023-01-12T23:26:06.483Z,12.30
2023-01-12T23:28:33.037Z,12.26
2023-01-12T23:31:04.496Z,12.14
2023-01-12T23:33:31.151Z,12.18
2023-01-12T23:36:02.352Z,12.08
2023-01-12T23:38:30.275Z,12.10
2023-01-12T23:40:56.780Z,12.16
2023-01-12T23:43:23.259Z,11.78
2023-01-12T23:45:49.816Z,11.75
2023-01-12T23:48:16.540Z,12.12
2023-01-12T23:50:43.056Z,11.79
2023-01-12T23:53:09.542Z,12.11
2023-01-12T23:55:38.983Z,12.01
2023-01-12T23:58:05.444Z,12.19
