createdAt,value
2023-01-29T00:00:19.370Z,100.00
2023-01-29T00:03:22.390Z,100.00
2023-01-29T00:06:24.945Z,100.00
2023-01-29T00:09:29.001Z,100.00
2023-01-29T00:12:31.709Z,100.00
2023-01-29T00:15:34.661Z,100.00
2023-01-29T00:18:40.721Z,100.00
2023-01-29T00:21:43.607Z,100.00
2023-01-29T00:24:46.155Z,100.00
2023-01-29T00:27:49.143Z,100.00
2023-01-29T00:30:51.790Z,100.00
2023-01-29T00:33:55.047Z,100.00
2023-01-29T00:37:04.733Z,100.00
2023-01-29T00:40:09.771Z,100.00
2023-01-29T00:43:30.992Z,100.00
2023-01-29T00:46:34.071Z,100.00
2023-01-29T00:49:36.708Z,100.00
2023-01-29T00:52:42.907Z,100.00
2023-01-29T00:55:45.595Z,100.00
2023-01-29T00:58:48.424Z,100.00
2023-01-29T01:02:09.343Z,100.00
2023-01-29T01:05:17.817Z,100.00
2023-01-29T01:08:39.232Z,100.00
2023-01-29T01:11:42.039Z,100.00
2023-01-29T01:14:44.824Z,100.00
2023-01-29T01:17:55.829Z,100.00
2023-01-29T01:20:59.650Z,100.00
2023-01-29T01:24:05.847Z,100.00
2023-01-29T01:27:08.419Z,100.00
2023-01-29T01:30:15.045Z,100.00
2023-01-29T01:33:17.845Z,100.00
2023-01-29T01:36:21.424Z,100.00
2023-01-29T01:39:25.163Z,100.00
2023-01-29T01:42:32.534Z,100.00
2023-01-29T01:45:36.309Z,100.00
2023-01-29T01:48:39.478Z,100.00
2023-01-29T01:52:01.087Z,100.00
2023-01-29T01:55:04.750Z,100.00
2023-01-29T01:58:12.346Z,100.00
2023-01-29T02:01:15.433Z,100.00
2023-01-29T02:04:41.080Z,100.00
2023-01-29T02:08:06.097Z,100.00
2023-01-29T02:11:09.319Z,100.00
2023-01-29T02:14:12.548Z,100.00
2023-01-29T02:17:18.365Z,100.00
2023-01-29T02:20:26.767Z,100.00
2023-01-29T02:24:07.481Z,100.00
2023-01-29T02:27:40.078Z,100.00
2023-01-29T02:31:21.474Z,100.00
2023-01-29T02:34:54.858Z,100.00
2023-01-29T02:37:57.427Z,100.00
2023-01-29T02:41:29.050Z,100.00
2023-01-29T02:44:40.336Z,100.00
2023-01-29T02:47:52.714Z,100.00
2023-01-29T02:51:01.463Z,100.00
2023-01-29T02:54:06.438Z,100.00
2023-01-29T02:57:17.176Z,100.00
2023-01-29T03:00:27.957Z,100.00
2023-01-29T03:03:36.841Z,100.00
2023-01-29T03:06:45.115Z,100.00
2023-01-29T03:09:53.775Z,100.00
2023-01-29T03:13:37.209Z,100.00
2023-01-29T03:16:46.254Z,100.00
2023-01-29T03:19:51.053Z,100.00
2023-01-29T03:23:11.814Z,100.00
2023-01-29T03:26:38.606Z,100.00
2023-01-29T03:30:01.177Z,100.00
2023-01-29T03:33:10.179Z,100.00
2023-01-29T03:36:22.153Z,100.00
2023-01-29T03:39:30.469Z,100.00
2023-01-29T03:42:35.938Z,100.00
2023-01-29T03:46:00.361Z,100.00
2023-01-29T03:49:08.375Z,100.00
2023-01-29T03:52:20.510Z,100.00
2023-01-29T03:55:35.164Z,100.00
2023-01-29T03:58:41.275Z,100.00
2023-01-29T04:01:57.908Z,100.00
2023-01-29T04:05:08.972Z,100.00
2023-01-29T04:08:20.053Z,100.00
2023-01-29T04:11:24.773Z,100.00
2023-01-29T04:14:29.734Z,100.00
2023-01-29T04:17:37.890Z,100.00
2023-01-29T04:20:43.299Z,100.00
2023-01-29T04:23:46.116Z,100.00
2023-01-29T04:27:00.637Z,100.00
2023-01-29T04:30:38.229Z,100.00
2023-01-29T04:33:48.294Z,100.00
2023-01-29T04:37:11.908Z,100.00
2023-01-29T04:40:19.482Z,100.00
2023-01-29T04:43:30.740Z,100.00
2023-01-29T04:47:04.046Z,100.00
2023-01-29T04:50:29.460Z,100.00
2023-01-29T04:53:38.983Z,100.00
2023-01-29T04:56:51.890Z,100.00
2023-01-29T05:00:04.027Z,100.00
2023-01-29T05:03:09.741Z,100.00
2023-01-29T05:06:13.240Z,100.00
2023-01-29T05:09:17.568Z,100.00
2023-01-29T05:12:22.823Z,100.00
2023-01-29T05:15:31.607Z,100.00
2023-01-29T05:18:35.320Z,100.00
2023-01-29T05:21:41.169Z,100.00
2023-01-29T05:24:44.729Z,100.00
2023-01-29T05:28:16.247Z,100.00
2023-01-29T05:31:18.921Z,100.00
2023-01-29T05:34:21.872Z,100.00
2023-01-29T05:37:24.465Z,100.00
2023-01-29T05:40:27.683Z,100.00
2023-01-29T05:43:30.478Z,100.00
2023-01-29T05:46:33.442Z,100.00
2023-01-29T05:49:37.863Z,100.00
2023-01-29T05:52:41.497Z,100.00
2023-01-29T05:55:45.670Z,100.00
2023-01-29T05:58:48.644Z,100.00
2023-01-29T06:01:51.300Z,100.00
2023-01-29T06:04:54.232Z,100.00
2023-01-29T06:07:56.987Z,100.00
2023-01-29T06:11:00.359Z,100.00
2023-01-29T06:14:02.991Z,100.00
2023-01-29T06:17:05.920Z,100.00
2023-01-29T06:20:09.627Z,100.00
2023-01-29T06:23:12.530Z,100.00
2023-01-29T06:26:15.939Z,100.00
2023-01-29T06:29:18.859Z,100.00
2023-01-29T06:32:21.419Z,100.00
2023-01-29T06:35:25.352Z,100.00
2023-01-29T06:38:28.707Z,100.00
2023-01-29T06:41:31.761Z,100.00
2023-01-29T06:44:34.326Z,100.00
2023-01-29T06:47:37.652Z,100.00
2023-01-29T06:50:40.303Z,100.00
2023-01-29T06:53:45.872Z,100.00
2023-01-29T06:56:48.908Z,100.00
2023-01-29T06:59:51.777Z,100.00
2023-01-29T07:02:54.386Z,100.00
2023-01-29T07:05:57.287Z,100.00
2023-01-29T07:09:00.026Z,100.00
2023-01-29T07:12:04.612Z,100.00
2023-01-29T07:15:07.702Z,100.00
2023-01-29T07:18:13.843Z,100.00
2023-01-29T07:21:16.649Z,100.00
2023-01-29T07:24:19.822Z,100.00
2023-01-29T07:27:22.431Z,100.00
2023-01-29T07:30:25.301Z,100.00
2023-01-29T07:33:27.931Z,100.00
2023-01-29T07:36:30.914Z,100.00
2023-01-29T07:39:33.468Z,100.00
2023-01-29T07:42:37.331Z,100.00
2023-01-29T07:45:40.548Z,100.00
2023-01-29T07:48:43.511Z,100.00
2023-01-29T07:51:46.319Z,100.00
2023-01-29T07:54:49.126Z,100.00
2023-01-29T07:57:59.952Z,100.00
2023-01-29T08:01:09.437Z,100.00
2023-01-29T08:04:12.272Z,100.00
2023-01-29T08:07:15.025Z,100.00
2023-01-29T08:10:18.609Z,100.00
2023-01-29T08:13:21.670Z,100.00
2023-01-29T08:16:24.525Z,100.00
2023-01-29T08:19:27.351Z,100.00
2023-01-29T08:22:30.380Z,100.00
2023-01-29T08:25:33.923Z,100.00
2023-01-29T08:28:38.772Z,100.00
2023-01-29T08:31:41.640Z,100.00
2023-01-29T08:34:44.765Z,100.00
2023-01-29T08:37:59.431Z,100.00
2023-01-29T08:41:02.637Z,100.00
2023-01-29T08:44:05.494Z,100.00
2023-01-29T08:47:08.425Z,100.00
2023-01-29T08:50:11.693Z,100.00
2023-01-29T08:53:15.079Z,100.00
2023-01-29T08:56:17.996Z,100.00
2023-01-29T08:59:22.835Z,100.00
2023-01-29T09:02:25.771Z,100.00
2023-01-29T09:05:29.080Z,100.00
2023-01-29T09:08:31.717Z,100.00
2023-01-29T09:11:34.860Z,100.00
2023-01-29T09:14:37.476Z,100.00
2023-01-29T09:17:41.094Z,100.00
2023-01-29T09:20:44.006Z,100.00
2023-01-29T09:23:46.971Z,100.00
2023-01-29T09:26:50.288Z,99.40
2023-01-29T09:29:53.207Z,100.00
2023-01-29T09:32:55.935Z,100.00
2023-01-29T09:35:59.035Z,97.49
2023-01-29T09:39:01.658Z,97.90
2023-01-29T09:42:07.795Z,97.52
2023-01-29T09:45:29.864Z,98.89
2023-01-29T09:48:35.591Z,96.17
2023-01-29T09:51:43.450Z,95.41
2023-01-29T09:54:49.218Z,95.82
2023-01-29T09:58:00.845Z,95.58
2023-01-29T10:01:32.980Z,95.64
2023-01-29T10:04:44.955Z,94.42
2023-01-29T10:08:25.183Z,94.50
2023-01-29T10:12:01.818Z,93.63
2023-01-29T10:15:28.720Z,92.07
2023-01-29T10:18:54.900Z,92.94
2023-01-29T10:22:13.220Z,92.87
2023-01-29T10:25:19.532Z,91.94
2023-01-29T10:28:43.229Z,90.96
2023-01-29T10:31:52.377Z,89.87
2023-01-29T10:35:04.689Z,91.87
2023-01-29T10:38:44.696Z,90.60
2023-01-29T10:41:58.733Z,89.74
2023-01-29T10:45:43.518Z,90.25
2023-01-29T10:48:59.700Z,90.34
2023-01-29T10:52:30.471Z,88.88
2023-01-29T10:55:46.453Z,89.04
2023-01-29T10:58:54.284Z,87.55
2023-01-29T11:02:00.569Z,90.12
2023-01-29T11:05:03.608Z,87.69
2023-01-29T11:08:15.874Z,87.20
2023-01-29T11:11:22.333Z,87.26
2023-01-29T11:14:39.275Z,86.16
2023-01-29T11:18:06.975Z,86.22
2023-01-29T11:21:09.856Z,85.96
2023-01-29T11:24:17.542Z,83.58
2023-01-29T11:27:26.549Z,84.87
2023-01-29T11:30:35.664Z,84.52
2023-01-29T11:33:38.367Z,81.37
2023-01-29T11:36:41.553Z,81.59
2023-01-29T11:39:47.124Z,82.01
2023-01-29T11:42:52.992Z,81.28
2023-01-29T11:46:05.211Z,80.96
2023-01-29T11:49:22.754Z,80.85
2023-01-29T11:52:38.328Z,80.28
2023-01-29T11:55:50.911Z,79.32
2023-01-29T11:58:55.862Z,78.83
2023-01-29T12:02:12.531Z,77.46
2023-01-29T12:05:22.126Z,77.76
2023-01-29T12:08:25.555Z,76.08
2023-01-29T12:11:33.979Z,76.38
2023-01-29T12:14:38.702Z,75.48
2023-01-29T12:17:45.849Z,74.37
2023-01-29T12:20:56.236Z,70.65
2023-01-29T12:24:11.478Z,69.84
2023-01-29T12:28:11.357Z,68.73
2023-01-29T12:31:29.311Z,70.56
2023-01-29T12:34:46.384Z,70.77
2023-01-29T12:38:01.033Z,72.91
2023-01-29T12:41:12.915Z,71.83
2023-01-29T12:44:20.617Z,69.99
2023-01-29T12:47:45.748Z,69.30
2023-01-29T12:50:51.622Z,70.19
2023-01-29T12:54:04.972Z,71.83
2023-01-29T12:57:18.631Z,70.18
2023-01-29T13:00:25.349Z,70.16
2023-01-29T13:03:55.465Z,72.09
2023-01-29T13:07:12.252Z,71.37
2023-01-29T13:10:21.130Z,70.46
2023-01-29T13:13:43.840Z,68.85
2023-01-29T13:16:52.713Z,69.34
2023-01-29T13:20:00.654Z,68.48
2023-01-29T13:23:20.978Z,68.71
2023-01-29T13:26:24.467Z,70.03
2023-01-29T13:29:31.457Z,67.80
2023-01-29T13:32:36.414Z,67.88
2023-01-29T13:35:45.153Z,69.45
2023-01-29T13:39:03.506Z,70.79
2023-01-29T13:42:16.029Z,70.54
2023-01-29T13:45:45.478Z,68.98
2023-01-29T13:48:51.284Z,69.78
2023-01-29T13:51:54.439Z,68.58
2023-01-29T13:55:01.671Z,70.03
2023-01-29T13:58:06.394Z,70.28
2023-01-29T14:01:09.417Z,71.92
2023-01-29T14:04:30.947Z,70.98
2023-01-29T14:07:50.141Z,70.59
2023-01-29T14:11:17.874Z,68.88
2023-01-29T14:14:49.189Z,68.24
2023-01-29T14:18:18.855Z,69.07
2023-01-29T14:21:33.839Z,69.33
2023-01-29T14:24:37.022Z,72.55
2023-01-29T14:27:39.791Z,72.15
2023-01-29T14:30:48.956Z,73.19
2023-01-29T14:33:53.164Z,73.67
2023-01-29T14:37:01.018Z,74.80
2023-01-29T14:40:12.599Z,75.90
2023-01-29T14:43:21.835Z,75.76
2023-01-29T14:46:33.463Z,71.54
2023-01-29T14:49:52.631Z,71.13
2023-01-29T14:53:33.051Z,72.42
2023-01-29T14:57:05.150Z,76.29
2023-01-29T15:00:27.180Z,78.28
2023-01-29T15:03:39.834Z,78.74
2023-01-29T15:06:48.183Z,79.40
2023-01-29T15:10:13.565Z,81.50
2023-01-29T15:13:38.011Z,80.92
2023-01-29T15:16:40.961Z,82.85
2023-01-29T15:19:47.975Z,83.58
2023-01-29T15:22:51.139Z,83.76
2023-01-29T15:25:57.423Z,84.35
2023-01-29T15:29:04.566Z,84.72
2023-01-29T15:32:13.553Z,84.89
2023-01-29T15:35:37.617Z,84.54
2023-01-29T15:38:40.491Z,84.64
2023-01-29T15:41:45.089Z,85.22
2023-01-29T15:44:48.234Z,87.26
2023-01-29T15:47:53.799Z,88.23
2023-01-29T15:50:56.946Z,89.42
2023-01-29T15:54:06.174Z,89.59
2023-01-29T15:57:19.276Z,89.88
2023-01-29T16:00:26.138Z,91.40
2023-01-29T16:03:33.020Z,92.29
2023-01-29T16:06:38.794Z,93.53
2023-01-29T16:09:43.274Z,92.96
2023-01-29T16:12:51.315Z,92.22
2023-01-29T16:16:03.115Z,93.40
2023-01-29T16:19:21.120Z,93.81
2023-01-29T16:22:26.517Z,93.35
2023-01-29T16:25:31.380Z,94.21
2023-01-29T16:28:45.508Z,93.79
2023-01-29T16:31:53.847Z,94.25
2023-01-29T16:34:59.668Z,95.02
2023-01-29T16:38:27.068Z,94.94
2023-01-29T16:41:33.795Z,93.64
2023-01-29T16:44:39.191Z,93.92
2023-01-29T16:47:42.357Z,92.30
2023-01-29T16:50:54.732Z,93.03
2023-01-29T16:54:07.812Z,92.95
2023-01-29T16:57:25.995Z,93.69
2023-01-29T17:00:31.234Z,93.68
2023-01-29T17:03:35.333Z,94.70
2023-01-29T17:06:44.489Z,95.36
2023-01-29T17:10:00.027Z,94.35
2023-01-29T17:13:07.110Z,94.33
2023-01-29T17:16:20.663Z,93.19
2023-01-29T17:19:25.330Z,93.40
2023-01-29T17:22:28.206Z,93.41
2023-01-29T17:25:31.782Z,94.43
2023-01-29T17:28:35.191Z,94.70
2023-01-29T17:31:38.227Z,95.09
2023-01-29T17:34:41.187Z,95.47
2023-01-29T17:37:44.714Z,95.29
2023-01-29T17:40:52.981Z,95.35
2023-01-29T17:43:56.218Z,95.82
2023-01-29T17:46:59.837Z,96.23
2023-01-29T17:50:03.248Z,96.41
2023-01-29T17:53:06.247Z,97.09
2023-01-29T17:56:18.607Z,98.09
2023-01-29T17:59:24.707Z,97.24
2023-01-29T18:02:28.775Z,98.23
2023-01-29T18:05:33.270Z,97.41
2023-01-29T18:08:38.758Z,97.34
2023-01-29T18:11:42.874Z,97.18
2023-01-29T18:14:46.842Z,97.44
2023-01-29T18:17:52.896Z,96.64
2023-01-29T18:20:56.759Z,96.60
2023-01-29T18:23:59.875Z,97.74
2023-01-29T18:27:03.819Z,97.48
2023-01-29T18:30:07.601Z,96.49
2023-01-29T18:33:11.050Z,96.69
2023-01-29T18:36:14.139Z,96.36
2023-01-29T18:39:17.218Z,96.65
2023-01-29T18:42:20.057Z,98.08
2023-01-29T18:45:22.627Z,98.63
2023-01-29T18:48:26.420Z,98.11
2023-01-29T18:51:29.631Z,98.81
2023-01-29T18:54:32.824Z,98.75
2023-01-29T18:58:28.033Z,99.01
2023-01-29T19:00:59.004Z,98.75
2023-01-29T19:04:02.620Z,98.98
2023-01-29T19:07:05.804Z,99.09
2023-01-29T19:10:12.578Z,99.28
2023-01-29T19:13:15.761Z,99.31
2023-01-29T19:16:18.629Z,99.81
2023-01-29T19:19:22.905Z,98.73
2023-01-29T19:22:25.737Z,99.86
2023-01-29T19:25:29.057Z,99.62
2023-01-29T19:28:32.396Z,99.19
2023-01-29T19:31:35.824Z,99.29
2023-01-29T19:34:38.934Z,99.21
2023-01-29T19:37:42.148Z,99.46
2023-01-29T19:40:45.297Z,100.00
2023-01-29T19:43:48.619Z,99.25
2023-01-29T19:46:51.397Z,100.00
2023-01-29T19:49:54.191Z,100.00
2023-01-29T19:52:56.942Z,100.00
2023-01-29T19:56:01.718Z,100.00
2023-01-29T19:59:07.275Z,100.00
2023-01-29T20:02:10.706Z,100.00
2023-01-29T20:05:18.285Z,100.00
2023-01-29T20:08:22.379Z,100.00
2023-01-29T20:11:25.536Z,100.00
2023-01-29T20:14:28.829Z,100.00
2023-01-29T20:17:33.292Z,100.00
2023-01-29T20:20:39.723Z,100.00
2023-01-29T20:23:44.888Z,100.00
2023-01-29T20:26:49.495Z,100.00
2023-01-29T20:29:52.832Z,100.00
2023-01-29T20:32:58.652Z,100.00
2023-01-29T20:36:06.594Z,100.00
2023-01-29T20:39:09.873Z,100.00
2023-01-29T20:42:13.064Z,100.00
2023-01-29T20:45:16.107Z,100.00
2023-01-29T20:48:19.291Z,100.00
2023-01-29T20:51:22.203Z,100.00
2023-01-29T20:54:25.341Z,100.00
2023-01-29T20:57:28.251Z,100.00
2023-01-29T21:00:31.484Z,100.00
2023-01-29T21:03:34.873Z,100.00
2023-01-29T21:06:37.771Z,100.00
2023-01-29T21:09:40.701Z,100.00
2023-01-29T21:12:43.935Z,100.00
2023-01-29T21:15:46.695Z,100.00
2023-01-29T21:18:49.903Z,100.00
2023-01-29T21:21:52.418Z,100.00
2023-01-29T21:24:55.699Z,100.00
2023-01-29T21:27:59.886Z,100.00
2023-01-29T21:31:09.977Z,100.00
2023-01-29T21:34:12.706Z,100.00
2023-01-29T21:37:15.739Z,100.00
2023-01-29T21:40:18.707Z,100.00
2023-01-29T21:43:21.750Z,100.00
2023-01-29T21:46:24.677Z,100.00
2023-01-29T21:49:27.765Z,100.00
2023-01-29T21:52:30.928Z,100.00
2023-01-29T21:55:34.104Z,100.00
2023-01-29T21:58:36.761Z,100.00
2023-01-29T22:01:39.852Z,100.00
2023-01-29T22:04:43.351Z,100.00
2023-01-29T22:07:46.016Z,100.00
2023-01-29T22:10:49.044Z,100.00
2023-01-29T22:13:51.890Z,100.00
2023-01-29T22:16:54.806Z,100.00
2023-01-29T22:20:06.729Z,100.00
2023-01-29T22:23:09.734Z,100.00
2023-01-29T22:26:12.397Z,100.00
2023-01-29T22:29:17.079Z,100.00
2023-01-29T22:32:19.675Z,100.00
2023-01-29T22:35:22.684Z,100.00
2023-01-29T22:38:25.777Z,100.00
2023-01-29T22:41:28.813Z,100.00
2023-01-29T22:44:31.532Z,100.00
2023-01-29T22:47:34.399Z,100.00
2023-01-29T22:50:40.454Z,100.00
2023-01-29T22:53:49.136Z,100.00
2023-01-29T22:56:51.822Z,100.00
2023-01-29T22:59:54.664Z,100.00
2023-01-29T23:02:57.398Z,100.00
2023-01-29T23:06:01.236Z,100.00
2023-01-29T23:09:04.124Z,100.00
2023-01-29T23:12:07.915Z,100.00
2023-01-29T23:15:10.694Z,100.00
2023-01-29T23:18:13.539Z,100.00
2023-01-29T23:21:16.545Z,100.00
2023-01-29T23:24:19.531Z,100.00
2023-01-29T23:27:22.124Z,100.00
2023-01-29T23:30:25.050Z,100.00
2023-01-29T23:33:27.916Z,100.00
2023-01-29T23:36:30.872Z,100.00
2023-01-29T23:39:33.659Z,100.00
2023-01-29T23:42:36.645Z,100.00
2023-01-29T23:45:41.036Z,100.00
2023-01-29T23:48:44.134Z,100.00
2023-01-29T23:51:51.020Z,100.00
2023-01-29T23:54:53.901Z,100.00
2023-01-29T23:57:56.459Z,100.00
