createdAt,value
2022-12-24T00:01:36.953Z,73.44
2022-12-24T00:04:07.394Z,73.88
2022-12-24T00:06:36.060Z,73.36
2022-12-24T00:09:04.854Z,73.91
2022-12-24T00:11:33.304Z,74.14
2022-12-24T00:14:01.859Z,73.16
2022-12-24T00:16:30.381Z,73.00
2022-12-24T00:18:58.789Z,72.15
2022-12-24T00:21:28.578Z,72.71
2022-12-24T00:23:56.869Z,72.88
2022-12-24T00:26:25.333Z,72.40
2022-12-24T00:28:57.196Z,72.40
2022-12-24T00:31:26.126Z,72.81
2022-12-24T00:33:55.191Z,72.97
2022-12-24T00:36:23.775Z,72.96
2022-12-24T00:38:53.575Z,72.62
2022-12-24T00:41:29.345Z,72.38
2022-12-24T00:44:00.314Z,71.73
2022-12-24T00:46:30.263Z,71.80
2022-12-24T00:48:59.194Z,72.30
2022-12-24T00:51:28.062Z,71.45
2022-12-24T00:53:57.980Z,72.21
2022-12-24T00:56:27.126Z,72.31
2022-12-24T00:58:55.771Z,71.46
2022-12-24T01:01:25.367Z,72.43
2022-12-24T01:04:14.249Z,72.21
2022-12-24T01:06:42.058Z,73.00
2022-12-24T01:09:11.908Z,74.06
2022-12-24T01:11:40.201Z,73.96
2022-12-24T01:14:08.827Z,74.07
2022-12-24T01:16:37.092Z,72.86
2022-12-24T01:19:05.507Z,73.67
2022-12-24T01:21:33.640Z,73.15
2022-12-24T01:24:02.011Z,72.85
2022-12-24T01:26:31.495Z,73.10
2022-12-24T01:29:00.844Z,73.48
2022-12-24T01:31:29.491Z,73.36
2022-12-24T01:33:57.610Z,73.34
2022-12-24T01:36:25.950Z,73.38
2022-12-24T01:38:54.192Z,73.26
2022-12-24T01:41:41.446Z,73.27
2022-12-24T01:44:26.169Z,74.63
2022-12-24T01:47:04.930Z,73.79
2022-12-24T01:49:33.622Z,73.29
2022-12-24T01:52:06.454Z,73.84
2022-12-24T01:54:40.048Z,73.94
2022-12-24T01:57:16.329Z,73.77
2022-12-24T01:59:49.444Z,73.74
2022-12-24T02:02:19.158Z,73.82
2022-12-24T02:04:52.429Z,73.14
2022-12-24T02:07:20.903Z,73.50
2022-12-24T02:09:51.018Z,73.24
2022-12-24T02:12:19.382Z,73.08
2022-12-24T02:14:49.486Z,73.27
2022-12-24T02:17:28.417Z,72.54
2022-12-24T02:20:37.480Z,72.76
2022-12-24T02:23:31.205Z,72.73
2022-12-24T02:26:15.259Z,72.71
2022-12-24T02:29:12.739Z,72.93
2022-12-24T02:31:45.943Z,72.50
2022-12-24T02:34:20.763Z,72.40
2022-12-24T02:36:57.355Z,71.89
2022-12-24T02:39:34.492Z,72.21
2022-12-24T02:42:09.102Z,72.79
2022-12-24T02:44:42.433Z,71.94
2022-12-24T02:47:15.424Z,73.70
2022-12-24T02:49:46.371Z,73.17
2022-12-24T02:52:30.214Z,73.71
2022-12-24T02:55:02.133Z,73.57
2022-12-24T02:57:44.752Z,74.82
2022-12-24T03:00:17.870Z,73.90
2022-12-24T03:03:15.920Z,73.90
2022-12-24T03:05:50.335Z,73.42
2022-12-24T03:08:29.804Z,73.16
2022-12-24T03:11:03.108Z,72.87
2022-12-24T03:13:31.412Z,72.72
2022-12-24T03:16:00.360Z,73.33
2022-12-24T03:18:32.079Z,73.07
2022-12-24T03:21:07.616Z,72.73
2022-12-24T03:23:36.600Z,73.21
2022-12-24T03:26:09.028Z,73.28
2022-12-24T03:28:40.052Z,72.73
2022-12-24T03:31:10.190Z,72.55
2022-12-24T03:33:41.120Z,72.83
2022-12-24T03:36:10.898Z,73.00
2022-12-24T03:38:39.455Z,73.06
2022-12-24T03:41:07.657Z,72.36
2022-12-24T03:43:36.168Z,73.32
2022-12-24T03:46:06.439Z,72.61
2022-12-24T03:48:36.650Z,73.44
2022-12-24T03:51:18.991Z,73.86
2022-12-24T03:53:47.421Z,73.79
2022-12-24T03:56:15.900Z,73.72
2022-12-24T03:58:44.150Z,73.61
2022-12-24T04:01:12.557Z,73.43
2022-12-24T04:03:41.115Z,74.16
2022-12-24T04:06:15.012Z,74.14
2022-12-24T04:08:43.720Z,74.64
2022-12-24T04:11:14.237Z,74.53
2022-12-24T04:13:42.842Z,74.10
2022-12-24T04:16:14.260Z,73.68
2022-12-24T04:18:43.333Z,73.18
2022-12-24T04:21:13.341Z,73.75
2022-12-24T04:23:43.214Z,73.44
2022-12-24T04:26:13.371Z,73.72
2022-12-24T04:28:43.138Z,73.72
2022-12-24T04:31:13.932Z,73.85
2022-12-24T04:33:42.097Z,73.92
2022-12-24T04:36:17.089Z,74.12
2022-12-24T04:38:45.949Z,74.66
2022-12-24T04:41:23.108Z,74.23
2022-12-24T04:43:53.391Z,73.80
2022-12-24T04:46:23.609Z,74.24
2022-12-24T04:48:53.861Z,73.50
2022-12-24T04:51:24.673Z,74.32
2022-12-24T04:53:53.856Z,74.35
2022-12-24T04:56:24.438Z,73.89
2022-12-24T04:58:53.316Z,74.59
2022-12-24T05:01:23.863Z,74.24
2022-12-24T05:03:53.151Z,73.65
2022-12-24T05:06:24.183Z,74.20
2022-12-24T05:08:55.474Z,74.34
2022-12-24T05:11:24.319Z,73.70
2022-12-24T05:13:52.908Z,74.32
2022-12-24T05:16:23.117Z,74.29
2022-12-24T05:18:51.962Z,74.17
2022-12-24T05:21:22.309Z,73.56
2022-12-24T05:24:09.941Z,73.91
2022-12-24T05:26:42.636Z,73.50
2022-12-24T05:29:12.321Z,74.02
2022-12-24T05:31:41.372Z,73.59
2022-12-24T05:34:10.810Z,73.40
2022-12-24T05:36:39.812Z,73.48
2022-12-24T05:39:16.373Z,72.65
2022-12-24T05:41:45.524Z,72.42
2022-12-24T05:44:14.563Z,72.11
2022-12-24T05:46:43.632Z,71.69
2022-12-24T05:49:12.061Z,72.08
2022-12-24T05:51:41.269Z,71.33
2022-12-24T05:54:11.128Z,71.73
2022-12-24T05:56:40.030Z,71.96
2022-12-24T05:59:08.464Z,71.92
2022-12-24T06:01:37.058Z,71.92
2022-12-24T06:04:06.390Z,71.56
2022-12-24T06:06:35.155Z,72.37
2022-12-24T06:09:03.994Z,71.37
2022-12-24T06:11:33.637Z,71.68
2022-12-24T06:14:01.998Z,72.28
2022-12-24T06:16:31.299Z,72.20
2022-12-24T06:18:59.881Z,71.72
2022-12-24T06:21:28.723Z,72.96
2022-12-24T06:23:57.050Z,72.53
2022-12-24T06:26:25.442Z,72.44
2022-12-24T06:28:54.985Z,72.74
2022-12-24T06:31:24.609Z,73.13
2022-12-24T06:33:54.161Z,72.88
2022-12-24T06:36:25.699Z,73.24
2022-12-24T06:38:54.985Z,72.27
2022-12-24T06:41:24.717Z,72.01
2022-12-24T06:43:55.009Z,72.06
2022-12-24T06:46:24.176Z,73.07
2022-12-24T06:48:52.545Z,72.78
2022-12-24T06:51:21.693Z,72.53
2022-12-24T06:53:50.920Z,72.29
2022-12-24T06:56:19.871Z,72.17
2022-12-24T06:58:49.236Z,72.64
2022-12-24T07:01:21.696Z,72.54
2022-12-24T07:03:50.440Z,72.25
2022-12-24T07:06:21.393Z,72.94
2022-12-24T07:08:50.914Z,71.32
2022-12-24T07:11:20.162Z,72.03
2022-12-24T07:13:49.292Z,71.90
2022-12-24T07:16:19.489Z,71.99
2022-12-24T07:18:48.763Z,71.23
2022-12-24T07:21:17.634Z,71.36
2022-12-24T07:23:45.780Z,70.83
2022-12-24T07:26:14.449Z,71.03
2022-12-24T07:28:43.229Z,70.14
2022-12-24T07:31:11.596Z,70.16
2022-12-24T07:33:41.783Z,69.18
2022-12-24T07:36:15.710Z,68.87
2022-12-24T07:38:44.295Z,68.76
2022-12-24T07:41:12.599Z,68.59
2022-12-24T07:43:41.592Z,68.48
2022-12-24T07:46:09.918Z,68.28
2022-12-24T07:48:38.486Z,67.38
2022-12-24T07:51:09.514Z,64.55
2022-12-24T07:53:37.761Z,62.20
2022-12-24T07:56:12.514Z,60.78
2022-12-24T07:58:41.705Z,59.82
2022-12-24T08:01:11.022Z,61.55
2022-12-24T08:03:39.855Z,64.81
2022-12-24T08:06:10.549Z,64.98
2022-12-24T08:08:39.627Z,64.89
2022-12-24T08:11:09.102Z,63.13
2022-12-24T08:13:38.023Z,64.12
2022-12-24T08:16:07.574Z,63.22
2022-12-24T08:18:36.693Z,61.16
2022-12-24T08:21:07.885Z,57.11
2022-12-24T08:23:38.535Z,55.72
2022-12-24T08:26:09.015Z,55.22
2022-12-24T08:28:38.187Z,58.22
2022-12-24T08:31:08.196Z,59.91
2022-12-24T08:33:37.202Z,61.40
2022-12-24T08:36:06.235Z,62.81
2022-12-24T08:38:35.000Z,61.91
2022-12-24T08:41:06.097Z,61.50
2022-12-24T08:43:34.628Z,62.08
2022-12-24T08:46:05.189Z,61.78
2022-12-24T08:48:35.444Z,62.40
2022-12-24T08:51:08.257Z,61.69
2022-12-24T08:53:37.218Z,61.17
2022-12-24T08:56:09.827Z,61.98
2022-12-24T08:58:38.923Z,61.76
2022-12-24T09:01:13.853Z,61.63
2022-12-24T09:03:43.191Z,61.77
2022-12-24T09:06:12.613Z,62.11
2022-12-24T09:08:41.191Z,61.48
2022-12-24T09:11:14.790Z,63.13
2022-12-24T09:13:45.296Z,62.06
2022-12-24T09:16:14.332Z,62.49
2022-12-24T09:18:42.822Z,62.55
2022-12-24T09:21:15.541Z,62.14
2022-12-24T09:23:46.819Z,62.92
2022-12-24T09:26:19.191Z,62.52
2022-12-24T09:28:48.077Z,63.08
2022-12-24T09:31:18.087Z,63.25
2022-12-24T09:33:53.286Z,63.38
2022-12-24T09:36:22.977Z,63.74
2022-12-24T09:38:51.966Z,63.90
2022-12-24T09:41:36.531Z,63.74
2022-12-24T09:44:16.029Z,62.56
2022-12-24T09:46:48.596Z,61.48
2022-12-24T09:49:22.877Z,60.68
2022-12-24T09:51:55.793Z,61.31
2022-12-24T09:55:11.628Z,61.48
2022-12-24T09:57:43.933Z,60.94
2022-12-24T10:00:20.975Z,61.31
2022-12-24T10:05:42.311Z,60.69
2022-12-24T10:08:22.420Z,61.86
2022-12-24T10:10:54.362Z,61.79
2022-12-24T10:18:31.738Z,60.95
2022-12-24T10:21:07.099Z,60.65
2022-12-24T10:23:43.360Z,60.91
2022-12-24T10:26:18.345Z,59.62
2022-12-24T10:28:50.201Z,60.16
2022-12-24T10:31:22.080Z,59.24
2022-12-24T10:37:23.725Z,58.90
2022-12-24T10:39:52.740Z,57.98
2022-12-24T10:42:25.337Z,58.46
2022-12-24T10:44:58.820Z,57.48
2022-12-24T10:47:28.341Z,58.65
2022-12-24T10:50:04.716Z,58.19
2022-12-24T10:52:38.444Z,58.26
2022-12-24T10:55:12.557Z,58.32
2022-12-24T10:57:41.956Z,58.10
2022-12-24T11:00:21.039Z,58.18
2022-12-24T11:02:51.084Z,58.67
2022-12-24T11:05:31.431Z,58.56
2022-12-24T11:08:04.347Z,56.94
2022-12-24T11:10:34.838Z,58.00
2022-12-24T11:13:36.432Z,57.56
2022-12-24T11:16:01.240Z,56.80
2022-12-24T11:18:30.052Z,56.81
2022-12-24T11:21:00.964Z,57.33
2022-12-24T11:23:31.390Z,57.81
2022-12-24T11:26:00.449Z,56.86
2022-12-24T11:28:32.942Z,57.68
2022-12-24T11:31:05.538Z,58.06
2022-12-24T11:33:48.097Z,57.69
2022-12-24T11:36:22.745Z,57.79
2022-12-24T11:38:57.151Z,57.90
2022-12-24T11:41:27.988Z,57.76
2022-12-24T11:44:26.583Z,57.42
2022-12-24T11:46:57.278Z,57.62
2022-12-24T11:49:29.178Z,56.53
2022-12-24T11:52:13.562Z,56.10
2022-12-24T11:54:51.748Z,55.67
2022-12-24T11:57:26.972Z,57.57
2022-12-24T11:59:56.052Z,57.79
2022-12-24T12:02:30.071Z,57.88
2022-12-24T12:05:02.288Z,57.74
2022-12-24T12:07:35.630Z,57.78
2022-12-24T12:10:12.991Z,57.99
2022-12-24T12:12:43.974Z,57.74
2022-12-24T12:15:15.559Z,57.01
2022-12-24T12:17:50.382Z,58.22
2022-12-24T12:20:24.998Z,58.95
2022-12-24T12:23:00.360Z,59.10
2022-12-24T12:25:39.241Z,59.05
2022-12-24T12:28:15.098Z,58.78
2022-12-24T12:31:03.969Z,58.86
2022-12-24T12:33:38.954Z,58.71
2022-12-24T12:36:10.917Z,58.59
2022-12-24T12:38:41.593Z,58.72
2022-12-24T12:41:31.163Z,58.78
2022-12-24T12:44:23.980Z,58.61
2022-12-24T12:47:05.063Z,59.39
2022-12-24T12:49:43.486Z,59.32
2022-12-24T12:52:23.054Z,59.89
2022-12-24T12:55:06.515Z,60.16
2022-12-24T12:57:40.474Z,58.98
2022-12-24T13:00:17.282Z,59.81
2022-12-24T13:03:18.558Z,59.58
2022-12-24T13:06:13.718Z,59.62
2022-12-24T13:09:17.367Z,59.40
2022-12-24T13:11:59.561Z,60.56
2022-12-24T13:14:47.327Z,60.31
2022-12-24T13:17:39.804Z,60.73
2022-12-24T13:20:23.209Z,60.60
2022-12-24T13:22:59.285Z,60.00
2022-12-24T13:25:33.322Z,59.78
2022-12-24T13:28:17.572Z,60.81
2022-12-24T13:30:49.412Z,60.87
2022-12-24T13:33:49.646Z,60.83
2022-12-24T13:36:20.241Z,60.61
2022-12-24T13:38:49.813Z,61.03
2022-12-24T13:41:54.888Z,61.82
2022-12-24T13:44:33.823Z,62.77
2022-12-24T13:47:30.157Z,63.70
2022-12-24T13:50:16.094Z,63.95
2022-12-24T13:52:53.542Z,64.41
2022-12-24T13:55:23.086Z,65.33
2022-12-24T13:57:57.935Z,64.97
2022-12-24T14:00:41.367Z,65.10
2022-12-24T14:03:25.321Z,64.20
2022-12-24T14:05:58.360Z,64.22
2022-12-24T14:08:37.026Z,64.29
2022-12-24T14:11:11.277Z,64.41
2022-12-24T14:14:26.739Z,64.74
2022-12-24T14:16:58.397Z,64.44
2022-12-24T14:19:37.510Z,65.27
2022-12-24T14:22:20.834Z,65.19
2022-12-24T14:24:54.963Z,65.55
2022-12-24T14:27:30.316Z,65.49
2022-12-24T14:30:04.567Z,66.00
2022-12-24T14:32:39.705Z,66.49
2022-12-24T14:35:16.319Z,66.23
2022-12-24T14:37:48.617Z,66.65
2022-12-24T14:40:19.848Z,66.67
2022-12-24T14:42:56.548Z,66.17
2022-12-24T14:45:33.294Z,64.99
2022-12-24T14:48:13.665Z,65.51
2022-12-24T14:50:58.559Z,64.87
2022-12-24T14:53:43.113Z,64.90
2022-12-24T14:56:15.894Z,63.83
2022-12-24T14:58:45.051Z,64.41
2022-12-24T15:01:23.082Z,64.13
2022-12-24T15:04:06.627Z,64.26
2022-12-24T15:06:40.123Z,64.80
2022-12-24T15:09:16.283Z,64.90
2022-12-24T15:11:45.831Z,64.67
2022-12-24T15:14:15.345Z,64.92
2022-12-24T15:16:49.368Z,65.32
2022-12-24T15:19:25.941Z,65.49
2022-12-24T15:21:56.647Z,65.48
2022-12-24T15:24:27.592Z,64.70
2022-12-24T15:26:56.501Z,65.70
2022-12-24T15:29:27.425Z,65.67
2022-12-24T15:31:57.528Z,65.60
2022-12-24T15:34:31.373Z,66.24
2022-12-24T15:37:13.595Z,65.58
2022-12-24T15:39:42.533Z,65.53
2022-12-24T15:42:16.068Z,64.75
2022-12-24T15:44:48.862Z,65.68
2022-12-24T15:47:20.800Z,65.32
2022-12-24T15:49:53.348Z,64.90
2022-12-24T15:52:25.454Z,65.04
2022-12-24T15:54:58.057Z,65.58
2022-12-24T15:57:32.023Z,64.38
2022-12-24T16:00:01.988Z,64.93
2022-12-24T16:02:41.501Z,64.95
2022-12-24T16:05:21.105Z,64.90
2022-12-24T16:08:17.220Z,64.01
2022-12-24T16:10:48.089Z,64.26
2022-12-24T16:13:20.500Z,63.86
2022-12-24T16:15:54.577Z,64.74
2022-12-24T16:18:27.019Z,64.62
2022-12-24T16:20:57.102Z,64.92
2022-12-24T16:23:30.048Z,64.97
2022-12-24T16:25:59.595Z,66.17
2022-12-24T16:28:28.286Z,65.37
2022-12-24T16:30:57.669Z,65.16
2022-12-24T16:33:26.195Z,65.56
2022-12-24T16:35:55.434Z,65.83
2022-12-24T16:38:24.359Z,66.26
2022-12-24T16:40:54.128Z,66.72
2022-12-24T16:43:39.666Z,65.91
2022-12-24T16:46:08.600Z,65.00
2022-12-24T16:48:39.397Z,65.36
2022-12-24T16:51:07.838Z,64.79
2022-12-24T16:53:36.529Z,65.01
2022-12-24T16:56:07.037Z,64.29
2022-12-24T16:58:35.711Z,64.90
2022-12-24T17:01:09.521Z,65.74
2022-12-24T17:03:38.870Z,65.90
2022-12-24T17:06:09.448Z,66.07
2022-12-24T17:08:38.121Z,67.73
2022-12-24T17:11:08.067Z,68.18
2022-12-24T17:13:36.210Z,67.99
2022-12-24T17:16:05.084Z,67.66
2022-12-24T17:18:33.364Z,67.85
2022-12-24T17:21:03.803Z,68.32
2022-12-24T17:23:32.338Z,67.48
2022-12-24T17:26:00.689Z,67.15
2022-12-24T17:28:30.457Z,67.35
2022-12-24T17:30:59.201Z,66.51
2022-12-24T17:33:27.379Z,66.80
2022-12-24T17:35:55.567Z,67.78
2022-12-24T17:38:23.881Z,68.04
2022-12-24T17:40:52.662Z,67.02
2022-12-24T17:43:20.972Z,66.88
2022-12-24T17:45:50.897Z,66.90
2022-12-24T17:48:19.442Z,66.52
2022-12-24T17:50:47.813Z,66.29
2022-12-24T17:53:16.310Z,65.68
2022-12-24T17:55:45.491Z,65.98
2022-12-24T17:58:15.357Z,66.39
2022-12-24T18:00:44.816Z,65.92
2022-12-24T18:03:15.799Z,66.50
2022-12-24T18:05:44.233Z,66.76
2022-12-24T18:08:12.387Z,66.65
2022-12-24T18:10:40.977Z,66.82
2022-12-24T18:13:15.681Z,66.26
2022-12-24T18:15:47.823Z,67.70
2022-12-24T18:18:18.092Z,67.55
2022-12-24T18:20:47.183Z,67.06
2022-12-24T18:23:15.468Z,67.21
2022-12-24T18:25:43.762Z,66.47
2022-12-24T18:28:12.404Z,65.95
2022-12-24T18:30:40.870Z,65.87
2022-12-24T18:33:09.223Z,66.19
2022-12-24T18:35:39.588Z,66.17
2022-12-24T18:38:07.962Z,67.76
2022-12-24T18:40:38.182Z,67.33
2022-12-24T18:43:06.510Z,66.33
2022-12-24T18:45:35.466Z,65.27
2022-12-24T18:48:03.886Z,64.85
2022-12-24T18:50:32.348Z,65.45
2022-12-24T18:53:02.115Z,66.13
2022-12-24T18:55:30.551Z,65.04
2022-12-24T18:57:59.009Z,65.53
2022-12-24T19:00:27.351Z,65.52
2022-12-24T19:02:55.958Z,66.15
2022-12-24T19:05:24.422Z,66.18
2022-12-24T19:07:52.578Z,66.48
2022-12-24T19:10:22.532Z,65.84
2022-12-24T19:12:51.437Z,66.24
2022-12-24T19:15:20.077Z,66.40
2022-12-24T19:17:48.702Z,66.40
2022-12-24T19:20:17.697Z,66.56
2022-12-24T19:22:45.890Z,66.33
2022-12-24T19:25:14.471Z,65.81
2022-12-24T19:27:44.771Z,65.48
2022-12-24T19:30:14.773Z,65.56
2022-12-24T19:32:43.014Z,66.03
2022-12-24T19:35:11.443Z,65.85
2022-12-24T19:37:39.890Z,65.92
2022-12-24T19:40:09.474Z,66.61
2022-12-24T19:42:37.989Z,66.18
2022-12-24T19:45:09.920Z,66.55
2022-12-24T19:47:38.229Z,65.85
2022-12-24T19:50:08.188Z,65.60
2022-12-24T19:52:36.684Z,64.78
2022-12-24T19:55:06.824Z,64.98
2022-12-24T19:57:35.272Z,65.20
2022-12-24T20:00:03.610Z,64.95
2022-12-24T20:02:43.097Z,65.08
2022-12-24T20:05:11.815Z,64.80
2022-12-24T20:07:40.201Z,64.99
2022-12-24T20:10:10.230Z,65.87
2022-12-24T20:12:38.607Z,66.42
2022-12-24T20:15:07.975Z,65.64
2022-12-24T20:17:36.266Z,65.92
2022-12-24T20:20:07.282Z,65.31
2022-12-24T20:22:35.493Z,65.30
2022-12-24T20:25:03.785Z,64.96
2022-12-24T20:27:32.275Z,65.14
2022-12-24T20:30:00.839Z,65.57
2022-12-24T20:32:29.648Z,65.66
2022-12-24T20:34:57.966Z,65.60
2022-12-24T20:37:27.479Z,66.23
2022-12-24T20:39:55.544Z,67.17
2022-12-24T20:42:24.635Z,67.63
2022-12-24T20:44:53.111Z,67.21
2022-12-24T20:47:21.803Z,67.47
2022-12-24T20:49:50.195Z,67.34
2022-12-24T20:52:18.348Z,67.54
2022-12-24T20:54:48.047Z,67.76
2022-12-24T20:57:21.676Z,67.63
2022-12-24T20:59:53.300Z,66.70
2022-12-24T21:02:22.033Z,65.91
2022-12-24T21:04:50.618Z,65.02
2022-12-24T21:07:19.358Z,65.92
2022-12-24T21:09:49.011Z,65.88
2022-12-24T21:12:34.827Z,65.45
2022-12-24T21:15:03.143Z,65.95
2022-12-24T21:17:31.964Z,66.08
2022-12-24T21:20:00.790Z,64.73
2022-12-24T21:22:29.041Z,65.23
2022-12-24T21:24:59.024Z,64.75
2022-12-24T21:27:27.405Z,65.29
2022-12-24T21:29:55.642Z,65.34
2022-12-24T21:32:23.708Z,64.95
2022-12-24T21:34:52.316Z,65.15
2022-12-24T21:37:21.459Z,64.86
2022-12-24T21:39:50.875Z,67.30
2022-12-24T21:42:20.735Z,67.64
2022-12-24T21:44:49.296Z,67.43
2022-12-24T21:47:17.624Z,65.74
2022-12-24T21:50:03.620Z,64.78
2022-12-24T21:52:32.481Z,64.83
2022-12-24T21:54:59.825Z,64.13
2022-12-24T21:57:47.319Z,66.89
2022-12-24T22:00:26.904Z,65.82
2022-12-24T22:02:58.594Z,65.69
2022-12-24T22:05:28.561Z,65.64
2022-12-24T22:08:14.641Z,65.65
2022-12-24T22:11:00.211Z,66.64
2022-12-24T22:13:34.496Z,66.58
2022-12-24T22:16:02.924Z,66.74
2022-12-24T22:18:31.186Z,67.19
2022-12-24T22:21:03.147Z,66.90
2022-12-24T22:23:35.857Z,67.03
2022-12-24T22:26:12.132Z,66.91
2022-12-24T22:28:42.027Z,67.80
2022-12-24T22:31:17.785Z,67.47
2022-12-24T22:33:46.666Z,66.61
2022-12-24T22:36:14.847Z,66.84
2022-12-24T22:38:43.739Z,67.59
2022-12-24T22:41:14.089Z,66.68
2022-12-24T22:43:44.346Z,67.32
2022-12-24T22:46:14.740Z,66.92
2022-12-24T22:48:44.385Z,66.73
2022-12-24T22:51:15.133Z,65.03
2022-12-24T22:53:43.332Z,65.05
2022-12-24T22:56:16.672Z,64.11
2022-12-24T22:58:46.933Z,64.09
2022-12-24T23:01:15.391Z,64.07
2022-12-24T23:03:43.717Z,64.25
2022-12-24T23:06:12.053Z,64.42
2022-12-24T23:08:40.675Z,64.26
2022-12-24T23:11:10.539Z,64.35
2022-12-24T23:13:58.193Z,65.31
2022-12-24T23:16:29.920Z,64.32
2022-12-24T23:18:59.865Z,64.36
2022-12-24T23:21:29.300Z,63.84
2022-12-24T23:23:58.268Z,64.29
2022-12-24T23:26:27.362Z,64.45
2022-12-24T23:28:56.160Z,64.84
2022-12-24T23:31:25.613Z,64.43
2022-12-24T23:33:55.800Z,64.59
2022-12-24T23:36:23.916Z,64.03
2022-12-24T23:38:54.345Z,64.08
2022-12-24T23:41:23.410Z,63.97
2022-12-24T23:43:51.911Z,64.10
2022-12-24T23:46:21.457Z,64.74
2022-12-24T23:48:53.756Z,64.55
2022-12-24T23:51:27.867Z,66.28
2022-12-24T23:53:58.073Z,65.84
2022-12-24T23:56:27.277Z,66.92
2022-12-24T23:58:55.410Z,66.47
