createdAt,value
2022-11-17T00:01:19.905Z,97701.41
2022-11-17T00:03:50.598Z,97703.78
2022-11-17T00:06:20.418Z,97703.28
2022-11-17T00:08:47.914Z,97713.44
2022-11-17T00:11:14.931Z,97708.94
2022-11-17T00:14:00.283Z,97704.09
2022-11-17T00:16:27.090Z,97699.81
2022-11-17T00:19:12.329Z,97698.91
2022-11-17T00:21:39.169Z,97708.88
2022-11-17T00:24:06.376Z,97696.00
2022-11-17T00:26:35.002Z,97694.22
2022-11-17T00:29:07.325Z,97707.53
2022-11-17T00:31:53.304Z,97707.53
2022-11-17T00:34:22.576Z,97717.75
2022-11-17T00:36:51.355Z,97727.09
2022-11-17T00:39:21.068Z,97720.41
2022-11-17T00:41:48.229Z,97722.88
2022-11-17T00:44:15.423Z,97741.16
2022-11-17T00:46:43.150Z,97738.81
2022-11-17T00:49:10.967Z,97759.56
2022-11-17T00:51:38.437Z,97759.59
2022-11-17T00:54:06.076Z,97754.84
2022-11-17T00:56:32.961Z,97755.63
2022-11-17T00:59:00.118Z,97759.13
2022-11-17T01:01:27.531Z,97767.16
2022-11-17T01:04:03.199Z,97763.16
2022-11-17T01:06:45.299Z,97757.78
2022-11-17T01:09:14.851Z,97751.94
2022-11-17T01:11:42.614Z,97749.25
2022-11-17T01:14:14.200Z,97747.88
2022-11-17T01:16:41.889Z,97746.00
2022-11-17T01:19:10.832Z,97743.84
2022-11-17T01:21:37.980Z,97746.81
2022-11-17T01:24:05.149Z,97741.41
2022-11-17T01:26:34.315Z,97742.44
2022-11-17T01:29:02.129Z,97737.63
2022-11-17T01:31:31.403Z,97740.56
2022-11-17T01:33:58.727Z,97750.16
2022-11-17T01:36:31.159Z,97739.44
2022-11-17T01:38:57.925Z,97732.22
2022-11-17T01:41:26.804Z,97724.41
2022-11-17T01:43:57.759Z,97724.03
2022-11-17T01:46:27.615Z,97719.47
2022-11-17T01:49:01.944Z,97714.09
2022-11-17T01:51:30.224Z,97718.25
2022-11-17T01:53:57.300Z,97713.41
2022-11-17T01:56:27.519Z,97716.94
2022-11-17T01:59:05.959Z,97722.53
2022-11-17T02:01:33.590Z,97727.09
2022-11-17T02:04:00.882Z,97739.41
2022-11-17T02:06:34.375Z,97749.44
2022-11-17T02:09:02.614Z,97737.22
2022-11-17T02:11:36.117Z,97737.97
2022-11-17T02:14:05.210Z,97727.03
2022-11-17T02:16:31.962Z,97709.81
2022-11-17T02:18:58.793Z,97712.91
2022-11-17T02:22:06.875Z,97737.91
2022-11-17T02:24:51.691Z,97751.81
2022-11-17T02:27:43.106Z,97746.44
2022-11-17T02:30:12.764Z,97747.81
2022-11-17T02:32:43.485Z,97736.63
2022-11-17T02:35:28.771Z,97733.00
2022-11-17T02:38:05.152Z,97738.91
2022-11-17T02:40:34.888Z,97751.09
2022-11-17T02:43:24.006Z,97755.50
2022-11-17T02:46:12.014Z,97738.13
2022-11-17T02:48:59.976Z,97751.44
2022-11-17T02:51:26.897Z,97737.00
2022-11-17T02:53:55.790Z,97734.88
2022-11-17T02:56:22.762Z,97725.72
2022-11-17T02:58:56.752Z,97729.72
2022-11-17T03:01:32.649Z,97734.44
2022-11-17T03:04:17.870Z,97733.81
2022-11-17T03:06:56.453Z,97731.06
2022-11-17T03:09:46.800Z,97733.69
2022-11-17T03:12:23.661Z,97739.50
2022-11-17T03:14:59.449Z,97740.78
2022-11-17T03:17:48.127Z,97736.75
2022-11-17T03:20:27.762Z,97735.38
2022-11-17T03:23:01.384Z,97725.97
2022-11-17T03:25:30.756Z,97724.59
2022-11-17T03:27:59.775Z,97729.72
2022-11-17T03:30:29.963Z,97722.41
2022-11-17T03:33:05.293Z,97725.06
2022-11-17T03:35:36.354Z,97716.25
2022-11-17T03:38:11.197Z,97729.38
2022-11-17T03:40:40.519Z,97730.97
2022-11-17T03:43:08.432Z,97722.69
2022-11-17T03:45:38.716Z,97723.69
2022-11-17T03:48:08.437Z,97729.56
2022-11-17T03:50:38.784Z,97716.22
2022-11-17T03:53:06.339Z,97733.06
2022-11-17T03:55:58.151Z,97736.31
2022-11-17T03:58:28.517Z,97742.19
2022-11-17T04:00:56.719Z,97739.78
2022-11-17T04:03:23.755Z,97745.44
2022-11-17T04:05:50.551Z,97749.75
2022-11-17T04:08:17.306Z,97749.22
2022-11-17T04:11:02.649Z,97756.47
2022-11-17T04:13:47.923Z,97755.59
2022-11-17T04:16:14.771Z,97755.38
2022-11-17T04:18:41.552Z,97751.59
2022-11-17T04:21:08.258Z,97768.78
2022-11-17T04:23:35.206Z,97766.63
2022-11-17T04:26:20.785Z,97765.59
2022-11-17T04:28:49.929Z,97780.06
2022-11-17T04:31:22.675Z,97778.16
2022-11-17T04:33:57.798Z,97777.13
2022-11-17T04:36:26.614Z,97777.84
2022-11-17T04:38:55.792Z,97782.19
2022-11-17T04:41:42.688Z,97782.72
2022-11-17T04:44:10.978Z,97789.47
2022-11-17T04:46:39.248Z,97792.66
2022-11-17T04:49:07.408Z,97794.53
2022-11-17T04:51:34.879Z,97789.72
2022-11-17T04:54:01.800Z,97794.03
2022-11-17T04:56:29.439Z,97794.00
2022-11-17T04:58:56.689Z,97795.31
2022-11-17T05:01:24.327Z,97797.44
2022-11-17T05:03:56.292Z,97801.50
2022-11-17T05:06:25.523Z,97803.09
2022-11-17T05:08:56.092Z,97806.84
2022-11-17T05:11:43.336Z,97807.88
2022-11-17T05:14:10.564Z,97810.09
2022-11-17T05:16:56.199Z,97820.03
2022-11-17T05:19:25.116Z,97816.53
2022-11-17T05:21:51.939Z,97828.06
2022-11-17T05:24:19.174Z,97821.81
2022-11-17T05:26:47.831Z,97827.16
2022-11-17T05:29:17.293Z,97835.78
2022-11-17T05:31:44.527Z,97830.47
2022-11-17T05:34:13.029Z,97827.41
2022-11-17T05:36:40.300Z,97837.06
2022-11-17T05:39:08.117Z,97838.75
2022-11-17T05:41:35.194Z,97843.50
2022-11-17T05:44:02.113Z,97835.72
2022-11-17T05:46:28.871Z,97844.63
2022-11-17T05:48:55.705Z,97833.91
2022-11-17T05:51:24.387Z,97842.47
2022-11-17T05:53:51.360Z,97835.22
2022-11-17T05:56:35.844Z,97837.44
2022-11-17T05:59:27.457Z,97859.34
2022-11-17T06:02:05.130Z,97868.03
2022-11-17T06:04:32.954Z,97861.41
2022-11-17T06:07:01.070Z,97856.22
2022-11-17T06:09:29.943Z,97851.94
2022-11-17T06:11:59.764Z,97857.59
2022-11-17T06:14:31.082Z,97864.59
2022-11-17T06:17:01.538Z,97864.84
2022-11-17T06:19:32.230Z,97865.63
2022-11-17T06:22:11.564Z,97871.81
2022-11-17T06:24:41.268Z,97874.56
2022-11-17T06:27:08.065Z,97883.19
2022-11-17T06:29:38.185Z,97879.75
2022-11-17T06:32:07.744Z,97871.50
2022-11-17T06:34:35.088Z,97872.91
2022-11-17T06:37:01.900Z,97876.38
2022-11-17T06:39:28.651Z,97891.88
2022-11-17T06:41:55.626Z,97886.06
2022-11-17T06:44:22.342Z,97887.44
2022-11-17T06:46:49.480Z,97878.09
2022-11-17T06:49:16.269Z,97873.84
2022-11-17T06:51:45.301Z,97880.88
2022-11-17T06:54:14.836Z,97877.94
2022-11-17T06:56:42.177Z,97879.28
2022-11-17T06:59:09.034Z,97884.88
2022-11-17T07:01:37.414Z,97871.75
2022-11-17T07:04:04.404Z,97887.03
2022-11-17T07:06:39.498Z,97889.19
2022-11-17T07:09:06.480Z,97883.03
2022-11-17T07:11:36.285Z,97896.41
2022-11-17T07:14:03.505Z,97891.84
2022-11-17T07:16:31.213Z,97900.41
2022-11-17T07:18:59.416Z,97899.63
2022-11-17T07:21:26.481Z,97900.13
2022-11-17T07:23:53.642Z,97910.56
2022-11-17T07:26:20.453Z,97906.81
2022-11-17T07:28:47.334Z,97907.63
2022-11-17T07:31:14.225Z,97912.69
2022-11-17T07:33:41.060Z,97910.28
2022-11-17T07:36:10.355Z,97920.19
2022-11-17T07:38:39.146Z,97914.56
2022-11-17T07:41:07.453Z,97917.50
2022-11-17T07:43:35.054Z,97917.22
2022-11-17T07:46:05.834Z,97921.75
2022-11-17T07:48:33.475Z,97922.88
2022-11-17T07:51:01.327Z,97929.81
2022-11-17T07:53:28.963Z,97948.31
2022-11-17T07:55:56.070Z,97930.88
2022-11-17T07:58:25.521Z,97938.91
2022-11-17T08:00:52.398Z,97951.22
2022-11-17T08:03:19.359Z,97951.53
2022-11-17T08:05:46.257Z,97944.78
2022-11-17T08:08:13.782Z,97958.72
2022-11-17T08:10:40.885Z,97956.84
2022-11-17T08:13:07.813Z,97958.41
2022-11-17T08:15:35.132Z,97958.97
2022-11-17T08:18:03.306Z,97965.66
2022-11-17T08:20:30.271Z,97954.44
2022-11-17T08:22:57.265Z,97961.38
2022-11-17T08:25:26.362Z,97964.59
2022-11-17T08:27:58.030Z,97975.84
2022-11-17T08:30:26.118Z,97976.66
2022-11-17T08:32:54.027Z,97967.00
2022-11-17T08:35:23.335Z,97979.06
2022-11-17T08:37:50.249Z,97964.09
2022-11-17T08:40:18.384Z,97976.72
2022-11-17T08:42:45.695Z,97964.41
2022-11-17T08:45:13.544Z,97958.75
2022-11-17T08:47:40.543Z,97961.72
2022-11-17T08:50:07.906Z,97970.56
2022-11-17T08:52:34.743Z,97968.66
2022-11-17T08:55:02.587Z,97974.00
2022-11-17T08:57:30.660Z,97981.28
2022-11-17T08:59:57.874Z,97981.00
2022-11-17T09:02:26.264Z,97981.28
2022-11-17T09:04:53.182Z,97969.75
2022-11-17T09:07:19.992Z,97977.50
2022-11-17T09:09:46.813Z,97980.47
2022-11-17T09:12:13.694Z,97979.13
2022-11-17T09:14:40.829Z,97974.00
2022-11-17T09:17:07.889Z,97985.03
2022-11-17T09:19:34.904Z,97987.44
2022-11-17T09:22:01.743Z,97966.84
2022-11-17T09:24:28.567Z,97992.59
2022-11-17T09:26:57.466Z,97995.00
2022-11-17T09:29:24.359Z,97997.69
2022-11-17T09:31:51.161Z,97988.03
2022-11-17T09:34:18.180Z,97992.31
2022-11-17T09:36:44.999Z,97995.50
2022-11-17T09:39:11.901Z,97995.50
2022-11-17T09:42:05.067Z,98000.06
2022-11-17T09:44:31.900Z,98007.28
2022-11-17T09:47:01.556Z,97989.88
2022-11-17T09:49:35.021Z,98004.88
2022-11-17T09:52:14.016Z,97994.41
2022-11-17T09:55:14.467Z,97996.03
2022-11-17T09:57:49.038Z,97997.09
2022-11-17T10:00:19.706Z,97999.22
2022-11-17T10:02:47.258Z,97983.69
2022-11-17T10:05:39.131Z,98002.13
2022-11-17T10:08:12.698Z,98009.09
2022-11-17T10:10:50.498Z,97999.47
2022-11-17T10:13:20.137Z,98015.28
2022-11-17T10:15:49.881Z,98020.63
2022-11-17T10:18:17.014Z,98030.25
2022-11-17T10:20:44.951Z,98024.63
2022-11-17T10:23:19.052Z,98026.78
2022-11-17T10:25:48.365Z,98026.75
2022-11-17T10:28:32.788Z,98024.38
2022-11-17T10:31:05.358Z,98031.59
2022-11-17T10:33:44.286Z,98023.00
2022-11-17T10:36:31.636Z,98029.94
2022-11-17T10:39:00.109Z,98033.44
2022-11-17T10:41:26.870Z,98049.19
2022-11-17T10:44:07.657Z,98040.38
2022-11-17T10:47:01.987Z,98033.44
2022-11-17T10:49:38.522Z,98050.28
2022-11-17T10:52:11.103Z,98042.25
2022-11-17T10:54:38.611Z,98019.00
2022-11-17T10:57:13.900Z,98048.94
2022-11-17T10:59:56.430Z,98038.25
2022-11-17T11:02:34.188Z,98029.97
2022-11-17T11:05:16.371Z,98032.66
2022-11-17T11:07:43.577Z,98047.38
2022-11-17T11:10:32.860Z,98037.97
2022-11-17T11:13:11.852Z,98047.88
2022-11-17T11:15:38.959Z,98050.81
2022-11-17T11:18:14.378Z,98057.75
2022-11-17T11:21:12.595Z,98055.94
2022-11-17T11:23:51.524Z,98055.66
2022-11-17T11:26:40.200Z,98065.31
2022-11-17T11:29:28.826Z,98056.19
2022-11-17T11:32:05.683Z,98045.50
2022-11-17T11:35:03.986Z,98056.47
2022-11-17T11:37:39.141Z,98061.53
2022-11-17T11:40:28.500Z,98061.28
2022-11-17T11:43:32.819Z,98063.41
2022-11-17T11:46:06.308Z,98063.63
2022-11-17T11:48:34.357Z,98070.09
2022-11-17T11:51:11.151Z,98075.72
2022-11-17T11:53:44.077Z,98070.59
2022-11-17T11:56:23.103Z,98062.78
2022-11-17T11:59:12.987Z,98072.44
2022-11-17T12:01:48.325Z,98065.19
2022-11-17T12:04:44.099Z,98066.81
2022-11-17T12:07:31.201Z,98068.94
2022-11-17T12:10:34.535Z,98066.25
2022-11-17T12:13:02.197Z,98069.13
2022-11-17T12:15:29.072Z,98060.09
2022-11-17T12:18:00.309Z,98061.41
2022-11-17T12:20:51.105Z,98061.94
2022-11-17T12:23:23.572Z,98057.41
2022-11-17T12:25:54.504Z,98063.56
2022-11-17T12:28:30.735Z,98064.66
2022-11-17T12:31:09.412Z,98055.56
2022-11-17T12:33:51.905Z,98057.44
2022-11-17T12:36:30.180Z,98063.31
2022-11-17T12:38:59.463Z,98060.34
2022-11-17T12:41:54.506Z,98058.75
2022-11-17T12:44:34.120Z,98061.13
2022-11-17T12:47:25.254Z,98061.63
2022-11-17T12:50:10.773Z,98060.03
2022-11-17T12:52:43.742Z,98064.31
2022-11-17T12:55:31.093Z,98070.94
2022-11-17T12:58:16.840Z,98058.16
2022-11-17T13:00:57.152Z,98068.06
2022-11-17T13:03:36.109Z,98053.09
2022-11-17T13:06:33.861Z,98059.50
2022-11-17T13:08:57.919Z,98065.13
2022-11-17T13:11:25.172Z,98065.13
2022-11-17T13:14:13.458Z,98064.81
2022-11-17T13:16:49.708Z,98063.72
2022-11-17T13:19:36.202Z,98054.38
2022-11-17T13:22:05.716Z,98062.69
2022-11-17T13:24:37.771Z,98057.03
2022-11-17T13:27:07.541Z,98060.50
2022-11-17T13:29:34.619Z,98065.59
2022-11-17T13:32:16.593Z,98057.84
2022-11-17T13:35:01.172Z,98053.53
2022-11-17T13:37:29.749Z,98047.91
2022-11-17T13:39:57.359Z,98045.53
2022-11-17T13:42:26.629Z,98045.28
2022-11-17T13:44:54.997Z,98051.44
2022-11-17T13:47:27.798Z,98046.09
2022-11-17T13:49:54.726Z,98057.91
2022-11-17T13:52:37.026Z,98051.44
2022-11-17T13:55:17.759Z,98045.34
2022-11-17T13:57:55.376Z,98031.66
2022-11-17T14:00:22.981Z,98040.75
2022-11-17T14:02:58.597Z,98061.09
2022-11-17T14:05:27.545Z,98056.84
2022-11-17T14:07:57.205Z,98064.88
2022-11-17T14:10:29.724Z,98041.88
2022-11-17T14:13:02.458Z,98046.41
2022-11-17T14:15:32.012Z,98058.44
2022-11-17T14:18:05.721Z,98062.44
2022-11-17T14:20:35.483Z,98056.28
2022-11-17T14:23:08.715Z,98046.63
2022-11-17T14:25:38.848Z,98041.03
2022-11-17T14:28:13.556Z,98048.75
2022-11-17T14:30:40.363Z,98036.13
2022-11-17T14:33:13.213Z,98050.34
2022-11-17T14:35:40.848Z,98059.72
2022-11-17T14:38:10.294Z,98053.31
2022-11-17T14:40:37.243Z,98053.03
2022-11-17T14:43:04.245Z,98057.78
2022-11-17T14:45:35.402Z,98054.31
2022-11-17T14:48:02.852Z,98052.84
2022-11-17T14:50:29.831Z,98071.56
2022-11-17T14:52:56.826Z,98068.44
2022-11-17T14:55:25.235Z,98065.69
2022-11-17T14:57:52.327Z,98056.88
2022-11-17T15:00:20.696Z,98055.78
2022-11-17T15:02:48.346Z,98062.69
2022-11-17T15:05:16.111Z,98067.81
2022-11-17T15:07:43.530Z,98061.44
2022-11-17T15:10:10.655Z,98068.91
2022-11-17T15:12:37.653Z,98068.88
2022-11-17T15:15:05.196Z,98068.59
2022-11-17T15:17:32.267Z,98077.16
2022-11-17T15:19:59.160Z,98066.50
2022-11-17T15:22:26.096Z,98078.25
2022-11-17T15:24:52.952Z,98075.91
2022-11-17T15:27:19.866Z,98087.38
2022-11-17T15:29:46.739Z,98088.75
2022-11-17T15:32:13.649Z,98078.03
2022-11-17T15:34:40.651Z,98079.38
2022-11-17T15:37:07.518Z,98087.38
2022-11-17T15:39:34.320Z,98095.13
2022-11-17T15:42:01.209Z,98086.56
2022-11-17T15:44:28.968Z,98095.78
2022-11-17T15:46:55.778Z,98080.06
2022-11-17T15:49:23.008Z,98087.28
2022-11-17T15:51:49.830Z,98092.84
2022-11-17T15:54:20.290Z,98088.09
2022-11-17T15:56:48.180Z,98087.81
2022-11-17T15:59:15.291Z,98084.34
2022-11-17T16:01:42.585Z,98096.09
2022-11-17T16:04:11.348Z,98093.72
2022-11-17T16:06:40.288Z,98096.66
2022-11-17T16:09:08.239Z,98092.13
2022-11-17T16:11:35.884Z,98089.19
2022-11-17T16:14:03.210Z,98087.31
2022-11-17T16:16:35.973Z,98082.16
2022-11-17T16:19:04.207Z,98095.50
2022-11-17T16:21:31.085Z,98107.53
2022-11-17T16:24:00.759Z,98104.81
2022-11-17T16:26:28.607Z,98096.31
2022-11-17T16:28:57.290Z,98101.94
2022-11-17T16:31:26.193Z,98098.72
2022-11-17T16:33:57.097Z,98089.69
2022-11-17T16:36:31.364Z,98097.72
2022-11-17T16:39:02.830Z,98100.13
2022-11-17T16:41:33.403Z,98095.28
2022-11-17T16:44:00.936Z,98103.06
2022-11-17T16:46:32.176Z,98094.03
2022-11-17T16:49:03.792Z,98104.69
2022-11-17T16:51:31.549Z,98101.50
2022-11-17T16:54:00.889Z,98094.03
2022-11-17T16:56:28.024Z,98098.56
2022-11-17T16:58:55.046Z,98104.22
2022-11-17T17:01:24.247Z,98102.09
2022-11-17T17:03:58.994Z,98099.69
2022-11-17T17:06:26.385Z,98095.94
2022-11-17T17:08:58.080Z,98103.44
2022-11-17T17:11:25.857Z,98099.16
2022-11-17T17:13:52.776Z,98097.00
2022-11-17T17:16:20.264Z,98111.97
2022-11-17T17:18:47.099Z,98111.44
2022-11-17T17:21:16.360Z,98115.47
2022-11-17T17:23:43.493Z,98109.84
2022-11-17T17:26:14.197Z,98107.44
2022-11-17T17:28:43.812Z,98116.53
2022-11-17T17:31:12.701Z,98108.78
2022-11-17T17:33:42.530Z,98111.47
2022-11-17T17:36:15.244Z,98113.31
2022-11-17T17:38:42.487Z,98117.78
2022-11-17T17:41:11.796Z,98112.97
2022-11-17T17:43:39.370Z,98116.75
2022-11-17T17:46:14.316Z,98118.88
2022-11-17T17:48:44.673Z,98127.09
2022-11-17T17:51:14.284Z,98130.06
2022-11-17T17:53:41.533Z,98114.38
2022-11-17T17:56:13.234Z,98129.28
2022-11-17T17:58:41.270Z,98134.88
2022-11-17T18:01:11.887Z,98129.81
2022-11-17T18:03:39.908Z,98134.88
2022-11-17T18:06:07.825Z,98133.59
2022-11-17T18:08:35.906Z,98137.88
2022-11-17T18:11:06.411Z,98136.81
2022-11-17T18:13:35.763Z,98137.34
2022-11-17T18:16:05.041Z,98126.31
2022-11-17T18:18:33.195Z,98142.91
2022-11-17T18:21:02.671Z,98136.50
2022-11-17T18:23:30.540Z,98144.22
2022-11-17T18:26:08.487Z,98143.66
2022-11-17T18:28:35.405Z,98139.94
2022-11-17T18:31:03.590Z,98128.94
2022-11-17T18:33:31.024Z,98137.44
2022-11-17T18:36:02.675Z,98140.44
2022-11-17T18:38:30.697Z,98145.25
2022-11-17T18:41:10.578Z,98144.75
2022-11-17T18:43:38.309Z,98149.38
2022-11-17T18:46:08.034Z,98153.66
2022-11-17T18:48:37.623Z,98147.78
2022-11-17T18:51:22.540Z,98155.81
2022-11-17T18:53:50.746Z,98155.88
2022-11-17T18:56:20.552Z,98160.41
2022-11-17T18:58:47.511Z,98153.69
2022-11-17T19:01:18.765Z,98158.47
2022-11-17T19:03:47.821Z,98160.03
2022-11-17T19:06:16.452Z,98147.41
2022-11-17T19:08:43.597Z,98157.63
2022-11-17T19:11:11.793Z,98165.03
2022-11-17T19:13:39.802Z,98156.22
2022-11-17T19:16:22.053Z,98162.38
2022-11-17T19:18:50.617Z,98167.41
2022-11-17T19:21:28.541Z,98151.91
2022-11-17T19:23:58.507Z,98164.13
2022-11-17T19:26:33.858Z,98159.88
2022-11-17T19:29:03.500Z,98159.66
2022-11-17T19:31:31.407Z,98150.06
2022-11-17T19:33:59.204Z,98151.31
2022-11-17T19:36:29.355Z,98146.50
2022-11-17T19:38:58.093Z,98161.72
2022-11-17T19:41:37.113Z,98156.19
2022-11-17T19:44:06.989Z,98160.72
2022-11-17T19:46:36.681Z,98154.84
2022-11-17T19:49:04.782Z,98161.00
2022-11-17T19:51:34.445Z,98154.91
2022-11-17T19:54:02.948Z,98154.38
2022-11-17T19:56:30.000Z,98158.72
2022-11-17T19:58:57.014Z,98159.28
2022-11-17T20:01:28.638Z,98156.41
2022-11-17T20:03:56.942Z,98165.75
2022-11-17T20:06:27.460Z,98164.44
2022-11-17T20:08:56.507Z,98162.81
2022-11-17T20:11:25.879Z,98159.34
2022-11-17T20:13:54.302Z,98171.09
2022-11-17T20:16:27.340Z,98161.16
2022-11-17T20:18:57.099Z,98154.81
2022-11-17T20:21:24.972Z,98159.09
2022-11-17T20:23:52.198Z,98159.59
2022-11-17T20:26:24.375Z,98157.47
2022-11-17T20:28:51.698Z,98146.53
2022-11-17T20:31:21.433Z,98152.94
2022-11-17T20:33:48.980Z,98159.94
2022-11-17T20:36:17.860Z,98163.72
2022-11-17T20:38:45.511Z,98169.88
2022-11-17T20:41:12.767Z,98159.47
2022-11-17T20:43:39.580Z,98168.56
2022-11-17T20:46:06.663Z,98165.63
2022-11-17T20:48:35.443Z,98167.50
2022-11-17T20:51:05.484Z,98164.28
2022-11-17T20:53:33.266Z,98160.03
2022-11-17T20:56:02.164Z,98165.69
2022-11-17T20:58:30.087Z,98165.63
2022-11-17T21:00:57.325Z,98154.66
2022-11-17T21:03:27.194Z,98157.84
2022-11-17T21:05:59.371Z,98166.66
2022-11-17T21:08:28.808Z,98176.78
2022-11-17T21:10:56.817Z,98158.59
2022-11-17T21:13:24.378Z,98162.13
2022-11-17T21:16:09.824Z,98178.69
2022-11-17T21:18:38.399Z,98164.19
2022-11-17T21:21:09.189Z,98158.84
2022-11-17T21:23:36.521Z,98164.47
2022-11-17T21:26:08.453Z,98156.25
2022-11-17T21:28:36.983Z,98149.03
2022-11-17T21:31:09.627Z,98162.16
2022-11-17T21:33:37.114Z,98162.41
2022-11-17T21:36:17.325Z,98160.81
2022-11-17T21:38:45.316Z,98160.19
2022-11-17T21:41:15.005Z,98161.31
2022-11-17T21:43:44.131Z,98171.75
2022-11-17T21:46:14.119Z,98176.03
2022-11-17T21:48:41.673Z,98175.53
2022-11-17T21:51:15.989Z,98159.22
2022-11-17T21:53:43.189Z,98168.03
2022-11-17T21:56:10.329Z,98164.03
2022-11-17T21:58:38.216Z,98163.22
2022-11-17T22:01:10.425Z,98163.50
2022-11-17T22:03:38.327Z,98153.88
2022-11-17T22:06:10.815Z,98159.75
2022-11-17T22:08:39.104Z,98169.13
2022-11-17T22:11:08.447Z,98168.63
2022-11-17T22:13:35.459Z,98168.03
2022-11-17T22:16:08.525Z,98170.44
2022-11-17T22:18:35.590Z,98164.84
2022-11-17T22:21:02.794Z,98166.16
2022-11-17T22:23:30.705Z,98172.31
2022-11-17T22:25:59.796Z,98171.03
2022-11-17T22:28:27.364Z,98167.81
2022-11-17T22:30:54.676Z,98174.53
2022-11-17T22:33:22.373Z,98175.84
2022-11-17T22:35:50.035Z,98162.22
2022-11-17T22:38:17.871Z,98163.56
2022-11-17T22:40:45.058Z,98160.38
2022-11-17T22:43:15.244Z,98165.63
2022-11-17T22:45:42.661Z,98156.06
2022-11-17T22:48:09.504Z,98165.97
2022-11-17T22:50:36.636Z,98170.78
2022-11-17T22:53:03.594Z,98158.78
2022-11-17T22:55:33.484Z,98151.28
2022-11-17T22:58:00.751Z,98164.63
2022-11-17T23:00:28.090Z,98156.06
2022-11-17T23:02:55.136Z,98164.84
2022-11-17T23:05:22.100Z,98164.84
2022-11-17T23:07:48.938Z,98166.41
2022-11-17T23:10:15.932Z,98156.53
2022-11-17T23:12:42.817Z,98156.06
2022-11-17T23:15:10.036Z,98145.59
2022-11-17T23:17:37.397Z,98163.50
2022-11-17T23:20:04.624Z,98157.06
2022-11-17T23:22:31.649Z,98155.75
2022-11-17T23:24:58.462Z,98171.53
2022-11-17T23:27:25.412Z,98169.72
2022-11-17T23:29:52.204Z,98168.72
2022-11-17T23:32:19.247Z,98166.69
2022-11-17T23:34:46.269Z,98165.63
2022-11-17T23:37:13.137Z,98161.94
2022-11-17T23:39:39.979Z,98173.44
2022-11-17T23:42:06.920Z,98177.19
2022-11-17T23:44:33.734Z,98178.28
2022-11-17T23:47:00.583Z,98176.94
2022-11-17T23:49:27.472Z,98186.81
2022-11-17T23:51:54.341Z,98184.69
2022-11-17T23:54:21.602Z,98185.69
2022-11-17T23:56:53.093Z,98180.88
2022-11-17T23:59:22.774Z,98195.91
