createdAt,value
2022-12-04T00:00:01.783Z,1019.94
2022-12-04T00:01:01.062Z,1019.92
2022-12-04T00:02:01.072Z,1019.95
2022-12-04T00:03:01.359Z,1019.98
2022-12-04T00:04:01.479Z,1019.92
2022-12-04T00:05:01.741Z,1019.93
2022-12-04T00:06:01.237Z,1019.9
2022-12-04T00:07:01.120Z,1019.89
2022-12-04T00:08:01.223Z,1019.99
2022-12-04T00:09:01.824Z,1019.95
2022-12-04T00:10:01.134Z,1019.94
2022-12-04T00:11:01.786Z,1019.96
2022-12-04T00:12:01.337Z,1020.01
2022-12-04T00:13:01.532Z,1020.05
2022-12-04T00:14:06.439Z,1020.02
2022-12-04T00:15:24.703Z,1020.01
2022-12-04T00:16:04.726Z,1020.07
2022-12-04T00:17:01.487Z,1020.11
2022-12-04T00:18:01.166Z,1020.09
2022-12-04T00:19:01.082Z,1020.04
2022-12-04T00:20:01.440Z,1020.07
2022-12-04T00:21:01.061Z,1020.03
2022-12-04T00:22:01.107Z,1020.06
2022-12-04T00:23:01.121Z,1020.05
2022-12-04T00:24:01.102Z,1020.06
2022-12-04T00:25:03.900Z,1020.01
2022-12-04T00:26:01.387Z,1020.06
2022-12-04T00:27:04.189Z,1020.06
2022-12-04T00:28:02.265Z,1020.07
2022-12-04T00:29:01.138Z,1020.05
2022-12-04T00:30:01.136Z,1020.02
2022-12-04T00:31:01.143Z,1020.07
2022-12-04T00:32:01.353Z,1020.05
2022-12-04T00:33:01.437Z,1020.01
2022-12-04T00:34:00.757Z,1020.06
2022-12-04T00:35:01.070Z,1020.11
2022-12-04T00:36:01.076Z,1020.15
2022-12-04T00:37:01.113Z,1020.17
2022-12-04T00:38:01.094Z,1020.15
2022-12-04T00:39:01.090Z,1020.14
2022-12-04T00:40:01.440Z,1020.04
2022-12-04T00:41:01.497Z,1020.11
2022-12-04T00:42:01.216Z,1020.12
2022-12-04T00:43:01.130Z,1020.14
2022-12-04T00:44:01.148Z,1020.13
2022-12-04T00:45:01.125Z,1020.1
2022-12-04T00:46:01.180Z,1020.1
2022-12-04T00:47:01.148Z,1020.12
2022-12-04T00:48:01.156Z,1020.14
2022-12-04T00:49:01.068Z,1020.09
2022-12-04T00:50:01.411Z,1020.03
2022-12-04T00:51:01.079Z,1020.03
2022-12-04T00:52:01.082Z,1020.06
2022-12-04T00:53:01.108Z,1020.05
2022-12-04T00:54:01.057Z,1020.05
2022-12-04T00:55:01.097Z,1020.04
2022-12-04T00:56:01.244Z,1020.01
2022-12-04T00:57:01.253Z,1019.97
2022-12-04T00:58:01.285Z,1019.98
2022-12-04T00:59:01.289Z,1019.95
2022-12-04T01:00:00.903Z,1019.98
2022-12-04T01:01:02.865Z,1020.06
2022-12-04T01:02:03.076Z,1019.99
2022-12-04T01:03:01.524Z,1019.97
2022-12-04T01:04:00.661Z,1019.99
2022-12-04T01:05:00.492Z,1019.98
2022-12-04T01:06:05.751Z,1019.99
2022-12-04T01:07:05.186Z,1019.95
2022-12-04T01:08:01.583Z,1019.91
2022-12-04T01:09:01.461Z,1019.96
2022-12-04T01:10:02.000Z,1019.9
2022-12-04T01:11:08.607Z,1019.92
2022-12-04T01:12:01.084Z,1019.9
2022-12-04T01:13:01.112Z,1019.92
2022-12-04T01:14:01.152Z,1019.94
2022-12-04T01:15:01.739Z,1019.88
2022-12-04T01:16:12.666Z,1019.94
2022-12-04T01:17:01.919Z,1019.96
2022-12-04T01:18:01.129Z,1019.95
2022-12-04T01:19:01.149Z,1019.96
2022-12-04T01:20:01.143Z,1019.96
2022-12-04T01:21:16.002Z,1019.93
2022-12-04T01:22:01.445Z,1019.94
2022-12-04T01:23:01.175Z,1019.98
2022-12-04T01:24:01.076Z,1019.97
2022-12-04T01:25:01.078Z,1020
2022-12-04T01:26:01.071Z,1020.03
2022-12-04T01:27:01.058Z,1020.03
2022-12-04T01:28:01.105Z,1020.02
2022-12-04T01:29:01.187Z,1020.03
2022-12-04T01:30:01.217Z,1019.99
2022-12-04T01:31:00.914Z,1019.97
2022-12-04T01:32:00.652Z,1020.01
2022-12-04T01:33:00.399Z,1020.04
2022-12-04T01:34:00.004Z,1019.97
2022-12-04T01:34:59.687Z,1019.96
2022-12-04T01:36:01.256Z,1019.98
2022-12-04T01:37:01.158Z,1019.96
2022-12-04T01:38:01.361Z,1019.87
2022-12-04T01:39:01.961Z,1019.94
2022-12-04T01:40:02.185Z,1019.89
2022-12-04T01:41:01.075Z,1019.93
2022-12-04T01:42:02.099Z,1019.92
2022-12-04T01:43:01.096Z,1019.87
2022-12-04T01:44:01.104Z,1019.86
2022-12-04T01:45:01.088Z,1019.84
2022-12-04T01:46:01.152Z,1019.88
2022-12-04T01:47:01.459Z,1019.86
2022-12-04T01:48:02.121Z,1019.87
2022-12-04T01:49:02.662Z,1019.9
2022-12-04T01:50:01.126Z,1019.88
2022-12-04T01:51:01.140Z,1019.9
2022-12-04T01:52:01.135Z,1019.87
2022-12-04T01:53:01.159Z,1019.82
2022-12-04T01:54:01.175Z,1019.84
2022-12-04T01:55:01.056Z,1019.87
2022-12-04T01:56:01.087Z,1019.81
2022-12-04T01:57:01.282Z,1019.81
2022-12-04T01:58:01.450Z,1019.8
2022-12-04T01:59:02.002Z,1019.83
2022-12-04T02:00:01.102Z,1019.8
2022-12-04T02:01:06.518Z,1019.78
2022-12-04T02:02:01.193Z,1019.79
2022-12-04T02:03:02.018Z,1019.72
2022-12-04T02:04:04.216Z,1019.78
2022-12-04T02:05:02.345Z,1019.76
2022-12-04T02:06:01.126Z,1019.79
2022-12-04T02:07:01.516Z,1019.68
2022-12-04T02:08:01.270Z,1019.67
2022-12-04T02:09:04.397Z,1019.65
2022-12-04T02:10:01.154Z,1019.67
2022-12-04T02:11:01.075Z,1019.65
2022-12-04T02:12:01.065Z,1019.7
2022-12-04T02:13:02.103Z,1019.74
2022-12-04T02:14:01.291Z,1019.73
2022-12-04T02:15:01.725Z,1019.68
2022-12-04T02:16:01.223Z,1019.66
2022-12-04T02:17:01.133Z,1019.63
2022-12-04T02:18:01.132Z,1019.65
2022-12-04T02:19:01.921Z,1019.62
2022-12-04T02:20:01.881Z,1019.61
2022-12-04T02:21:01.068Z,1019.64
2022-12-04T02:22:01.132Z,1019.59
2022-12-04T02:23:01.129Z,1019.61
2022-12-04T02:24:01.145Z,1019.52
2022-12-04T02:25:01.247Z,1019.54
2022-12-04T02:26:02.371Z,1019.49
2022-12-04T02:27:01.151Z,1019.48
2022-12-04T02:28:01.069Z,1019.52
2022-12-04T02:29:01.060Z,1019.46
2022-12-04T02:30:01.492Z,1019.45
2022-12-04T02:31:01.246Z,1019.46
2022-12-04T02:32:01.222Z,1019.47
2022-12-04T02:33:01.904Z,1019.47
2022-12-04T02:34:01.509Z,1019.42
2022-12-04T02:35:01.322Z,1019.37
2022-12-04T02:36:01.943Z,1019.34
2022-12-04T02:37:01.118Z,1019.33
2022-12-04T02:38:01.156Z,1019.3
2022-12-04T02:39:01.145Z,1019.31
2022-12-04T02:40:01.342Z,1019.29
2022-12-04T02:41:01.339Z,1019.31
2022-12-04T02:42:01.849Z,1019.33
2022-12-04T02:43:01.164Z,1019.38
2022-12-04T02:44:01.176Z,1019.35
2022-12-04T02:45:03.857Z,1019.36
2022-12-04T02:46:01.201Z,1019.38
2022-12-04T02:47:04.241Z,1019.28
2022-12-04T02:48:01.879Z,1019.28
2022-12-04T02:49:02.017Z,1019.25
2022-12-04T02:50:01.412Z,1019.25
2022-12-04T02:51:01.296Z,1019.22
2022-12-04T02:52:06.844Z,1019.19
2022-12-04T02:53:02.178Z,1019.19
2022-12-04T02:54:01.130Z,1019.17
2022-12-04T02:55:05.331Z,1019.16
2022-12-04T02:56:01.073Z,1019.16
2022-12-04T02:57:10.024Z,1019.2
2022-12-04T02:58:01.551Z,1019.2
2022-12-04T02:59:01.161Z,1019.18
2022-12-04T03:00:02.022Z,1019.15
2022-12-04T03:01:01.237Z,1019.18
2022-12-04T03:02:12.303Z,1019.18
2022-12-04T03:03:02.908Z,1019.18
2022-12-04T03:04:02.918Z,1019.23
2022-12-04T03:05:01.086Z,1019.15
2022-12-04T03:06:01.059Z,1019.2
2022-12-04T03:07:14.415Z,1019.16
2022-12-04T03:08:01.266Z,1019.19
2022-12-04T03:09:01.108Z,1019.18
2022-12-04T03:10:01.143Z,1019.15
2022-12-04T03:11:01.052Z,1019.17
2022-12-04T03:12:16.157Z,1019.14
2022-12-04T03:13:01.518Z,1019.18
2022-12-04T03:14:01.260Z,1019.21
2022-12-04T03:15:01.156Z,1019.15
2022-12-04T03:16:01.153Z,1019.19
2022-12-04T03:17:01.229Z,1019.21
2022-12-04T03:18:01.205Z,1019.21
2022-12-04T03:19:01.740Z,1019.22
2022-12-04T03:20:01.246Z,1019.19
2022-12-04T03:21:01.386Z,1019.19
2022-12-04T03:22:01.375Z,1019.18
2022-12-04T03:23:01.100Z,1019.2
2022-12-04T03:24:01.124Z,1019.25
2022-12-04T03:25:01.095Z,1019.21
2022-12-04T03:26:01.125Z,1019.28
2022-12-04T03:27:01.127Z,1019.24
2022-12-04T03:28:01.126Z,1019.23
2022-12-04T03:29:01.513Z,1019.25
2022-12-04T03:30:02.805Z,1019.2
2022-12-04T03:31:01.930Z,1019.22
2022-12-04T03:32:01.258Z,1019.22
2022-12-04T03:33:01.056Z,1019.16
2022-12-04T03:34:00.745Z,1019.13
2022-12-04T03:35:00.377Z,1019.19
2022-12-04T03:36:00.323Z,1019.21
2022-12-04T03:37:00.303Z,1019.16
2022-12-04T03:37:59.964Z,1019.06
2022-12-04T03:38:59.655Z,1019.08
2022-12-04T03:40:01.287Z,1019.07
2022-12-04T03:41:02.023Z,1019.08
2022-12-04T03:42:01.111Z,1019.14
2022-12-04T03:43:01.125Z,1019.18
2022-12-04T03:44:01.138Z,1019.18
2022-12-04T03:45:01.229Z,1019.19
2022-12-04T03:46:01.609Z,1019.2
2022-12-04T03:47:01.156Z,1019.18
2022-12-04T03:48:01.146Z,1019.19
2022-12-04T03:49:01.319Z,1019.19
2022-12-04T03:50:01.980Z,1019.16
2022-12-04T03:51:01.964Z,1019.2
2022-12-04T03:52:01.066Z,1019.14
2022-12-04T03:53:01.094Z,1019.19
2022-12-04T03:54:01.429Z,1019.23
2022-12-04T03:55:01.084Z,1019.25
2022-12-04T03:56:01.118Z,1019.26
2022-12-04T03:57:01.102Z,1019.27
2022-12-04T03:58:01.113Z,1019.29
2022-12-04T03:59:01.122Z,1019.21
2022-12-04T04:00:01.495Z,1019.22
2022-12-04T04:01:01.183Z,1019.22
2022-12-04T04:02:01.177Z,1019.2
2022-12-04T04:03:01.584Z,1019.24
2022-12-04T04:04:01.163Z,1019.2
2022-12-04T04:05:01.156Z,1019.2
2022-12-04T04:06:01.065Z,1019.18
2022-12-04T04:07:01.723Z,1019.25
2022-12-04T04:08:01.136Z,1019.25
2022-12-04T04:09:01.102Z,1019.24
2022-12-04T04:10:01.467Z,1019.25
2022-12-04T04:11:01.057Z,1019.27
2022-12-04T04:12:01.143Z,1019.19
2022-12-04T04:13:01.115Z,1019.21
2022-12-04T04:14:01.200Z,1019.22
2022-12-04T04:15:01.059Z,1019.22
2022-12-04T04:16:01.132Z,1019.23
2022-12-04T04:17:01.784Z,1019.2
2022-12-04T04:18:01.181Z,1019.27
2022-12-04T04:19:01.178Z,1019.25
2022-12-04T04:20:01.555Z,1019.22
2022-12-04T04:21:01.272Z,1019.27
2022-12-04T04:22:01.049Z,1019.29
2022-12-04T04:23:01.063Z,1019.28
2022-12-04T04:24:01.047Z,1019.29
2022-12-04T04:25:01.079Z,1019.29
2022-12-04T04:26:01.097Z,1019.26
2022-12-04T04:27:01.216Z,1019.2
2022-12-04T04:28:01.330Z,1019.21
2022-12-04T04:29:02.011Z,1019.2
2022-12-04T04:30:01.465Z,1019.24
2022-12-04T04:31:01.163Z,1019.25
2022-12-04T04:32:01.116Z,1019.27
2022-12-04T04:33:04.850Z,1019.28
2022-12-04T04:34:01.445Z,1019.39
2022-12-04T04:35:01.697Z,1019.33
2022-12-04T04:36:01.367Z,1019.41
2022-12-04T04:37:01.440Z,1019.36
2022-12-04T04:38:07.946Z,1019.35
2022-12-04T04:39:01.067Z,1019.34
2022-12-04T04:40:01.075Z,1019.35
2022-12-04T04:41:01.066Z,1019.35
2022-12-04T04:42:01.140Z,1019.33
2022-12-04T04:43:11.682Z,1019.32
2022-12-04T04:44:01.092Z,1019.34
2022-12-04T04:45:01.037Z,1019.27
2022-12-04T04:46:01.152Z,1019.27
2022-12-04T04:47:01.043Z,1019.3
2022-12-04T04:48:14.987Z,1019.32
2022-12-04T04:49:01.156Z,1019.36
2022-12-04T04:50:01.467Z,1019.33
2022-12-04T04:51:01.537Z,1019.28
2022-12-04T04:52:02.605Z,1019.3
2022-12-04T04:53:01.304Z,1019.28
2022-12-04T04:54:01.157Z,1019.3
2022-12-04T04:55:01.784Z,1019.35
2022-12-04T04:56:01.117Z,1019.28
2022-12-04T04:57:01.342Z,1019.28
2022-12-04T04:58:01.369Z,1019.29
2022-12-04T04:59:01.399Z,1019.24
2022-12-04T05:00:02.190Z,1019.27
2022-12-04T05:01:01.084Z,1019.28
2022-12-04T05:02:01.147Z,1019.3
2022-12-04T05:03:01.222Z,1019.31
2022-12-04T05:04:01.152Z,1019.31
2022-12-04T05:05:01.346Z,1019.27
2022-12-04T05:06:02.103Z,1019.29
2022-12-04T05:07:01.958Z,1019.28
2022-12-04T05:08:01.590Z,1019.27
2022-12-04T05:09:01.877Z,1019.28
2022-12-04T05:10:01.350Z,1019.32
2022-12-04T05:11:01.053Z,1019.27
2022-12-04T05:12:01.301Z,1019.27
2022-12-04T05:13:01.253Z,1019.27
2022-12-04T05:14:01.375Z,1019.22
2022-12-04T05:15:01.485Z,1019.21
2022-12-04T05:16:01.129Z,1019.19
2022-12-04T05:17:02.083Z,1019.21
2022-12-04T05:18:01.218Z,1019.19
2022-12-04T05:19:01.238Z,1019.21
2022-12-04T05:20:01.292Z,1019.19
2022-12-04T05:21:02.585Z,1019.18
2022-12-04T05:22:01.500Z,1019.15
2022-12-04T05:23:02.064Z,1019.13
2022-12-04T05:24:01.145Z,1019.16
2022-12-04T05:25:01.152Z,1019.07
2022-12-04T05:26:01.178Z,1019.08
2022-12-04T05:27:01.119Z,1019.07
2022-12-04T05:28:01.155Z,1019.09
2022-12-04T05:29:01.450Z,1019.07
2022-12-04T05:30:01.094Z,1019.07
2022-12-04T05:31:01.149Z,1019.07
2022-12-04T05:32:01.084Z,1019.07
2022-12-04T05:33:01.079Z,1019.1
2022-12-04T05:34:01.091Z,1019.1
2022-12-04T05:35:04.024Z,1019.13
2022-12-04T05:36:01.367Z,1019.09
2022-12-04T05:37:01.388Z,1019.06
2022-12-04T05:38:01.407Z,1019.04
2022-12-04T05:39:01.156Z,1019.03
2022-12-04T05:40:02.649Z,1019.08
2022-12-04T05:41:01.148Z,1019.03
2022-12-04T05:42:01.156Z,1019.09
2022-12-04T05:43:01.699Z,1019.09
2022-12-04T05:44:01.077Z,1019.09
2022-12-04T05:45:01.072Z,1019.18
2022-12-04T05:46:01.072Z,1019.13
2022-12-04T05:47:00.868Z,1019.17
2022-12-04T05:48:00.915Z,1019.15
2022-12-04T05:49:01.567Z,1019.21
2022-12-04T05:50:01.809Z,1019.21
2022-12-04T05:51:01.905Z,1019.25
2022-12-04T05:52:01.128Z,1019.19
2022-12-04T05:53:01.121Z,1019.22
2022-12-04T05:54:01.123Z,1019.2
2022-12-04T05:55:01.138Z,1019.25
2022-12-04T05:56:01.136Z,1019.21
2022-12-04T05:57:01.356Z,1019.18
2022-12-04T05:58:01.520Z,1019.17
2022-12-04T05:59:02.213Z,1019.17
2022-12-04T06:00:01.187Z,1019.16
2022-12-04T06:01:01.168Z,1019.12
2022-12-04T06:02:01.142Z,1019.04
2022-12-04T06:03:01.177Z,1019.11
2022-12-04T06:04:01.065Z,1019.14
2022-12-04T06:05:01.309Z,1019.15
2022-12-04T06:06:02.122Z,1019.2
2022-12-04T06:07:01.103Z,1019.12
2022-12-04T06:08:02.225Z,1019.18
2022-12-04T06:09:03.638Z,1019.13
2022-12-04T06:10:01.168Z,1019.21
2022-12-04T06:11:01.049Z,1019.18
2022-12-04T06:12:01.136Z,1019.11
2022-12-04T06:13:01.973Z,1019.06
2022-12-04T06:14:01.685Z,1019.09
2022-12-04T06:15:01.720Z,1019.1
2022-12-04T06:16:01.556Z,1019.08
2022-12-04T06:17:01.059Z,1019.15
2022-12-04T06:18:01.059Z,1019.11
2022-12-04T06:19:09.080Z,1019.17
2022-12-04T06:20:02.542Z,1019.12
2022-12-04T06:21:01.310Z,1019.12
2022-12-04T06:22:01.989Z,1019.1
2022-12-04T06:23:01.734Z,1019.04
2022-12-04T06:24:13.427Z,1019.05
2022-12-04T06:25:01.903Z,1019.11
2022-12-04T06:26:06.762Z,1019.1
2022-12-04T06:28:01.321Z,1019.1
2022-12-04T06:29:16.848Z,1019.07
2022-12-04T06:30:01.553Z,1019.01
2022-12-04T06:31:01.222Z,1018.98
2022-12-04T06:32:01.289Z,1019.02
2022-12-04T06:33:02.872Z,1019.01
2022-12-04T06:34:01.305Z,1018.99
2022-12-04T06:35:00.673Z,1019.02
2022-12-04T06:36:00.267Z,1019.01
2022-12-04T06:36:59.985Z,1019.01
2022-12-04T06:37:59.646Z,1018.99
2022-12-04T06:39:01.261Z,1018.98
2022-12-04T06:40:02.572Z,1018.97
2022-12-04T06:41:01.101Z,1018.98
2022-12-04T06:42:01.053Z,1018.99
2022-12-04T06:43:01.096Z,1019
2022-12-04T06:44:01.772Z,1019
2022-12-04T06:45:01.402Z,1018.96
2022-12-04T06:46:01.486Z,1019.02
2022-12-04T06:47:01.427Z,1018.96
2022-12-04T06:48:01.428Z,1018.97
2022-12-04T06:49:02.066Z,1018.92
2022-12-04T06:50:01.704Z,1018.99
2022-12-04T06:51:00.764Z,1018.94
2022-12-04T06:52:01.065Z,1018.97
2022-12-04T06:53:07.967Z,1018.94
2022-12-04T06:54:01.610Z,1018.99
2022-12-04T06:55:01.107Z,1019
2022-12-04T06:56:01.814Z,1019.03
2022-12-04T06:57:00.864Z,1019
2022-12-04T06:58:01.098Z,1018.94
2022-12-04T06:59:01.113Z,1018.94
2022-12-04T07:00:00.710Z,1018.94
2022-12-04T07:01:00.463Z,1018.9
2022-12-04T07:02:00.209Z,1018.86
2022-12-04T07:02:59.795Z,1018.88
2022-12-04T07:04:02.204Z,1018.92
2022-12-04T07:05:01.735Z,1018.91
2022-12-04T07:06:01.719Z,1018.9
2022-12-04T07:07:01.070Z,1018.93
2022-12-04T07:08:01.151Z,1018.89
2022-12-04T07:09:01.085Z,1018.9
2022-12-04T07:10:01.370Z,1018.81
2022-12-04T07:11:01.022Z,1018.89
2022-12-04T07:12:00.782Z,1018.91
2022-12-04T07:13:01.217Z,1018.89
2022-12-04T07:14:02.293Z,1019.01
2022-12-04T07:15:01.129Z,1019.02
2022-12-04T07:16:01.312Z,1019.01
2022-12-04T07:17:01.251Z,1019.04
2022-12-04T07:18:01.121Z,1019.01
2022-12-04T07:19:01.136Z,1019
2022-12-04T07:20:01.186Z,1019.01
2022-12-04T07:21:01.067Z,1018.98
2022-12-04T07:22:01.048Z,1019.03
2022-12-04T07:23:05.624Z,1019.05
2022-12-04T07:24:01.068Z,1019.04
2022-12-04T07:25:01.737Z,1018.99
2022-12-04T07:26:01.762Z,1019.07
2022-12-04T07:27:01.752Z,1018.99
2022-12-04T07:28:01.772Z,1019.03
2022-12-04T07:29:01.788Z,1019.03
2022-12-04T07:30:01.109Z,1019.04
2022-12-04T07:31:00.810Z,1019.12
2022-12-04T07:32:00.506Z,1019.01
2022-12-04T07:33:00.303Z,1019
2022-12-04T07:33:59.970Z,1019.02
2022-12-04T07:34:59.597Z,1019.07
2022-12-04T07:36:01.694Z,1019.08
2022-12-04T07:37:00.939Z,1019.07
2022-12-04T07:38:01.144Z,1019.15
2022-12-04T07:39:01.062Z,1019.14
2022-12-04T07:40:01.450Z,1019.12
2022-12-04T07:41:01.443Z,1019.11
2022-12-04T07:42:01.089Z,1019.17
2022-12-04T07:43:01.118Z,1019.15
2022-12-04T07:44:01.077Z,1019.11
2022-12-04T07:45:01.099Z,1019.1
2022-12-04T07:46:01.182Z,1019.09
2022-12-04T07:47:01.334Z,1019.09
2022-12-04T07:48:01.122Z,1019.1
2022-12-04T07:49:01.129Z,1019.16
2022-12-04T07:50:01.234Z,1019.14
2022-12-04T07:51:00.818Z,1019.13
2022-12-04T07:52:00.472Z,1019.11
2022-12-04T07:53:00.110Z,1019.13
2022-12-04T07:54:03.793Z,1019.11
2022-12-04T07:55:04.753Z,1019.13
2022-12-04T07:56:01.067Z,1019.15
2022-12-04T07:57:01.080Z,1019.14
2022-12-04T07:58:01.062Z,1019.16
2022-12-04T07:59:01.267Z,1019.2
2022-12-04T08:00:06.808Z,1019.19
2022-12-04T08:01:02.210Z,1019.17
2022-12-04T08:02:01.246Z,1019.22
2022-12-04T08:03:00.992Z,1019.16
2022-12-04T08:04:00.792Z,1019.18
2022-12-04T08:05:08.525Z,1019.27
2022-12-04T08:06:01.158Z,1019.25
2022-12-04T08:07:01.135Z,1019.25
2022-12-04T08:08:01.215Z,1019.25
2022-12-04T08:09:07.748Z,1019.27
2022-12-04T08:10:11.117Z,1019.29
2022-12-04T08:11:01.545Z,1019.3
2022-12-04T08:12:01.337Z,1019.24
2022-12-04T08:13:01.061Z,1019.24
2022-12-04T08:14:01.069Z,1019.3
2022-12-04T08:15:13.298Z,1019.27
2022-12-04T08:16:01.377Z,1019.29
2022-12-04T08:17:01.219Z,1019.28
2022-12-04T08:18:01.267Z,1019.28
2022-12-04T08:19:01.291Z,1019.34
2022-12-04T08:20:16.940Z,1019.35
2022-12-04T08:21:01.234Z,1019.36
2022-12-04T08:22:01.118Z,1019.32
2022-12-04T08:23:01.128Z,1019.29
2022-12-04T08:24:01.160Z,1019.28
2022-12-04T08:25:01.144Z,1019.29
2022-12-04T08:26:01.154Z,1019.32
2022-12-04T08:27:01.567Z,1019.32
2022-12-04T08:28:01.479Z,1019.36
2022-12-04T08:29:01.524Z,1019.35
2022-12-04T08:30:01.185Z,1019.31
2022-12-04T08:31:00.918Z,1019.31
2022-12-04T08:32:04.535Z,1019.32
2022-12-04T08:33:01.046Z,1019.31
2022-12-04T08:34:01.104Z,1019.3
2022-12-04T08:35:00.708Z,1019.31
2022-12-04T08:36:00.701Z,1019.34
2022-12-04T08:37:00.289Z,1019.33
2022-12-04T08:38:00.001Z,1019.34
2022-12-04T08:38:59.585Z,1019.3
2022-12-04T08:40:01.714Z,1019.38
2022-12-04T08:41:01.324Z,1019.37
2022-12-04T08:42:02.486Z,1019.29
2022-12-04T08:43:01.244Z,1019.27
2022-12-04T08:44:01.102Z,1019.34
2022-12-04T08:45:01.072Z,1019.29
2022-12-04T08:46:01.251Z,1019.27
2022-12-04T08:47:01.089Z,1019.28
2022-12-04T08:48:01.100Z,1019.31
2022-12-04T08:49:01.080Z,1019.34
2022-12-04T08:50:01.148Z,1019.31
2022-12-04T08:51:01.170Z,1019.33
2022-12-04T08:52:00.891Z,1019.32
2022-12-04T08:53:01.120Z,1019.31
2022-12-04T08:54:01.123Z,1019.23
2022-12-04T08:55:01.125Z,1019.28
2022-12-04T08:56:01.261Z,1019.29
2022-12-04T08:57:01.580Z,1019.29
2022-12-04T08:58:00.644Z,1019.36
2022-12-04T08:59:00.237Z,1019.3
2022-12-04T08:59:59.824Z,1019.35
2022-12-04T09:01:01.922Z,1019.33
2022-12-04T09:02:01.167Z,1019.3
2022-12-04T09:03:01.086Z,1019.3
2022-12-04T09:04:01.193Z,1019.36
2022-12-04T09:05:01.152Z,1019.34
2022-12-04T09:06:01.428Z,1019.3
2022-12-04T09:07:01.489Z,1019.26
2022-12-04T09:08:04.209Z,1019.24
2022-12-04T09:09:01.124Z,1019.29
2022-12-04T09:10:01.487Z,1019.28
2022-12-04T09:11:01.321Z,1019.23
2022-12-04T09:12:01.032Z,1019.2
2022-12-04T09:13:01.143Z,1019.25
2022-12-04T09:14:01.137Z,1019.27
2022-12-04T09:15:00.874Z,1019.36
2022-12-04T09:16:01.481Z,1019.36
2022-12-04T09:17:01.076Z,1019.37
2022-12-04T09:18:01.089Z,1019.35
2022-12-04T09:19:01.080Z,1019.32
2022-12-04T09:20:01.765Z,1019.29
2022-12-04T09:21:01.042Z,1019.35
2022-12-04T09:22:01.084Z,1019.39
2022-12-04T09:23:04.433Z,1019.37
2022-12-04T09:24:01.108Z,1019.33
2022-12-04T09:25:01.051Z,1019.27
2022-12-04T09:26:01.483Z,1019.3
2022-12-04T09:27:01.610Z,1019.33
2022-12-04T09:28:01.135Z,1019.23
2022-12-04T09:29:01.128Z,1019.24
2022-12-04T09:30:01.145Z,1019.18
2022-12-04T09:31:01.199Z,1019.23
2022-12-04T09:32:00.940Z,1019.22
2022-12-04T09:33:01.452Z,1019.24
2022-12-04T09:34:01.069Z,1019.18
2022-12-04T09:35:01.989Z,1019.25
2022-12-04T09:36:01.674Z,1019.23
2022-12-04T09:37:01.183Z,1019.25
2022-12-04T09:38:01.083Z,1019.28
2022-12-04T09:39:01.083Z,1019.23
2022-12-04T09:40:01.114Z,1019.23
2022-12-04T09:41:01.435Z,1019.22
2022-12-04T09:42:01.127Z,1019.28
2022-12-04T09:43:01.122Z,1019.27
2022-12-04T09:44:01.124Z,1019.24
2022-12-04T09:45:01.127Z,1019.22
2022-12-04T09:46:04.268Z,1019.21
2022-12-04T09:47:02.403Z,1019.25
2022-12-04T09:48:01.422Z,1019.24
2022-12-04T09:49:01.459Z,1019.23
2022-12-04T09:50:01.429Z,1019.21
2022-12-04T09:51:07.562Z,1019.22
2022-12-04T09:52:02.236Z,1019.25
2022-12-04T09:53:01.744Z,1019.21
2022-12-04T09:54:00.682Z,1019.2
2022-12-04T09:55:00.381Z,1019.15
2022-12-04T09:56:09.468Z,1019.12
2022-12-04T09:57:01.264Z,1019.13
2022-12-04T09:58:02.295Z,1019.03
2022-12-04T09:59:01.217Z,1019
2022-12-04T10:00:01.877Z,1018.96
2022-12-04T10:01:11.230Z,1018.98
2022-12-04T10:02:01.509Z,1019.02
2022-12-04T10:03:03.006Z,1019.02
2022-12-04T10:04:06.117Z,1019.01
2022-12-04T10:05:01.195Z,1019.01
2022-12-04T10:06:14.314Z,1019.04
2022-12-04T10:07:01.565Z,1019.01
2022-12-04T10:08:02.067Z,1019
2022-12-04T10:09:01.142Z,1018.97
2022-12-04T10:10:01.474Z,1019.01
2022-12-04T10:11:16.723Z,1019
2022-12-04T10:12:01.304Z,1019.01
2022-12-04T10:13:02.009Z,1018.99
2022-12-04T10:14:02.519Z,1018.97
2022-12-04T10:15:01.135Z,1018.96
2022-12-04T10:16:01.213Z,1018.98
2022-12-04T10:17:01.218Z,1018.96
2022-12-04T10:18:01.337Z,1018.98
2022-12-04T10:19:01.534Z,1018.94
2022-12-04T10:20:01.153Z,1018.94
2022-12-04T10:21:01.185Z,1018.93
2022-12-04T10:22:00.805Z,1018.93
2022-12-04T10:23:00.374Z,1018.94
2022-12-04T10:23:59.923Z,1018.96
2022-12-04T10:24:59.722Z,1018.93
2022-12-04T10:26:01.783Z,1018.96
2022-12-04T10:27:02.066Z,1018.91
2022-12-04T10:28:02.057Z,1018.94
2022-12-04T10:29:01.163Z,1019
2022-12-04T10:30:01.797Z,1018.98
2022-12-04T10:31:01.865Z,1018.99
2022-12-04T10:32:01.510Z,1018.96
2022-12-04T10:33:01.054Z,1018.95
2022-12-04T10:34:00.717Z,1018.99
2022-12-04T10:35:00.437Z,1018.98
2022-12-04T10:36:00.047Z,1018.96
2022-12-04T10:36:59.642Z,1018.95
2022-12-04T10:38:01.204Z,1018.98
2022-12-04T10:39:01.863Z,1019.01
2022-12-04T10:40:01.879Z,1018.99
2022-12-04T10:41:01.086Z,1018.97
2022-12-04T10:42:01.709Z,1019.01
2022-12-04T10:43:01.279Z,1018.99
2022-12-04T10:44:02.616Z,1018.99
2022-12-04T10:45:01.734Z,1019
2022-12-04T10:46:02.499Z,1019.02
2022-12-04T10:47:02.113Z,1019
2022-12-04T10:48:01.166Z,1019.01
2022-12-04T10:49:00.909Z,1019.05
2022-12-04T10:50:00.623Z,1019.02
2022-12-04T10:51:00.306Z,1019.01
2022-12-04T10:51:59.857Z,1019.01
2022-12-04T10:53:02.159Z,1019.04
2022-12-04T10:54:01.767Z,1019.06
2022-12-04T10:55:00.847Z,1019
2022-12-04T10:56:00.770Z,1019
2022-12-04T10:57:00.452Z,1018.97
2022-12-04T10:58:00.156Z,1018.97
2022-12-04T10:58:59.772Z,1018.95
2022-12-04T11:00:01.501Z,1018.97
2022-12-04T11:01:01.181Z,1018.94
2022-12-04T11:02:06.237Z,1018.94
2022-12-04T11:03:01.363Z,1018.85
2022-12-04T11:04:01.110Z,1018.89
2022-12-04T11:05:02.783Z,1018.88
2022-12-04T11:06:01.178Z,1018.83
2022-12-04T11:07:01.155Z,1018.82
2022-12-04T11:08:04.160Z,1018.75
2022-12-04T11:09:01.868Z,1018.7
2022-12-04T11:10:01.112Z,1018.7
2022-12-04T11:11:01.146Z,1018.64
2022-12-04T11:12:01.580Z,1018.66
2022-12-04T11:13:01.998Z,1018.63
2022-12-04T11:14:02.121Z,1018.65
2022-12-04T11:15:02.173Z,1018.64
2022-12-04T11:16:04.307Z,1018.7
2022-12-04T11:17:03.052Z,1018.74
2022-12-04T11:18:04.573Z,1018.75
2022-12-04T11:19:01.789Z,1018.69
2022-12-04T11:20:01.180Z,1018.65
2022-12-04T11:21:01.111Z,1018.55
2022-12-04T11:22:01.506Z,1018.53
2022-12-04T11:23:01.132Z,1018.49
2022-12-04T11:24:01.132Z,1018.56
2022-12-04T11:25:01.131Z,1018.49
2022-12-04T11:26:05.987Z,1018.47
2022-12-04T11:27:01.150Z,1018.52
2022-12-04T11:28:01.053Z,1018.5
2022-12-04T11:29:01.063Z,1018.52
2022-12-04T11:30:03.732Z,1018.45
2022-12-04T11:31:01.429Z,1018.43
2022-12-04T11:32:07.414Z,1018.48
2022-12-04T11:33:02.198Z,1018.48
2022-12-04T11:34:01.809Z,1018.43
2022-12-04T11:35:01.118Z,1018.46
2022-12-04T11:36:01.128Z,1018.5
2022-12-04T11:37:05.080Z,1018.48
2022-12-04T11:38:01.122Z,1018.51
2022-12-04T11:39:01.220Z,1018.45
2022-12-04T11:40:01.555Z,1018.39
2022-12-04T11:41:01.252Z,1018.36
2022-12-04T11:42:07.834Z,1018.34
2022-12-04T11:43:01.314Z,1018.35
2022-12-04T11:44:01.619Z,1018.34
2022-12-04T11:45:03.016Z,1018.34
2022-12-04T11:46:01.220Z,1018.34
2022-12-04T11:47:11.000Z,1018.24
2022-12-04T11:48:01.574Z,1018.17
2022-12-04T11:49:01.569Z,1018.17
2022-12-04T11:50:01.520Z,1018.15
2022-12-04T11:51:01.409Z,1018.12
2022-12-04T11:52:13.035Z,1018.13
2022-12-04T11:53:01.132Z,1018.17
2022-12-04T11:54:01.427Z,1018.19
2022-12-04T11:55:01.256Z,1018.17
2022-12-04T11:56:01.955Z,1018.19
2022-12-04T11:57:16.419Z,1018.17
2022-12-04T11:58:02.830Z,1018.18
2022-12-04T11:59:01.448Z,1018.2
2022-12-04T12:00:01.779Z,1018.19
2022-12-04T12:01:01.380Z,1018.17
2022-12-04T12:02:01.722Z,1018.21
2022-12-04T12:03:01.630Z,1018.25
2022-12-04T12:04:01.465Z,1018.26
2022-12-04T12:05:01.381Z,1018.24
2022-12-04T12:06:02.642Z,1018.21
2022-12-04T12:07:01.129Z,1018.23
2022-12-04T12:08:03.111Z,1018.24
2022-12-04T12:09:01.112Z,1018.27