createdAt,value
2019-06-27T00:00:27.047Z,27.30
2019-06-27T00:02:56.608Z,27.30
2019-06-27T00:05:26.139Z,27.10
2019-06-27T00:07:55.694Z,27.10
2019-06-27T00:10:25.215Z,27.10
2019-06-27T00:12:54.616Z,27.10
2019-06-27T00:15:24.072Z,27.00
2019-06-27T00:17:53.502Z,26.90
2019-06-27T00:20:22.969Z,26.70
2019-06-27T00:22:52.436Z,26.70
2019-06-27T00:25:22.016Z,26.50
2019-06-27T00:27:51.512Z,26.50
2019-06-27T00:30:21.057Z,26.50
2019-06-27T00:32:50.599Z,26.50
2019-06-27T00:35:20.084Z,26.30
2019-06-27T00:37:49.471Z,26.10
2019-06-27T00:40:19.014Z,26.10
2019-06-27T00:42:48.420Z,26.30
2019-06-27T00:45:18.078Z,26.20
2019-06-27T00:47:47.507Z,26.10
2019-06-27T00:50:17.271Z,25.90
2019-06-27T00:52:46.778Z,25.80
2019-06-27T00:55:16.764Z,25.70
2019-06-27T00:57:46.436Z,25.60
2019-06-27T01:00:17.238Z,25.50
2019-06-27T01:02:46.678Z,25.40
2019-06-27T01:05:16.629Z,25.40
2019-06-27T01:07:46.200Z,25.30
2019-06-27T01:10:17.484Z,25.20
2019-06-27T01:12:46.987Z,25.40
2019-06-27T01:15:16.527Z,25.20
2019-06-27T01:17:45.983Z,25.20
2019-06-27T01:20:15.539Z,25.10
2019-06-27T01:22:45.087Z,25.00
2019-06-27T01:25:14.632Z,24.90
2019-06-27T01:27:44.101Z,25.00
2019-06-27T01:30:14.101Z,25.00
2019-06-27T01:32:43.579Z,24.80
2019-06-27T01:35:13.343Z,24.70
2019-06-27T01:37:42.798Z,24.60
2019-06-27T01:40:12.789Z,24.60
2019-06-27T01:42:42.325Z,24.40
2019-06-27T01:45:37.255Z,24.50
2019-06-27T01:48:06.835Z,24.40
2019-06-27T01:50:36.366Z,24.20
2019-06-27T01:53:05.906Z,24.30
2019-06-27T01:55:35.322Z,24.10
2019-06-27T01:58:04.884Z,24.00
2019-06-27T02:00:34.393Z,24.00
2019-06-27T02:03:03.994Z,23.90
2019-06-27T02:05:33.507Z,24.00
2019-06-27T02:08:03.048Z,23.80
2019-06-27T02:10:32.734Z,23.70
2019-06-27T02:13:02.159Z,23.80
2019-06-27T02:15:31.666Z,23.60
2019-06-27T02:18:01.214Z,23.70
2019-06-27T02:20:30.724Z,23.60
2019-06-27T02:23:00.242Z,23.50
2019-06-27T02:25:30.056Z,23.50
2019-06-27T02:28:04.315Z,23.30
2019-06-27T02:30:40.717Z,23.30
2019-06-27T02:33:10.277Z,23.40
2019-06-27T02:35:40.064Z,23.40
2019-06-27T02:38:09.630Z,23.40
2019-06-27T02:40:39.161Z,23.30
2019-06-27T02:43:08.819Z,23.30
2019-06-27T02:45:38.529Z,23.20
2019-06-27T02:48:07.998Z,23.30
2019-06-27T02:50:37.643Z,23.40
2019-06-27T02:53:07.050Z,23.40
2019-06-27T02:55:36.484Z,23.30
2019-06-27T02:58:27.743Z,23.10
2019-06-27T03:00:37.185Z,23.10
2019-06-27T03:03:06.610Z,23.10
2019-06-27T03:05:36.092Z,23.10
2019-06-27T03:08:05.653Z,23.00
2019-06-27T03:10:35.137Z,23.00
2019-06-27T03:13:04.628Z,23.00
2019-06-27T03:15:34.071Z,23.00
2019-06-27T03:18:03.570Z,22.90
2019-06-27T03:20:32.998Z,23.00
2019-06-27T03:23:02.579Z,22.90
2019-06-27T03:25:32.199Z,22.80
2019-06-27T03:28:01.800Z,22.80
2019-06-27T03:30:31.279Z,22.70
2019-06-27T03:33:01.358Z,22.60
2019-06-27T03:35:30.880Z,22.60
2019-06-27T03:38:00.528Z,22.50
2019-06-27T03:40:30.161Z,22.50
2019-06-27T03:42:59.627Z,22.50
2019-06-27T03:45:29.052Z,22.60
2019-06-27T03:47:58.450Z,22.60
2019-06-27T03:50:27.903Z,22.60
2019-06-27T03:52:57.331Z,22.60
2019-06-27T03:55:26.769Z,22.60
2019-06-27T03:57:56.352Z,22.60
2019-06-27T04:00:31.960Z,22.50
2019-06-27T04:03:01.715Z,22.70
2019-06-27T04:05:31.155Z,22.50
2019-06-27T04:08:00.613Z,22.70
2019-06-27T04:10:30.118Z,22.50
2019-06-27T04:12:59.652Z,22.40
2019-06-27T04:15:29.148Z,22.30
2019-06-27T04:17:58.571Z,22.20
2019-06-27T04:20:28.065Z,22.00
2019-06-27T04:22:57.495Z,22.30
2019-06-27T04:25:26.960Z,22.20
2019-06-27T04:27:59.950Z,22.10
2019-06-27T04:30:27.643Z,21.90
2019-06-27T04:32:57.071Z,21.80
2019-06-27T04:35:26.612Z,21.90
2019-06-27T04:37:56.078Z,21.80
2019-06-27T04:40:25.524Z,21.90
2019-06-27T04:42:55.005Z,21.90
2019-06-27T04:45:24.538Z,21.90
2019-06-27T04:47:53.959Z,21.60
2019-06-27T04:50:23.415Z,21.70
2019-06-27T04:52:52.901Z,21.50
2019-06-27T04:55:23.091Z,21.50
2019-06-27T04:57:52.531Z,21.60
2019-06-27T05:00:27.927Z,21.50
2019-06-27T05:02:57.474Z,21.60
2019-06-27T05:05:27.090Z,21.50
2019-06-27T05:07:56.554Z,21.60
2019-06-27T05:10:25.999Z,21.70
2019-06-27T05:12:55.479Z,21.60
2019-06-27T05:15:24.973Z,21.70
2019-06-27T05:17:54.446Z,21.70
2019-06-27T05:20:23.868Z,21.50
2019-06-27T05:22:53.283Z,21.40
2019-06-27T05:25:22.735Z,21.30
2019-06-27T05:27:52.119Z,21.30
2019-06-27T05:30:21.584Z,21.40
2019-06-27T05:32:50.991Z,21.30
2019-06-27T05:35:20.405Z,21.40
2019-06-27T05:37:49.907Z,21.40
2019-06-27T05:40:19.677Z,21.40
2019-06-27T05:42:49.238Z,21.40
2019-06-27T05:45:19.008Z,21.50
2019-06-27T05:47:48.412Z,21.60
2019-06-27T05:50:17.915Z,21.50
2019-06-27T05:52:47.327Z,21.50
2019-06-27T05:55:16.838Z,21.40
2019-06-27T05:57:46.329Z,21.30
2019-06-27T06:00:27.610Z,21.20
2019-06-27T06:02:47.451Z,21.20
2019-06-27T06:05:17.166Z,21.40
2019-06-27T06:07:46.823Z,21.50
2019-06-27T06:10:17.108Z,21.50
2019-06-27T06:12:46.552Z,21.60
2019-06-27T06:15:16.016Z,21.70
2019-06-27T06:17:45.584Z,21.60
2019-06-27T06:20:16.366Z,21.60
2019-06-27T06:22:45.762Z,21.60
2019-06-27T06:25:15.328Z,21.70
2019-06-27T06:27:44.802Z,21.70
2019-06-27T06:30:16.174Z,22.00
2019-06-27T06:32:45.851Z,21.90
2019-06-27T06:35:15.470Z,21.70
2019-06-27T06:37:44.872Z,21.80
2019-06-27T06:40:15.414Z,21.80
2019-06-27T06:42:44.972Z,21.80
2019-06-27T06:45:14.856Z,21.80
2019-06-27T06:47:44.412Z,21.80
2019-06-27T06:50:14.209Z,21.70
2019-06-27T06:52:43.662Z,21.70
2019-06-27T06:55:13.544Z,21.50
2019-06-27T06:57:43.025Z,21.60
2019-06-27T07:00:13.215Z,21.50
2019-06-27T07:02:42.775Z,21.40
2019-06-27T07:05:12.393Z,21.50
2019-06-27T07:07:41.887Z,21.50
2019-06-27T07:10:12.065Z,21.60
2019-06-27T07:12:41.496Z,21.70
2019-06-27T07:15:11.561Z,21.80
2019-06-27T07:17:41.135Z,21.70
2019-06-27T07:20:10.832Z,21.60
2019-06-27T07:22:40.248Z,21.60
2019-06-27T07:25:09.725Z,21.30
2019-06-27T07:27:39.190Z,21.10
2019-06-27T07:30:08.970Z,21.40
2019-06-27T07:32:38.563Z,21.40
2019-06-27T07:35:09.041Z,21.50
2019-06-27T07:37:38.520Z,21.60
2019-06-27T07:40:08.853Z,21.60
2019-06-27T07:42:38.253Z,21.60
2019-06-27T07:45:08.588Z,21.60
2019-06-27T07:47:38.344Z,21.60
2019-06-27T07:50:08.430Z,21.70
2019-06-27T07:52:38.066Z,21.70
2019-06-27T07:55:07.985Z,21.70
2019-06-27T07:57:37.800Z,21.70
2019-06-27T08:00:07.751Z,21.80
2019-06-27T08:02:37.288Z,21.60
2019-06-27T08:05:07.378Z,21.80
2019-06-27T08:07:36.879Z,21.80
2019-06-27T08:10:06.517Z,22.00
2019-06-27T08:12:35.950Z,22.10
2019-06-27T08:15:05.990Z,22.30
2019-06-27T08:17:35.476Z,22.40
2019-06-27T08:20:05.431Z,22.50
2019-06-27T08:22:34.863Z,22.60
2019-06-27T08:25:04.924Z,22.70
2019-06-27T08:27:34.417Z,22.70
2019-06-27T08:30:08.031Z,22.80
2019-06-27T08:32:35.656Z,22.50
2019-06-27T08:35:05.872Z,22.60
2019-06-27T08:37:35.360Z,22.70
2019-06-27T08:40:05.697Z,22.80
2019-06-27T08:42:35.270Z,22.80
2019-06-27T08:45:05.453Z,23.00
2019-06-27T08:47:35.170Z,23.10
2019-06-27T08:50:05.423Z,23.30
2019-06-27T08:52:35.080Z,23.40
2019-06-27T08:55:04.964Z,23.20
2019-06-27T08:57:34.443Z,23.10
2019-06-27T09:00:04.788Z,23.30
2019-06-27T09:02:34.464Z,23.70
2019-06-27T09:05:03.994Z,24.00
2019-06-27T09:07:33.625Z,24.10
2019-06-27T09:10:03.444Z,24.60
2019-06-27T09:12:33.069Z,24.50
2019-06-27T09:15:02.732Z,24.80
2019-06-27T09:17:32.282Z,25.30
2019-06-27T09:20:01.785Z,25.60
2019-06-27T09:22:31.583Z,25.80
2019-06-27T09:25:01.353Z,25.90
2019-06-27T09:27:31.213Z,26.20
2019-06-27T09:30:00.742Z,26.30
2019-06-27T09:32:30.264Z,26.30
2019-06-27T09:34:59.821Z,26.50
2019-06-27T09:37:29.492Z,26.70
2019-06-27T09:39:59.045Z,26.90
2019-06-27T09:42:28.643Z,27.00
2019-06-27T09:44:58.322Z,27.10
2019-06-27T09:47:27.883Z,27.20
2019-06-27T09:49:57.434Z,27.20
2019-06-27T09:52:27.376Z,27.20
2019-06-27T09:54:56.967Z,27.00
2019-06-27T09:57:26.532Z,27.20
2019-06-27T09:59:56.161Z,26.70
2019-06-27T10:02:40.455Z,26.50
2019-06-27T10:04:56.960Z,26.30
2019-06-27T10:07:26.587Z,26.70
2019-06-27T10:09:56.158Z,27.20
2019-06-27T10:12:41.220Z,27.50
2019-06-27T10:14:56.929Z,27.60
2019-06-27T10:17:26.431Z,27.90
2019-06-27T10:19:56.027Z,28.00
2019-06-27T10:22:25.480Z,27.60
2019-06-27T10:24:55.147Z,28.10
2019-06-27T10:27:24.629Z,28.20
2019-06-27T10:29:54.166Z,28.60
2019-06-27T10:32:23.589Z,28.80
2019-06-27T10:34:53.039Z,28.20
2019-06-27T10:37:22.566Z,27.60
2019-06-27T10:39:52.106Z,27.40
2019-06-27T10:42:21.541Z,27.80
2019-06-27T10:44:51.017Z,28.40
2019-06-27T10:47:20.586Z,28.00
2019-06-27T10:49:50.154Z,28.30
2019-06-27T10:52:19.739Z,28.70
2019-06-27T10:54:49.831Z,28.70
2019-06-27T10:57:19.551Z,29.00
2019-06-27T10:59:49.140Z,29.10
2019-06-27T11:02:18.719Z,29.50
2019-06-27T11:04:48.223Z,29.60
2019-06-27T11:07:17.637Z,29.80
2019-06-27T11:09:50.121Z,29.80
2019-06-27T11:12:18.378Z,29.60
2019-06-27T11:14:58.620Z,29.50
2019-06-27T11:17:19.158Z,29.90
2019-06-27T11:19:52.648Z,29.20
2019-06-27T11:22:19.994Z,29.30
2019-06-27T11:24:49.494Z,29.40
2019-06-27T11:27:19.097Z,29.30
2019-06-27T11:29:48.669Z,29.00
2019-06-27T11:32:18.222Z,28.70
2019-06-27T11:34:47.704Z,28.30
2019-06-27T11:37:17.214Z,27.90
2019-06-27T11:39:46.796Z,27.40
2019-06-27T11:42:16.468Z,27.00
2019-06-27T11:44:45.940Z,27.00
2019-06-27T11:47:15.402Z,26.60
2019-06-27T11:49:44.984Z,26.30
2019-06-27T11:52:14.502Z,26.00
2019-06-27T11:54:44.050Z,26.00
2019-06-27T11:57:13.570Z,25.90
2019-06-27T11:59:43.044Z,25.90
2019-06-27T12:02:12.467Z,25.70
2019-06-27T12:04:42.144Z,25.90
2019-06-27T12:07:11.560Z,25.70
2019-06-27T12:09:41.028Z,25.90
2019-06-27T12:12:10.566Z,26.00
2019-06-27T12:14:40.365Z,25.90
2019-06-27T12:17:09.879Z,25.90
2019-06-27T12:19:39.367Z,25.90
2019-06-27T12:22:08.878Z,25.80
2019-06-27T12:24:38.401Z,25.90
2019-06-27T12:27:07.983Z,25.90
2019-06-27T12:29:37.491Z,25.80
2019-06-27T12:32:07.109Z,25.70
2019-06-27T12:34:36.599Z,25.90
2019-06-27T12:37:06.181Z,25.80
2019-06-27T12:39:35.719Z,25.80
2019-06-27T12:42:05.293Z,25.90
2019-06-27T12:44:35.149Z,25.90
2019-06-27T12:47:04.797Z,26.00
2019-06-27T12:49:56.689Z,25.90
2019-06-27T12:52:05.529Z,25.80
2019-06-27T12:54:34.967Z,25.80
2019-06-27T12:57:04.453Z,25.80
2019-06-27T12:59:33.943Z,25.80
2019-06-27T13:02:03.582Z,25.90
2019-06-27T13:04:33.282Z,25.80
2019-06-27T13:07:02.702Z,25.90
2019-06-27T13:09:32.183Z,25.90
2019-06-27T13:12:01.678Z,25.80
2019-06-27T13:14:31.184Z,25.90
2019-06-27T13:17:00.586Z,25.90
2019-06-27T13:19:30.003Z,25.90
2019-06-27T13:21:59.494Z,26.00
2019-06-27T13:24:29.072Z,25.90
2019-06-27T13:26:58.593Z,26.00
2019-06-27T13:29:28.162Z,25.90
2019-06-27T13:31:57.686Z,25.90
2019-06-27T13:34:40.022Z,26.00
2019-06-27T13:36:58.560Z,25.90
2019-06-27T13:39:28.073Z,25.90
2019-06-27T13:41:57.692Z,25.90
2019-06-27T13:44:27.194Z,25.90
2019-06-27T13:46:56.806Z,25.90
2019-06-27T13:49:26.280Z,26.00
2019-06-27T13:51:55.839Z,26.00
2019-06-27T13:54:25.319Z,25.90
2019-06-27T13:56:55.022Z,25.90
2019-06-27T13:59:24.570Z,25.90
2019-06-27T14:01:54.044Z,25.90
2019-06-27T14:04:24.511Z,25.90
2019-06-27T14:06:54.076Z,25.80
2019-06-27T14:09:23.991Z,25.90
2019-06-27T14:11:53.540Z,25.80
2019-06-27T14:14:23.157Z,25.80
2019-06-27T14:16:52.783Z,25.80
2019-06-27T14:19:22.310Z,25.70
2019-06-27T14:21:51.754Z,25.80
2019-06-27T14:24:21.365Z,25.80
2019-06-27T14:26:50.994Z,25.80
2019-06-27T14:29:20.445Z,25.80
2019-06-27T14:31:49.868Z,25.80
2019-06-27T14:34:19.520Z,25.70
2019-06-27T14:36:49.077Z,25.80
2019-06-27T14:39:18.586Z,25.80
2019-06-27T14:41:48.139Z,25.80
2019-06-27T14:44:17.620Z,25.80
2019-06-27T14:46:47.066Z,25.80
2019-06-27T14:49:16.595Z,25.90
2019-06-27T14:51:46.002Z,25.90
2019-06-27T14:54:15.502Z,25.90
2019-06-27T14:56:44.979Z,25.90
2019-06-27T14:59:14.749Z,25.90
2019-06-27T15:01:44.337Z,25.80
2019-06-27T15:04:13.910Z,25.80
2019-06-27T15:06:43.488Z,25.90
2019-06-27T15:09:12.976Z,25.80
2019-06-27T15:11:42.416Z,25.90
2019-06-27T15:14:11.993Z,25.90
2019-06-27T15:16:41.446Z,25.80
2019-06-27T15:19:10.853Z,25.90
2019-06-27T15:21:40.335Z,25.90
2019-06-27T15:24:10.064Z,25.90
2019-06-27T15:26:39.957Z,25.90
2019-06-27T15:29:09.406Z,25.90
2019-06-27T15:31:39.046Z,25.90
2019-06-27T15:34:08.925Z,25.90
2019-06-27T15:36:38.416Z,25.90
2019-06-27T15:39:11.686Z,25.90
2019-06-27T15:41:39.448Z,25.90
2019-06-27T15:44:08.893Z,25.70
2019-06-27T15:46:38.418Z,25.80
2019-06-27T15:49:14.615Z,25.80
2019-06-27T15:51:44.111Z,25.80
2019-06-27T15:54:13.711Z,25.70
2019-06-27T15:56:43.186Z,25.70
2019-06-27T15:59:12.616Z,25.80
2019-06-27T16:01:42.052Z,25.80
2019-06-27T16:04:27.691Z,25.80
2019-06-27T16:06:42.735Z,25.80
2019-06-27T16:09:12.279Z,25.80
2019-06-27T16:11:41.780Z,25.70
2019-06-27T16:14:11.258Z,25.80
2019-06-27T16:16:40.940Z,25.80
2019-06-27T16:19:10.751Z,25.70
2019-06-27T16:21:40.326Z,25.60
2019-06-27T16:24:09.857Z,25.70
2019-06-27T16:26:39.512Z,25.70
2019-06-27T16:29:09.007Z,25.70
2019-06-27T16:31:38.572Z,25.70
2019-06-27T16:34:08.070Z,25.60
2019-06-27T16:36:37.538Z,25.60
2019-06-27T16:39:07.448Z,25.60
2019-06-27T16:41:36.942Z,25.60
2019-06-27T16:44:06.614Z,25.60
2019-06-27T16:46:36.420Z,25.60
2019-06-27T16:49:06.263Z,25.70
2019-06-27T16:51:35.887Z,25.60
2019-06-27T16:54:05.609Z,25.60
2019-06-27T16:56:35.178Z,25.60
2019-06-27T16:59:04.736Z,25.60
2019-06-27T17:01:34.247Z,25.60
2019-06-27T17:04:03.834Z,25.60
2019-06-27T17:06:42.160Z,25.50
2019-06-27T17:09:06.034Z,25.50
2019-06-27T17:11:35.634Z,25.50
2019-06-27T17:14:05.240Z,25.50
2019-06-27T17:16:34.799Z,25.50
2019-06-27T17:19:04.350Z,25.50
2019-06-27T17:21:34.148Z,25.40
2019-06-27T17:24:03.592Z,25.40
2019-06-27T17:26:33.271Z,25.40
2019-06-27T17:29:02.959Z,25.30
2019-06-27T17:31:32.447Z,25.40
2019-06-27T17:34:01.887Z,25.30
2019-06-27T17:36:31.403Z,25.30
2019-06-27T17:39:00.838Z,25.30
2019-06-27T17:41:30.253Z,25.20
2019-06-27T17:43:59.731Z,25.20
2019-06-27T17:46:29.309Z,25.20
2019-06-27T17:48:58.779Z,25.20
2019-06-27T17:51:28.265Z,25.20
2019-06-27T17:53:57.832Z,25.20
2019-06-27T17:56:27.411Z,25.20
2019-06-27T17:58:56.917Z,25.10
2019-06-27T18:01:26.481Z,25.10
2019-06-27T18:03:56.069Z,25.10
2019-06-27T18:06:25.558Z,25.10
2019-06-27T18:08:54.976Z,25.00
2019-06-27T18:11:24.474Z,25.00
2019-06-27T18:13:53.906Z,24.90
2019-06-27T18:16:23.365Z,24.90
2019-06-27T18:18:52.918Z,24.90
2019-06-27T18:21:22.408Z,24.90
2019-06-27T18:23:51.904Z,24.90
2019-06-27T18:26:21.402Z,24.80
2019-06-27T18:28:50.852Z,24.80
2019-06-27T18:31:20.312Z,24.80
2019-06-27T18:33:59.963Z,24.80
2019-06-27T18:36:29.420Z,24.70
2019-06-27T18:38:59.030Z,24.70
2019-06-27T18:41:28.554Z,24.70
2019-06-27T18:43:57.991Z,24.70
2019-06-27T18:46:27.551Z,24.70
2019-06-27T18:48:57.044Z,24.60
2019-06-27T18:51:26.626Z,24.60
2019-06-27T18:53:56.169Z,24.50
2019-06-27T18:56:25.636Z,24.50
2019-06-27T18:58:55.071Z,24.60
2019-06-27T19:01:24.535Z,24.50
2019-06-27T19:03:54.003Z,24.50
2019-06-27T19:06:23.458Z,24.50
2019-06-27T19:08:52.957Z,24.50
2019-06-27T19:11:22.415Z,24.50
2019-06-27T19:13:52.227Z,24.40
2019-06-27T19:16:21.737Z,24.40
2019-06-27T19:18:55.485Z,24.40
2019-06-27T19:21:50.011Z,24.40
2019-06-27T19:24:33.276Z,24.40
2019-06-27T19:27:02.752Z,24.40
2019-06-27T19:29:32.271Z,24.30
2019-06-27T19:32:01.680Z,24.30
2019-06-27T19:34:31.137Z,24.20
2019-06-27T19:37:00.648Z,24.20
2019-06-27T19:39:30.476Z,24.10
2019-06-27T19:41:59.920Z,24.10
2019-06-27T19:44:29.414Z,24.10
2019-06-27T19:46:58.941Z,24.00
2019-06-27T19:49:28.394Z,24.00
2019-06-27T19:51:57.983Z,24.00
2019-06-27T19:54:27.414Z,23.90
2019-06-27T19:56:57.090Z,23.80
2019-06-27T19:59:26.532Z,23.80
2019-06-27T20:01:56.763Z,23.90
2019-06-27T20:04:26.231Z,23.90
2019-06-27T20:06:55.723Z,23.80
2019-06-27T20:09:25.220Z,23.80
2019-06-27T20:11:54.664Z,23.80
2019-06-27T20:14:24.183Z,23.80
2019-06-27T20:16:53.826Z,23.70
2019-06-27T20:19:23.350Z,23.70
2019-06-27T20:21:52.797Z,23.70
2019-06-27T20:24:34.784Z,23.70
2019-06-27T20:27:05.649Z,23.60
2019-06-27T20:29:35.313Z,23.50
2019-06-27T20:32:05.073Z,23.40
2019-06-27T20:34:34.720Z,23.40
2019-06-27T20:37:04.385Z,23.40
2019-06-27T20:39:33.930Z,23.40
2019-06-27T20:42:03.698Z,23.30
2019-06-27T20:44:33.404Z,23.20
2019-06-27T20:47:03.172Z,23.20
2019-06-27T20:49:32.742Z,23.20
2019-06-27T20:52:02.373Z,23.10
2019-06-27T20:54:32.052Z,23.10
2019-06-27T20:57:01.687Z,23.10
2019-06-27T20:59:31.260Z,23.00
2019-06-27T21:02:00.945Z,23.00
2019-06-27T21:04:30.515Z,22.90
2019-06-27T21:07:00.214Z,22.90
2019-06-27T21:09:29.730Z,23.00
2019-06-27T21:11:59.342Z,22.90
2019-06-27T21:14:28.894Z,22.90
2019-06-27T21:16:58.606Z,22.80
2019-06-27T21:19:28.225Z,22.80
2019-06-27T21:21:59.202Z,22.90
2019-06-27T21:24:28.916Z,22.70
2019-06-27T21:26:58.560Z,22.70
2019-06-27T21:29:28.059Z,22.70
2019-06-27T21:31:57.800Z,22.60
2019-06-27T21:34:27.420Z,22.50
2019-06-27T21:36:56.961Z,22.50
2019-06-27T21:39:26.617Z,22.60
2019-06-27T21:41:56.550Z,22.60
2019-06-27T21:44:26.041Z,22.50
2019-06-27T21:46:55.599Z,22.50
2019-06-27T21:49:25.113Z,22.50
2019-06-27T21:51:54.631Z,22.40
2019-06-27T21:54:24.163Z,22.40
2019-06-27T21:56:53.772Z,22.50
2019-06-27T21:59:23.324Z,22.30
2019-06-27T22:01:52.902Z,22.40
2019-06-27T22:04:22.455Z,22.40
2019-06-27T22:06:52.175Z,22.40
2019-06-27T22:09:24.872Z,22.30
2019-06-27T22:11:52.962Z,22.20
2019-06-27T22:14:22.726Z,22.20
2019-06-27T22:16:52.380Z,22.20
2019-06-27T22:19:21.969Z,22.10
2019-06-27T22:21:51.526Z,22.20
2019-06-27T22:24:20.993Z,22.20
2019-06-27T22:26:50.660Z,22.10
2019-06-27T22:29:20.261Z,22.20
2019-06-27T22:31:49.939Z,22.10
2019-06-27T22:34:19.435Z,22.10
2019-06-27T22:36:48.933Z,22.10
2019-06-27T22:39:40.710Z,22.10
2019-06-27T22:42:26.004Z,22.00
2019-06-27T22:45:13.742Z,21.90
2019-06-27T22:48:01.494Z,21.90
2019-06-27T22:50:53.283Z,21.90
2019-06-27T22:53:24.679Z,21.90
2019-06-27T22:55:54.595Z,21.80
2019-06-27T22:58:24.152Z,21.70
2019-06-27T23:00:53.670Z,21.70
2019-06-27T23:03:23.184Z,21.60
2019-06-27T23:05:52.813Z,21.60
2019-06-27T23:08:22.319Z,21.60
2019-06-27T23:10:51.869Z,21.50
2019-06-27T23:13:21.347Z,21.40
2019-06-27T23:15:50.755Z,21.40
2019-06-27T23:18:20.260Z,21.40
2019-06-27T23:20:49.674Z,21.30
2019-06-27T23:23:19.191Z,21.40
2019-06-27T23:25:48.655Z,21.40
2019-06-27T23:28:18.075Z,21.30
2019-06-27T23:30:47.675Z,21.20
2019-06-27T23:33:17.109Z,21.20
2019-06-27T23:35:46.523Z,21.20
2019-06-27T23:38:16.045Z,21.20
2019-06-27T23:40:45.524Z,21.10
2019-06-27T23:43:14.933Z,21.10
2019-06-27T23:45:44.363Z,21.10
2019-06-27T23:48:13.854Z,21.10
2019-06-27T23:50:43.457Z,21.10
2019-06-27T23:53:12.947Z,21.00
2019-06-27T23:55:42.499Z,21.00
2019-06-27T23:58:11.925Z,21.10
