createdAt,value
2023-08-17T00:01:06.028Z,22.7
2023-08-17T00:13:06.158Z,22.7
2023-08-17T00:25:06.272Z,22.7
2023-08-17T00:37:06.120Z,22.7
2023-08-17T00:49:06.244Z,22.6
2023-08-17T01:01:06.235Z,22.7
2023-08-17T01:13:06.177Z,22.6
2023-08-17T01:25:06.110Z,22.6
2023-08-17T01:37:06.123Z,22.6
2023-08-17T01:49:06.233Z,22.6
2023-08-17T02:01:06.250Z,22.6
2023-08-17T02:13:17.051Z,22.5
2023-08-17T02:25:06.333Z,22.5
2023-08-17T02:37:06.334Z,22.5
2023-08-17T02:49:06.260Z,22.5
2023-08-17T03:01:06.268Z,22.5
2023-08-17T03:13:06.382Z,22.5
2023-08-17T03:25:06.358Z,22.4
2023-08-17T03:37:06.337Z,22.4
2023-08-17T03:49:06.269Z,22.4
2023-08-17T04:01:06.413Z,22.4
2023-08-17T04:13:06.396Z,22.4
2023-08-17T04:25:06.343Z,22.4
2023-08-17T04:37:06.302Z,22.4
2023-08-17T04:49:06.469Z,22.3
2023-08-17T05:01:06.407Z,22.2
2023-08-17T05:13:06.382Z,22.3
2023-08-17T05:25:06.327Z,22.3
2023-08-17T05:37:06.633Z,22.3
2023-08-17T05:49:06.430Z,22.3
2023-08-17T06:01:06.439Z,22.3
2023-08-17T06:13:06.538Z,22.3
2023-08-17T06:25:06.520Z,22.3
2023-08-17T06:37:06.490Z,22.3
2023-08-17T06:49:06.493Z,22.3
2023-08-17T07:01:06.587Z,22.2
2023-08-17T07:13:06.642Z,22.3
2023-08-17T07:25:06.497Z,22.3
2023-08-17T07:37:06.527Z,22.3
2023-08-17T07:49:10.823Z,22.3
2023-08-17T08:01:06.727Z,22.4
2023-08-17T08:13:06.719Z,22.4
2023-08-17T08:25:06.538Z,22.4
2023-08-17T08:37:06.768Z,22.4
2023-08-17T08:49:06.769Z,22.2
2023-08-17T09:01:09.055Z,22.3
2023-08-17T09:13:06.638Z,22.4
2023-08-17T09:25:06.606Z,22.2
2023-08-17T09:37:07.003Z,22.3
2023-08-17T09:49:06.688Z,22.2
2023-08-17T10:01:06.760Z,22.2
2023-08-17T10:13:06.625Z,22.5
2023-08-17T10:25:06.786Z,22.3
2023-08-17T10:37:06.748Z,22.2
2023-08-17T10:49:06.716Z,22.3
2023-08-17T11:01:06.957Z,22.4
2023-08-17T11:13:06.828Z,22.6
2023-08-17T11:25:06.741Z,22.6
2023-08-17T11:37:06.817Z,22.7
2023-08-17T11:49:06.862Z,22.9
2023-08-17T12:01:06.917Z,22.8
2023-08-17T12:13:06.778Z,22.9
2023-08-17T12:25:06.767Z,23
2023-08-17T12:37:06.927Z,23.2
2023-08-17T12:49:06.881Z,23.2
2023-08-17T13:01:06.920Z,23.4
2023-08-17T13:13:06.992Z,23.3
2023-08-17T13:25:06.921Z,23.4
2023-08-17T13:37:06.933Z,23.6
2023-08-17T13:49:06.890Z,23.4
2023-08-17T14:01:07.027Z,23.6
2023-08-17T14:13:06.985Z,23.8
2023-08-17T14:25:06.965Z,23.7
2023-08-17T14:37:06.900Z,24.1
2023-08-17T14:49:07.060Z,24
2023-08-17T15:01:07.014Z,24.2
2023-08-17T15:13:11.164Z,24.4
2023-08-17T15:25:06.956Z,24.5
2023-08-17T15:37:07.719Z,24
2023-08-17T15:49:07.144Z,24.4
2023-08-17T16:01:07.311Z,24.6
2023-08-17T16:13:06.972Z,24.6
2023-08-17T16:25:07.331Z,24.8
2023-08-17T16:37:07.158Z,24.8
2023-08-17T16:49:07.066Z,24.9
2023-08-17T17:01:14.293Z,24.9
2023-08-17T17:13:07.314Z,24.7
2023-08-17T17:25:07.157Z,24.8
2023-08-17T17:37:07.148Z,24.9
2023-08-17T17:49:07.235Z,24.7
2023-08-17T18:01:07.278Z,24.7
2023-08-17T18:13:07.147Z,24.5
2023-08-17T18:25:07.216Z,24.2
2023-08-17T18:37:07.336Z,24
2023-08-17T18:49:07.320Z,23.8
2023-08-17T19:01:07.181Z,23.7
2023-08-17T19:13:07.370Z,23.6
2023-08-17T19:25:07.326Z,23.5
2023-08-17T19:37:07.526Z,23.4
2023-08-17T19:49:07.212Z,23.7
2023-08-17T20:01:07.419Z,23.6
2023-08-17T20:13:07.414Z,23.6
2023-08-17T20:25:07.319Z,23.7
2023-08-17T20:37:07.270Z,23.7
2023-08-17T20:49:07.436Z,23.5
2023-08-17T21:01:07.600Z,23.6
2023-08-17T21:13:07.498Z,23.6
2023-08-17T21:25:07.851Z,23.5
2023-08-17T21:37:07.549Z,23.4
2023-08-17T21:49:07.390Z,23.4
2023-08-17T22:01:07.415Z,23.5
2023-08-17T22:13:07.500Z,23.4
2023-08-17T22:25:07.598Z,23.4
2023-08-17T22:37:07.555Z,23.3
2023-08-17T22:49:07.395Z,23.2
2023-08-17T23:01:07.428Z,23.2
2023-08-17T23:13:08.061Z,23.1
2023-08-17T23:25:07.549Z,23.2
2023-08-17T23:37:07.563Z,23.1
2023-08-17T23:49:07.462Z,23.1
