createdAt,value
2022-10-24T00:01:20.457Z,28.90
2022-10-24T00:03:48.179Z,30.35
2022-10-24T00:06:16.386Z,31.20
2022-10-24T00:08:44.575Z,31.55
2022-10-24T00:11:15.544Z,31.00
2022-10-24T00:13:43.605Z,29.08
2022-10-24T00:16:12.261Z,26.42
2022-10-24T00:18:40.178Z,27.42
2022-10-24T00:21:08.295Z,31.85
2022-10-24T00:23:36.382Z,29.20
2022-10-24T00:26:04.957Z,27.60
2022-10-24T00:28:34.713Z,25.75
2022-10-24T00:31:02.285Z,25.92
2022-10-24T00:33:29.714Z,28.10
2022-10-24T00:35:56.909Z,28.05
2022-10-24T00:38:24.589Z,26.95
2022-10-24T00:40:51.835Z,27.60
2022-10-24T00:43:25.083Z,28.25
2022-10-24T00:45:58.750Z,27.40
2022-10-24T00:48:29.174Z,24.10
2022-10-24T00:51:00.900Z,27.50
2022-10-24T00:53:31.798Z,23.88
2022-10-24T00:56:02.676Z,25.10
2022-10-24T00:58:33.705Z,23.67
2022-10-24T01:01:02.151Z,23.88
2022-10-24T01:03:29.676Z,23.85
2022-10-24T01:06:00.199Z,25.30
2022-10-24T01:08:45.232Z,26.17
2022-10-24T01:11:32.696Z,26.20
2022-10-24T01:14:18.677Z,25.20
2022-10-24T01:16:51.264Z,25.35
2022-10-24T01:19:56.152Z,25.65
2022-10-24T01:22:44.168Z,26.48
2022-10-24T01:25:16.404Z,29.25
2022-10-24T01:28:03.548Z,28.08
2022-10-24T01:33:27.383Z,27.40
2022-10-24T01:36:10.036Z,27.23
2022-10-24T01:38:51.810Z,28.52
2022-10-24T01:41:25.190Z,27.60
2022-10-24T01:44:02.544Z,29.50
2022-10-24T01:46:37.170Z,30.70
2022-10-24T01:49:15.790Z,28.13
2022-10-24T01:51:45.860Z,29.98
2022-10-24T01:54:14.634Z,29.42
2022-10-24T01:56:42.021Z,29.13
2022-10-24T01:59:29.117Z,27.52
2022-10-24T02:04:29.651Z,26.73
2022-10-24T02:07:01.839Z,29.13
2022-10-24T02:09:32.997Z,27.70
2022-10-24T02:12:01.926Z,27.90
2022-10-24T02:14:36.222Z,28.58
2022-10-24T02:17:04.350Z,27.30
2022-10-24T02:19:32.899Z,27.63
2022-10-24T02:22:33.412Z,25.52
2022-10-24T02:25:16.460Z,27.08
2022-10-24T02:27:48.860Z,26.48
2022-10-24T02:30:24.811Z,26.00
2022-10-24T02:32:55.493Z,27.23
2022-10-24T02:35:29.994Z,28.98
2022-10-24T02:38:19.098Z,27.73
2022-10-24T02:40:48.093Z,26.70
2022-10-24T02:43:17.687Z,27.20
2022-10-24T02:45:45.914Z,25.38
2022-10-24T02:48:16.653Z,23.70
2022-10-24T02:50:44.803Z,29.25
2022-10-24T02:53:19.250Z,26.55
2022-10-24T02:55:47.014Z,26.40
2022-10-24T02:58:14.388Z,24.73
2022-10-24T03:00:41.616Z,24.42
2022-10-24T03:03:09.108Z,25.63
2022-10-24T03:05:36.378Z,24.20
2022-10-24T03:08:04.370Z,23.05
2022-10-24T03:10:31.690Z,25.02
2022-10-24T03:12:59.063Z,23.60
2022-10-24T03:15:26.356Z,23.92
2022-10-24T03:17:53.754Z,22.50
2022-10-24T03:20:21.311Z,24.02
2022-10-24T03:22:48.914Z,23.70
2022-10-24T03:25:16.758Z,25.67
2022-10-24T03:27:44.434Z,22.77
2022-10-24T03:30:12.328Z,20.98
2022-10-24T03:32:40.094Z,20.45
2022-10-24T03:35:11.683Z,21.25
2022-10-24T03:37:41.728Z,21.92
2022-10-24T03:40:09.964Z,21.70
2022-10-24T03:42:37.895Z,22.42
2022-10-24T03:45:05.755Z,25.20
2022-10-24T03:47:33.116Z,23.63
2022-10-24T03:50:00.339Z,22.63
2022-10-24T03:52:28.151Z,34.33
2022-10-24T03:54:55.427Z,20.33
2022-10-24T03:57:23.044Z,22.77
2022-10-24T03:59:50.355Z,19.50
2022-10-24T04:02:17.823Z,24.13
2022-10-24T04:04:45.094Z,23.02
2022-10-24T04:07:12.779Z,23.90
2022-10-24T04:09:40.025Z,23.42
2022-10-24T04:12:07.445Z,24.95
2022-10-24T04:14:34.720Z,23.67
2022-10-24T04:17:02.600Z,24.25
2022-10-24T04:19:29.788Z,25.33
2022-10-24T04:21:57.107Z,23.42
2022-10-24T04:24:24.909Z,25.13
2022-10-24T04:26:52.306Z,23.40
2022-10-24T04:29:19.526Z,23.40
2022-10-24T04:31:46.973Z,24.02
2022-10-24T04:34:14.248Z,24.88
2022-10-24T04:36:41.980Z,26.73
2022-10-24T04:39:09.672Z,23.85
2022-10-24T04:41:37.019Z,26.08
2022-10-24T04:44:04.421Z,25.65
2022-10-24T04:46:31.953Z,22.02
2022-10-24T04:48:59.111Z,24.67
2022-10-24T04:51:26.570Z,25.48
2022-10-24T04:53:53.723Z,25.08
2022-10-24T04:56:21.747Z,24.95
2022-10-24T04:58:48.929Z,26.42
2022-10-24T05:01:16.305Z,26.05
2022-10-24T05:03:43.598Z,23.65
2022-10-24T05:06:11.016Z,26.50
2022-10-24T05:08:38.363Z,25.83
2022-10-24T05:11:05.996Z,26.40
2022-10-24T05:13:36.575Z,27.05
2022-10-24T05:16:05.491Z,24.55
2022-10-24T05:18:33.193Z,33.22
2022-10-24T05:21:01.255Z,25.05
2022-10-24T05:23:28.987Z,25.88
2022-10-24T05:25:56.358Z,27.10
2022-10-24T05:28:23.629Z,28.35
2022-10-24T05:30:50.979Z,28.63
2022-10-24T05:33:18.233Z,27.20
2022-10-24T05:35:45.696Z,27.02
2022-10-24T05:38:12.946Z,27.88
2022-10-24T05:40:41.220Z,29.65
2022-10-24T05:43:09.095Z,28.30
2022-10-24T05:45:36.591Z,30.73
2022-10-24T05:48:04.041Z,30.27
2022-10-24T05:50:32.641Z,31.85
2022-10-24T05:52:59.951Z,30.38
2022-10-24T05:55:27.982Z,29.92
2022-10-24T05:57:55.217Z,29.25
2022-10-24T06:00:23.135Z,30.58
2022-10-24T06:02:50.525Z,29.80
2022-10-24T06:05:18.414Z,30.65
2022-10-24T06:07:46.365Z,30.67
2022-10-24T06:10:15.217Z,30.65
2022-10-24T06:12:42.681Z,30.80
2022-10-24T06:15:12.098Z,31.30
2022-10-24T06:17:39.294Z,28.05
2022-10-24T06:20:07.415Z,27.98
2022-10-24T06:22:34.615Z,29.80
2022-10-24T06:25:02.253Z,28.17
2022-10-24T06:27:29.488Z,30.58
2022-10-24T06:29:57.207Z,30.52
2022-10-24T06:32:24.657Z,31.10
2022-10-24T06:34:51.985Z,35.25
2022-10-24T06:37:19.131Z,35.35
2022-10-24T06:39:46.573Z,36.80
2022-10-24T06:42:14.376Z,32.85
2022-10-24T06:44:42.152Z,38.97
2022-10-24T06:47:09.599Z,38.25
2022-10-24T06:49:37.137Z,38.20
2022-10-24T06:52:04.590Z,38.28
2022-10-24T06:54:33.724Z,37.78
2022-10-24T06:57:01.120Z,40.20
2022-10-24T06:59:28.622Z,37.95
2022-10-24T07:01:59.169Z,39.40
2022-10-24T07:04:28.031Z,38.67
2022-10-24T07:06:55.235Z,40.63
2022-10-24T07:09:22.673Z,38.53
2022-10-24T07:11:50.047Z,39.35
2022-10-24T07:14:20.654Z,40.13
2022-10-24T07:16:48.737Z,39.92
2022-10-24T07:19:16.427Z,40.65
2022-10-24T07:21:43.745Z,39.95
2022-10-24T07:24:12.830Z,35.95
2022-10-24T07:26:40.128Z,41.13
2022-10-24T07:29:07.602Z,40.05
2022-10-24T07:31:36.441Z,40.10
2022-10-24T07:34:06.531Z,39.53
2022-10-24T07:36:33.946Z,40.35
2022-10-24T07:39:01.982Z,36.28
2022-10-24T07:41:31.570Z,39.58
2022-10-24T07:44:02.281Z,38.72
2022-10-24T07:46:30.440Z,38.63
2022-10-24T07:48:57.828Z,39.47
2022-10-24T07:51:28.111Z,39.03
2022-10-24T07:53:57.048Z,38.67
2022-10-24T07:56:24.422Z,38.05
2022-10-24T07:58:52.099Z,38.38
2022-10-24T08:01:24.480Z,37.25
2022-10-24T08:03:52.094Z,36.35
2022-10-24T08:06:22.580Z,39.10
2022-10-24T08:08:50.794Z,34.58
2022-10-24T08:11:26.561Z,38.08
2022-10-24T08:13:55.056Z,36.10
2022-10-24T08:16:23.457Z,36.67
2022-10-24T08:18:52.655Z,37.30
2022-10-24T08:21:22.123Z,38.17
2022-10-24T08:23:52.085Z,38.60
2022-10-24T08:26:22.176Z,37.85
2022-10-24T08:28:50.101Z,36.58
2022-10-24T08:31:20.138Z,34.53
2022-10-24T08:33:48.643Z,35.72
2022-10-24T08:36:24.810Z,35.17
2022-10-24T08:38:52.280Z,36.10
2022-10-24T08:41:31.432Z,35.05
2022-10-24T08:44:02.691Z,35.50
2022-10-24T08:46:49.108Z,33.50
2022-10-24T08:49:28.319Z,34.15
2022-10-24T08:52:06.856Z,33.63
2022-10-24T08:54:39.313Z,33.25
2022-10-24T08:57:07.387Z,30.88
2022-10-24T08:59:37.101Z,31.63
2022-10-24T09:02:26.969Z,32.60
2022-10-24T09:05:02.422Z,32.42
2022-10-24T09:07:29.893Z,31.95
2022-10-24T09:10:13.634Z,33.30
2022-10-24T09:12:40.887Z,32.05
2022-10-24T09:15:16.359Z,31.90
2022-10-24T09:17:45.255Z,30.08
2022-10-24T09:20:26.106Z,32.63
2022-10-24T09:22:57.249Z,33.63
2022-10-24T09:25:33.625Z,33.17
2022-10-24T09:28:06.357Z,28.63
2022-10-24T09:30:36.451Z,32.42
2022-10-24T09:33:17.054Z,31.98
2022-10-24T09:35:45.080Z,33.40
2022-10-24T09:38:35.111Z,30.75
2022-10-24T09:41:04.968Z,31.95
2022-10-24T09:43:32.342Z,38.80
2022-10-24T09:46:07.793Z,31.77
2022-10-24T09:48:47.947Z,32.67
2022-10-24T09:51:36.225Z,32.92
2022-10-24T09:54:18.556Z,32.28
2022-10-24T09:57:12.691Z,32.35
2022-10-24T09:59:44.486Z,31.45
2022-10-24T10:02:15.090Z,32.55
2022-10-24T10:04:42.602Z,28.85
2022-10-24T10:07:17.157Z,31.30
2022-10-24T10:09:56.932Z,32.08
2022-10-24T10:12:38.271Z,33.55
2022-10-24T10:15:17.808Z,34.83
2022-10-24T10:17:57.626Z,37.17
2022-10-24T10:20:33.693Z,35.88
2022-10-24T10:23:50.808Z,32.42
2022-10-24T10:26:28.988Z,31.35
2022-10-24T10:29:09.532Z,33.60
2022-10-24T10:31:46.812Z,28.90
2022-10-24T10:34:25.795Z,31.65
2022-10-24T10:37:04.720Z,31.30
2022-10-24T10:39:40.777Z,32.42
2022-10-24T10:42:23.972Z,30.27
2022-10-24T10:45:35.959Z,28.27
2022-10-24T10:48:12.122Z,30.58
2022-10-24T10:50:47.418Z,32.83
2022-10-24T10:53:20.288Z,31.88
2022-10-24T10:55:56.595Z,31.20
2022-10-24T10:58:48.033Z,30.30
2022-10-24T11:01:49.670Z,30.90
2022-10-24T11:04:23.929Z,30.50
2022-10-24T11:07:09.645Z,31.80
2022-10-24T11:09:57.673Z,33.83
2022-10-24T11:12:44.914Z,31.90
2022-10-24T11:15:35.791Z,35.17
2022-10-24T11:18:17.389Z,29.63
2022-10-24T11:20:55.974Z,28.25
2022-10-24T11:23:32.301Z,31.52
2022-10-24T11:26:15.314Z,30.63
2022-10-24T11:28:56.321Z,30.95
2022-10-24T11:31:28.904Z,30.50
2022-10-24T11:34:24.234Z,30.50
2022-10-24T11:37:27.960Z,30.77
2022-10-24T11:39:56.973Z,29.25
2022-10-24T11:42:37.569Z,28.15
2022-10-24T11:45:13.986Z,28.05
2022-10-24T11:47:52.590Z,27.25
2022-10-24T11:50:34.425Z,26.55
2022-10-24T11:53:17.058Z,27.40
2022-10-24T11:55:53.694Z,28.08
2022-10-24T11:58:24.564Z,30.70
2022-10-24T12:00:52.089Z,25.90
2022-10-24T12:03:44.224Z,27.45
2022-10-24T12:06:31.852Z,29.58
2022-10-24T12:09:22.249Z,30.13
2022-10-24T12:12:10.919Z,30.02
2022-10-24T12:15:04.512Z,27.75
2022-10-24T12:17:55.749Z,28.98
2022-10-24T12:20:25.608Z,30.77
2022-10-24T12:22:53.972Z,30.77
2022-10-24T12:25:35.802Z,31.08
2022-10-24T12:28:17.547Z,30.70
2022-10-24T12:31:08.893Z,31.17
2022-10-24T12:33:36.655Z,30.40
2022-10-24T12:36:04.192Z,30.95
2022-10-24T12:38:32.833Z,29.48
2022-10-24T12:41:34.166Z,31.52
2022-10-24T12:44:38.226Z,31.20
2022-10-24T12:47:32.752Z,30.85
2022-10-24T12:50:21.843Z,31.48
2022-10-24T12:52:49.286Z,31.67
2022-10-24T12:55:39.667Z,28.40
2022-10-24T12:58:42.735Z,31.35
2022-10-24T13:01:34.435Z,30.38
2022-10-24T13:04:23.382Z,31.63
2022-10-24T13:07:09.349Z,26.10
2022-10-24T13:09:36.993Z,30.33
2022-10-24T13:12:25.788Z,29.85
2022-10-24T13:14:55.876Z,31.05
2022-10-24T13:17:40.690Z,30.60
2022-10-24T13:20:25.007Z,37.58
2022-10-24T13:23:03.031Z,30.30
2022-10-24T13:25:34.811Z,32.60
2022-10-24T13:28:20.417Z,36.95
2022-10-24T13:30:49.892Z,30.77
2022-10-24T13:33:42.247Z,31.17
2022-10-24T13:36:10.023Z,31.38
2022-10-24T13:38:46.571Z,31.25
2022-10-24T13:41:40.680Z,31.20
2022-10-24T13:44:17.137Z,29.85
2022-10-24T13:46:54.648Z,30.83
2022-10-24T13:49:30.458Z,32.67
2022-10-24T13:52:08.349Z,30.63
2022-10-24T13:54:38.303Z,31.23
2022-10-24T13:57:26.402Z,30.77
2022-10-24T13:59:57.266Z,31.25
2022-10-24T14:02:32.173Z,30.95
2022-10-24T14:05:01.175Z,31.90
2022-10-24T14:07:33.474Z,31.55
2022-10-24T14:10:09.436Z,31.42
2022-10-24T14:12:40.159Z,32.40
2022-10-24T14:15:21.491Z,32.63
2022-10-24T14:17:58.057Z,31.27
2022-10-24T14:20:32.987Z,30.45
2022-10-24T14:23:00.940Z,33.53
2022-10-24T14:25:36.266Z,33.90
2022-10-24T14:28:20.398Z,32.42
2022-10-24T14:30:59.663Z,34.60
2022-10-24T14:33:29.611Z,31.42
2022-10-24T14:36:01.991Z,32.90
2022-10-24T14:38:37.665Z,32.13
2022-10-24T14:41:10.311Z,32.07
2022-10-24T14:43:42.448Z,30.45
2022-10-24T14:46:13.217Z,30.55
2022-10-24T14:48:45.934Z,30.25
2022-10-24T14:51:39.025Z,30.80
2022-10-24T14:54:21.467Z,33.30
2022-10-24T14:56:50.361Z,32.47
2022-10-24T14:59:39.090Z,32.00
2022-10-24T15:02:31.575Z,30.40
2022-10-24T15:05:20.559Z,31.58
2022-10-24T15:08:16.740Z,31.92
2022-10-24T15:10:41.513Z,33.92
2022-10-24T15:13:21.154Z,31.92
2022-10-24T15:15:57.889Z,34.63
2022-10-24T15:18:42.555Z,34.15
2022-10-24T15:21:19.877Z,32.22
2022-10-24T15:23:57.519Z,31.95
2022-10-24T15:26:34.934Z,32.90
2022-10-24T15:29:02.605Z,32.92
2022-10-24T15:31:32.331Z,30.42
2022-10-24T15:33:59.834Z,35.17
2022-10-24T15:36:31.641Z,32.50
2022-10-24T15:39:03.521Z,34.40
2022-10-24T15:41:31.090Z,33.38
2022-10-24T15:43:58.922Z,33.83
2022-10-24T15:46:26.465Z,35.80
2022-10-24T15:48:54.571Z,33.13
2022-10-24T15:51:24.080Z,31.50
2022-10-24T15:53:53.780Z,32.40
2022-10-24T15:56:21.122Z,33.08
2022-10-24T16:01:28.844Z,31.73
2022-10-24T16:03:58.074Z,29.17
2022-10-24T16:06:25.857Z,35.67
2022-10-24T16:08:53.603Z,30.88
2022-10-24T16:11:22.743Z,33.20
2022-10-24T16:13:50.124Z,31.20
2022-10-24T16:16:17.564Z,31.70
2022-10-24T16:18:45.183Z,33.28
2022-10-24T16:21:20.885Z,32.72
2022-10-24T16:26:21.691Z,35.28
2022-10-24T16:28:49.215Z,30.05
2022-10-24T16:31:23.570Z,28.08
2022-10-24T16:33:52.119Z,30.80
2022-10-24T16:36:22.242Z,35.13
2022-10-24T16:38:53.328Z,29.85
2022-10-24T16:41:24.171Z,35.25
2022-10-24T16:43:56.128Z,35.88
2022-10-24T16:46:24.362Z,39.47
2022-10-24T16:48:51.983Z,39.03
2022-10-24T16:51:23.827Z,40.28
2022-10-24T16:53:51.313Z,37.75
2022-10-24T16:56:18.543Z,40.70
2022-10-24T16:58:46.008Z,40.22
2022-10-24T17:01:15.474Z,41.83
2022-10-24T17:03:45.607Z,42.15
2022-10-24T17:06:13.346Z,38.45
2022-10-24T17:08:40.707Z,37.58
2022-10-24T17:11:25.880Z,39.63
2022-10-24T17:13:55.693Z,37.60
2022-10-24T17:16:22.998Z,82.72
2022-10-24T17:19:05.046Z,44.70
2022-10-24T17:21:33.329Z,50.28
2022-10-24T17:24:01.021Z,44.65
2022-10-24T17:26:28.441Z,43.78
2022-10-24T17:28:55.919Z,39.35
2022-10-24T17:31:23.335Z,43.75
2022-10-24T17:33:50.932Z,42.38
2022-10-24T17:36:30.343Z,44.30
2022-10-24T17:39:14.597Z,52.65
2022-10-24T17:41:42.298Z,47.60
2022-10-24T17:44:16.743Z,48.08
2022-10-24T17:46:45.092Z,50.05
2022-10-24T17:49:17.844Z,49.03
2022-10-24T17:51:48.892Z,52.42
2022-10-24T17:54:16.685Z,55.20
2022-10-24T17:56:44.195Z,52.88
2022-10-24T17:59:11.689Z,52.83
2022-10-24T18:01:39.011Z,47.47
2022-10-24T18:04:06.491Z,47.45
2022-10-24T18:06:33.967Z,48.25
2022-10-24T18:09:01.476Z,47.70
2022-10-24T18:11:29.384Z,44.35
2022-10-24T18:13:59.279Z,44.78
2022-10-24T18:16:28.684Z,47.83
2022-10-24T18:18:58.672Z,46.38
2022-10-24T18:21:28.163Z,45.22
2022-10-24T18:23:56.400Z,49.17
2022-10-24T18:26:26.247Z,45.50
2022-10-24T18:28:55.073Z,45.40
2022-10-24T18:31:27.835Z,39.78
2022-10-24T18:33:55.635Z,43.35
2022-10-24T18:36:24.903Z,44.95
2022-10-24T18:38:55.906Z,41.33
2022-10-24T18:41:41.722Z,38.70
2022-10-24T18:44:24.429Z,38.20
2022-10-24T18:46:53.562Z,35.88
2022-10-24T18:49:21.540Z,37.03
2022-10-24T18:52:14.825Z,37.05
2022-10-24T18:55:04.077Z,37.33
2022-10-24T18:57:34.513Z,36.30
2022-10-24T19:00:02.145Z,38.25
2022-10-24T19:05:23.529Z,38.90
2022-10-24T19:07:52.022Z,39.88
2022-10-24T19:10:25.845Z,40.70
2022-10-24T19:12:54.581Z,40.78
2022-10-24T19:15:22.527Z,40.67
2022-10-24T19:17:51.577Z,39.08
2022-10-24T19:20:22.359Z,38.30
2022-10-24T19:22:50.175Z,38.15
2022-10-24T19:25:18.641Z,40.33
2022-10-24T19:27:46.034Z,39.00
2022-10-24T19:30:13.964Z,41.53
2022-10-24T19:32:41.210Z,41.55
2022-10-24T19:35:08.945Z,39.30
2022-10-24T19:37:37.152Z,42.55
2022-10-24T19:40:05.418Z,43.13
2022-10-24T19:42:34.590Z,39.85
2022-10-24T19:45:02.314Z,44.58
2022-10-24T19:47:29.575Z,47.60
2022-10-24T19:49:57.355Z,42.20
2022-10-24T19:52:24.645Z,41.88
2022-10-24T19:54:51.987Z,39.92
2022-10-24T19:57:19.092Z,44.63
2022-10-24T19:59:46.817Z,44.60
2022-10-24T20:02:15.530Z,45.35
2022-10-24T20:04:48.119Z,49.63
2022-10-24T20:07:17.854Z,48.33
2022-10-24T20:09:45.187Z,45.22
2022-10-24T20:12:12.640Z,43.75
2022-10-24T20:14:40.243Z,43.53
2022-10-24T20:17:07.471Z,44.88
2022-10-24T20:19:34.863Z,43.20
2022-10-24T20:22:02.574Z,42.50
2022-10-24T20:24:30.698Z,42.50
2022-10-24T20:26:58.013Z,43.75
2022-10-24T20:29:25.604Z,40.42
2022-10-24T20:31:53.038Z,43.28
2022-10-24T20:34:20.401Z,42.00
2022-10-24T20:36:48.430Z,42.45
2022-10-24T20:39:20.765Z,43.75
2022-10-24T20:41:51.731Z,43.20
2022-10-24T20:44:21.689Z,42.80
2022-10-24T20:46:48.917Z,44.50
2022-10-24T20:49:16.318Z,45.65
2022-10-24T20:51:43.563Z,44.58
2022-10-24T20:54:10.920Z,41.15
2022-10-24T20:56:42.278Z,40.97
2022-10-24T20:59:12.991Z,40.45
2022-10-24T21:01:40.499Z,41.35
2022-10-24T21:04:08.163Z,39.92
2022-10-24T21:06:35.286Z,43.97
2022-10-24T21:09:05.856Z,43.42
2022-10-24T21:11:34.203Z,38.47
2022-10-24T21:14:07.089Z,40.88
2022-10-24T21:16:35.400Z,40.83
2022-10-24T21:19:03.422Z,39.97
2022-10-24T21:21:30.790Z,38.40
2022-10-24T21:24:02.670Z,38.88
2022-10-24T21:26:39.826Z,39.55
2022-10-24T21:29:27.847Z,36.00
2022-10-24T21:31:55.787Z,35.28
2022-10-24T21:34:24.082Z,37.50
2022-10-24T21:36:51.261Z,37.25
2022-10-24T21:39:19.364Z,35.47
2022-10-24T21:41:46.745Z,34.25
2022-10-24T21:44:14.613Z,34.33
2022-10-24T21:46:42.056Z,35.40
2022-10-24T21:49:10.464Z,34.58
2022-10-24T21:51:39.428Z,36.05
2022-10-24T21:54:15.185Z,36.13
2022-10-24T21:56:42.407Z,38.28
2022-10-24T21:59:15.657Z,35.30
2022-10-24T22:01:45.480Z,33.97
2022-10-24T22:04:13.838Z,35.65
2022-10-24T22:06:41.569Z,33.03
2022-10-24T22:09:11.927Z,33.42
2022-10-24T22:11:40.383Z,33.08
2022-10-24T22:14:07.974Z,32.83
2022-10-24T22:16:35.185Z,35.45
2022-10-24T22:19:04.866Z,35.38
2022-10-24T22:21:35.255Z,33.58
2022-10-24T22:24:14.516Z,35.92
2022-10-24T22:26:42.484Z,33.13
2022-10-24T22:29:12.950Z,33.90
2022-10-24T22:31:40.705Z,33.10
2022-10-24T22:34:08.421Z,32.65
2022-10-24T22:36:44.570Z,31.80
2022-10-24T22:39:18.547Z,33.47
2022-10-24T22:41:46.898Z,34.40
2022-10-24T22:44:17.376Z,31.63
2022-10-24T22:46:50.437Z,32.75
2022-10-24T22:49:20.570Z,32.55
2022-10-24T22:51:48.084Z,30.90
2022-10-24T22:54:22.183Z,34.90
2022-10-24T22:56:49.769Z,35.97
2022-10-24T22:59:17.962Z,36.75
2022-10-24T23:02:03.286Z,36.00
2022-10-24T23:04:49.200Z,32.88
2022-10-24T23:07:35.792Z,35.38
2022-10-24T23:10:03.475Z,35.53
2022-10-24T23:12:30.945Z,32.25
2022-10-24T23:14:58.843Z,33.92
2022-10-24T23:17:28.491Z,35.95
2022-10-24T23:19:56.915Z,32.10
2022-10-24T23:22:29.431Z,34.25
2022-10-24T23:25:01.012Z,33.70
2022-10-24T23:27:35.653Z,32.53
2022-10-24T23:30:07.176Z,32.40
2022-10-24T23:32:38.589Z,25.38
2022-10-24T23:35:06.840Z,22.75
2022-10-24T23:37:40.572Z,24.38
2022-10-24T23:40:23.477Z,25.00
2022-10-24T23:42:52.402Z,24.27
2022-10-24T23:45:22.590Z,25.27
2022-10-24T23:47:55.779Z,28.52
2022-10-24T23:50:37.765Z,24.65
2022-10-24T23:53:29.223Z,25.02
2022-10-24T23:55:57.010Z,23.20
2022-10-24T23:58:24.280Z,23.98
