createdAt,value
2018-08-23T00:00:44.423Z,2.50
2018-08-23T00:03:17.111Z,2.50
2018-08-23T00:05:52.280Z,2.00
2018-08-23T00:08:20.055Z,2.97
2018-08-23T00:10:48.099Z,2.00
2018-08-23T00:13:15.523Z,2.37
2018-08-23T00:15:42.907Z,2.40
2018-08-23T00:18:10.510Z,2.97
2018-08-23T00:20:38.247Z,4.03
2018-08-23T00:23:06.263Z,2.00
2018-08-23T00:25:34.651Z,3.93
2018-08-23T00:28:02.140Z,4.30
2018-08-23T00:30:30.814Z,2.10
2018-08-23T00:32:59.207Z,3.87
2018-08-23T00:35:26.595Z,3.07
2018-08-23T00:37:53.967Z,4.60
2018-08-23T00:40:21.536Z,6.50
2018-08-23T00:42:54.339Z,2.23
2018-08-23T00:45:21.755Z,3.00
2018-08-23T00:47:49.141Z,4.23
2018-08-23T00:50:21.161Z,2.93
2018-08-23T00:52:49.559Z,2.53
2018-08-23T00:55:17.867Z,2.40
2018-08-23T00:57:46.675Z,4.83
2018-08-23T01:00:15.946Z,2.57
2018-08-23T01:02:47.127Z,2.67
2018-08-23T01:05:15.231Z,3.13
2018-08-23T01:07:43.120Z,3.47
2018-08-23T01:10:10.495Z,3.00
2018-08-23T01:12:52.319Z,3.90
2018-08-23T01:15:19.797Z,2.57
2018-08-23T01:17:47.696Z,3.70
2018-08-23T01:20:15.271Z,4.43
2018-08-23T01:22:48.271Z,2.20
2018-08-23T01:25:15.717Z,2.70
2018-08-23T01:27:43.445Z,4.80
2018-08-23T01:30:10.903Z,4.17
2018-08-23T01:32:38.446Z,2.67
2018-08-23T01:35:06.402Z,2.83
2018-08-23T01:37:37.046Z,2.73
2018-08-23T01:40:06.451Z,2.23
2018-08-23T01:42:35.005Z,2.30
2018-08-23T01:45:03.291Z,1.83
2018-08-23T01:47:37.976Z,3.03
2018-08-23T01:50:05.547Z,2.90
2018-08-23T01:52:32.979Z,5.57
2018-08-23T01:55:00.555Z,3.37
2018-08-23T01:57:32.217Z,3.40
2018-08-23T01:59:59.610Z,2.37
2018-08-23T02:02:27.054Z,2.57
2018-08-23T02:04:54.650Z,3.47
2018-08-23T02:07:22.030Z,5.50
2018-08-23T02:09:49.591Z,3.23
2018-08-23T02:12:17.028Z,2.17
2018-08-23T02:14:45.439Z,4.23
2018-08-23T02:17:13.203Z,1.70
2018-08-23T02:19:44.611Z,3.50
2018-08-23T02:22:12.434Z,3.50
2018-08-23T02:24:39.837Z,3.57
2018-08-23T02:27:07.312Z,3.57
2018-08-23T02:29:38.974Z,4.43
2018-08-23T02:32:07.200Z,3.07
2018-08-23T02:34:39.507Z,3.40
2018-08-23T02:37:07.191Z,3.37
2018-08-23T02:39:34.608Z,4.37
2018-08-23T02:42:02.183Z,2.37
2018-08-23T02:44:29.620Z,2.23
2018-08-23T02:46:57.190Z,3.20
2018-08-23T02:49:24.611Z,3.40
2018-08-23T02:51:52.487Z,2.20
2018-08-23T02:54:20.103Z,3.33
2018-08-23T02:56:53.465Z,4.20
2018-08-23T02:59:21.188Z,2.97
2018-08-23T03:01:49.815Z,4.40
2018-08-23T03:04:19.420Z,2.23
2018-08-23T03:06:51.475Z,3.33
2018-08-23T03:09:21.407Z,2.67
2018-08-23T03:11:50.176Z,3.23
2018-08-23T03:14:18.772Z,4.87
2018-08-23T03:16:49.611Z,3.17
2018-08-23T03:19:16.987Z,2.23
2018-08-23T03:21:44.623Z,3.13
2018-08-23T03:24:12.376Z,3.80
2018-08-23T03:26:40.180Z,2.73
2018-08-23T03:29:07.595Z,2.60
2018-08-23T03:31:34.979Z,3.17
2018-08-23T03:34:03.738Z,5.00
2018-08-23T03:36:31.208Z,3.73
2018-08-23T03:38:58.603Z,4.27
2018-08-23T03:41:26.020Z,3.43
2018-08-23T03:43:53.424Z,2.93
2018-08-23T03:46:20.811Z,2.40
2018-08-23T03:48:52.472Z,3.93
2018-08-23T03:51:19.920Z,3.93
2018-08-23T03:53:52.619Z,3.10
2018-08-23T03:56:19.986Z,3.30
2018-08-23T03:58:48.107Z,2.60
2018-08-23T04:01:15.512Z,6.23
2018-08-23T04:03:43.075Z,2.80
2018-08-23T04:06:24.819Z,3.00
2018-08-23T04:08:52.315Z,2.97
2018-08-23T04:11:20.094Z,3.60
2018-08-23T04:13:48.575Z,3.73
2018-08-23T04:16:21.538Z,4.03
2018-08-23T04:18:48.959Z,5.37
2018-08-23T04:21:16.359Z,5.03
2018-08-23T04:23:43.908Z,3.07
2018-08-23T04:26:11.363Z,6.10
2018-08-23T04:28:38.758Z,4.73
2018-08-23T04:31:06.153Z,3.40
2018-08-23T04:33:33.571Z,3.23
2018-08-23T04:36:01.101Z,4.23
2018-08-23T04:38:28.564Z,6.33
2018-08-23T04:40:58.803Z,4.00
2018-08-23T04:43:26.211Z,3.47
2018-08-23T04:45:53.587Z,4.03
2018-08-23T04:48:20.979Z,4.93
2018-08-23T04:50:48.369Z,4.07
2018-08-23T04:53:15.847Z,4.13
2018-08-23T04:55:43.286Z,5.10
2018-08-23T04:58:10.667Z,6.80
2018-08-23T05:00:38.050Z,3.50
2018-08-23T05:03:05.633Z,5.37
2018-08-23T05:05:33.001Z,4.50
2018-08-23T05:08:00.499Z,3.77
2018-08-23T05:10:28.594Z,3.40
2018-08-23T05:12:55.969Z,4.90
2018-08-23T05:15:23.576Z,4.70
2018-08-23T05:17:50.971Z,4.13
2018-08-23T05:20:19.118Z,5.53
2018-08-23T05:22:52.403Z,4.00
2018-08-23T05:25:21.998Z,3.70
2018-08-23T05:28:00.224Z,2.63
2018-08-23T05:30:28.588Z,3.37
2018-08-23T05:33:00.264Z,4.47
2018-08-23T05:35:28.719Z,2.93
2018-08-23T05:37:56.116Z,3.57
2018-08-23T05:40:23.510Z,3.27
2018-08-23T05:42:52.883Z,3.70
2018-08-23T05:45:24.884Z,3.00
2018-08-23T05:47:52.275Z,4.10
2018-08-23T05:50:23.986Z,7.10
2018-08-23T05:52:51.370Z,3.10
2018-08-23T05:55:19.327Z,3.43
2018-08-23T05:57:46.724Z,4.27
2018-08-23T06:00:14.283Z,4.47
2018-08-23T06:02:41.770Z,4.13
2018-08-23T06:05:09.162Z,3.30
2018-08-23T06:07:36.729Z,4.33
2018-08-23T06:10:04.402Z,4.37
2018-08-23T06:12:33.435Z,3.53
2018-08-23T06:15:00.852Z,4.03
2018-08-23T06:17:28.330Z,5.57
2018-08-23T06:19:58.589Z,3.20
2018-08-23T06:22:26.074Z,6.03
2018-08-23T06:24:53.532Z,5.17
2018-08-23T06:27:21.009Z,3.43
2018-08-23T06:29:48.434Z,4.40
2018-08-23T06:32:15.811Z,3.60
2018-08-23T06:34:47.452Z,6.60
2018-08-23T06:37:15.695Z,4.03
2018-08-23T06:39:43.364Z,4.40
2018-08-23T06:42:10.998Z,4.73
2018-08-23T06:44:43.135Z,6.57
2018-08-23T06:47:12.044Z,4.10
2018-08-23T06:49:40.095Z,4.40
2018-08-23T06:52:07.833Z,4.10
2018-08-23T06:54:35.231Z,4.50
2018-08-23T06:57:02.623Z,3.67
2018-08-23T06:59:30.031Z,4.40
2018-08-23T07:01:57.549Z,4.27
2018-08-23T07:04:24.928Z,5.43
2018-08-23T07:06:52.478Z,3.53
2018-08-23T07:09:19.888Z,5.77
2018-08-23T07:11:47.344Z,4.03
2018-08-23T07:14:16.035Z,3.93
2018-08-23T07:16:45.016Z,3.70
2018-08-23T07:19:19.889Z,3.37
2018-08-23T07:21:47.324Z,5.83
2018-08-23T07:24:20.324Z,6.63
2018-08-23T07:26:47.680Z,5.10
2018-08-23T07:29:15.195Z,4.83
2018-08-23T07:31:47.248Z,5.07
2018-08-23T07:34:14.611Z,2.90
2018-08-23T07:36:42.199Z,3.53
2018-08-23T07:39:09.588Z,3.50
2018-08-23T07:41:37.071Z,3.53
2018-08-23T07:44:04.561Z,5.67
2018-08-23T07:46:31.983Z,3.50
2018-08-23T07:48:59.381Z,3.93
2018-08-23T07:51:26.940Z,4.57
2018-08-23T07:53:57.312Z,4.23
2018-08-23T07:56:26.898Z,3.20
2018-08-23T07:58:55.756Z,2.70
2018-08-23T08:01:29.987Z,4.47
2018-08-23T08:03:58.347Z,3.67
2018-08-23T08:06:26.863Z,4.33
2018-08-23T08:08:56.099Z,4.63
2018-08-23T08:11:23.507Z,11.03
2018-08-23T08:13:56.219Z,2.77
2018-08-23T08:16:24.407Z,5.63
2018-08-23T08:18:52.079Z,3.60
2018-08-23T08:21:19.527Z,2.93
2018-08-23T08:23:52.905Z,7.67
2018-08-23T08:26:20.285Z,3.03
2018-08-23T08:28:47.735Z,2.93
2018-08-23T08:31:15.140Z,2.67
2018-08-23T08:33:42.506Z,4.17
2018-08-23T08:36:10.099Z,3.13
2018-08-23T08:38:37.650Z,3.17
2018-08-23T08:41:05.327Z,6.33
2018-08-23T08:43:32.731Z,2.60
2018-08-23T08:46:00.572Z,2.53
2018-08-23T08:48:31.996Z,3.20
2018-08-23T08:51:10.319Z,2.27
2018-08-23T08:53:37.709Z,3.13
2018-08-23T08:56:05.731Z,2.60
2018-08-23T08:58:33.211Z,2.70
2018-08-23T09:01:00.585Z,2.83
2018-08-23T09:03:32.343Z,4.13
2018-08-23T09:05:59.886Z,2.37
2018-08-23T09:08:27.290Z,3.67
2018-08-23T09:10:54.687Z,3.97
2018-08-23T09:13:26.051Z,2.63
2018-08-23T09:15:53.580Z,3.30
2018-08-23T09:18:23.204Z,2.30
2018-08-23T09:20:54.616Z,2.20
2018-08-23T09:23:22.647Z,3.37
2018-08-23T09:25:50.136Z,2.50
2018-08-23T09:28:18.847Z,2.80
2018-08-23T09:30:46.311Z,2.47
2018-08-23T09:33:28.695Z,3.37
2018-08-23T09:35:56.275Z,2.20
2018-08-23T09:38:23.823Z,2.27
2018-08-23T09:40:51.559Z,3.60
2018-08-23T09:43:18.967Z,2.00
2018-08-23T09:45:46.707Z,2.13
2018-08-23T09:48:14.204Z,4.87
2018-08-23T09:50:41.693Z,2.37
2018-08-23T09:53:19.134Z,2.33
2018-08-23T09:55:47.921Z,2.70
2018-08-23T09:58:24.546Z,2.20
2018-08-23T10:00:57.712Z,3.10
2018-08-23T10:03:30.525Z,2.07
2018-08-23T10:06:01.095Z,2.00
2018-08-23T10:08:33.840Z,4.23
2018-08-23T10:11:06.927Z,2.60
2018-08-23T10:13:39.919Z,2.57
2018-08-23T10:16:12.829Z,2.43
2018-08-23T10:18:45.647Z,3.27
2018-08-23T10:21:14.707Z,2.10
2018-08-23T10:23:42.261Z,2.50
2018-08-23T10:26:20.672Z,1.93
2018-08-23T10:28:49.943Z,2.00
2018-08-23T10:31:17.336Z,2.23
2018-08-23T10:33:44.727Z,2.60
2018-08-23T10:36:12.355Z,2.60
2018-08-23T10:38:39.811Z,2.13
2018-08-23T10:41:07.302Z,2.37
2018-08-23T10:43:39.978Z,2.73
2018-08-23T10:46:07.357Z,2.60
2018-08-23T10:48:34.897Z,2.13
2018-08-23T10:51:02.353Z,2.83
2018-08-23T10:53:29.735Z,2.20
2018-08-23T10:55:57.146Z,2.03
2018-08-23T10:58:24.530Z,2.50
2018-08-23T11:00:52.147Z,2.37
2018-08-23T11:03:19.691Z,2.35
2018-08-23T11:05:47.083Z,3.92
2018-08-23T11:08:19.702Z,3.08
2018-08-23T11:10:52.458Z,1.72
2018-08-23T11:13:25.267Z,1.60
2018-08-23T11:15:58.147Z,1.53
2018-08-23T11:18:30.851Z,1.90
2018-08-23T11:20:58.247Z,1.98
2018-08-23T11:23:26.395Z,1.75
2018-08-23T11:25:53.849Z,1.57
2018-08-23T11:28:22.452Z,1.70
2018-08-23T11:30:50.531Z,1.50
2018-08-23T11:33:17.963Z,1.67
2018-08-23T11:35:45.435Z,1.82
2018-08-23T11:38:12.856Z,1.67
2018-08-23T11:40:40.636Z,1.60
2018-08-23T11:43:08.013Z,1.70
2018-08-23T11:45:35.588Z,2.22
2018-08-23T11:48:03.011Z,1.50
2018-08-23T11:50:30.384Z,2.45
2018-08-23T11:52:58.047Z,1.27
2018-08-23T11:55:26.090Z,1.60
2018-08-23T11:57:53.495Z,1.90
2018-08-23T12:00:20.939Z,2.52
2018-08-23T12:02:48.367Z,2.85
2018-08-23T12:05:17.060Z,1.60
2018-08-23T12:07:46.079Z,2.77
2018-08-23T12:10:14.351Z,2.75
2018-08-23T12:12:42.497Z,2.00
2018-08-23T12:15:09.987Z,4.25
2018-08-23T12:17:37.589Z,2.12
2018-08-23T12:20:05.443Z,4.85
2018-08-23T12:22:38.207Z,2.37
2018-08-23T12:25:05.931Z,1.90
2018-08-23T12:27:33.295Z,3.12
2018-08-23T12:30:02.460Z,2.10
2018-08-23T12:32:30.140Z,3.45
2018-08-23T12:34:57.572Z,3.08
2018-08-23T12:39:31.901Z,5.20
2018-08-23T12:42:04.590Z,3.83
2018-08-23T12:44:32.092Z,2.90
2018-08-23T12:47:03.551Z,2.60
2018-08-23T12:49:31.292Z,5.08
2018-08-23T12:51:58.739Z,3.20
2018-08-23T12:54:26.179Z,4.35
2018-08-23T12:56:53.551Z,3.08
2018-08-23T12:59:21.103Z,5.47
2018-08-23T13:01:48.641Z,3.22
2018-08-23T13:04:16.029Z,4.08
2018-08-23T13:06:43.411Z,3.47
2018-08-23T13:09:11.003Z,6.40
2018-08-23T13:11:38.393Z,4.83
2018-08-23T13:14:05.771Z,6.40
2018-08-23T13:16:33.339Z,3.90
2018-08-23T13:19:01.161Z,7.57
2018-08-23T13:21:29.147Z,4.87
2018-08-23T13:23:56.555Z,6.03
2018-08-23T13:26:28.283Z,5.17
2018-08-23T13:28:55.827Z,3.80
2018-08-23T13:31:23.314Z,4.30
2018-08-23T13:33:50.710Z,5.60
2018-08-23T13:36:18.152Z,3.87
2018-08-23T13:38:45.613Z,4.53
2018-08-23T13:41:13.103Z,6.03
2018-08-23T13:43:40.611Z,7.90
2018-08-23T13:46:08.049Z,4.27
2018-08-23T13:48:35.431Z,4.43
2018-08-23T13:51:02.927Z,4.63
2018-08-23T13:53:30.403Z,5.70
2018-08-23T13:55:58.152Z,7.17
2018-08-23T13:58:25.559Z,4.37
2018-08-23T14:00:53.107Z,4.80
2018-08-23T14:03:20.487Z,6.77
2018-08-23T14:05:48.170Z,4.60
2018-08-23T14:08:15.579Z,6.43
2018-08-23T14:10:42.967Z,4.73
2018-08-23T14:13:10.542Z,6.53
2018-08-23T14:15:43.387Z,6.67
2018-08-23T14:18:10.804Z,5.53
2018-08-23T14:20:38.183Z,9.40
2018-08-23T14:23:06.203Z,7.40
2018-08-23T14:25:33.781Z,5.30
2018-08-23T14:28:01.150Z,5.63
2018-08-23T14:30:28.711Z,6.77
2018-08-23T14:32:56.134Z,5.40
2018-08-23T14:35:23.624Z,6.17
2018-08-23T14:37:51.063Z,6.63
2018-08-23T14:40:18.572Z,6.70
2018-08-23T14:42:46.287Z,6.00
2018-08-23T14:45:18.115Z,6.37
2018-08-23T14:47:51.016Z,7.63
2018-08-23T14:50:18.970Z,6.30
2018-08-23T14:52:46.562Z,6.70
2018-08-23T14:55:18.236Z,7.63
2018-08-23T14:57:45.697Z,7.13
2018-08-23T15:00:13.236Z,6.03
2018-08-23T15:02:40.623Z,6.67
2018-08-23T15:05:08.040Z,6.87
2018-08-23T15:07:35.656Z,8.80
2018-08-23T15:10:03.151Z,5.60
2018-08-23T15:12:30.552Z,4.77
2018-08-23T15:14:57.987Z,7.63
2018-08-23T15:17:25.525Z,4.27
2018-08-23T15:19:52.951Z,4.57
2018-08-23T15:22:20.431Z,6.00
2018-08-23T15:24:47.807Z,3.67
2018-08-23T15:27:15.285Z,4.73
2018-08-23T15:29:42.619Z,4.67
2018-08-23T15:32:10.000Z,3.37
2018-08-23T15:34:37.716Z,4.80
2018-08-23T15:37:05.331Z,6.30
2018-08-23T15:39:32.782Z,3.93
2018-08-23T15:42:00.327Z,2.60
2018-08-23T15:44:28.468Z,7.20
2018-08-23T15:46:55.852Z,5.23
2018-08-23T15:49:23.274Z,4.33
2018-08-23T15:51:50.751Z,3.77
2018-08-23T15:54:19.453Z,2.53
2018-08-23T15:56:46.919Z,3.77
2018-08-23T15:59:14.376Z,5.00
2018-08-23T16:01:41.807Z,6.20
2018-08-23T16:04:09.250Z,2.50
2018-08-23T16:06:36.723Z,4.13
2018-08-23T16:09:06.629Z,3.53
2018-08-23T16:11:34.122Z,3.33
2018-08-23T16:14:01.547Z,3.67
2018-08-23T16:16:34.320Z,2.23
2018-08-23T16:19:07.083Z,2.30
2018-08-23T16:21:37.995Z,4.40
2018-08-23T16:24:05.601Z,4.63
2018-08-23T16:26:38.479Z,3.77
2018-08-23T16:29:06.875Z,6.03
2018-08-23T16:31:34.277Z,4.97
2018-08-23T16:34:02.690Z,7.70
2018-08-23T16:36:30.163Z,4.97
2018-08-23T16:38:57.535Z,4.93
2018-08-23T16:41:25.125Z,2.97
2018-08-23T16:43:52.626Z,3.73
2018-08-23T16:46:20.007Z,5.93
2018-08-23T16:48:47.496Z,5.30
2018-08-23T16:51:14.881Z,4.60
2018-08-23T16:53:42.599Z,4.23
2018-08-23T16:56:10.230Z,3.33
2018-08-23T16:58:37.758Z,4.63
2018-08-23T17:01:05.446Z,4.93
2018-08-23T17:03:33.039Z,4.23
2018-08-23T17:06:00.571Z,5.83
2018-08-23T17:08:28.035Z,4.87
2018-08-23T17:10:55.516Z,4.47
2018-08-23T17:13:28.272Z,4.23
2018-08-23T17:16:01.023Z,2.17
2018-08-23T17:18:28.554Z,4.10
2018-08-23T17:20:56.687Z,4.63
2018-08-23T17:23:24.396Z,4.43
2018-08-23T17:25:51.899Z,5.93
2018-08-23T17:28:19.307Z,2.90
2018-08-23T17:30:46.939Z,2.97
2018-08-23T17:33:14.580Z,4.90
2018-08-23T17:35:42.080Z,2.67
2018-08-23T17:38:09.525Z,3.37
2018-08-23T17:40:36.951Z,2.93
2018-08-23T17:43:04.367Z,4.60
2018-08-23T17:45:31.892Z,5.73
2018-08-23T17:47:59.271Z,4.33
2018-08-23T17:50:26.783Z,4.03
2018-08-23T17:52:54.322Z,3.53
2018-08-23T17:55:21.694Z,5.40
2018-08-23T17:57:49.076Z,4.03
2018-08-23T18:00:16.477Z,5.63
2018-08-23T18:02:43.880Z,4.23
2018-08-23T18:05:11.251Z,3.77
2018-08-23T18:07:38.657Z,7.67
2018-08-23T18:10:06.136Z,4.27
2018-08-23T18:12:33.588Z,5.57
2018-08-23T18:15:01.596Z,6.77
2018-08-23T18:17:29.123Z,4.57
2018-08-23T18:19:57.200Z,6.40
2018-08-23T18:22:24.605Z,3.23
2018-08-23T18:24:52.191Z,5.23
2018-08-23T18:27:19.652Z,4.00
2018-08-23T18:29:47.071Z,3.50
2018-08-23T18:32:14.506Z,3.20
2018-08-23T18:34:41.887Z,5.47
2018-08-23T18:37:09.312Z,3.67
2018-08-23T18:39:36.731Z,3.27
2018-08-23T18:42:04.174Z,5.47
2018-08-23T18:44:31.639Z,5.77
2018-08-23T18:46:59.013Z,4.43
2018-08-23T18:49:26.471Z,6.20
2018-08-23T18:51:54.759Z,4.40
2018-08-23T18:54:22.880Z,5.63
2018-08-23T18:56:50.247Z,7.93
2018-08-23T18:59:17.643Z,5.37
2018-08-23T19:01:45.020Z,7.00
2018-08-23T19:04:12.389Z,6.33
2018-08-23T19:06:39.919Z,5.83
2018-08-23T19:09:08.515Z,3.57
2018-08-23T19:11:36.035Z,6.83
2018-08-23T19:14:03.831Z,3.17
2018-08-23T19:16:36.538Z,8.27
2018-08-23T19:19:04.048Z,5.07
2018-08-23T19:21:31.402Z,2.83
2018-08-23T19:23:58.786Z,6.37
2018-08-23T19:26:27.014Z,5.63
2018-08-23T19:28:54.411Z,5.20
2018-08-23T19:31:21.951Z,4.97
2018-08-23T19:33:49.271Z,4.77
2018-08-23T19:36:16.775Z,4.37
2018-08-23T19:38:44.207Z,5.97
2018-08-23T19:41:12.623Z,5.50
2018-08-23T19:43:42.499Z,5.03
2018-08-23T19:46:15.244Z,4.77
2018-08-23T19:48:43.345Z,7.57
2018-08-23T19:51:10.743Z,4.30
2018-08-23T19:53:38.262Z,3.80
2018-08-23T19:56:06.236Z,3.90
2018-08-23T19:58:33.695Z,5.00
2018-08-23T20:01:01.289Z,7.00
2018-08-23T20:03:28.671Z,7.23
2018-08-23T20:05:56.067Z,4.77
2018-08-23T20:08:23.555Z,8.57
2018-08-23T20:10:50.980Z,6.23
2018-08-23T20:13:18.455Z,5.63
2018-08-23T20:15:46.289Z,7.47
2018-08-23T20:18:13.660Z,6.70
2018-08-23T20:20:41.117Z,7.03
2018-08-23T20:23:08.531Z,9.43
2018-08-23T20:25:36.118Z,6.17
2018-08-23T20:28:03.530Z,5.43
2018-08-23T20:30:31.591Z,4.73
2018-08-23T20:32:58.991Z,7.03
2018-08-23T20:35:26.372Z,7.60
2018-08-23T20:37:53.967Z,5.87
2018-08-23T20:40:21.389Z,5.50
2018-08-23T20:42:48.844Z,7.03
2018-08-23T20:45:16.320Z,5.67
2018-08-23T20:47:43.755Z,8.37
2018-08-23T20:50:11.303Z,9.60
2018-08-23T20:52:38.802Z,8.00
2018-08-23T20:55:06.229Z,7.50
2018-08-23T20:57:33.659Z,8.87
2018-08-23T21:00:01.045Z,7.03
2018-08-23T21:02:28.587Z,7.77
2018-08-23T21:04:56.729Z,7.90
2018-08-23T21:07:24.426Z,8.60
2018-08-23T21:09:52.306Z,7.23
2018-08-23T21:12:19.676Z,5.73
2018-08-23T21:14:47.048Z,12.43
2018-08-23T21:17:14.478Z,8.67
2018-08-23T21:19:41.907Z,6.27
2018-08-23T21:22:09.288Z,8.70
2018-08-23T21:24:36.839Z,7.33
2018-08-23T21:27:04.999Z,7.63
2018-08-23T21:29:32.367Z,5.43
2018-08-23T21:31:59.735Z,7.03
2018-08-23T21:34:27.156Z,8.40
2018-08-23T21:36:54.738Z,10.73
2018-08-23T21:39:22.203Z,12.30
2018-08-23T21:41:49.680Z,7.03
2018-08-23T21:44:17.054Z,10.60
2018-08-23T21:46:44.571Z,7.23
2018-08-23T21:49:12.420Z,7.70
2018-08-23T21:51:39.796Z,5.97
2018-08-23T21:54:07.251Z,7.77
2018-08-23T21:56:34.740Z,5.87
2018-08-23T21:59:02.250Z,5.87
2018-08-23T22:01:29.927Z,7.70
2018-08-23T22:03:57.347Z,11.10
2018-08-23T22:06:25.553Z,8.40
2018-08-23T22:08:52.946Z,6.57
2018-08-23T22:11:20.455Z,9.70
2018-08-23T22:13:47.839Z,8.60
2018-08-23T22:16:18.972Z,7.13
2018-08-23T22:18:46.455Z,9.63
2018-08-23T22:21:13.891Z,8.63
2018-08-23T22:23:41.279Z,5.30
2018-08-23T22:26:08.692Z,11.63
2018-08-23T22:28:36.342Z,12.10
2018-08-23T22:31:03.727Z,11.10
2018-08-23T22:33:31.116Z,7.80
2018-08-23T22:35:58.491Z,9.03
2018-08-23T22:38:26.167Z,7.53
2018-08-23T22:40:53.878Z,10.23
2018-08-23T22:43:21.310Z,13.20
2018-08-23T22:45:49.379Z,6.80
2018-08-23T22:48:16.814Z,12.90
2018-08-23T22:50:44.219Z,8.43
2018-08-23T22:53:11.595Z,9.73
2018-08-23T22:55:39.222Z,11.57
2018-08-23T22:58:06.594Z,9.63
2018-08-23T23:00:42.499Z,7.03
2018-08-23T23:03:15.126Z,9.03
2018-08-23T23:05:43.198Z,8.40
2018-08-23T23:08:10.752Z,10.83
2018-08-23T23:10:39.027Z,9.97
2018-08-23T23:13:06.635Z,15.30
2018-08-23T23:15:34.027Z,7.70
2018-08-23T23:18:02.391Z,9.30
2018-08-23T23:20:29.916Z,11.67
2018-08-23T23:22:57.347Z,8.33
2018-08-23T23:25:24.727Z,9.37
2018-08-23T23:27:52.143Z,7.73
2018-08-23T23:30:19.519Z,11.77
2018-08-23T23:32:46.890Z,9.20
2018-08-23T23:35:14.371Z,10.10
2018-08-23T23:37:41.751Z,10.47
2018-08-23T23:40:09.139Z,10.80
2018-08-23T23:42:37.299Z,10.53
2018-08-23T23:45:05.351Z,7.73
2018-08-23T23:47:32.732Z,9.70
2018-08-23T23:50:00.342Z,11.63
2018-08-23T23:52:27.726Z,7.07
2018-08-23T23:54:55.254Z,12.57
2018-08-23T23:57:22.680Z,8.43
2018-08-23T23:59:50.082Z,8.90
