createdAt,value
2023-04-04T00:03:50.631Z,5.5
2023-04-04T00:09:50.487Z,5.4
2023-04-04T00:15:50.493Z,5.4
2023-04-04T00:21:50.486Z,5.1
2023-04-04T00:27:50.478Z,5
2023-04-04T00:33:50.491Z,4.9
2023-04-04T00:39:50.492Z,4.7
2023-04-04T00:45:50.583Z,4.7
2023-04-04T00:51:50.480Z,4.5
2023-04-04T00:57:50.481Z,4.5
2023-04-04T01:03:50.533Z,4.3
2023-04-04T01:09:50.464Z,4.1
2023-04-04T01:15:50.464Z,4
2023-04-04T01:21:50.457Z,3.8
2023-04-04T01:27:50.474Z,3.6
2023-04-04T01:33:50.463Z,3.4
2023-04-04T01:39:50.473Z,3.4
2023-04-04T01:45:50.494Z,3.5
2023-04-04T01:51:50.497Z,3.4
2023-04-04T01:57:50.467Z,3.3
2023-04-04T02:03:50.494Z,3.3
2023-04-04T02:09:50.469Z,3.3
2023-04-04T02:15:50.465Z,3
2023-04-04T02:21:50.441Z,2.9
2023-04-04T02:27:50.455Z,2.8
2023-04-04T02:33:50.521Z,2.9
2023-04-04T02:39:50.491Z,2.8
2023-04-04T02:45:50.433Z,2.8
2023-04-04T02:51:50.441Z,2.7
2023-04-04T02:57:50.453Z,2.7
2023-04-04T03:03:50.578Z,2.8
2023-04-04T03:09:50.465Z,2.8
2023-04-04T03:15:50.475Z,3
2023-04-04T03:21:50.434Z,2.9
2023-04-04T03:27:50.451Z,2.8
2023-04-04T03:33:50.451Z,2.4
2023-04-04T03:39:50.455Z,2.2
2023-04-04T03:45:50.437Z,2.2
2023-04-04T03:51:50.447Z,2.2
2023-04-04T03:57:50.448Z,2.3
2023-04-04T04:03:50.492Z,2.1
2023-04-04T04:09:50.430Z,1.8
2023-04-04T04:15:50.444Z,1.9
2023-04-04T04:21:50.426Z,1.8
2023-04-04T04:27:50.446Z,2
2023-04-04T04:33:50.441Z,2.2
2023-04-04T04:39:50.417Z,2.1
2023-04-04T04:45:50.434Z,2.2
2023-04-04T04:51:50.434Z,2.1
2023-04-04T04:57:50.437Z,1.8
2023-04-04T05:03:52.063Z,1.7
2023-04-04T05:09:50.423Z,1.6
2023-04-04T05:15:50.423Z,1.5
2023-04-04T05:21:50.412Z,1.5
2023-04-04T05:27:50.424Z,1.6
2023-04-04T05:33:50.413Z,1.8
2023-04-04T05:39:50.415Z,1.8
2023-04-04T05:45:50.431Z,2
2023-04-04T05:51:50.412Z,2
2023-04-04T05:57:50.419Z,2.1
2023-04-04T06:03:50.457Z,2.1
2023-04-04T06:09:50.394Z,2.6
2023-04-04T06:15:50.437Z,3.3
2023-04-04T06:21:50.409Z,6.1
2023-04-04T06:27:50.418Z,8.8
2023-04-04T06:33:50.409Z,9.9
2023-04-04T06:39:50.417Z,10.9
2023-04-04T06:51:50.393Z,11.5
2023-04-04T06:57:50.407Z,10.8
2023-04-04T07:03:50.422Z,10.7
2023-04-04T07:09:50.405Z,9.5
2023-04-04T07:15:50.401Z,10.9
2023-04-04T07:21:50.422Z,12.9
2023-04-04T07:27:53.263Z,13.9
2023-04-04T07:33:50.417Z,13.9
2023-04-04T07:39:50.422Z,14.6
2023-04-04T07:45:50.445Z,13.9
2023-04-04T07:52:00.726Z,14.7
2023-04-04T07:57:50.411Z,16
2023-04-04T08:03:50.556Z,16.8
2023-04-04T08:09:50.429Z,18.6
2023-04-04T08:15:50.401Z,16.8
2023-04-04T08:21:50.402Z,17.5
2023-04-04T08:27:50.432Z,18.9
2023-04-04T08:33:50.432Z,19.7
2023-04-04T08:39:50.404Z,18.7
2023-04-04T08:45:50.392Z,17.4
2023-04-04T08:51:50.399Z,18.2
2023-04-04T08:57:50.444Z,18.3
2023-04-04T09:03:50.405Z,17.1
2023-04-04T09:09:50.410Z,18.5
2023-04-04T09:15:50.528Z,19.6
2023-04-04T09:21:50.409Z,19.9
2023-04-04T09:27:50.433Z,19.7
2023-04-04T09:33:50.522Z,19.9
2023-04-04T09:39:50.451Z,18.5
2023-04-04T09:45:50.988Z,18.4
2023-04-04T09:51:50.426Z,20
2023-04-04T09:57:50.427Z,20.4
2023-04-04T10:03:50.481Z,20.4
2023-04-04T10:09:50.418Z,18.1
2023-04-04T10:15:50.483Z,18.8
2023-04-04T10:21:50.426Z,18.7
2023-04-04T10:27:51.830Z,17.5
2023-04-04T10:33:50.450Z,18.9
2023-04-04T10:39:50.454Z,19.3
2023-04-04T10:45:50.475Z,19.7
2023-04-04T10:51:56.582Z,18.7
2023-04-04T10:57:50.428Z,19.3
2023-04-04T11:03:50.437Z,19.1
2023-04-04T11:09:50.443Z,18.5
2023-04-04T11:15:50.442Z,18.9
2023-04-04T11:21:50.439Z,18.6
2023-04-04T11:27:50.468Z,15.4
2023-04-04T11:33:50.433Z,15.7
2023-04-04T11:39:50.423Z,15.1
2023-04-04T11:45:50.456Z,15.5
2023-04-04T11:51:50.422Z,12.4
2023-04-04T11:57:50.428Z,15.7
2023-04-04T12:03:50.421Z,15.7
2023-04-04T12:09:50.480Z,13.9
2023-04-04T12:15:50.489Z,15.9
2023-04-04T12:21:50.472Z,16.2
2023-04-04T12:27:50.612Z,15.4
2023-04-04T12:33:50.435Z,15.1
2023-04-04T12:39:50.412Z,15.3
2023-04-04T12:45:50.415Z,15.6
2023-04-04T12:51:50.419Z,14.3
2023-04-04T12:57:50.412Z,14.9
2023-04-04T13:03:50.465Z,14.8
2023-04-04T13:09:50.436Z,15.2
2023-04-04T13:15:50.510Z,15
2023-04-04T13:21:50.422Z,15.3
2023-04-04T13:27:50.414Z,15.4
2023-04-04T13:33:50.501Z,14.9
2023-04-04T13:39:50.433Z,15.2
2023-04-04T13:45:50.483Z,14.5
2023-04-04T13:51:50.431Z,14.9
2023-04-04T13:57:50.434Z,14.3
2023-04-04T14:03:50.499Z,15.3
2023-04-04T14:09:50.759Z,15.3
2023-04-04T14:15:50.458Z,15.1
2023-04-04T14:21:50.437Z,15
2023-04-04T14:27:50.458Z,14.9
2023-04-04T14:33:50.417Z,14.2
2023-04-04T14:39:50.423Z,14.6
2023-04-04T14:45:50.440Z,14.8
2023-04-04T14:51:50.404Z,14.5
2023-04-04T15:03:50.511Z,13.9
2023-04-04T15:09:50.424Z,14.5
2023-04-04T15:15:50.463Z,15.9
2023-04-04T15:21:50.431Z,15.8
2023-04-04T15:27:50.469Z,15.4
2023-04-04T15:33:50.436Z,15.4
2023-04-04T15:39:53.524Z,15.3
2023-04-04T15:45:50.465Z,14.4
2023-04-04T15:51:50.421Z,14.2
2023-04-04T15:57:50.419Z,14.5
2023-04-04T16:03:50.575Z,14.1
2023-04-04T16:09:50.424Z,13.9
2023-04-04T16:15:50.450Z,13.6
2023-04-04T16:21:50.418Z,12.7
2023-04-04T16:27:50.445Z,12.9
2023-04-04T16:33:50.417Z,12.6
2023-04-04T16:39:50.453Z,12.5
2023-04-04T16:45:50.428Z,12.7
2023-04-04T16:51:50.420Z,12.4
2023-04-04T16:57:50.400Z,12.6
2023-04-04T17:03:50.438Z,12.9
2023-04-04T17:09:50.483Z,12.8
2023-04-04T17:15:50.426Z,12.4
2023-04-04T17:21:50.418Z,12.2
2023-04-04T17:27:50.424Z,11.9
2023-04-04T17:33:50.421Z,12.2
2023-04-04T17:39:50.418Z,12.3
2023-04-04T17:45:50.456Z,11.7
2023-04-04T17:51:50.420Z,11.5
2023-04-04T17:57:50.439Z,11.1
2023-04-04T18:03:50.527Z,10.7
2023-04-04T18:09:50.422Z,10.3
2023-04-04T18:15:50.449Z,10.3
2023-04-04T18:21:50.410Z,10.3
2023-04-04T18:27:50.418Z,10.2
2023-04-04T18:33:50.416Z,10
2023-04-04T18:39:50.414Z,10.2
2023-04-04T18:45:50.402Z,9.9
2023-04-04T18:51:50.410Z,9.6
2023-04-04T18:57:50.401Z,9.6
2023-04-04T19:03:50.448Z,9.4
2023-04-04T19:09:50.419Z,9.3
2023-04-04T19:15:50.397Z,9.5
2023-04-04T19:21:50.395Z,9.4
2023-04-04T19:27:50.410Z,9.4
2023-04-04T19:33:50.409Z,9.4
2023-04-04T19:39:50.407Z,9.4
2023-04-04T19:45:50.416Z,9.3
2023-04-04T19:51:50.496Z,9.2
2023-04-04T19:57:50.396Z,9.1
2023-04-04T20:03:50.402Z,9.1
2023-04-04T20:09:50.374Z,9
2023-04-04T20:15:50.409Z,8.9
2023-04-04T20:21:50.388Z,8.9
2023-04-04T20:27:50.397Z,8.8
2023-04-04T20:33:50.399Z,9
2023-04-04T20:39:50.404Z,8.9
2023-04-04T20:45:50.421Z,8.8
2023-04-04T20:51:50.391Z,8.9
2023-04-04T20:57:50.394Z,8.6
2023-04-04T21:03:50.394Z,8.7
2023-04-04T21:09:50.463Z,8.7
2023-04-04T21:15:50.463Z,8.6
2023-04-04T21:21:50.379Z,8.5
2023-04-04T21:27:50.409Z,8.5
2023-04-04T21:33:50.391Z,8.5
2023-04-04T21:39:50.399Z,8.4
2023-04-04T21:45:50.402Z,8.4
2023-04-04T21:51:50.387Z,8.2
2023-04-04T21:57:50.375Z,8.1
2023-04-04T22:03:50.392Z,8
2023-04-04T22:09:50.410Z,7.9
2023-04-04T22:15:50.407Z,8
2023-04-04T22:21:50.372Z,8
2023-04-04T22:27:50.380Z,8
2023-04-04T22:33:50.373Z,7.8
2023-04-04T22:39:50.383Z,7.7
2023-04-04T22:45:50.407Z,7.5
2023-04-04T22:51:50.418Z,7.6
2023-04-04T22:57:50.389Z,7.4
2023-04-04T23:03:50.427Z,7.3
2023-04-04T23:09:50.391Z,7.2
2023-04-04T23:15:50.424Z,7.3
2023-04-04T23:21:50.422Z,7.3
2023-04-04T23:27:50.368Z,7.6
2023-04-04T23:33:50.392Z,7.5
2023-04-04T23:39:50.355Z,7.1
2023-04-04T23:45:50.374Z,6.7
2023-04-04T23:51:50.361Z,6.5
2023-04-04T23:57:50.368Z,6.4
