createdAt,value
2022-10-05T00:00:41.606Z,1010.8
2022-10-05T00:03:41.607Z,1010.8
2022-10-05T00:06:41.642Z,1010.7
2022-10-05T00:09:41.618Z,1010.7
2022-10-05T00:12:41.613Z,1010.6
2022-10-05T00:15:41.612Z,1010.6
2022-10-05T00:18:41.617Z,1010.7
2022-10-05T00:21:41.617Z,1010.6
2022-10-05T00:24:41.652Z,1010.7
2022-10-05T00:27:41.624Z,1010.6
2022-10-05T00:30:41.634Z,1010.7
2022-10-05T00:33:41.636Z,1010.7
2022-10-05T00:36:41.637Z,1010.7
2022-10-05T00:39:41.639Z,1010.7
2022-10-05T00:42:41.661Z,1010.8
2022-10-05T00:45:41.673Z,1010.6
2022-10-05T00:48:41.653Z,1010.6
2022-10-05T00:51:41.652Z,1010.7
2022-10-05T00:54:41.648Z,1010.7
2022-10-05T00:57:41.665Z,1010.7
2022-10-05T01:00:41.691Z,1010.7
2022-10-05T01:03:41.669Z,1010.6
2022-10-05T01:06:41.669Z,1010.5
2022-10-05T01:09:41.673Z,1010.6
2022-10-05T01:12:41.680Z,1010.6
2022-10-05T01:15:41.679Z,1010.7
2022-10-05T01:18:41.705Z,1010.6
2022-10-05T01:21:41.687Z,1010.6
2022-10-05T01:24:41.687Z,1010.6
2022-10-05T01:27:41.696Z,1010.6
2022-10-05T01:30:41.699Z,1010.6
2022-10-05T01:33:41.700Z,1010.5
2022-10-05T01:36:41.728Z,1010.6
2022-10-05T01:39:41.714Z,1010.7
2022-10-05T01:42:41.712Z,1010.6
2022-10-05T01:45:41.763Z,1010.5
2022-10-05T01:48:41.719Z,1010.5
2022-10-05T01:51:41.723Z,1010.6
2022-10-05T01:54:41.755Z,1010.6
2022-10-05T01:57:41.739Z,1010.5
2022-10-05T02:00:41.821Z,1010.5
2022-10-05T02:03:41.748Z,1010.5
2022-10-05T02:06:41.743Z,1010.5
2022-10-05T02:09:41.747Z,1010.4
2022-10-05T02:12:41.777Z,1010.4
2022-10-05T02:15:41.804Z,1010.3
2022-10-05T02:18:41.757Z,1010.4
2022-10-05T02:21:41.764Z,1010.3
2022-10-05T02:24:41.767Z,1010.3
2022-10-05T02:27:41.774Z,1010.3
2022-10-05T02:30:41.796Z,1010.3
2022-10-05T02:33:41.774Z,1010.2
2022-10-05T02:36:41.778Z,1010.2
2022-10-05T02:39:41.781Z,1010.1
2022-10-05T02:42:41.788Z,1010
2022-10-05T02:45:41.831Z,1010
2022-10-05T02:48:41.954Z,1009.9
2022-10-05T02:51:41.805Z,1009.8
2022-10-05T02:54:41.813Z,1009.8
2022-10-05T02:57:41.820Z,1009.8
2022-10-05T03:00:41.870Z,1009.9
2022-10-05T03:03:41.826Z,1009.9
2022-10-05T03:06:41.863Z,1010
2022-10-05T03:09:41.835Z,1009.9
2022-10-05T03:12:41.844Z,1009.9
2022-10-05T03:15:41.861Z,1009.9
2022-10-05T03:18:42.016Z,1010
2022-10-05T03:21:41.854Z,1009.9
2022-10-05T03:24:41.895Z,1009.9
2022-10-05T03:27:41.864Z,1009.9
2022-10-05T03:30:41.873Z,1009.9
2022-10-05T03:33:41.874Z,1009.8
2022-10-05T03:36:41.892Z,1009.7
2022-10-05T03:39:41.890Z,1009.6
2022-10-05T03:42:41.916Z,1009.7
2022-10-05T03:45:41.900Z,1009.6
2022-10-05T03:48:41.906Z,1009.6
2022-10-05T03:51:41.902Z,1009.6
2022-10-05T03:54:41.907Z,1009.7
2022-10-05T03:57:41.917Z,1009.7
2022-10-05T04:00:41.948Z,1009.6
2022-10-05T04:03:41.927Z,1009.5
2022-10-05T04:06:41.929Z,1009.5
2022-10-05T04:09:41.932Z,1009.6
2022-10-05T04:12:41.931Z,1009.6
2022-10-05T04:15:41.976Z,1009.6
2022-10-05T04:18:41.964Z,1009.6
2022-10-05T04:21:41.946Z,1009.6
2022-10-05T04:24:41.944Z,1009.6
2022-10-05T04:27:41.947Z,1009.5
2022-10-05T04:30:41.949Z,1009.5
2022-10-05T04:33:41.950Z,1009.5
2022-10-05T04:36:41.985Z,1009.2
2022-10-05T04:39:41.953Z,1009.3
2022-10-05T04:42:41.958Z,1009.4
2022-10-05T04:45:41.951Z,1009.2
2022-10-05T04:48:41.956Z,1009.2
2022-10-05T04:51:41.958Z,1009.1
2022-10-05T04:54:41.985Z,1009.1
2022-10-05T04:57:41.961Z,1009.1
2022-10-05T05:00:42.030Z,1009.1
2022-10-05T05:03:42.016Z,1009.1
2022-10-05T05:06:41.970Z,1009.1
2022-10-05T05:09:41.966Z,1009.2
2022-10-05T05:12:41.997Z,1009.3
2022-10-05T05:15:42.081Z,1009.3
2022-10-05T05:18:41.992Z,1009.3
2022-10-05T05:21:41.986Z,1009.3
2022-10-05T05:24:41.991Z,1009.3
2022-10-05T05:27:42.001Z,1009.3
2022-10-05T05:30:42.032Z,1009.3
2022-10-05T05:33:42.011Z,1009.3
2022-10-05T05:36:42.007Z,1009.3
2022-10-05T05:39:42.021Z,1009.2
2022-10-05T05:42:42.031Z,1009.3
2022-10-05T05:45:42.033Z,1009.4
2022-10-05T05:48:42.194Z,1009.4
2022-10-05T05:51:42.044Z,1009.4
2022-10-05T05:54:42.050Z,1009.3
2022-10-05T05:57:42.057Z,1009.3
2022-10-05T06:00:42.065Z,1009.4
2022-10-05T06:03:42.069Z,1009.5
2022-10-05T06:06:42.100Z,1009.5
2022-10-05T06:09:42.085Z,1009.5
2022-10-05T06:12:42.089Z,1009.5
2022-10-05T06:15:42.091Z,1009.5
2022-10-05T06:18:42.099Z,1009.4
2022-10-05T06:21:42.103Z,1009.5
2022-10-05T06:24:42.144Z,1009.3
2022-10-05T06:27:42.115Z,1009.3
2022-10-05T06:30:42.120Z,1009.3
2022-10-05T06:33:42.120Z,1009.5
2022-10-05T06:36:42.132Z,1009.6
2022-10-05T06:39:42.135Z,1009.5
2022-10-05T06:42:42.162Z,1009.5
2022-10-05T06:45:42.186Z,1009.4
2022-10-05T06:48:42.148Z,1009.5
2022-10-05T06:51:42.153Z,1009.5
2022-10-05T06:54:42.160Z,1009.5
2022-10-05T06:57:42.253Z,1009.5
2022-10-05T07:00:42.347Z,1009.5
2022-10-05T07:03:42.172Z,1009.5
2022-10-05T07:06:42.184Z,1009.4
2022-10-05T07:09:42.185Z,1009.4
2022-10-05T07:12:42.196Z,1009.4
2022-10-05T07:15:42.199Z,1009.4
2022-10-05T07:18:42.232Z,1009.5
2022-10-05T07:21:42.220Z,1009.4
2022-10-05T07:24:42.273Z,1009.4
2022-10-05T07:27:42.233Z,1009.4
2022-10-05T07:30:42.281Z,1009.4
2022-10-05T07:33:42.262Z,1009.4
2022-10-05T07:36:42.395Z,1009.4
2022-10-05T07:39:59.460Z,1009.5
2022-10-05T07:42:49.096Z,1009.4
2022-10-05T07:45:42.345Z,1009.4
2022-10-05T07:48:42.307Z,1009.4
2022-10-05T07:51:42.321Z,1009.4
2022-10-05T07:54:42.356Z,1009.4
2022-10-05T07:57:42.333Z,1009.4
2022-10-05T08:00:42.347Z,1009.3
2022-10-05T08:03:42.360Z,1009.2
2022-10-05T08:06:42.377Z,1009.2
2022-10-05T08:09:42.377Z,1009.2
2022-10-05T08:12:42.406Z,1009.1
2022-10-05T08:15:42.397Z,1009.2
2022-10-05T08:18:42.414Z,1009.2
2022-10-05T08:21:42.411Z,1009.1
2022-10-05T08:24:42.423Z,1009.1
2022-10-05T08:27:42.431Z,1009.1
2022-10-05T08:30:42.466Z,1009
2022-10-05T08:33:42.447Z,1009
2022-10-05T08:36:42.465Z,1009.1
2022-10-05T08:39:42.472Z,1009
2022-10-05T08:42:42.478Z,1009.1
2022-10-05T08:45:42.519Z,1009
2022-10-05T08:48:42.534Z,1009.1
2022-10-05T08:51:42.513Z,1009.2
2022-10-05T08:54:42.529Z,1009.2
2022-10-05T08:57:42.531Z,1009.2
2022-10-05T09:00:42.532Z,1009.3
2022-10-05T09:03:42.550Z,1009.3
2022-10-05T09:06:42.616Z,1009.2
2022-10-05T09:09:42.581Z,1009.2
2022-10-05T09:12:42.590Z,1009.3
2022-10-05T09:15:42.651Z,1009.3
2022-10-05T09:18:42.596Z,1009.3
2022-10-05T09:21:42.616Z,1009.1
2022-10-05T09:24:46.248Z,1009.2
2022-10-05T09:27:42.630Z,1009.2
2022-10-05T09:30:42.683Z,1009.2
2022-10-05T09:33:42.644Z,1009.2
2022-10-05T09:36:42.659Z,1009.2
2022-10-05T09:39:42.655Z,1009.2
2022-10-05T09:42:42.767Z,1009.2
2022-10-05T09:45:42.675Z,1009.2
2022-10-05T09:48:42.687Z,1009.2
2022-10-05T09:51:42.699Z,1009.2
2022-10-05T09:54:42.699Z,1009.2
2022-10-05T09:57:42.715Z,1009.2
2022-10-05T10:00:45.836Z,1009.3
2022-10-05T10:03:42.726Z,1009.3
2022-10-05T10:06:42.741Z,1009.2
2022-10-05T10:09:42.741Z,1009.2
2022-10-05T10:12:42.744Z,1009.2
2022-10-05T10:15:42.814Z,1009.3
2022-10-05T10:18:42.787Z,1009.3
2022-10-05T10:21:42.792Z,1009.3
2022-10-05T10:24:42.784Z,1009.4
2022-10-05T10:27:42.953Z,1009.2
2022-10-05T10:30:42.869Z,1009.3
2022-10-05T10:33:42.814Z,1009.3
2022-10-05T10:36:42.864Z,1009.2
2022-10-05T10:39:42.834Z,1009.3
2022-10-05T10:42:42.842Z,1009.2
2022-10-05T10:45:42.858Z,1009.2
2022-10-05T10:48:42.865Z,1009.3
2022-10-05T10:51:42.882Z,1009.2
2022-10-05T10:54:42.941Z,1009.4
2022-10-05T10:57:42.890Z,1009.2
2022-10-05T11:00:42.906Z,1009.2
2022-10-05T11:03:42.917Z,1009.1
2022-10-05T11:06:42.930Z,1009.2
2022-10-05T11:09:42.938Z,1009.2
2022-10-05T11:12:43.092Z,1009.2
2022-10-05T11:15:43.060Z,1009.1
2022-10-05T11:18:42.968Z,1009.1
2022-10-05T11:21:42.996Z,1009.1
2022-10-05T11:24:43.003Z,1009.1
2022-10-05T11:27:43.013Z,1008.8
2022-10-05T11:30:45.140Z,1008.8
2022-10-05T11:33:43.016Z,1008.9
2022-10-05T11:36:43.045Z,1008.9
2022-10-05T11:39:43.044Z,1008.8
2022-10-05T11:42:43.060Z,1008.8
2022-10-05T11:45:43.073Z,1008.9
2022-10-05T11:48:43.107Z,1008.8
2022-10-05T11:51:43.100Z,1008.8
2022-10-05T11:55:06.256Z,1008.7
2022-10-05T11:57:43.121Z,1008.6
2022-10-05T12:00:43.127Z,1008.6
2022-10-05T12:03:43.205Z,1008.7
2022-10-05T12:06:43.185Z,1008.5
2022-10-05T12:09:43.172Z,1008.5
2022-10-05T12:12:43.176Z,1008.4
2022-10-05T12:15:43.201Z,1008.5
2022-10-05T12:18:43.197Z,1008.4
2022-10-05T12:21:43.211Z,1008.5
2022-10-05T12:24:43.230Z,1008.5
2022-10-05T12:27:43.228Z,1008.5
2022-10-05T12:30:43.238Z,1008.4
2022-10-05T12:33:43.250Z,1008.5
2022-10-05T12:37:02.802Z,1008.5
2022-10-05T12:39:43.271Z,1008.3
2022-10-05T12:42:43.364Z,1008.4
2022-10-05T12:45:43.338Z,1008.4
2022-10-05T12:48:43.313Z,1008.3
2022-10-05T12:51:43.325Z,1008.2
2022-10-05T12:54:43.342Z,1008.2
2022-10-05T12:57:43.349Z,1008.2
2022-10-05T13:00:43.422Z,1008
2022-10-05T13:03:43.377Z,1008.1
2022-10-05T13:06:43.399Z,1008
2022-10-05T13:09:43.412Z,1008
2022-10-05T13:12:43.470Z,1008
2022-10-05T13:15:43.437Z,1008
2022-10-05T13:18:43.469Z,1007.9
2022-10-05T13:21:43.634Z,1007.9
2022-10-05T13:24:43.483Z,1007.8
2022-10-05T13:27:43.495Z,1007.8
2022-10-05T13:30:43.505Z,1007.7
2022-10-05T13:33:43.502Z,1007.8
2022-10-05T13:36:43.549Z,1007.8
2022-10-05T13:39:43.530Z,1007.6
2022-10-05T13:42:43.538Z,1007.7
2022-10-05T13:45:43.614Z,1007.7
2022-10-05T13:48:43.550Z,1007.7
2022-10-05T13:51:43.548Z,1007.6
2022-10-05T13:54:43.585Z,1007.6
2022-10-05T13:57:43.553Z,1007.7
2022-10-05T14:00:43.561Z,1007.6
2022-10-05T14:03:43.556Z,1007.6
2022-10-05T14:06:43.557Z,1007.6
2022-10-05T14:09:43.558Z,1007.5
2022-10-05T14:12:43.639Z,1007.5
2022-10-05T14:15:43.563Z,1007.4
2022-10-05T14:18:43.563Z,1007.3
2022-10-05T14:21:43.567Z,1007.3
2022-10-05T14:24:44.690Z,1007.3
2022-10-05T14:27:43.600Z,1007.2
2022-10-05T14:30:45.704Z,1007.1
2022-10-05T14:33:43.571Z,1007.1
2022-10-05T14:36:43.573Z,1007.1
2022-10-05T14:39:43.582Z,1007
2022-10-05T14:42:47.065Z,1007
2022-10-05T14:45:43.626Z,1007
2022-10-05T14:48:43.702Z,1007
2022-10-05T14:51:43.582Z,1006.9
2022-10-05T14:54:43.576Z,1006.8
2022-10-05T14:57:43.579Z,1006.7
2022-10-05T15:00:48.148Z,1006.7
2022-10-05T15:03:43.576Z,1006.6
2022-10-05T15:06:43.609Z,1006.7
2022-10-05T15:09:43.588Z,1006.6
2022-10-05T15:12:43.585Z,1006.7
2022-10-05T15:15:43.586Z,1006.7
2022-10-05T15:18:43.585Z,1006.7
2022-10-05T15:21:43.591Z,1006.7
2022-10-05T15:24:43.948Z,1006.7
2022-10-05T15:27:43.595Z,1006.7
2022-10-05T15:30:43.691Z,1006.6
2022-10-05T15:33:43.591Z,1006.7
2022-10-05T15:36:43.593Z,1006.6
2022-10-05T15:39:43.591Z,1006.6
2022-10-05T15:42:43.624Z,1006.6
2022-10-05T15:45:43.620Z,1006.5
2022-10-05T15:48:43.603Z,1006.6
2022-10-05T15:51:43.639Z,1006.6
2022-10-05T15:54:43.626Z,1006.5
2022-10-05T15:57:43.635Z,1006.6
2022-10-05T16:00:43.773Z,1006.5
2022-10-05T16:03:43.667Z,1006.5
2022-10-05T16:06:43.665Z,1006.5
2022-10-05T16:09:43.667Z,1006.5
2022-10-05T16:12:43.669Z,1006.5
2022-10-05T16:15:43.666Z,1006.4
2022-10-05T16:18:43.693Z,1006.5
2022-10-05T16:21:43.673Z,1006.5
2022-10-05T16:24:43.673Z,1006.4
2022-10-05T16:27:43.670Z,1006.5
2022-10-05T16:30:43.693Z,1006.4
2022-10-05T16:33:46.833Z,1006.4
2022-10-05T16:36:43.719Z,1006.4
2022-10-05T16:39:43.675Z,1006.4
2022-10-05T16:42:43.676Z,1006.3
2022-10-05T16:45:49.476Z,1006.4
2022-10-05T16:48:43.686Z,1006.4
2022-10-05T16:51:43.683Z,1006.3
2022-10-05T16:54:47.607Z,1006.3
2022-10-05T16:57:43.687Z,1006.4
2022-10-05T17:00:43.687Z,1006.4
2022-10-05T17:03:43.762Z,1006.4
2022-10-05T17:06:43.756Z,1006.3
2022-10-05T17:09:43.686Z,1006.3
2022-10-05T17:12:43.723Z,1006.3
2022-10-05T17:15:43.746Z,1006.3
2022-10-05T17:18:43.699Z,1006.4
2022-10-05T17:21:43.697Z,1006.5
2022-10-05T17:24:43.697Z,1006.4
2022-10-05T17:27:46.489Z,1006.5
2022-10-05T17:30:43.777Z,1006.5
2022-10-05T17:33:43.711Z,1006.6
2022-10-05T17:36:43.706Z,1006.6
2022-10-05T17:39:43.710Z,1006.6
2022-10-05T17:42:43.712Z,1006.5
2022-10-05T17:45:43.717Z,1006.6
2022-10-05T17:48:43.748Z,1006.7
2022-10-05T17:51:43.717Z,1006.8
2022-10-05T17:54:43.714Z,1006.8
2022-10-05T17:57:43.721Z,1006.9
2022-10-05T18:00:43.734Z,1006.9
2022-10-05T18:03:43.728Z,1006.9
2022-10-05T18:06:43.761Z,1006.9
2022-10-05T18:09:43.750Z,1006.9
2022-10-05T18:12:43.741Z,1007
2022-10-05T18:15:43.803Z,1007
2022-10-05T18:18:43.754Z,1007
2022-10-05T18:21:43.738Z,1007
2022-10-05T18:24:43.777Z,1006.9
2022-10-05T18:27:43.749Z,1006.9
2022-10-05T18:30:43.759Z,1007
2022-10-05T18:33:43.751Z,1007
2022-10-05T18:36:43.757Z,1007
2022-10-05T18:39:43.753Z,1007
2022-10-05T18:42:43.820Z,1007.1
2022-10-05T18:45:43.759Z,1007.1
2022-10-05T18:48:43.761Z,1007.1
2022-10-05T18:51:45.535Z,1007
2022-10-05T18:54:43.769Z,1007
2022-10-05T18:57:43.758Z,1007.1
2022-10-05T19:00:43.795Z,1007
2022-10-05T19:03:43.773Z,1007
2022-10-05T19:06:43.772Z,1007.1
2022-10-05T19:09:43.772Z,1007.2
2022-10-05T19:12:43.777Z,1007.2
2022-10-05T19:15:43.808Z,1007.2
2022-10-05T19:18:43.804Z,1007.2
2022-10-05T19:21:43.777Z,1007.2
2022-10-05T19:24:43.778Z,1007.2
2022-10-05T19:27:43.791Z,1007.2
2022-10-05T19:30:43.788Z,1007.2
2022-10-05T19:33:43.800Z,1007.2
2022-10-05T19:36:43.820Z,1007.2
2022-10-05T19:39:43.801Z,1007.2
2022-10-05T19:42:43.797Z,1007.3
2022-10-05T19:45:43.803Z,1007.4
2022-10-05T19:48:43.796Z,1007.4
2022-10-05T19:51:43.808Z,1007.5
2022-10-05T19:54:43.834Z,1007.5
2022-10-05T19:57:43.807Z,1007.4
2022-10-05T20:00:43.811Z,1007.6
2022-10-05T20:03:43.818Z,1007.6
2022-10-05T20:06:43.812Z,1007.6
2022-10-05T20:09:43.821Z,1007.6
2022-10-05T20:12:43.949Z,1007.6
2022-10-05T20:15:43.841Z,1007.7
2022-10-05T20:18:43.881Z,1007.7
2022-10-05T20:21:43.822Z,1007.7
2022-10-05T20:24:43.833Z,1007.6
2022-10-05T20:27:43.840Z,1007.8
2022-10-05T20:30:43.991Z,1007.8
2022-10-05T20:33:43.856Z,1007.8
2022-10-05T20:36:43.848Z,1007.8
2022-10-05T20:39:43.855Z,1007.8
2022-10-05T20:42:43.855Z,1007.8
2022-10-05T20:45:43.858Z,1007.8
2022-10-05T20:48:43.874Z,1007.9
2022-10-05T20:51:43.868Z,1007.9
2022-10-05T20:54:43.864Z,1008
2022-10-05T20:57:43.873Z,1007.9
2022-10-05T21:00:43.876Z,1008
2022-10-05T21:03:43.871Z,1008
2022-10-05T21:06:43.902Z,1008
2022-10-05T21:09:43.877Z,1008.1
2022-10-05T21:12:43.879Z,1008.2
2022-10-05T21:15:43.895Z,1008.3
2022-10-05T21:18:43.921Z,1008.3
2022-10-05T21:21:43.907Z,1008.3
2022-10-05T21:24:43.931Z,1008.4
2022-10-05T21:27:43.896Z,1008.4
2022-10-05T21:30:43.907Z,1008.5
2022-10-05T21:33:43.914Z,1008.4
2022-10-05T21:36:43.928Z,1008.4
2022-10-05T21:39:43.925Z,1008.5
2022-10-05T21:42:43.951Z,1008.5
2022-10-05T21:45:43.973Z,1008.5
2022-10-05T21:48:43.937Z,1008.5
2022-10-05T21:51:43.936Z,1008.5
2022-10-05T21:54:43.944Z,1008.5
2022-10-05T21:57:43.939Z,1008.5
2022-10-05T22:00:44.021Z,1008.5
2022-10-05T22:03:44.045Z,1008.5
2022-10-05T22:06:43.959Z,1008.6
2022-10-05T22:09:43.949Z,1008.5
2022-10-05T22:12:43.951Z,1008.5
2022-10-05T22:15:43.956Z,1008.6
2022-10-05T22:18:43.972Z,1008.5
2022-10-05T22:21:43.960Z,1008.5
2022-10-05T22:24:43.965Z,1008.5
2022-10-05T22:27:43.971Z,1008.5
2022-10-05T22:30:43.970Z,1008.5
2022-10-05T22:33:43.978Z,1008.6
2022-10-05T22:36:44.005Z,1008.5
2022-10-05T22:39:43.988Z,1008.5
2022-10-05T22:42:43.988Z,1008.6
2022-10-05T22:45:44.054Z,1008.6
2022-10-05T22:48:43.996Z,1008.6
2022-10-05T22:51:43.993Z,1008.7
2022-10-05T22:54:44.141Z,1008.7
2022-10-05T22:57:44.000Z,1008.8
2022-10-05T23:00:57.838Z,1008.8
2022-10-05T23:03:44.017Z,1008.8
2022-10-05T23:06:44.015Z,1008.9
2022-10-05T23:09:44.021Z,1008.9
2022-10-05T23:12:44.043Z,1008.8
2022-10-05T23:15:44.021Z,1008.8
2022-10-05T23:18:44.031Z,1008.8
2022-10-05T23:21:44.031Z,1008.9
2022-10-05T23:24:44.037Z,1008.8
2022-10-05T23:27:44.037Z,1008.9
2022-10-05T23:30:44.071Z,1008.9
2022-10-05T23:33:44.042Z,1008.9
2022-10-05T23:36:44.047Z,1008.9
2022-10-05T23:39:44.051Z,1008.9
2022-10-05T23:42:44.053Z,1009
2022-10-05T23:45:44.092Z,1009.1
2022-10-05T23:48:44.084Z,1009
2022-10-05T23:51:44.081Z,1009.2
2022-10-05T23:54:44.069Z,1009.3
2022-10-05T23:57:44.062Z,1009.3
