createdAt,value
2023-04-25T00:00:58.496Z,8.67
2023-04-25T00:03:25.728Z,8.65
2023-04-25T00:05:52.576Z,8.65
2023-04-25T00:08:19.473Z,8.64
2023-04-25T00:10:46.326Z,8.65
2023-04-25T00:13:13.872Z,8.69
2023-04-25T00:15:42.063Z,8.72
2023-04-25T00:18:09.322Z,8.73
2023-04-25T00:20:36.530Z,8.72
2023-04-25T00:23:05.730Z,8.67
2023-04-25T00:25:33.784Z,8.63
2023-04-25T00:28:00.706Z,8.56
2023-04-25T00:30:27.348Z,8.42
2023-04-25T00:32:54.084Z,8.28
2023-04-25T00:35:21.684Z,8.16
2023-04-25T00:37:48.886Z,8.03
2023-04-25T00:40:15.594Z,7.91
2023-04-25T00:42:42.293Z,7.88
2023-04-25T00:45:09.276Z,7.93
2023-04-25T00:47:36.422Z,8.01
2023-04-25T00:50:03.348Z,8.08
2023-04-25T00:52:30.652Z,8.12
2023-04-25T00:54:58.171Z,8.12
2023-04-25T00:57:25.859Z,8.13
2023-04-25T00:59:52.917Z,8.14
2023-04-25T01:02:21.090Z,8.13
2023-04-25T01:04:48.038Z,8.13
2023-04-25T01:07:16.409Z,8.13
2023-04-25T01:09:43.189Z,8.12
2023-04-25T01:12:09.992Z,8.11
2023-04-25T01:14:37.433Z,8.07
2023-04-25T01:17:05.865Z,8.03
2023-04-25T01:19:33.007Z,7.99
2023-04-25T01:22:00.318Z,7.96
2023-04-25T01:24:27.661Z,7.94
2023-04-25T01:26:56.803Z,7.91
2023-04-25T01:29:25.346Z,7.91
2023-04-25T01:31:52.887Z,7.90
2023-04-25T01:34:19.790Z,7.89
2023-04-25T01:36:49.329Z,7.90
2023-04-25T01:39:16.749Z,7.93
2023-04-25T01:41:46.380Z,7.94
2023-04-25T01:44:13.450Z,7.95
2023-04-25T01:46:40.351Z,7.96
2023-04-25T01:49:07.370Z,7.98
2023-04-25T01:51:34.147Z,7.99
2023-04-25T01:54:01.196Z,7.99
2023-04-25T01:56:32.987Z,7.99
2023-04-25T01:59:00.108Z,7.99
2023-04-25T02:01:53.216Z,7.95
2023-04-25T02:04:23.483Z,7.90
2023-04-25T02:06:50.712Z,7.83
2023-04-25T02:09:17.583Z,7.79
2023-04-25T02:11:48.880Z,7.75
2023-04-25T02:14:27.419Z,7.74
2023-04-25T02:17:06.122Z,7.72
2023-04-25T02:19:33.148Z,7.69
2023-04-25T02:21:59.901Z,7.65
2023-04-25T02:24:28.353Z,7.58
2023-04-25T02:26:56.532Z,7.53
2023-04-25T02:29:23.374Z,7.47
2023-04-25T02:31:50.162Z,7.42
2023-04-25T02:34:17.661Z,7.37
2023-04-25T02:36:44.495Z,7.29
2023-04-25T02:39:11.287Z,7.23
2023-04-25T02:41:37.963Z,7.20
2023-04-25T02:44:04.615Z,7.16
2023-04-25T02:46:39.120Z,7.15
2023-04-25T02:49:06.835Z,7.14
2023-04-25T02:51:34.834Z,7.13
2023-04-25T02:54:01.755Z,7.13
2023-04-25T02:56:28.725Z,7.13
2023-04-25T02:58:55.538Z,7.12
2023-04-25T03:01:22.522Z,7.10
2023-04-25T03:03:49.832Z,7.09
2023-04-25T03:06:16.951Z,7.07
2023-04-25T03:08:43.852Z,7.06
2023-04-25T03:11:11.045Z,7.05
2023-04-25T03:13:37.809Z,7.07
2023-04-25T03:16:05.111Z,7.09
2023-04-25T03:18:31.961Z,7.13
2023-04-25T03:20:59.030Z,7.16
2023-04-25T03:23:26.447Z,7.20
2023-04-25T03:25:53.216Z,7.25
2023-04-25T03:28:20.492Z,7.30
2023-04-25T03:30:47.229Z,7.38
2023-04-25T03:33:13.916Z,7.44
2023-04-25T03:35:40.930Z,7.53
2023-04-25T03:38:07.795Z,7.59
2023-04-25T03:40:37.057Z,7.65
2023-04-25T03:43:10.412Z,7.71
2023-04-25T03:45:37.216Z,7.78
2023-04-25T03:48:04.336Z,7.85
2023-04-25T03:50:31.292Z,7.94
2023-04-25T03:52:58.378Z,8.04
2023-04-25T03:55:26.522Z,8.16
2023-04-25T03:57:53.403Z,8.28
2023-04-25T04:00:20.415Z,8.38
2023-04-25T04:02:51.089Z,8.46
2023-04-25T04:05:19.022Z,8.55
2023-04-25T04:07:52.275Z,8.67
2023-04-25T04:10:19.206Z,8.80
2023-04-25T04:12:46.058Z,8.95
2023-04-25T04:15:12.994Z,9.11
2023-04-25T04:17:41.746Z,9.29
2023-04-25T04:20:09.029Z,9.46
2023-04-25T04:22:37.048Z,9.62
2023-04-25T04:25:08.405Z,9.76
2023-04-25T04:28:04.213Z,9.89
2023-04-25T04:30:53.132Z,9.99
2023-04-25T04:33:20.060Z,10.05
2023-04-25T04:35:52.779Z,10.12
2023-04-25T04:38:20.152Z,10.15
2023-04-25T04:40:48.120Z,10.25
2023-04-25T04:43:37.825Z,10.40
2023-04-25T04:46:25.062Z,10.56
2023-04-25T04:49:14.221Z,10.72
2023-04-25T04:52:07.239Z,10.91
2023-04-25T04:54:49.795Z,11.05
2023-04-25T04:57:39.889Z,11.22
2023-04-25T05:00:21.252Z,11.38
2023-04-25T05:03:06.988Z,11.54
2023-04-25T05:05:53.310Z,11.67
2023-04-25T05:08:40.887Z,11.77
2023-04-25T05:11:10.639Z,11.79
2023-04-25T05:13:49.110Z,11.80
2023-04-25T05:16:37.823Z,11.85
2023-04-25T05:19:23.935Z,11.88
2023-04-25T05:22:03.035Z,11.96
2023-04-25T05:24:43.635Z,12.04
2023-04-25T05:27:28.359Z,12.16
2023-04-25T05:30:13.986Z,12.28
2023-04-25T05:33:02.124Z,12.30
2023-04-25T05:35:29.403Z,12.39
2023-04-25T05:37:56.168Z,12.57
2023-04-25T05:40:35.412Z,12.76
2023-04-25T05:43:12.336Z,12.82
2023-04-25T05:46:00.329Z,12.89
2023-04-25T05:48:27.323Z,13.03
2023-04-25T05:51:07.160Z,13.24
2023-04-25T05:53:56.323Z,13.41
2023-04-25T05:56:23.458Z,13.54
2023-04-25T05:58:52.701Z,13.65
2023-04-25T06:01:19.571Z,13.79
2023-04-25T06:03:46.923Z,13.93
2023-04-25T06:06:13.694Z,14.06
2023-04-25T06:08:41.560Z,14.24
2023-04-25T06:11:11.950Z,14.44
2023-04-25T06:13:38.929Z,14.66
2023-04-25T06:16:06.575Z,14.81
2023-04-25T06:18:33.591Z,14.92
2023-04-25T06:21:00.895Z,15.01
2023-04-25T06:23:28.395Z,15.10
2023-04-25T06:26:02.852Z,15.23
2023-04-25T06:28:30.621Z,15.44
2023-04-25T06:30:57.612Z,15.54
2023-04-25T06:33:24.812Z,15.65
2023-04-25T06:35:51.792Z,15.73
2023-04-25T06:38:22.365Z,15.87
2023-04-25T06:40:51.874Z,15.99
2023-04-25T06:43:18.959Z,16.07
2023-04-25T06:46:09.809Z,16.13
2023-04-25T06:48:41.646Z,16.26
2023-04-25T06:51:08.465Z,16.48
2023-04-25T06:53:35.532Z,16.65
2023-04-25T06:56:04.097Z,16.71
2023-04-25T06:58:41.123Z,16.53
2023-04-25T07:01:16.047Z,16.34
2023-04-25T07:03:43.059Z,16.46
2023-04-25T07:06:14.044Z,16.65
2023-04-25T07:08:40.995Z,16.71
2023-04-25T07:11:08.686Z,16.81
2023-04-25T07:13:36.903Z,17.02
2023-04-25T07:16:04.295Z,17.12
2023-04-25T07:18:31.446Z,17.19
2023-04-25T07:21:00.161Z,17.36
2023-04-25T07:23:26.925Z,17.51
2023-04-25T07:25:54.167Z,17.61
2023-04-25T07:28:22.281Z,17.65
2023-04-25T07:30:49.091Z,17.68
2023-04-25T07:33:15.874Z,17.57
2023-04-25T07:35:42.648Z,17.44
2023-04-25T07:38:10.772Z,17.60
2023-04-25T07:40:37.733Z,17.81
2023-04-25T07:43:07.330Z,17.97
2023-04-25T07:45:39.577Z,18.01
2023-04-25T07:48:06.402Z,18.03
2023-04-25T07:50:35.234Z,18.14
2023-04-25T07:53:01.932Z,18.13
2023-04-25T07:55:33.461Z,18.20
2023-04-25T07:58:04.960Z,18.18
2023-04-25T08:00:33.011Z,18.07
2023-04-25T08:03:18.183Z,18.21
2023-04-25T08:05:46.300Z,18.26
2023-04-25T08:08:14.088Z,18.24
2023-04-25T08:10:42.533Z,18.38
2023-04-25T08:13:09.678Z,18.46
2023-04-25T08:15:37.119Z,18.50
2023-04-25T08:18:04.880Z,18.44
2023-04-25T08:20:32.110Z,18.31
2023-04-25T08:22:59.824Z,18.26
2023-04-25T08:25:40.608Z,18.26
2023-04-25T08:28:08.167Z,18.17
2023-04-25T08:30:35.678Z,18.22
2023-04-25T08:33:03.178Z,18.37
2023-04-25T08:35:50.787Z,18.47
2023-04-25T08:38:18.336Z,18.70
2023-04-25T08:40:46.374Z,18.79
2023-04-25T08:43:19.407Z,18.84
2023-04-25T08:45:46.774Z,18.82
2023-04-25T08:48:18.936Z,18.82
2023-04-25T08:50:46.431Z,18.76
2023-04-25T08:53:19.783Z,18.59
2023-04-25T08:55:47.195Z,18.60
2023-04-25T08:58:14.805Z,18.61
2023-04-25T09:00:42.046Z,18.57
2023-04-25T09:03:09.375Z,18.82
2023-04-25T09:05:36.912Z,19.12
2023-04-25T09:08:03.702Z,19.36
2023-04-25T09:13:25.643Z,19.55
2023-04-25T09:16:15.193Z,19.42
2023-04-25T09:19:00.292Z,19.64
2023-04-25T09:21:28.007Z,19.75
2023-04-25T09:23:54.962Z,19.80
2023-04-25T09:26:22.121Z,19.83
2023-04-25T09:28:50.102Z,19.84
2023-04-25T09:31:25.920Z,19.94
2023-04-25T09:34:01.555Z,19.78
2023-04-25T09:36:30.302Z,19.53
2023-04-25T09:39:20.081Z,19.41
2023-04-25T09:41:56.345Z,19.20
2023-04-25T09:44:27.651Z,19.04
2023-04-25T09:46:55.248Z,18.99
2023-04-25T09:49:25.479Z,19.03
2023-04-25T09:52:06.628Z,19.23
2023-04-25T09:54:38.657Z,19.25
2023-04-25T09:57:12.833Z,19.21
2023-04-25T09:59:43.652Z,19.20
2023-04-25T10:02:11.207Z,19.30
2023-04-25T10:04:38.773Z,19.15
2023-04-25T10:07:11.117Z,18.79
2023-04-25T10:09:39.931Z,18.73
2023-04-25T10:12:08.201Z,19.09
2023-04-25T10:14:35.358Z,19.24
2023-04-25T10:17:02.295Z,19.05
2023-04-25T10:19:30.126Z,18.99
2023-04-25T10:22:07.631Z,18.91
2023-04-25T10:24:36.612Z,19.03
2023-04-25T10:27:03.530Z,19.05
2023-04-25T10:29:30.417Z,19.13
2023-04-25T10:31:57.178Z,19.20
2023-04-25T10:34:26.685Z,19.35
2023-04-25T10:36:54.094Z,19.37
2023-04-25T10:39:25.484Z,19.25
2023-04-25T10:41:59.036Z,19.10
2023-04-25T10:44:29.495Z,18.99
2023-04-25T10:46:57.804Z,18.89
2023-04-25T10:49:32.334Z,18.92
2023-04-25T10:52:26.031Z,18.95
2023-04-25T10:54:53.518Z,18.90
2023-04-25T10:57:39.176Z,18.90
2023-04-25T11:00:08.924Z,19.00
2023-04-25T11:02:45.618Z,19.05
2023-04-25T11:05:27.100Z,19.11
2023-04-25T11:08:06.490Z,19.15
2023-04-25T11:10:45.159Z,19.19
2023-04-25T11:13:11.952Z,19.26
2023-04-25T11:15:38.974Z,19.22
2023-04-25T11:18:06.668Z,19.12
2023-04-25T11:20:33.326Z,19.15
2023-04-25T11:23:00.581Z,19.21
2023-04-25T11:25:27.256Z,19.33
2023-04-25T11:27:57.978Z,19.45
2023-04-25T11:30:25.854Z,19.41
2023-04-25T11:32:52.687Z,19.30
2023-04-25T11:35:20.628Z,19.23
2023-04-25T11:37:47.395Z,19.22
2023-04-25T11:40:14.151Z,19.08
2023-04-25T11:42:45.332Z,19.04
2023-04-25T11:45:12.222Z,19.06
2023-04-25T11:47:39.201Z,19.03
2023-04-25T11:50:07.780Z,19.20
2023-04-25T11:52:45.409Z,19.41
2023-04-25T11:55:16.720Z,19.51
2023-04-25T11:57:45.073Z,19.49
2023-04-25T12:00:15.127Z,19.32
2023-04-25T12:02:45.716Z,19.08
2023-04-25T12:05:30.483Z,18.94
2023-04-25T12:07:58.462Z,19.00
2023-04-25T12:10:26.147Z,19.17
2023-04-25T12:12:53.241Z,19.39
2023-04-25T12:15:26.537Z,19.50
2023-04-25T12:17:54.573Z,19.53
2023-04-25T12:20:24.770Z,19.48
2023-04-25T12:22:51.751Z,19.54
2023-04-25T12:25:38.611Z,19.63
2023-04-25T12:28:14.822Z,19.51
2023-04-25T12:31:06.133Z,19.38
2023-04-25T12:33:34.177Z,19.23
2023-04-25T12:36:08.049Z,19.03
2023-04-25T12:38:39.150Z,18.85
2023-04-25T12:41:06.274Z,18.79
2023-04-25T12:43:33.464Z,18.78
2023-04-25T12:46:00.170Z,18.80
2023-04-25T12:48:27.012Z,18.87
2023-04-25T12:50:53.860Z,18.95
2023-04-25T12:53:21.712Z,18.95
2023-04-25T12:55:48.700Z,18.92
2023-04-25T12:58:15.886Z,18.85
2023-04-25T13:00:43.460Z,18.77
2023-04-25T13:03:11.539Z,18.72
2023-04-25T13:05:39.306Z,18.67
2023-04-25T13:08:05.974Z,18.69
2023-04-25T13:10:34.242Z,18.77
2023-04-25T13:13:01.814Z,18.87
2023-04-25T13:15:28.727Z,18.95
2023-04-25T13:17:56.358Z,19.02
2023-04-25T13:20:23.268Z,19.08
2023-04-25T13:22:50.246Z,19.13
2023-04-25T13:25:16.926Z,19.12
2023-04-25T13:27:44.754Z,19.13
2023-04-25T13:30:11.814Z,19.11
2023-04-25T13:32:39.888Z,19.17
2023-04-25T13:35:10.498Z,19.22
2023-04-25T13:37:38.382Z,19.27
2023-04-25T13:40:09.760Z,19.30
2023-04-25T13:42:37.125Z,19.26
2023-04-25T13:45:04.091Z,19.23
2023-04-25T13:47:31.455Z,19.14
2023-04-25T13:49:58.092Z,18.95
2023-04-25T13:52:24.731Z,18.83
2023-04-25T13:54:51.616Z,18.74
2023-04-25T13:57:18.356Z,18.68
2023-04-25T13:59:45.064Z,18.60
2023-04-25T14:02:12.182Z,18.56
2023-04-25T14:04:38.942Z,18.48
2023-04-25T14:07:05.921Z,18.40
2023-04-25T14:09:32.828Z,18.26
2023-04-25T14:11:59.927Z,18.15
2023-04-25T14:14:26.720Z,18.10
2023-04-25T14:16:54.605Z,18.12
2023-04-25T14:19:22.318Z,18.15
2023-04-25T14:21:49.431Z,18.21
2023-04-25T14:24:16.223Z,18.26
2023-04-25T14:26:45.864Z,18.29
2023-04-25T14:29:12.680Z,18.36
2023-04-25T14:31:40.700Z,18.44
2023-04-25T14:34:07.818Z,18.52
2023-04-25T14:36:35.537Z,18.58
2023-04-25T14:39:02.197Z,18.60
2023-04-25T14:41:29.004Z,18.63
2023-04-25T14:43:57.354Z,18.67
2023-04-25T14:46:24.038Z,18.72
2023-04-25T14:48:51.132Z,18.71
2023-04-25T14:51:17.805Z,18.72
2023-04-25T14:53:44.569Z,18.67
2023-04-25T14:56:11.601Z,18.62
2023-04-25T14:58:39.351Z,18.57
2023-04-25T15:01:07.184Z,18.53
2023-04-25T15:03:34.159Z,18.48
2023-04-25T15:06:01.075Z,18.51
2023-04-25T15:08:28.171Z,18.54
2023-04-25T15:10:54.823Z,18.55
2023-04-25T15:13:21.457Z,18.51
2023-04-25T15:15:51.438Z,18.44
2023-04-25T15:18:22.328Z,18.43
2023-04-25T15:20:49.223Z,18.42
2023-04-25T15:23:15.870Z,18.40
2023-04-25T15:25:42.697Z,18.35
2023-04-25T15:28:09.426Z,18.31
2023-04-25T15:30:36.508Z,18.29
2023-04-25T15:33:03.306Z,18.26
2023-04-25T15:35:30.375Z,18.22
2023-04-25T15:37:57.147Z,18.20
2023-04-25T15:40:23.890Z,18.16
2023-04-25T15:42:51.310Z,18.11
2023-04-25T15:45:19.366Z,18.05
2023-04-25T15:47:46.080Z,17.99
2023-04-25T15:50:12.950Z,17.97
2023-04-25T15:52:40.331Z,17.97
2023-04-25T15:55:08.231Z,17.97
2023-04-25T15:57:35.080Z,17.97
2023-04-25T16:00:04.860Z,17.94
2023-04-25T16:02:39.213Z,17.90
2023-04-25T16:05:06.511Z,17.86
2023-04-25T16:07:33.383Z,17.81
2023-04-25T16:09:59.994Z,17.74
2023-04-25T16:12:27.954Z,17.65
2023-04-25T16:14:55.498Z,17.57
2023-04-25T16:17:22.179Z,17.54
2023-04-25T16:19:49.724Z,17.51
2023-04-25T16:22:16.974Z,17.49
2023-04-25T16:24:44.094Z,17.49
2023-04-25T16:27:10.990Z,17.46
2023-04-25T16:29:37.872Z,17.41
2023-04-25T16:32:04.713Z,17.37
2023-04-25T16:34:31.587Z,17.34
2023-04-25T16:36:58.324Z,17.26
2023-04-25T16:39:24.944Z,17.17
2023-04-25T16:41:51.604Z,17.12
2023-04-25T16:44:18.374Z,17.07
2023-04-25T16:46:45.201Z,17.03
2023-04-25T16:49:11.814Z,17.00
2023-04-25T16:51:39.005Z,16.96
2023-04-25T16:54:05.830Z,16.90
2023-04-25T16:56:32.481Z,16.84
2023-04-25T16:58:59.117Z,16.79
2023-04-25T17:01:25.852Z,16.74
2023-04-25T17:03:52.598Z,16.68
2023-04-25T17:06:19.341Z,16.64
2023-04-25T17:08:46.050Z,16.62
2023-04-25T17:11:12.717Z,16.58
2023-04-25T17:13:39.546Z,16.52
2023-04-25T17:16:06.916Z,16.46
2023-04-25T17:18:33.634Z,16.41
2023-04-25T17:21:01.480Z,16.37
2023-04-25T17:23:28.153Z,16.30
2023-04-25T17:25:55.124Z,16.23
2023-04-25T17:28:21.924Z,16.18
2023-04-25T17:30:48.795Z,16.13
2023-04-25T17:33:16.055Z,16.05
2023-04-25T17:35:42.682Z,15.99
2023-04-25T17:38:09.461Z,15.92
2023-04-25T17:40:36.191Z,15.87
2023-04-25T17:43:03.002Z,15.80
2023-04-25T17:45:34.033Z,15.73
2023-04-25T17:48:01.714Z,15.66
2023-04-25T17:50:28.897Z,15.57
2023-04-25T17:52:55.800Z,15.49
2023-04-25T17:55:23.269Z,15.42
2023-04-25T17:57:50.035Z,15.33
2023-04-25T18:00:18.195Z,15.24
2023-04-25T18:02:46.972Z,15.16
2023-04-25T18:05:14.973Z,15.08
2023-04-25T18:07:41.710Z,15.00
2023-04-25T18:10:11.066Z,14.92
2023-04-25T18:12:37.866Z,14.85
2023-04-25T18:15:06.270Z,14.78
2023-04-25T18:17:39.156Z,14.71
2023-04-25T18:20:13.171Z,14.65
2023-04-25T18:22:40.562Z,14.60
2023-04-25T18:25:09.188Z,14.55
2023-04-25T18:27:37.387Z,14.49
2023-04-25T18:30:08.799Z,14.43
2023-04-25T18:32:36.598Z,14.38
2023-04-25T18:35:04.092Z,14.31
2023-04-25T18:37:31.511Z,14.23
2023-04-25T18:39:58.701Z,14.17
2023-04-25T18:42:25.510Z,14.10
2023-04-25T18:44:52.154Z,14.04
2023-04-25T18:47:18.813Z,13.98
2023-04-25T18:49:47.165Z,13.92
2023-04-25T18:52:15.473Z,13.87
2023-04-25T18:54:42.354Z,13.81
2023-04-25T18:57:11.014Z,13.75
2023-04-25T18:59:37.675Z,13.70
2023-04-25T19:02:04.596Z,13.65
2023-04-25T19:04:31.735Z,13.59
2023-04-25T19:06:59.057Z,13.52
2023-04-25T19:09:25.812Z,13.47
2023-04-25T19:11:52.478Z,13.41
2023-04-25T19:14:19.072Z,13.35
2023-04-25T19:16:45.879Z,13.30
2023-04-25T19:19:12.580Z,13.25
2023-04-25T19:21:39.315Z,13.18
2023-04-25T19:24:06.576Z,13.12
2023-04-25T19:26:33.399Z,13.07
2023-04-25T19:29:05.329Z,13.02
2023-04-25T19:31:33.886Z,12.97
2023-04-25T19:34:00.671Z,12.91
2023-04-25T19:36:28.258Z,12.85
2023-04-25T19:39:01.422Z,12.79
2023-04-25T19:41:28.612Z,12.76
2023-04-25T19:43:55.459Z,12.71
2023-04-25T19:46:23.001Z,12.68
2023-04-25T19:48:49.920Z,12.63
2023-04-25T19:51:16.527Z,12.60
2023-04-25T19:53:43.148Z,12.56
2023-04-25T19:56:10.384Z,12.51
2023-04-25T19:58:37.729Z,12.47
2023-04-25T20:01:04.541Z,12.44
2023-04-25T20:03:31.587Z,12.39
2023-04-25T20:05:58.486Z,12.35
2023-04-25T20:08:26.067Z,12.32
2023-04-25T20:10:53.070Z,12.27
2023-04-25T20:13:19.805Z,12.24
2023-04-25T20:15:46.834Z,12.21
2023-04-25T20:18:13.903Z,12.18
2023-04-25T20:20:40.949Z,12.16
2023-04-25T20:23:07.676Z,12.14
2023-04-25T20:25:35.415Z,12.11
2023-04-25T20:28:01.963Z,12.09
2023-04-25T20:30:28.786Z,12.06
2023-04-25T20:32:55.950Z,12.04
2023-04-25T20:35:22.891Z,12.01
2023-04-25T20:37:50.391Z,11.98
2023-04-25T20:40:17.072Z,11.94
2023-04-25T20:42:45.461Z,11.90
2023-04-25T20:45:12.554Z,11.84
2023-04-25T20:47:40.304Z,11.78
2023-04-25T20:50:07.932Z,11.76
2023-04-25T20:52:36.733Z,11.75
2023-04-25T20:55:05.113Z,11.72
2023-04-25T20:57:32.144Z,11.70
2023-04-25T20:59:58.772Z,11.67
2023-04-25T21:02:25.533Z,11.63
2023-04-25T21:04:52.309Z,11.60
2023-04-25T21:07:19.054Z,11.57
2023-04-25T21:09:46.789Z,11.53
2023-04-25T21:12:13.369Z,11.51
2023-04-25T21:14:40.203Z,11.47
2023-04-25T21:17:07.244Z,11.43
2023-04-25T21:19:34.365Z,11.39
2023-04-25T21:22:03.055Z,11.36
2023-04-25T21:24:32.320Z,11.34
2023-04-25T21:26:58.924Z,11.32
2023-04-25T21:29:25.757Z,11.31
2023-04-25T21:31:52.513Z,11.31
2023-04-25T21:34:19.321Z,11.31
2023-04-25T21:36:46.036Z,11.32
2023-04-25T21:39:14.307Z,11.31
2023-04-25T21:41:42.906Z,11.32
2023-04-25T21:44:11.950Z,11.32
2023-04-25T21:46:38.644Z,11.33
2023-04-25T21:49:06.337Z,11.33
2023-04-25T21:51:33.151Z,11.31
2023-04-25T21:54:04.632Z,11.28
2023-04-25T21:56:32.152Z,11.26
2023-04-25T21:58:58.791Z,11.24
2023-04-25T22:01:26.409Z,11.23
2023-04-25T22:03:53.527Z,11.22
2023-04-25T22:06:20.405Z,11.22
2023-04-25T22:08:47.301Z,11.22
2023-04-25T22:11:14.109Z,11.22
2023-04-25T22:13:40.749Z,11.22
2023-04-25T22:16:11.713Z,11.23
2023-04-25T22:18:42.734Z,11.22
2023-04-25T22:21:09.651Z,11.18
2023-04-25T22:23:36.809Z,11.15
2023-04-25T22:26:03.941Z,11.12
2023-04-25T22:28:30.964Z,11.09
2023-04-25T22:30:58.097Z,11.07
2023-04-25T22:33:24.742Z,11.05
2023-04-25T22:35:51.310Z,11.04
2023-04-25T22:38:17.947Z,11.00
2023-04-25T22:40:47.373Z,10.95
2023-04-25T22:43:15.249Z,10.93
2023-04-25T22:45:42.085Z,10.89
2023-04-25T22:48:08.898Z,10.89
2023-04-25T22:50:39.042Z,10.89
2023-04-25T22:53:12.988Z,10.88
2023-04-25T22:55:40.477Z,10.86
2023-04-25T22:58:08.815Z,10.85
2023-04-25T23:00:36.961Z,10.83
2023-04-25T23:03:04.040Z,10.81
2023-04-25T23:05:32.110Z,10.77
2023-04-25T23:07:59.204Z,10.75
2023-04-25T23:10:27.355Z,10.72
2023-04-25T23:12:57.450Z,10.68
2023-04-25T23:15:30.310Z,10.61
2023-04-25T23:17:57.529Z,10.57
2023-04-25T23:20:24.389Z,10.53
2023-04-25T23:22:51.140Z,10.51
2023-04-25T23:25:18.498Z,10.50
2023-04-25T23:27:45.554Z,10.49
2023-04-25T23:30:12.578Z,10.48
2023-04-25T23:32:39.682Z,10.46
2023-04-25T23:35:06.714Z,10.43
2023-04-25T23:37:34.448Z,10.40
2023-04-25T23:40:01.321Z,10.37
2023-04-25T23:42:28.201Z,10.34
2023-04-25T23:44:54.911Z,10.28
2023-04-25T23:47:21.620Z,10.25
2023-04-25T23:49:48.216Z,10.21
2023-04-25T23:52:15.378Z,10.16
2023-04-25T23:54:42.180Z,10.12
2023-04-25T23:57:08.787Z,10.08
2023-04-25T23:59:35.634Z,10.03
