createdAt,value
2018-08-31T00:00:06.781Z,12.7
2018-08-31T00:06:01.747Z,14.76
2018-08-31T00:11:56.732Z,12.59
2018-08-31T00:17:51.827Z,12.62
2018-08-31T00:23:46.748Z,13.47
2018-08-31T00:29:41.784Z,15.05
2018-08-31T00:35:36.750Z,11.98
2018-08-31T00:41:31.743Z,13.11
2018-08-31T00:47:26.771Z,14.2
2018-08-31T00:53:21.833Z,11.4
2018-08-31T00:59:16.757Z,12.36
2018-08-31T01:05:11.793Z,12.43
2018-08-31T01:11:06.781Z,13.85
2018-08-31T01:17:01.788Z,14.03
2018-08-31T01:22:56.845Z,15.98
2018-08-31T01:28:51.842Z,11.38
2018-08-31T01:34:46.811Z,13.76
2018-08-31T01:40:41.799Z,14.47
2018-08-31T01:46:36.853Z,13.2
2018-08-31T01:52:31.861Z,14.3
2018-08-31T01:58:26.813Z,13.91
2018-08-31T02:04:21.831Z,14.69
2018-08-31T02:10:16.818Z,13.23
2018-08-31T02:16:11.828Z,14.94
2018-08-31T02:22:06.822Z,15.26
2018-08-31T02:28:01.871Z,13.27
2018-08-31T02:33:56.833Z,11.6
2018-08-31T02:39:51.837Z,12.27
2018-08-31T02:45:46.883Z,14.9
2018-08-31T02:51:41.848Z,14.03
2018-08-31T02:57:36.885Z,16.56
2018-08-31T03:03:31.861Z,14.47
2018-08-31T03:09:26.847Z,14.2
2018-08-31T03:15:21.874Z,14.8
2018-08-31T03:21:16.974Z,12.11
2018-08-31T03:27:11.881Z,12.66
2018-08-31T03:33:06.888Z,14.35
2018-08-31T03:39:01.893Z,16.42
2018-08-31T03:44:56.952Z,10.42
2018-08-31T03:50:51.896Z,15.8
2018-08-31T03:56:46.889Z,12.77
2018-08-31T04:02:41.917Z,15.39
2018-08-31T04:08:36.913Z,13.23
2018-08-31T04:14:31.931Z,12.82
2018-08-31T04:20:26.914Z,13.83
2018-08-31T04:26:21.950Z,13.6
2018-08-31T04:32:16.971Z,13.92
2018-08-31T04:38:11.918Z,13.64
2018-08-31T04:44:06.951Z,14.26
2018-08-31T04:50:02.029Z,14.36
2018-08-31T04:55:56.973Z,12.6
2018-08-31T05:01:51.965Z,14
2018-08-31T05:07:46.948Z,14.8
2018-08-31T05:13:41.989Z,13.92
2018-08-31T05:19:37.023Z,13.31
2018-08-31T05:25:31.952Z,15.9
2018-08-31T05:31:26.958Z,13.41
2018-08-31T05:37:21.959Z,12.98
2018-08-31T05:43:16.961Z,16.61
2018-08-31T05:49:11.956Z,14.52
2018-08-31T05:55:06.978Z,14.73
2018-08-31T06:01:01.975Z,12.96
2018-08-31T06:06:57.030Z,12.93
2018-08-31T06:12:51.998Z,17.53
2018-08-31T06:18:47.075Z,13.2
2018-08-31T06:24:42.037Z,12.92
2018-08-31T06:30:37.033Z,15.3
2018-08-31T06:36:31.997Z,13.25
2018-08-31T06:42:27.021Z,16.2
2018-08-31T06:48:22.038Z,11.84
2018-08-31T06:54:17.036Z,13.38
2018-08-31T07:00:12.010Z,14.01
2018-08-31T07:06:07.091Z,12.79
2018-08-31T07:12:02.017Z,11.94
2018-08-31T07:17:57.038Z,13.75
2018-08-31T07:23:52.038Z,11.95
2018-08-31T07:29:47.063Z,13.5
2018-08-31T07:35:42.101Z,13.4
2018-08-31T07:41:37.054Z,14.82
2018-08-31T07:47:32.155Z,12.4
2018-08-31T07:53:27.048Z,14.6
2018-08-31T07:59:22.070Z,17.57
2018-08-31T08:05:17.054Z,18.45
2018-08-31T08:11:12.074Z,14.5
2018-08-31T08:17:07.110Z,16.11
2018-08-31T08:23:02.076Z,13.59
2018-08-31T08:28:57.096Z,9.83
2018-08-31T08:34:52.156Z,11.99
2018-08-31T08:40:47.095Z,8.75
2018-08-31T08:46:42.106Z,10.9
2018-08-31T08:52:37.184Z,9.17
2018-08-31T08:58:32.097Z,11.96
2018-08-31T09:04:27.135Z,8.5
2018-08-31T09:10:22.135Z,6.7
2018-08-31T09:16:17.138Z,10.02
2018-08-31T09:22:12.135Z,7.69
2018-08-31T09:28:07.151Z,9.87
2018-08-31T09:34:02.160Z,10.12
2018-08-31T09:39:57.143Z,10.56
2018-08-31T09:45:52.229Z,11.37
2018-08-31T09:51:47.191Z,9.41
2018-08-31T09:57:42.204Z,8.82
2018-08-31T10:03:37.197Z,7.58
2018-08-31T10:09:32.169Z,8.94
2018-08-31T10:15:27.219Z,11.68
2018-08-31T10:21:22.187Z,9.85
2018-08-31T10:27:17.197Z,10.12
2018-08-31T10:33:12.253Z,10.88
2018-08-31T10:39:07.211Z,9.4
2018-08-31T10:45:02.217Z,9.51
2018-08-31T10:50:57.192Z,12.17
2018-08-31T10:56:52.232Z,9.83
2018-08-31T11:02:47.245Z,8.94
2018-08-31T11:08:42.222Z,6.82
2018-08-31T11:14:37.252Z,9.39
2018-08-31T11:20:32.231Z,12.22
2018-08-31T11:26:27.214Z,10.68
2018-08-31T11:32:22.218Z,8.12
2018-08-31T11:38:17.252Z,10.11
2018-08-31T11:44:12.238Z,10.07
2018-08-31T11:50:07.265Z,7.36
2018-08-31T11:56:02.250Z,9.62
2018-08-31T12:01:57.382Z,10.72
2018-08-31T12:07:52.418Z,11.09
2018-08-31T12:13:47.304Z,10
2018-08-31T12:19:42.273Z,10.64
2018-08-31T12:25:37.283Z,11.53
2018-08-31T12:31:32.285Z,12.61
2018-08-31T12:37:27.305Z,13.32
