createdAt,value
2019-01-06T00:03:22.252Z,7.20
2019-01-06T00:07:04.235Z,6.90
2019-01-06T00:10:39.619Z,7.40
2019-01-06T00:14:21.853Z,7.20
2019-01-06T00:17:58.717Z,7.10
2019-01-06T00:21:40.648Z,6.90
2019-01-06T00:25:15.230Z,7.10
2019-01-06T00:28:53.787Z,7.50
2019-01-06T00:32:29.290Z,7.40
2019-01-06T00:35:51.748Z,7.10
2019-01-06T00:39:34.302Z,7.10
2019-01-06T00:43:12.167Z,7.20
2019-01-06T00:46:54.384Z,7.10
2019-01-06T00:50:29.244Z,7.10
2019-01-06T00:53:52.428Z,7.30
2019-01-06T00:57:27.854Z,7.10
2019-01-06T01:01:10.450Z,7.10
2019-01-06T01:04:45.462Z,7.10
2019-01-06T01:08:27.692Z,7.10
2019-01-06T01:12:02.570Z,7.00
2019-01-06T01:15:44.526Z,7.10
2019-01-06T01:19:13.076Z,7.00
2019-01-06T01:26:56.708Z,7.30
2019-01-06T01:30:32.081Z,7.10
2019-01-06T01:34:14.281Z,7.10
2019-01-06T01:37:49.743Z,7.10
2019-01-06T01:41:22.747Z,7.10
2019-01-06T01:45:03.362Z,7.10
2019-01-06T01:48:45.570Z,7.00
2019-01-06T01:56:15.589Z,7.00
2019-01-06T01:59:57.900Z,6.80
2019-01-06T02:03:33.654Z,6.90
2019-01-06T02:07:15.605Z,7.20
2019-01-06T02:10:43.667Z,7.00
2019-01-06T02:14:10.011Z,7.00
2019-01-06T02:17:32.518Z,7.00
2019-01-06T02:20:57.763Z,7.00
2019-01-06T02:24:21.292Z,7.00
2019-01-06T02:27:45.286Z,7.10
2019-01-06T02:31:16.759Z,7.00
2019-01-06T02:34:41.143Z,7.00
2019-01-06T02:38:10.122Z,7.00
2019-01-06T02:41:32.644Z,7.00
2019-01-06T02:45:02.173Z,7.00
2019-01-06T02:48:39.837Z,7.00
2019-01-06T02:52:02.758Z,7.00
2019-01-06T02:55:24.588Z,7.00
2019-01-06T02:58:48.567Z,7.00
2019-01-06T03:01:57.172Z,6.90
2019-01-06T03:05:38.344Z,7.00
2019-01-06T03:08:59.950Z,7.00
2019-01-06T03:12:25.503Z,7.00
2019-01-06T03:15:47.098Z,7.00
2019-01-06T03:19:08.542Z,7.00
2019-01-06T03:22:27.988Z,7.00
2019-01-06T03:25:47.204Z,7.00
2019-01-06T03:29:08.190Z,7.00
2019-01-06T03:32:30.296Z,7.00
2019-01-06T03:35:52.871Z,7.10
2019-01-06T03:39:30.565Z,7.00
2019-01-06T03:42:52.127Z,7.00
2019-01-06T03:46:26.432Z,7.00
2019-01-06T03:49:52.319Z,7.00
2019-01-06T03:53:13.638Z,7.00
2019-01-06T03:56:35.079Z,7.10
2019-01-06T04:00:10.531Z,7.00
2019-01-06T04:03:41.943Z,7.00
2019-01-06T04:07:04.478Z,7.10
2019-01-06T04:10:22.867Z,7.00
2019-01-06T04:13:46.342Z,7.10
2019-01-06T04:17:07.792Z,7.10
2019-01-06T04:20:42.841Z,7.10
2019-01-06T04:24:05.697Z,7.10
2019-01-06T04:27:28.199Z,7.20
2019-01-06T04:30:49.678Z,7.10
2019-01-06T04:34:12.457Z,7.10
2019-01-06T04:37:34.217Z,7.10
2019-01-06T04:40:55.592Z,7.10
2019-01-06T04:44:11.203Z,7.10
2019-01-06T04:47:34.000Z,7.10
2019-01-06T04:51:07.502Z,7.10
2019-01-06T04:54:33.019Z,7.10
2019-01-06T04:58:11.228Z,7.10
2019-01-06T05:01:35.495Z,7.00
2019-01-06T05:04:53.618Z,7.00
2019-01-06T05:08:21.202Z,7.00
2019-01-06T05:11:58.870Z,7.10
2019-01-06T05:15:29.625Z,7.10
2019-01-06T05:19:01.276Z,7.10
2019-01-06T05:22:23.279Z,7.10
2019-01-06T05:25:44.494Z,7.00
2019-01-06T05:29:06.371Z,7.10
2019-01-06T05:32:35.052Z,7.20
2019-01-06T05:35:56.533Z,7.20
2019-01-06T05:39:28.424Z,7.10
2019-01-06T05:42:48.077Z,7.10
2019-01-06T05:46:10.932Z,7.10
2019-01-06T05:49:32.621Z,7.10
2019-01-06T05:52:58.355Z,7.10
2019-01-06T05:56:17.697Z,7.00
2019-01-06T05:59:39.034Z,7.10
2019-01-06T06:02:49.943Z,7.10
2019-01-06T06:06:27.343Z,7.10
2019-01-06T06:09:48.495Z,7.10
2019-01-06T06:13:09.957Z,7.10
2019-01-06T06:16:33.412Z,7.10
2019-01-06T06:19:54.612Z,7.10
2019-01-06T06:23:15.686Z,7.10
2019-01-06T06:26:51.335Z,7.10
2019-01-06T06:30:19.644Z,7.10
2019-01-06T06:33:42.962Z,7.10
2019-01-06T06:37:05.376Z,7.20
2019-01-06T06:40:21.577Z,7.20
2019-01-06T06:43:37.752Z,7.20
2019-01-06T06:47:10.171Z,7.20
2019-01-06T06:50:27.922Z,7.10
2019-01-06T06:53:45.194Z,7.10
2019-01-06T06:57:20.079Z,7.10
2019-01-06T07:01:18.279Z,7.00
2019-01-06T07:04:41.163Z,7.00
2019-01-06T07:08:02.363Z,7.10
2019-01-06T07:11:24.872Z,7.10
2019-01-06T07:14:38.880Z,7.10
2019-01-06T07:18:10.430Z,7.10
2019-01-06T07:21:31.787Z,7.00
2019-01-06T07:25:03.754Z,7.00
2019-01-06T07:28:29.491Z,7.00
2019-01-06T07:32:07.911Z,7.10
2019-01-06T07:35:29.916Z,7.10
2019-01-06T07:38:51.570Z,7.10
2019-01-06T07:42:26.479Z,7.20
2019-01-06T07:45:49.291Z,7.10
2019-01-06T07:49:22.427Z,7.10
2019-01-06T07:52:48.797Z,7.10
2019-01-06T07:56:11.729Z,7.10
2019-01-06T07:59:34.950Z,7.20
2019-01-06T08:03:15.637Z,7.20
2019-01-06T08:06:37.065Z,7.10
2019-01-06T08:09:58.449Z,7.10
2019-01-06T08:17:29.097Z,7.10
2019-01-06T08:21:11.382Z,7.10
2019-01-06T08:24:46.127Z,7.10
2019-01-06T08:28:28.067Z,7.10
2019-01-06T08:32:03.528Z,7.10
2019-01-06T08:35:39.141Z,7.20
2019-01-06T08:39:21.380Z,7.10
2019-01-06T08:42:55.641Z,7.20
2019-01-06T08:46:37.612Z,9.30
2019-01-06T08:50:12.467Z,9.10
2019-01-06T08:53:47.827Z,8.20
2019-01-06T08:57:30.040Z,7.70
2019-01-06T09:01:05.255Z,7.50
2019-01-06T09:04:32.937Z,7.40
2019-01-06T09:08:14.925Z,7.30
2019-01-06T09:11:46.325Z,7.30
2019-01-06T09:15:21.235Z,7.30
2019-01-06T09:18:51.156Z,7.30
2019-01-06T09:22:20.750Z,7.40
2019-01-06T09:25:55.632Z,7.30
2019-01-06T09:29:37.587Z,7.30
2019-01-06T09:33:18.613Z,7.30
2019-01-06T09:41:01.851Z,7.30
2019-01-06T09:44:37.112Z,7.30
2019-01-06T09:48:12.295Z,7.40
2019-01-06T09:51:47.572Z,7.40
2019-01-06T09:55:29.951Z,7.40
2019-01-06T09:59:08.427Z,7.40
2019-01-06T10:02:50.404Z,7.40
2019-01-06T10:06:25.442Z,7.30
2019-01-06T10:10:07.379Z,9.60
2019-01-06T10:13:42.841Z,8.60
2019-01-06T10:17:24.798Z,7.80
2019-01-06T10:21:03.435Z,7.50
2019-01-06T10:24:51.830Z,7.50
2019-01-06T10:28:42.660Z,7.90
2019-01-06T10:32:24.623Z,7.70
2019-01-06T10:35:59.367Z,7.80
2019-01-06T10:39:41.358Z,7.10
2019-01-06T10:43:09.845Z,7.50
2019-01-06T10:46:47.294Z,7.50
2019-01-06T10:50:24.823Z,7.20
2019-01-06T10:54:01.488Z,7.40
2019-01-06T10:57:36.688Z,7.60
2019-01-06T11:01:12.418Z,7.50
2019-01-06T11:04:54.372Z,7.50
2019-01-06T11:08:34.681Z,7.40
2019-01-06T11:12:09.193Z,7.30
2019-01-06T11:15:47.930Z,7.40
2019-01-06T11:19:22.859Z,7.30
2019-01-06T11:22:58.211Z,7.40
2019-01-06T11:26:40.199Z,7.40
2019-01-06T11:30:15.061Z,7.20
2019-01-06T11:33:57.899Z,7.40
2019-01-06T11:37:33.195Z,7.30
2019-01-06T11:41:15.474Z,7.40
2019-01-06T11:44:50.686Z,7.40
2019-01-06T11:48:33.582Z,7.40
2019-01-06T11:52:06.053Z,7.50
2019-01-06T11:55:48.696Z,7.50
2019-01-06T11:59:24.142Z,7.40
2019-01-06T12:03:06.354Z,7.40
2019-01-06T12:06:40.975Z,7.40
2019-01-06T12:10:22.513Z,7.40
2019-01-06T12:13:57.996Z,7.50
2019-01-06T12:17:30.546Z,7.30
2019-01-06T12:21:10.511Z,7.50
2019-01-06T12:24:52.471Z,7.50
2019-01-06T12:28:20.538Z,7.50
2019-01-06T12:31:55.613Z,7.60
2019-01-06T12:35:32.331Z,7.50
2019-01-06T12:39:14.334Z,7.60
2019-01-06T12:42:48.848Z,7.40
2019-01-06T12:46:24.391Z,7.60
2019-01-06T12:50:06.609Z,7.40
2019-01-06T12:53:41.503Z,7.50
2019-01-06T12:57:16.731Z,7.60
2019-01-06T13:00:58.703Z,7.40
2019-01-06T13:04:33.362Z,7.40
2019-01-06T13:08:15.321Z,7.50
2019-01-06T13:11:50.308Z,7.40
2019-01-06T13:15:25.734Z,7.40
2019-01-06T13:18:50.218Z,7.40
2019-01-06T13:22:32.174Z,7.50
2019-01-06T13:26:07.565Z,7.50
2019-01-06T13:29:42.310Z,7.50
2019-01-06T13:33:17.142Z,7.50
2019-01-06T13:36:59.174Z,7.80
2019-01-06T13:40:32.947Z,7.60
2019-01-06T13:44:14.895Z,7.50
2019-01-06T13:47:49.591Z,7.50
2019-01-06T13:51:13.607Z,7.50
2019-01-06T13:54:51.604Z,7.60
2019-01-06T13:58:33.820Z,7.60
2019-01-06T14:02:10.435Z,7.60
2019-01-06T14:05:52.412Z,7.50
2019-01-06T14:09:27.074Z,7.60
2019-01-06T14:12:56.892Z,7.70
2019-01-06T14:16:32.245Z,7.70
2019-01-06T14:20:16.983Z,7.70
2019-01-06T14:23:58.896Z,7.50
2019-01-06T14:27:40.935Z,7.60
2019-01-06T14:31:13.405Z,7.60
2019-01-06T14:34:55.727Z,7.50
2019-01-06T14:38:30.662Z,7.60
2019-01-06T14:42:12.925Z,7.70
2019-01-06T14:45:48.559Z,7.70
2019-01-06T14:53:34.513Z,7.70
2019-01-06T14:57:16.364Z,7.70
2019-01-06T15:00:51.663Z,7.60
2019-01-06T15:04:33.634Z,7.60
2019-01-06T15:08:09.110Z,7.40
2019-01-06T15:11:39.239Z,7.40
2019-01-06T15:15:15.250Z,7.40
2019-01-06T15:18:58.859Z,7.50
2019-01-06T15:22:33.819Z,7.40
2019-01-06T15:26:09.166Z,7.40
2019-01-06T15:29:48.076Z,7.50
2019-01-06T15:33:28.776Z,7.40
2019-01-06T15:37:04.320Z,7.40
2019-01-06T15:40:46.275Z,7.40
2019-01-06T15:44:28.110Z,7.40
2019-01-06T15:48:03.268Z,7.50
2019-01-06T15:51:45.231Z,7.50
2019-01-06T15:55:20.727Z,7.60
2019-01-06T15:58:49.691Z,9.30
2019-01-06T16:02:12.964Z,8.30
2019-01-06T16:05:48.283Z,7.90
2019-01-06T16:09:24.535Z,7.80
2019-01-06T16:12:59.717Z,7.70
2019-01-06T16:16:41.914Z,7.60
2019-01-06T16:20:17.018Z,7.60
2019-01-06T16:23:55.363Z,7.60
2019-01-06T16:27:37.898Z,7.80
2019-01-06T16:31:13.324Z,7.50
2019-01-06T16:34:55.322Z,7.40
2019-01-06T16:38:30.243Z,7.30
2019-01-06T16:42:12.186Z,7.30
2019-01-06T16:45:47.053Z,7.30
2019-01-06T16:49:23.315Z,7.20
2019-01-06T16:52:52.576Z,7.20
2019-01-06T16:56:34.846Z,7.10
2019-01-06T17:00:15.534Z,7.20
2019-01-06T17:03:51.068Z,7.10
2019-01-06T17:07:26.279Z,7.30
2019-01-06T17:10:58.140Z,7.20
2019-01-06T17:14:40.106Z,7.20
2019-01-06T17:18:20.708Z,7.90
2019-01-06T17:21:55.994Z,9.40
2019-01-06T17:25:37.947Z,8.30
2019-01-06T17:29:15.994Z,7.80
2019-01-06T17:32:51.350Z,7.40
2019-01-06T17:36:33.590Z,7.20
2019-01-06T17:40:11.877Z,7.10
2019-01-06T17:43:54.433Z,7.60
2019-01-06T17:47:21.736Z,7.20
2019-01-06T17:51:03.709Z,7.00
2019-01-06T17:54:38.780Z,7.20
2019-01-06T17:58:21.008Z,7.20
2019-01-06T18:01:53.647Z,7.20
2019-01-06T18:05:35.589Z,7.20
2019-01-06T18:13:21.443Z,7.10
2019-01-06T18:16:53.649Z,7.20
2019-01-06T18:20:28.484Z,7.30
2019-01-06T18:24:10.438Z,7.30
2019-01-06T18:27:45.176Z,7.20
2019-01-06T18:31:14.808Z,7.20
2019-01-06T18:34:57.951Z,7.00
2019-01-06T18:38:39.946Z,7.20
2019-01-06T18:42:14.676Z,7.20
2019-01-06T18:45:57.013Z,7.10
2019-01-06T18:49:32.418Z,7.20
2019-01-06T18:53:14.359Z,7.20
2019-01-06T18:56:52.935Z,7.20
2019-01-06T19:00:35.209Z,7.20
2019-01-06T19:04:10.017Z,10.90
2019-01-06T19:07:52.261Z,10.30
2019-01-06T19:11:27.021Z,8.70
2019-01-06T19:15:08.967Z,8.10
2019-01-06T19:18:50.045Z,7.70
2019-01-06T19:22:32.256Z,7.60
2019-01-06T19:26:07.172Z,7.50
2019-01-06T19:29:33.707Z,7.50
2019-01-06T19:33:08.743Z,7.50
2019-01-06T19:36:50.692Z,7.50
2019-01-06T19:40:28.579Z,7.50
2019-01-06T19:44:03.545Z,7.70
2019-01-06T19:47:45.815Z,7.40
2019-01-06T19:51:20.928Z,7.30
2019-01-06T19:54:56.314Z,7.30
2019-01-06T19:58:38.267Z,7.50
2019-01-06T20:02:13.376Z,7.30
2019-01-06T20:05:49.096Z,7.20
2019-01-06T20:09:30.222Z,7.30
2019-01-06T20:13:05.567Z,7.40
2019-01-06T20:16:27.227Z,7.40
2019-01-06T20:19:53.115Z,7.30
2019-01-06T20:23:35.138Z,7.30
2019-01-06T20:26:58.438Z,7.30
2019-01-06T20:30:15.354Z,7.20
2019-01-06T20:33:38.288Z,7.30
2019-01-06T20:36:57.183Z,7.30
2019-01-06T20:40:18.290Z,7.20
2019-01-06T20:43:53.510Z,7.30
2019-01-06T20:47:19.662Z,7.30
2019-01-06T20:50:51.659Z,7.30
2019-01-06T20:54:13.104Z,7.20
2019-01-06T20:57:41.855Z,11.60
2019-01-06T21:01:07.429Z,11.40
2019-01-06T21:04:36.241Z,9.30
2019-01-06T21:07:57.745Z,8.50
2019-01-06T21:11:16.718Z,8.00
2019-01-06T21:14:37.832Z,7.60
2019-01-06T21:17:55.224Z,7.50
2019-01-06T21:21:16.893Z,7.40
2019-01-06T21:24:57.908Z,7.40
2019-01-06T21:28:19.991Z,7.30
2019-01-06T21:31:45.201Z,7.40
2019-01-06T21:35:06.733Z,7.40
2019-01-06T21:38:25.005Z,7.30
2019-01-06T21:42:06.095Z,7.20
2019-01-06T21:45:27.297Z,7.20
2019-01-06T21:48:48.414Z,7.20
2019-01-06T21:52:16.968Z,7.10
2019-01-06T21:55:38.757Z,7.10
2019-01-06T21:59:00.183Z,7.10
2019-01-06T22:02:35.175Z,7.20
2019-01-06T22:06:10.619Z,7.10
2019-01-06T22:09:51.251Z,7.10
2019-01-06T22:13:14.056Z,7.10
2019-01-06T22:16:35.780Z,7.10
2019-01-06T22:19:58.278Z,7.20
2019-01-06T22:23:19.462Z,7.20
2019-01-06T22:26:37.768Z,7.20
2019-01-06T22:30:12.717Z,7.00
2019-01-06T22:33:31.909Z,7.00
2019-01-06T22:37:06.734Z,7.10
2019-01-06T22:40:34.967Z,7.00
2019-01-06T22:43:56.819Z,7.10
2019-01-06T22:47:19.729Z,7.00
2019-01-06T22:50:48.076Z,6.90
2019-01-06T22:54:22.717Z,6.80
2019-01-06T22:58:01.135Z,6.90
2019-01-06T23:01:32.845Z,6.90
2019-01-06T23:05:05.477Z,7.00
2019-01-06T23:08:47.214Z,6.90
2019-01-06T23:11:58.926Z,6.90
2019-01-06T23:15:32.440Z,6.90
2019-01-06T23:18:58.277Z,6.90
2019-01-06T23:22:12.828Z,6.90
2019-01-06T23:25:29.656Z,6.90
2019-01-06T23:28:52.831Z,6.90
2019-01-06T23:32:34.027Z,7.00
2019-01-06T23:36:11.616Z,7.00
2019-01-06T23:39:32.950Z,6.90
2019-01-06T23:42:58.588Z,6.90
2019-01-06T23:46:19.901Z,6.90
2019-01-06T23:49:42.423Z,6.90
2019-01-06T23:53:09.675Z,6.90
2019-01-06T23:56:31.391Z,6.80
2019-01-06T23:59:52.600Z,6.80
