createdAt,value
2022-11-29T00:00:37.663Z,993.68
2022-11-29T00:01:37.651Z,993.73
2022-11-29T00:02:37.720Z,993.74
2022-11-29T00:03:37.624Z,993.68
2022-11-29T00:04:37.634Z,993.76
2022-11-29T00:05:37.601Z,993.67
2022-11-29T00:06:37.588Z,993.70
2022-11-29T00:08:37.561Z,993.71
2022-11-29T00:09:37.550Z,993.70
2022-11-29T00:10:37.536Z,993.68
2022-11-29T00:11:37.526Z,993.65
2022-11-29T00:12:37.510Z,993.66
2022-11-29T00:13:37.501Z,993.62
2022-11-29T00:14:37.486Z,993.62
2022-11-29T00:15:37.475Z,993.59
2022-11-29T00:16:37.525Z,993.65
2022-11-29T00:17:37.454Z,993.66
2022-11-29T00:18:37.436Z,993.61
2022-11-29T00:19:37.428Z,993.60
2022-11-29T00:20:37.440Z,993.59
2022-11-29T00:21:37.404Z,993.63
2022-11-29T00:22:37.385Z,993.66
2022-11-29T00:23:37.375Z,993.62
2022-11-29T00:24:37.360Z,993.64
2022-11-29T00:25:37.350Z,993.66
2022-11-29T00:26:37.334Z,993.64
2022-11-29T00:27:37.323Z,993.66
2022-11-29T00:28:37.309Z,993.65
2022-11-29T00:29:37.298Z,993.71
2022-11-29T00:30:37.344Z,993.76
2022-11-29T00:31:37.276Z,993.74
2022-11-29T00:32:37.262Z,993.71
2022-11-29T00:33:37.247Z,993.75
2022-11-29T00:34:37.233Z,993.77
2022-11-29T00:35:37.222Z,993.75
2022-11-29T00:36:37.230Z,993.76
2022-11-29T00:37:37.198Z,993.77
2022-11-29T00:38:37.182Z,993.85
2022-11-29T00:39:37.170Z,993.82
2022-11-29T00:40:37.156Z,993.79
2022-11-29T00:41:37.145Z,993.77
2022-11-29T00:42:37.132Z,993.81
2022-11-29T00:43:37.123Z,993.80
2022-11-29T00:44:37.105Z,993.79
2022-11-29T00:45:37.114Z,993.79
2022-11-29T00:46:37.080Z,993.77
2022-11-29T00:47:37.069Z,993.76
2022-11-29T00:48:37.055Z,993.77
2022-11-29T00:49:37.043Z,993.75
2022-11-29T00:50:37.029Z,993.76
2022-11-29T00:51:37.017Z,993.81
2022-11-29T00:52:37.112Z,993.76
2022-11-29T00:53:36.992Z,993.80
2022-11-29T00:54:36.977Z,993.81
2022-11-29T00:55:36.966Z,993.78
2022-11-29T00:56:36.950Z,993.77
2022-11-29T00:57:36.943Z,993.75
2022-11-29T00:58:36.926Z,993.80
2022-11-29T00:59:36.912Z,993.73
2022-11-29T01:00:36.898Z,993.76
2022-11-29T01:01:36.984Z,993.77
2022-11-29T01:02:36.946Z,993.77
2022-11-29T01:03:36.862Z,993.77
2022-11-29T01:04:36.846Z,993.73
2022-11-29T01:05:36.837Z,993.78
2022-11-29T01:06:36.822Z,993.83
2022-11-29T01:07:36.865Z,993.76
2022-11-29T01:08:36.824Z,993.80
2022-11-29T01:09:36.785Z,993.76
2022-11-29T01:10:36.770Z,993.79
2022-11-29T01:11:36.760Z,993.81
2022-11-29T01:12:36.745Z,993.85
2022-11-29T01:13:36.733Z,993.84
2022-11-29T01:14:36.718Z,993.83
2022-11-29T01:15:36.709Z,993.86
2022-11-29T01:16:36.765Z,993.87
2022-11-29T01:17:36.686Z,993.88
2022-11-29T01:18:36.668Z,993.86
2022-11-29T01:19:36.655Z,993.89
2022-11-29T01:20:36.642Z,993.92
2022-11-29T01:21:36.632Z,993.90
2022-11-29T01:22:36.617Z,993.90
2022-11-29T01:23:36.604Z,993.88
2022-11-29T01:24:36.618Z,993.87
2022-11-29T01:25:36.579Z,993.91
2022-11-29T01:26:36.565Z,993.88
2022-11-29T01:27:36.554Z,993.87
2022-11-29T01:28:36.541Z,993.87
2022-11-29T01:29:36.528Z,993.91
2022-11-29T01:30:36.550Z,993.92
2022-11-29T01:31:36.508Z,993.88
2022-11-29T01:32:36.487Z,993.88
2022-11-29T01:33:36.476Z,993.92
2022-11-29T01:34:36.461Z,993.94
2022-11-29T01:35:36.450Z,993.93
2022-11-29T01:36:36.437Z,993.94
2022-11-29T01:37:36.425Z,993.92
2022-11-29T01:38:36.410Z,993.98
2022-11-29T01:39:36.400Z,993.98
2022-11-29T01:40:36.413Z,993.98
2022-11-29T01:41:36.373Z,994.01
2022-11-29T01:42:36.359Z,994.02
2022-11-29T01:43:36.349Z,994.05
2022-11-29T01:44:36.333Z,994.05
2022-11-29T01:45:36.322Z,994.02
2022-11-29T01:46:36.308Z,994.05
2022-11-29T01:47:36.295Z,994.08
2022-11-29T01:48:36.281Z,994.03
2022-11-29T01:49:36.271Z,994.07
2022-11-29T01:50:36.255Z,994.04
2022-11-29T01:51:36.245Z,994.06
2022-11-29T01:52:36.229Z,994.06
2022-11-29T01:53:36.217Z,994.04
2022-11-29T01:54:36.204Z,994.05
2022-11-29T01:55:36.231Z,994.06
2022-11-29T01:56:36.199Z,994.10
2022-11-29T01:57:36.168Z,994.04
2022-11-29T01:58:36.151Z,994.05
2022-11-29T01:59:36.140Z,994.01
2022-11-29T02:00:36.125Z,994.02
2022-11-29T02:01:36.187Z,994.02
2022-11-29T02:02:36.224Z,994.02
2022-11-29T02:03:36.089Z,994.02
2022-11-29T02:04:36.075Z,994.05
2022-11-29T02:05:36.062Z,994.02
2022-11-29T02:06:36.048Z,994.03
2022-11-29T02:07:36.096Z,994.00
2022-11-29T02:08:36.022Z,994.05
2022-11-29T02:09:36.012Z,994.03
2022-11-29T02:10:35.998Z,994.08
2022-11-29T02:11:35.985Z,994.05
2022-11-29T02:12:35.993Z,994.01
2022-11-29T02:13:35.961Z,993.99
2022-11-29T02:14:35.944Z,994.01
2022-11-29T02:15:35.991Z,994.02
2022-11-29T02:16:35.918Z,994.04
2022-11-29T02:17:35.906Z,994.04
2022-11-29T02:18:35.893Z,994.02
2022-11-29T02:19:35.881Z,994.03
2022-11-29T02:20:35.867Z,994.10
2022-11-29T02:21:35.856Z,994.04
2022-11-29T02:22:35.840Z,994.01
2022-11-29T02:23:35.833Z,994.02
2022-11-29T02:24:35.815Z,994.00
2022-11-29T02:25:35.807Z,994.07
2022-11-29T02:26:35.788Z,994.05
2022-11-29T02:27:35.780Z,994.08
2022-11-29T02:28:35.786Z,994.06
2022-11-29T02:29:35.751Z,994.03
2022-11-29T02:30:35.844Z,994.07
2022-11-29T02:31:35.725Z,994.02
2022-11-29T02:32:35.711Z,994.05
2022-11-29T02:33:35.699Z,993.98
2022-11-29T02:34:35.687Z,994.00
2022-11-29T02:35:35.674Z,994.01
2022-11-29T02:36:35.659Z,994.05
2022-11-29T02:37:35.647Z,994.03
2022-11-29T02:38:35.633Z,994.09
2022-11-29T02:39:35.622Z,994.10
2022-11-29T02:40:35.609Z,994.03
2022-11-29T02:41:35.597Z,994.10
2022-11-29T02:42:35.582Z,994.05
2022-11-29T02:43:35.569Z,994.11
2022-11-29T02:44:35.583Z,994.08
2022-11-29T02:45:35.549Z,994.05
2022-11-29T02:46:35.587Z,994.06
2022-11-29T02:47:35.526Z,994.05
2022-11-29T02:48:35.503Z,994.03
2022-11-29T02:49:35.492Z,994.08
2022-11-29T02:50:35.478Z,994.11
2022-11-29T02:51:35.467Z,994.08
2022-11-29T02:52:35.452Z,994.08
2022-11-29T02:53:35.440Z,994.04
2022-11-29T02:54:35.427Z,994.05
2022-11-29T02:55:35.414Z,994.01
2022-11-29T02:56:35.401Z,994.02
2022-11-29T02:57:35.388Z,994.09
2022-11-29T02:58:35.379Z,993.99
2022-11-29T02:59:35.370Z,994.11
2022-11-29T03:00:35.376Z,994.13
2022-11-29T03:01:35.397Z,994.11
2022-11-29T03:02:35.385Z,994.06
2022-11-29T03:03:35.313Z,994.13
2022-11-29T03:04:35.295Z,994.12
2022-11-29T03:05:35.284Z,994.13
2022-11-29T03:06:35.273Z,994.08
2022-11-29T03:07:35.317Z,994.12
2022-11-29T03:08:35.244Z,994.12
2022-11-29T03:09:35.233Z,994.15
2022-11-29T03:10:35.225Z,994.15
2022-11-29T03:11:35.207Z,994.12
2022-11-29T03:12:35.193Z,994.15
2022-11-29T03:13:35.181Z,994.15
2022-11-29T03:14:35.171Z,994.26
2022-11-29T03:15:35.205Z,994.23
2022-11-29T03:16:39.681Z,994.23
2022-11-29T03:17:37.130Z,994.24
2022-11-29T03:18:35.119Z,994.27
2022-11-29T03:19:35.103Z,994.26
2022-11-29T03:20:35.091Z,994.28
2022-11-29T03:21:35.077Z,994.24
2022-11-29T03:22:35.067Z,994.29
2022-11-29T03:23:35.051Z,994.26
2022-11-29T03:24:35.041Z,994.30
2022-11-29T03:25:35.026Z,994.29
2022-11-29T03:26:35.015Z,994.31
2022-11-29T03:27:35.014Z,994.27
2022-11-29T03:28:34.989Z,994.30
2022-11-29T03:29:34.976Z,994.28
2022-11-29T03:30:34.963Z,994.31
2022-11-29T03:31:34.949Z,994.33
2022-11-29T03:32:34.960Z,994.36
2022-11-29T03:33:34.923Z,994.28
2022-11-29T03:34:34.912Z,994.34
2022-11-29T03:35:34.900Z,994.38
2022-11-29T03:36:34.888Z,994.34
2022-11-29T03:37:34.872Z,994.37
2022-11-29T03:38:34.863Z,994.37
2022-11-29T03:39:34.845Z,994.37
2022-11-29T03:40:34.835Z,994.36
2022-11-29T03:41:34.822Z,994.36
2022-11-29T03:42:34.808Z,994.46
2022-11-29T03:43:34.794Z,994.42
2022-11-29T03:44:34.781Z,994.44
2022-11-29T03:45:34.771Z,994.44
2022-11-29T03:46:34.806Z,994.44
2022-11-29T03:47:34.743Z,994.38
2022-11-29T03:48:34.762Z,994.46
2022-11-29T03:49:34.718Z,994.47
2022-11-29T03:50:34.707Z,994.45
2022-11-29T03:51:34.692Z,994.46
2022-11-29T03:52:34.680Z,994.41
2022-11-29T03:53:34.666Z,994.45
2022-11-29T03:54:34.656Z,994.43
2022-11-29T03:55:34.639Z,994.42
2022-11-29T03:56:34.630Z,994.44
2022-11-29T03:57:34.615Z,994.47
2022-11-29T03:58:34.604Z,994.46
2022-11-29T03:59:34.588Z,994.41
2022-11-29T04:00:34.576Z,994.45
2022-11-29T04:01:34.602Z,994.38
2022-11-29T04:02:34.603Z,994.48
2022-11-29T04:03:34.537Z,994.38
2022-11-29T04:04:34.550Z,994.44
2022-11-29T04:05:34.511Z,994.43
2022-11-29T04:06:34.501Z,994.42
2022-11-29T04:07:34.549Z,994.43
2022-11-29T04:09:34.461Z,994.39
2022-11-29T04:10:34.450Z,994.41
2022-11-29T04:11:34.435Z,994.42
2022-11-29T04:12:34.423Z,994.43
2022-11-29T04:13:34.408Z,994.50
2022-11-29T04:14:34.399Z,994.42
2022-11-29T04:15:34.512Z,994.48
2022-11-29T04:16:34.374Z,994.48
2022-11-29T04:17:34.358Z,994.52
2022-11-29T04:18:34.348Z,994.47
2022-11-29T04:19:34.337Z,994.47
2022-11-29T04:20:39.190Z,994.48
2022-11-29T04:21:36.308Z,994.45
2022-11-29T04:22:34.301Z,994.57
2022-11-29T04:23:34.284Z,994.55
2022-11-29T04:24:34.273Z,994.58
2022-11-29T04:25:34.259Z,994.59
2022-11-29T04:26:35.275Z,994.58
2022-11-29T04:27:34.234Z,994.57
2022-11-29T04:28:34.223Z,994.55
2022-11-29T04:29:34.208Z,994.58
2022-11-29T04:30:34.198Z,994.61
2022-11-29T04:31:34.261Z,994.60
2022-11-29T04:32:34.173Z,994.61
2022-11-29T04:33:34.158Z,994.64
2022-11-29T04:34:34.146Z,994.57
2022-11-29T04:35:34.133Z,994.64
2022-11-29T04:36:34.149Z,994.62
2022-11-29T04:37:34.106Z,994.61
2022-11-29T04:38:34.095Z,994.67
2022-11-29T04:39:34.082Z,994.71
2022-11-29T04:40:34.070Z,994.72
2022-11-29T04:41:34.054Z,994.74
2022-11-29T04:42:34.045Z,994.72
2022-11-29T04:43:34.031Z,994.74
2022-11-29T04:44:34.018Z,994.72
2022-11-29T04:45:34.005Z,994.71
2022-11-29T04:46:34.023Z,994.75
2022-11-29T04:47:33.979Z,994.74
2022-11-29T04:48:33.969Z,994.78
2022-11-29T04:49:33.956Z,994.74
2022-11-29T04:50:33.943Z,994.80
2022-11-29T04:51:33.929Z,994.77
2022-11-29T04:52:33.946Z,994.81
2022-11-29T04:53:33.902Z,994.80
2022-11-29T04:54:33.893Z,994.78
2022-11-29T04:55:33.879Z,994.82
2022-11-29T04:56:33.872Z,994.83
2022-11-29T04:57:33.854Z,994.79
2022-11-29T04:58:33.843Z,994.84
2022-11-29T04:59:33.828Z,994.94
2022-11-29T05:00:33.817Z,994.92
2022-11-29T05:01:33.854Z,994.86
2022-11-29T05:02:33.878Z,994.86
2022-11-29T05:03:33.779Z,994.85
2022-11-29T05:04:33.765Z,994.88
2022-11-29T05:05:33.754Z,994.92
2022-11-29T05:06:33.739Z,994.93
2022-11-29T05:07:33.803Z,994.93
2022-11-29T05:08:33.748Z,994.95
2022-11-29T05:09:33.701Z,994.95
2022-11-29T05:10:33.694Z,994.99
2022-11-29T05:11:33.677Z,994.98
2022-11-29T05:12:33.666Z,994.95
2022-11-29T05:13:33.652Z,994.96
2022-11-29T05:14:33.642Z,995.06
2022-11-29T05:15:33.631Z,995.04
2022-11-29T05:16:33.615Z,995.02
2022-11-29T05:17:33.606Z,994.97
2022-11-29T05:18:33.590Z,994.98
2022-11-29T05:19:33.576Z,995.05
2022-11-29T05:20:33.565Z,995.00
2022-11-29T05:21:33.553Z,994.98
2022-11-29T05:22:33.538Z,995.01
2022-11-29T05:23:33.525Z,995.03
2022-11-29T05:24:33.540Z,995.04
2022-11-29T05:25:33.501Z,995.04
2022-11-29T05:26:33.487Z,995.09
2022-11-29T05:27:33.480Z,995.11
2022-11-29T05:28:33.463Z,995.11
2022-11-29T05:29:33.449Z,995.12
2022-11-29T05:30:33.439Z,995.13
2022-11-29T05:31:33.491Z,995.16
2022-11-29T05:32:33.412Z,995.15
2022-11-29T05:33:33.406Z,995.14
2022-11-29T05:34:45.393Z,995.18
2022-11-29T05:35:35.372Z,995.17
2022-11-29T05:36:33.361Z,995.13
2022-11-29T05:37:33.346Z,995.17
2022-11-29T05:38:33.335Z,995.19
2022-11-29T05:39:33.323Z,995.24
2022-11-29T05:40:33.333Z,995.20
2022-11-29T05:41:33.296Z,995.22
2022-11-29T05:42:33.287Z,995.24
2022-11-29T05:43:33.270Z,995.21
2022-11-29T05:44:33.261Z,995.20
2022-11-29T05:45:33.247Z,995.18
2022-11-29T05:46:33.303Z,995.19
2022-11-29T05:47:33.227Z,995.14
2022-11-29T05:48:33.210Z,995.16
2022-11-29T05:49:33.195Z,995.14
2022-11-29T05:50:33.185Z,995.15
2022-11-29T05:51:33.171Z,995.18
2022-11-29T05:52:33.159Z,995.23
2022-11-29T05:53:33.144Z,995.21
2022-11-29T05:54:33.133Z,995.24
2022-11-29T05:55:33.123Z,995.25
2022-11-29T05:56:33.130Z,995.26
2022-11-29T05:57:33.092Z,995.28
2022-11-29T05:58:33.083Z,995.27
2022-11-29T05:59:33.068Z,995.25
2022-11-29T06:00:33.058Z,995.27
2022-11-29T06:01:33.183Z,995.29
2022-11-29T06:02:33.113Z,995.36
2022-11-29T06:03:33.016Z,995.31
2022-11-29T06:04:33.004Z,995.31
2022-11-29T06:05:32.989Z,995.31
2022-11-29T06:06:32.979Z,995.34
2022-11-29T06:07:33.047Z,995.37
2022-11-29T06:08:32.954Z,995.38
2022-11-29T06:09:32.940Z,995.38
2022-11-29T06:10:32.976Z,995.39
2022-11-29T06:11:32.916Z,995.35
2022-11-29T06:12:32.931Z,995.40
2022-11-29T06:13:32.888Z,995.42
2022-11-29T06:14:32.878Z,995.43
2022-11-29T06:15:32.863Z,995.42
2022-11-29T06:16:32.950Z,995.37
2022-11-29T06:17:38.647Z,995.41
2022-11-29T06:18:32.829Z,995.38
2022-11-29T06:19:32.813Z,995.42
2022-11-29T06:20:32.804Z,995.44
2022-11-29T06:21:32.789Z,995.44
2022-11-29T06:22:32.779Z,995.38
2022-11-29T06:23:32.767Z,995.45
2022-11-29T06:24:32.752Z,995.44
2022-11-29T06:25:32.742Z,995.36
2022-11-29T06:26:32.731Z,995.46
2022-11-29T06:27:32.713Z,995.47
2022-11-29T06:28:32.755Z,995.46
2022-11-29T06:29:32.697Z,995.45
2022-11-29T06:30:32.677Z,995.43
2022-11-29T06:31:32.704Z,995.43
2022-11-29T06:32:32.652Z,995.47
2022-11-29T06:33:32.640Z,995.45
2022-11-29T06:34:32.640Z,995.45
2022-11-29T06:35:32.620Z,995.46
2022-11-29T06:36:32.600Z,995.52
2022-11-29T06:37:32.588Z,995.48
2022-11-29T06:38:32.585Z,995.48
2022-11-29T06:39:32.561Z,995.49
2022-11-29T06:40:32.550Z,995.45
2022-11-29T06:41:32.535Z,995.50
2022-11-29T06:42:32.524Z,995.53
2022-11-29T06:43:32.511Z,995.52
2022-11-29T06:44:32.527Z,995.55
2022-11-29T06:45:32.485Z,995.49
2022-11-29T06:46:32.526Z,995.47
2022-11-29T06:47:32.459Z,995.51
2022-11-29T06:48:32.450Z,995.48
2022-11-29T06:49:32.436Z,995.50
2022-11-29T06:50:32.426Z,995.51
2022-11-29T06:51:32.409Z,995.51
2022-11-29T06:52:32.398Z,995.50
2022-11-29T06:53:32.389Z,995.50
2022-11-29T06:54:32.372Z,995.55
2022-11-29T06:55:32.360Z,995.59
2022-11-29T06:56:32.351Z,995.54
2022-11-29T06:57:32.334Z,995.56
2022-11-29T06:58:35.991Z,995.61
2022-11-29T06:59:32.313Z,995.62
2022-11-29T07:00:32.372Z,995.60
2022-11-29T07:01:32.287Z,995.64
2022-11-29T07:02:32.273Z,995.62
2022-11-29T07:03:32.261Z,995.64
2022-11-29T07:04:32.248Z,995.63
2022-11-29T07:05:32.233Z,995.64
2022-11-29T07:06:32.223Z,995.66
2022-11-29T07:07:32.269Z,995.69
2022-11-29T07:08:32.197Z,995.69
2022-11-29T07:09:32.183Z,995.68
2022-11-29T07:10:32.173Z,995.71
2022-11-29T07:11:32.158Z,995.73
2022-11-29T07:12:32.147Z,995.75
2022-11-29T07:13:32.131Z,995.74
2022-11-29T07:14:32.121Z,995.74
2022-11-29T07:15:32.107Z,995.72
2022-11-29T07:16:32.224Z,995.77
2022-11-29T07:17:32.083Z,995.77
2022-11-29T07:18:32.073Z,995.74
2022-11-29T07:19:32.056Z,995.72
2022-11-29T07:20:32.045Z,995.73
2022-11-29T07:21:32.030Z,995.78
2022-11-29T07:22:32.019Z,995.79
2022-11-29T07:23:32.006Z,995.83
2022-11-29T07:24:31.993Z,995.85
2022-11-29T07:25:31.980Z,995.82
2022-11-29T07:26:31.967Z,995.83
2022-11-29T07:27:31.953Z,995.83
2022-11-29T07:28:31.945Z,995.86
2022-11-29T07:29:31.928Z,995.83
2022-11-29T07:30:31.917Z,995.87
2022-11-29T07:31:31.967Z,995.84
2022-11-29T07:32:31.930Z,995.97
2022-11-29T07:33:31.911Z,995.83
2022-11-29T07:34:31.866Z,995.89
2022-11-29T07:35:31.855Z,995.92
2022-11-29T07:36:31.841Z,995.91
2022-11-29T07:37:31.830Z,995.96
2022-11-29T07:38:31.815Z,995.96
2022-11-29T07:39:31.804Z,995.93
2022-11-29T07:40:37.178Z,995.93
2022-11-29T07:41:31.781Z,995.96
2022-11-29T07:42:31.766Z,995.96
2022-11-29T07:43:31.756Z,995.94
2022-11-29T07:44:31.741Z,995.97
2022-11-29T07:45:31.736Z,995.98
2022-11-29T07:46:31.773Z,996.02
2022-11-29T07:47:35.732Z,995.96
2022-11-29T07:48:31.714Z,996.02
2022-11-29T07:49:31.679Z,996.06
2022-11-29T07:50:31.666Z,995.97
2022-11-29T07:51:31.655Z,995.96
2022-11-29T07:52:31.645Z,996.02
2022-11-29T07:53:31.630Z,995.99
2022-11-29T07:54:31.616Z,996.02
2022-11-29T07:55:31.604Z,995.99
2022-11-29T07:56:31.591Z,996.00
2022-11-29T07:57:31.580Z,996.07
2022-11-29T07:58:31.599Z,996.00
2022-11-29T07:59:31.556Z,996.04
2022-11-29T08:00:31.726Z,996.03
2022-11-29T08:01:31.532Z,996.02
2022-11-29T08:02:31.568Z,995.99
2022-11-29T08:03:31.507Z,996.02
2022-11-29T08:04:31.513Z,996.02
2022-11-29T08:05:31.481Z,996.01
2022-11-29T08:06:31.469Z,996.04
2022-11-29T08:07:31.469Z,996.05
2022-11-29T08:08:31.440Z,996.05
2022-11-29T08:09:31.430Z,996.07
2022-11-29T08:10:31.415Z,996.07
2022-11-29T08:11:31.408Z,996.10
2022-11-29T08:12:31.389Z,996.15
2022-11-29T08:13:31.379Z,996.14
2022-11-29T08:14:31.365Z,996.15
2022-11-29T08:15:31.354Z,996.15
2022-11-29T08:16:31.509Z,996.15
2022-11-29T08:17:31.328Z,996.23
2022-11-29T08:18:31.313Z,996.19
2022-11-29T08:19:31.303Z,996.19
2022-11-29T08:20:31.316Z,996.25
2022-11-29T08:21:31.282Z,996.24
2022-11-29T08:22:31.263Z,996.34
2022-11-29T08:23:31.251Z,996.26
2022-11-29T08:24:31.238Z,996.30
2022-11-29T08:25:31.230Z,996.29
2022-11-29T08:26:31.999Z,996.34
2022-11-29T08:27:31.202Z,996.33
2022-11-29T08:28:31.187Z,996.31
2022-11-29T08:29:31.176Z,996.38
2022-11-29T08:30:31.160Z,996.37
2022-11-29T08:31:31.200Z,996.39
2022-11-29T08:32:31.137Z,996.38
2022-11-29T08:33:31.121Z,996.38
2022-11-29T08:34:31.111Z,996.45
2022-11-29T08:35:31.096Z,996.47
2022-11-29T08:36:31.107Z,996.43
2022-11-29T08:37:31.067Z,996.43
2022-11-29T08:38:31.066Z,996.52
2022-11-29T08:39:31.042Z,996.50
2022-11-29T08:40:31.030Z,996.47
2022-11-29T08:41:31.017Z,996.51
2022-11-29T08:42:31.001Z,996.53
2022-11-29T08:43:30.989Z,996.55
2022-11-29T08:44:30.975Z,996.56
2022-11-29T08:45:31.007Z,996.59
2022-11-29T08:46:30.950Z,996.58
2022-11-29T08:47:30.937Z,996.58
2022-11-29T08:48:30.920Z,996.59
2022-11-29T08:49:30.911Z,996.57
2022-11-29T08:50:30.895Z,996.57
2022-11-29T08:51:30.885Z,996.63
2022-11-29T08:52:30.890Z,996.61
2022-11-29T08:53:30.860Z,996.66
2022-11-29T08:54:30.844Z,996.66
2022-11-29T08:55:30.835Z,996.70
2022-11-29T08:57:39.792Z,996.68
2022-11-29T08:58:32.789Z,996.67
2022-11-29T08:59:30.778Z,996.69
2022-11-29T09:00:30.763Z,996.67
2022-11-29T09:01:30.820Z,996.69
2022-11-29T09:02:30.766Z,996.67
2022-11-29T09:03:30.725Z,996.71
2022-11-29T09:04:30.708Z,996.66
2022-11-29T09:05:30.698Z,996.73
2022-11-29T09:06:30.682Z,996.76
2022-11-29T09:07:30.711Z,996.79
2022-11-29T09:08:30.684Z,996.75
2022-11-29T09:09:30.645Z,996.77
2022-11-29T09:10:30.629Z,996.84
2022-11-29T09:11:30.624Z,996.81
2022-11-29T09:12:30.604Z,996.79
2022-11-29T09:13:30.591Z,996.80
2022-11-29T09:14:30.578Z,996.77
2022-11-29T09:15:30.565Z,996.81
2022-11-29T09:16:30.586Z,996.79
2022-11-29T09:17:30.538Z,996.79
2022-11-29T09:18:30.523Z,996.79
2022-11-29T09:19:30.520Z,996.86
2022-11-29T09:20:30.497Z,996.84
2022-11-29T09:21:30.484Z,996.87
2022-11-29T09:22:30.471Z,996.84
2022-11-29T09:23:30.458Z,996.88
2022-11-29T09:24:30.478Z,996.87
2022-11-29T09:25:30.439Z,996.84
2022-11-29T09:26:30.415Z,996.88
2022-11-29T09:27:30.405Z,996.84
2022-11-29T09:28:30.389Z,996.88
2022-11-29T09:29:30.379Z,996.90
2022-11-29T09:30:30.362Z,996.88
2022-11-29T09:31:30.464Z,996.93
2022-11-29T09:32:30.337Z,996.90
2022-11-29T09:33:30.323Z,996.96
2022-11-29T09:34:30.309Z,996.94
2022-11-29T09:35:30.298Z,996.93
2022-11-29T09:36:30.306Z,996.92
2022-11-29T09:37:30.271Z,996.95
2022-11-29T09:38:30.256Z,996.99
2022-11-29T09:39:30.246Z,996.96
2022-11-29T09:40:30.255Z,996.94
2022-11-29T09:41:30.218Z,997.02
2022-11-29T09:42:30.204Z,996.96
2022-11-29T09:43:30.190Z,996.97
2022-11-29T09:44:30.179Z,996.99
2022-11-29T09:45:30.250Z,997.01
2022-11-29T09:46:30.149Z,997.02
2022-11-29T09:47:30.137Z,997.08
2022-11-29T09:48:30.122Z,997.01
2022-11-29T09:49:30.110Z,997.05
2022-11-29T09:50:30.095Z,997.03
2022-11-29T09:51:30.085Z,997.05
2022-11-29T09:52:30.069Z,997.04
2022-11-29T09:53:30.057Z,997.06
2022-11-29T09:54:30.042Z,997.05
2022-11-29T09:55:30.031Z,997.05
2022-11-29T09:56:30.040Z,997.04
2022-11-29T09:57:30.007Z,997.04
2022-11-29T09:58:29.995Z,997.05
2022-11-29T09:59:29.980Z,997.02
2022-11-29T10:00:29.965Z,997.01
2022-11-29T10:01:30.040Z,997.05
2022-11-29T10:02:30.006Z,997.05
2022-11-29T10:03:29.931Z,997.06
2022-11-29T10:04:29.916Z,997.04
2022-11-29T10:05:29.905Z,997.05
2022-11-29T10:06:29.890Z,997.11
2022-11-29T10:07:29.990Z,997.02
2022-11-29T10:08:29.863Z,997.03
2022-11-29T10:09:33.716Z,997.03
2022-11-29T10:10:29.838Z,997.08
2022-11-29T10:11:29.828Z,997.10
2022-11-29T10:12:29.839Z,997.09
2022-11-29T10:13:29.800Z,997.13
2022-11-29T10:14:29.786Z,997.05
2022-11-29T10:15:29.775Z,997.09
2022-11-29T10:16:29.823Z,997.08
2022-11-29T10:17:29.748Z,997.07
2022-11-29T10:18:29.735Z,997.12
2022-11-29T10:19:29.722Z,997.10
2022-11-29T10:20:29.707Z,997.15
2022-11-29T10:21:29.707Z,997.14
2022-11-29T10:22:29.681Z,997.12
2022-11-29T10:23:29.673Z,997.12
2022-11-29T10:24:29.656Z,997.13
2022-11-29T10:25:29.644Z,997.21
2022-11-29T10:26:34.972Z,997.15
2022-11-29T10:27:29.624Z,997.19
2022-11-29T10:28:29.634Z,997.13
2022-11-29T10:29:29.595Z,997.13
2022-11-29T10:30:29.622Z,997.23
2022-11-29T10:31:29.567Z,997.20
2022-11-29T10:32:29.551Z,997.20
2022-11-29T10:33:29.541Z,997.14
2022-11-29T10:34:29.525Z,997.21
2022-11-29T10:35:29.549Z,997.20
2022-11-29T10:36:29.498Z,997.20
2022-11-29T10:37:29.488Z,997.18
2022-11-29T10:38:31.148Z,997.22
2022-11-29T10:39:29.460Z,997.20
2022-11-29T10:40:29.445Z,997.20
2022-11-29T10:41:29.433Z,997.24
2022-11-29T10:42:29.419Z,997.22
2022-11-29T10:43:29.408Z,997.23
2022-11-29T10:44:29.419Z,997.24
2022-11-29T10:45:29.384Z,997.21
2022-11-29T10:46:29.433Z,997.20
2022-11-29T10:47:29.353Z,997.22
2022-11-29T10:48:29.338Z,997.26
2022-11-29T10:49:29.330Z,997.21
2022-11-29T10:50:29.314Z,997.21
2022-11-29T10:51:29.304Z,997.18
2022-11-29T10:52:29.289Z,997.18
2022-11-29T10:53:29.276Z,997.20
2022-11-29T10:54:29.258Z,997.22
2022-11-29T10:55:29.247Z,997.21
2022-11-29T10:56:29.232Z,997.22
2022-11-29T10:57:29.219Z,997.22
2022-11-29T10:58:29.251Z,997.21
2022-11-29T10:59:29.193Z,997.20
2022-11-29T11:00:29.208Z,997.21
2022-11-29T11:01:29.402Z,997.20
2022-11-29T11:02:29.152Z,997.22
2022-11-29T11:03:29.144Z,997.27
2022-11-29T11:04:29.134Z,997.23
2022-11-29T11:05:29.151Z,997.22
2022-11-29T11:06:29.099Z,997.21
2022-11-29T11:07:29.234Z,997.20
2022-11-29T11:08:29.071Z,997.20
2022-11-29T11:09:29.062Z,997.21
2022-11-29T11:10:29.046Z,997.21
2022-11-29T11:11:29.034Z,997.23
2022-11-29T11:12:29.021Z,997.23
2022-11-29T11:13:29.015Z,997.24
2022-11-29T11:14:28.992Z,997.21
2022-11-29T11:15:28.980Z,997.24
2022-11-29T11:16:32.874Z,997.22
2022-11-29T11:17:30.953Z,997.24
2022-11-29T11:18:28.938Z,997.27
2022-11-29T11:19:28.930Z,997.30
2022-11-29T11:20:28.914Z,997.26
2022-11-29T11:21:28.901Z,997.30
2022-11-29T11:22:28.886Z,997.30
2022-11-29T11:23:28.887Z,997.27
2022-11-29T11:24:28.861Z,997.26
2022-11-29T11:25:28.876Z,997.26
2022-11-29T11:26:28.835Z,997.28
2022-11-29T11:27:28.822Z,997.32
2022-11-29T11:28:28.811Z,997.28
2022-11-29T11:29:28.800Z,997.27
2022-11-29T11:30:28.867Z,997.30
2022-11-29T11:31:28.771Z,997.33
2022-11-29T11:32:28.784Z,997.34
2022-11-29T11:33:28.746Z,997.33
2022-11-29T11:34:28.732Z,997.31
2022-11-29T11:35:28.720Z,997.35
2022-11-29T11:36:28.705Z,997.36
2022-11-29T11:37:28.696Z,997.37
2022-11-29T11:38:28.680Z,997.36
2022-11-29T11:39:28.670Z,997.37
2022-11-29T11:40:28.801Z,997.39
2022-11-29T11:41:28.640Z,997.40
2022-11-29T11:42:28.630Z,997.39
2022-11-29T11:43:28.615Z,997.40
2022-11-29T11:44:50.778Z,997.43
2022-11-29T11:45:30.587Z,997.42
2022-11-29T11:46:28.677Z,997.44
2022-11-29T11:47:28.561Z,997.46
2022-11-29T11:48:28.574Z,997.43
2022-11-29T11:49:28.534Z,997.41
2022-11-29T11:50:28.524Z,997.43
2022-11-29T11:51:28.510Z,997.43
2022-11-29T11:52:28.499Z,997.45
2022-11-29T11:53:28.485Z,997.44
2022-11-29T11:54:28.471Z,997.48
2022-11-29T11:55:28.457Z,997.49
2022-11-29T11:56:28.447Z,997.49
2022-11-29T11:57:28.432Z,997.51
2022-11-29T11:58:28.420Z,997.46
2022-11-29T11:59:28.405Z,997.47
2022-11-29T12:00:55.423Z,997.46
2022-11-29T12:01:28.379Z,997.48
2022-11-29T12:02:28.449Z,997.48
2022-11-29T12:03:28.420Z,997.35
2022-11-29T12:04:28.367Z,997.40
2022-11-29T12:05:28.328Z,997.41
2022-11-29T12:06:28.317Z,997.38
2022-11-29T12:07:51.865Z,997.39
2022-11-29T12:08:28.327Z,997.45
2022-11-29T12:10:28.264Z,997.41
2022-11-29T12:11:28.250Z,997.45
2022-11-29T12:12:28.239Z,997.40
2022-11-29T12:13:28.225Z,997.43
2022-11-29T12:14:28.214Z,997.38
2022-11-29T12:15:28.199Z,997.32
2022-11-29T12:16:28.188Z,997.35
2022-11-29T12:17:28.171Z,997.37
2022-11-29T12:18:28.160Z,997.36
2022-11-29T12:19:28.147Z,997.39
2022-11-29T12:20:28.174Z,997.40
2022-11-29T12:21:28.121Z,997.43
2022-11-29T12:22:28.109Z,997.37
2022-11-29T12:23:28.096Z,997.43
2022-11-29T12:24:28.085Z,997.41
2022-11-29T12:25:28.071Z,997.43
2022-11-29T12:26:55.986Z,997.47
2022-11-29T12:27:30.042Z,997.37
2022-11-29T12:28:28.035Z,997.43
2022-11-29T12:29:28.018Z,997.38
2022-11-29T12:30:28.008Z,997.38
2022-11-29T12:31:28.037Z,997.36
2022-11-29T12:32:27.981Z,997.38