createdAt,value
2023-11-02T00:00:25.681Z,946.77
2023-11-02T00:01:25.648Z,946.78
2023-11-02T00:02:25.634Z,946.76
2023-11-02T00:03:25.669Z,946.73
2023-11-02T00:04:25.611Z,946.70
2023-11-02T00:05:25.576Z,946.68
2023-11-02T00:06:25.824Z,946.66
2023-11-02T00:07:25.573Z,946.60
2023-11-02T00:08:25.579Z,946.57
2023-11-02T00:09:25.612Z,946.56
2023-11-02T00:10:25.548Z,946.56
2023-11-02T00:11:25.561Z,946.59
2023-11-02T00:12:25.602Z,946.56
2023-11-02T00:13:25.526Z,946.53
2023-11-02T00:14:25.483Z,946.53
2023-11-02T00:15:25.537Z,946.52
2023-11-02T00:16:25.484Z,946.49
2023-11-02T00:17:25.519Z,946.45
2023-11-02T00:19:37.272Z,946.42
2023-11-02T00:20:38.196Z,946.37
2023-11-02T00:21:38.144Z,946.30
2023-11-02T00:22:38.157Z,946.24
2023-11-02T00:23:38.169Z,946.18
2023-11-02T00:24:38.178Z,946.14
2023-11-02T00:25:38.117Z,946.10
2023-11-02T00:26:38.102Z,946.08
2023-11-02T00:27:38.096Z,946.01
2023-11-02T00:28:38.095Z,945.99
2023-11-02T00:29:38.100Z,946.04
2023-11-02T00:30:38.080Z,946.02
2023-11-02T00:31:38.041Z,946.02
2023-11-02T00:32:38.054Z,946.05
2023-11-02T00:33:38.150Z,946.01
2023-11-02T00:34:38.049Z,945.98
2023-11-02T00:35:38.020Z,945.96
2023-11-02T00:36:38.001Z,945.92
2023-11-02T00:37:38.010Z,945.89
2023-11-02T00:38:37.998Z,945.89
2023-11-02T00:39:37.985Z,945.84
2023-11-02T00:40:37.956Z,945.75
2023-11-02T00:41:37.941Z,945.76
2023-11-02T00:42:37.944Z,945.77
2023-11-02T00:43:37.997Z,945.78
2023-11-02T00:44:37.916Z,945.77
2023-11-02T00:45:37.908Z,945.75
2023-11-02T00:46:37.885Z,945.74
2023-11-02T00:47:37.919Z,945.75
2023-11-02T00:48:37.965Z,945.78
2023-11-02T00:49:37.865Z,945.82
2023-11-02T00:50:37.861Z,945.83
2023-11-02T00:51:37.843Z,945.83
2023-11-02T00:52:37.842Z,945.83
2023-11-02T00:53:37.831Z,945.82
2023-11-02T00:54:37.802Z,945.75
2023-11-02T00:55:37.794Z,945.73
2023-11-02T00:56:37.811Z,945.71
2023-11-02T00:57:37.796Z,945.67
2023-11-02T00:58:37.775Z,945.65
2023-11-02T00:59:37.752Z,945.61
2023-11-02T01:00:37.781Z,945.58
2023-11-02T01:01:37.759Z,945.57
2023-11-02T01:02:37.821Z,945.54
2023-11-02T01:03:37.771Z,945.49
2023-11-02T01:04:37.703Z,945.48
2023-11-02T01:05:37.730Z,945.48
2023-11-02T01:06:37.785Z,945.48
2023-11-02T01:07:37.695Z,945.41
2023-11-02T01:08:37.662Z,945.37
2023-11-02T01:09:37.663Z,945.33
2023-11-02T01:10:37.651Z,945.33
2023-11-02T01:11:37.710Z,945.35
2023-11-02T01:12:37.668Z,945.30
2023-11-02T01:13:37.629Z,945.27
2023-11-02T01:14:37.591Z,945.24
2023-11-02T01:15:37.619Z,945.18
2023-11-02T01:16:37.595Z,945.14
2023-11-02T01:17:37.589Z,945.07
2023-11-02T01:18:37.668Z,945.02
2023-11-02T01:19:37.559Z,944.99
2023-11-02T01:20:37.557Z,944.95
2023-11-02T01:21:37.599Z,944.90
2023-11-02T01:22:37.509Z,944.88
2023-11-02T01:23:37.591Z,944.85
2023-11-02T01:24:37.498Z,944.83
2023-11-02T01:25:37.567Z,944.80
2023-11-02T01:26:37.483Z,944.77
2023-11-02T01:27:37.523Z,944.74
2023-11-02T01:28:37.449Z,944.69
2023-11-02T01:29:37.552Z,944.67
2023-11-02T01:30:37.516Z,944.65
2023-11-02T01:31:37.522Z,944.63
2023-11-02T01:32:37.501Z,944.63
2023-11-02T01:33:37.563Z,944.57
2023-11-02T01:34:37.500Z,944.51
2023-11-02T01:35:37.369Z,944.49
2023-11-02T01:36:37.366Z,944.45
2023-11-02T01:37:37.385Z,944.45
2023-11-02T01:38:37.344Z,944.47
2023-11-02T01:39:37.338Z,944.47
2023-11-02T01:40:37.338Z,944.45
2023-11-02T01:41:37.356Z,944.46
2023-11-02T01:42:37.381Z,944.42
2023-11-02T01:43:37.312Z,944.39
2023-11-02T01:44:37.337Z,944.35
2023-11-02T01:45:37.318Z,944.33
2023-11-02T01:46:37.271Z,944.33
2023-11-02T01:47:37.266Z,944.23
2023-11-02T01:48:37.379Z,944.24
2023-11-02T01:49:37.236Z,944.25
2023-11-02T01:50:37.239Z,944.22
2023-11-02T01:51:37.206Z,944.21
2023-11-02T01:52:37.205Z,944.18
2023-11-02T01:53:37.210Z,944.16
2023-11-02T01:54:37.206Z,944.20
2023-11-02T01:55:37.171Z,944.18
2023-11-02T01:56:37.176Z,944.19
2023-11-02T01:57:37.221Z,944.16
2023-11-02T01:58:37.169Z,944.17
2023-11-02T01:59:37.149Z,944.17
2023-11-02T02:00:37.117Z,944.16
2023-11-02T02:01:37.106Z,944.13
2023-11-02T02:02:37.147Z,944.10
2023-11-02T02:03:37.169Z,944.06
2023-11-02T02:04:37.070Z,944.03
2023-11-02T02:05:37.090Z,943.99
2023-11-02T02:06:37.084Z,943.92
2023-11-02T02:07:37.057Z,943.86
2023-11-02T02:08:37.047Z,943.87
2023-11-02T02:09:37.063Z,943.87
2023-11-02T02:10:37.038Z,943.91
2023-11-02T02:11:37.010Z,943.90
2023-11-02T02:12:37.003Z,943.89
2023-11-02T02:13:36.976Z,943.93
2023-11-02T02:14:36.961Z,943.96
2023-11-02T02:15:36.953Z,943.92
2023-11-02T02:16:36.956Z,943.85
2023-11-02T02:17:36.935Z,943.81
2023-11-02T02:18:37.013Z,943.82
2023-11-02T02:19:36.926Z,943.81
2023-11-02T02:20:36.897Z,943.76
2023-11-02T02:21:36.921Z,943.72
2023-11-02T02:22:36.876Z,943.68
2023-11-02T02:23:36.867Z,943.69
2023-11-02T02:24:36.866Z,943.68
2023-11-02T02:25:36.860Z,943.69
2023-11-02T02:26:36.886Z,943.68
2023-11-02T02:27:36.836Z,943.62
2023-11-02T02:28:36.856Z,943.57
2023-11-02T02:29:36.821Z,943.53
2023-11-02T02:30:36.808Z,943.50
2023-11-02T02:31:36.790Z,943.49
2023-11-02T02:32:36.820Z,943.50
2023-11-02T02:33:36.814Z,943.50
2023-11-02T02:34:36.867Z,943.46
2023-11-02T02:35:36.779Z,943.42
2023-11-02T02:36:36.741Z,943.34
2023-11-02T02:37:36.736Z,943.27
2023-11-02T02:38:36.714Z,943.26
2023-11-02T02:39:36.714Z,943.22
2023-11-02T02:40:36.740Z,943.15
2023-11-02T02:41:36.681Z,943.08
2023-11-02T02:42:36.681Z,943.09
2023-11-02T02:43:36.707Z,943.16
2023-11-02T02:44:36.666Z,943.16
2023-11-02T02:45:36.668Z,943.16
2023-11-02T02:46:36.634Z,943.11
2023-11-02T02:47:36.623Z,943.00
2023-11-02T02:48:36.697Z,943.16
2023-11-02T02:49:36.648Z,943.27
2023-11-02T02:50:36.607Z,943.19
2023-11-02T02:51:36.579Z,943.13
2023-11-02T02:52:36.589Z,943.28
2023-11-02T02:53:36.569Z,943.34
2023-11-02T02:54:36.557Z,943.12
2023-11-02T02:55:36.621Z,942.86
2023-11-02T02:56:36.537Z,942.93
2023-11-02T02:57:36.568Z,942.97
2023-11-02T02:58:36.534Z,943.03
2023-11-02T02:59:36.522Z,942.96
2023-11-02T03:00:36.521Z,942.90
2023-11-02T03:01:36.533Z,942.86
2023-11-02T03:02:36.510Z,942.99
2023-11-02T03:03:36.485Z,943.05
2023-11-02T03:04:36.464Z,943.07
2023-11-02T03:05:36.519Z,943.06
2023-11-02T03:06:36.440Z,943.04
2023-11-02T03:07:36.423Z,943.23
2023-11-02T03:08:36.438Z,943.29
2023-11-02T03:09:36.417Z,943.07
2023-11-02T03:10:36.440Z,943.03
2023-11-02T03:11:36.457Z,943.21
2023-11-02T03:12:36.493Z,943.26
2023-11-02T03:13:36.410Z,943.07
2023-11-02T03:14:36.454Z,943.25
2023-11-02T03:15:36.446Z,943.19
2023-11-02T03:16:36.397Z,943.24
2023-11-02T03:17:36.325Z,943.10
2023-11-02T03:18:36.320Z,942.95
2023-11-02T03:19:36.339Z,942.97
2023-11-02T03:20:36.284Z,942.93
2023-11-02T03:21:36.388Z,942.69
2023-11-02T03:22:36.261Z,942.71
2023-11-02T03:23:36.255Z,942.82
2023-11-02T03:24:36.266Z,942.81
2023-11-02T03:25:36.214Z,942.82
2023-11-02T03:26:36.245Z,942.87
2023-11-02T03:27:36.240Z,942.88
2023-11-02T03:28:36.199Z,942.98
2023-11-02T03:29:36.180Z,942.96
2023-11-02T03:30:36.180Z,942.99
2023-11-02T03:31:36.203Z,943.00
2023-11-02T03:32:36.191Z,942.94
2023-11-02T03:33:36.201Z,943.01
2023-11-02T03:34:36.165Z,942.98
2023-11-02T03:35:36.147Z,942.97
2023-11-02T03:36:36.149Z,942.93
2023-11-02T03:37:36.110Z,942.92
2023-11-02T03:38:36.084Z,942.89
2023-11-02T03:39:36.100Z,942.75
2023-11-02T03:40:36.107Z,942.67
2023-11-02T03:41:36.049Z,942.63
2023-11-02T03:42:36.040Z,942.65
2023-11-02T03:43:36.050Z,942.61
2023-11-02T03:44:36.048Z,942.60
2023-11-02T03:45:36.054Z,942.55
2023-11-02T03:46:36.011Z,942.46
2023-11-02T03:47:36.034Z,942.38
2023-11-02T03:48:36.035Z,942.37
2023-11-02T03:49:35.995Z,942.29
2023-11-02T03:50:35.979Z,942.24
2023-11-02T03:51:35.946Z,942.12
2023-11-02T03:52:35.935Z,942.01
2023-11-02T03:53:35.920Z,941.90
2023-11-02T03:54:35.944Z,941.88
2023-11-02T03:55:35.945Z,941.80
2023-11-02T03:56:35.895Z,941.78
2023-11-02T03:57:35.916Z,941.74
2023-11-02T03:58:35.881Z,941.74
2023-11-02T03:59:35.876Z,941.67
2023-11-02T04:00:35.926Z,941.66
2023-11-02T04:01:35.836Z,941.62
2023-11-02T04:02:35.872Z,941.48
2023-11-02T04:03:35.865Z,941.37
2023-11-02T04:04:35.826Z,941.35
2023-11-02T04:05:35.828Z,941.27
2023-11-02T04:06:35.829Z,941.23
2023-11-02T04:07:35.756Z,941.13
2023-11-02T04:08:35.784Z,940.97
2023-11-02T04:09:35.743Z,940.88
2023-11-02T04:10:35.746Z,940.78
2023-11-02T04:11:35.740Z,940.63
2023-11-02T04:12:35.730Z,940.60
2023-11-02T04:13:35.726Z,940.62
2023-11-02T04:14:35.704Z,940.53
2023-11-02T04:15:35.776Z,940.50
2023-11-02T04:16:35.684Z,940.49
2023-11-02T04:17:35.727Z,940.45
2023-11-02T04:18:35.699Z,940.45
2023-11-02T04:19:35.681Z,940.50
2023-11-02T04:20:35.647Z,940.52
2023-11-02T04:21:35.689Z,940.47
2023-11-02T04:22:35.681Z,940.41
2023-11-02T04:23:35.636Z,940.45
2023-11-02T04:24:35.629Z,940.50
2023-11-02T04:25:35.610Z,940.54
2023-11-02T04:26:35.611Z,940.55
2023-11-02T04:27:35.637Z,940.50
2023-11-02T04:28:35.578Z,940.44
2023-11-02T04:29:35.548Z,940.37
2023-11-02T04:30:35.563Z,940.31
2023-11-02T04:31:35.570Z,940.31
2023-11-02T04:32:35.557Z,940.30
2023-11-02T04:33:35.589Z,940.32
2023-11-02T04:34:35.589Z,940.32
2023-11-02T04:35:35.487Z,940.31
2023-11-02T04:36:35.614Z,940.31
2023-11-02T04:37:35.474Z,940.31
2023-11-02T04:38:35.485Z,940.29
2023-11-02T04:39:35.504Z,940.26
2023-11-02T04:40:35.450Z,940.32
2023-11-02T04:41:35.458Z,940.27
2023-11-02T04:42:35.534Z,940.23
2023-11-02T04:43:35.421Z,940.21
2023-11-02T04:44:35.400Z,940.21
2023-11-02T04:45:35.712Z,940.17
2023-11-02T04:46:35.406Z,940.13
2023-11-02T04:47:35.375Z,940.05
2023-11-02T04:48:35.385Z,940.01
2023-11-02T04:49:35.462Z,939.99
2023-11-02T04:50:35.347Z,939.98
2023-11-02T04:51:35.410Z,939.96
2023-11-02T04:52:35.360Z,939.94
2023-11-02T04:53:35.318Z,939.88
2023-11-02T04:54:35.350Z,939.78
2023-11-02T04:55:35.320Z,939.74
2023-11-02T04:56:35.291Z,939.73
2023-11-02T04:57:35.310Z,939.67
2023-11-02T04:58:35.309Z,939.70
2023-11-02T04:59:35.263Z,939.77
2023-11-02T05:00:35.287Z,939.78
2023-11-02T05:01:35.272Z,939.81
2023-11-02T05:02:35.270Z,939.87
2023-11-02T05:03:35.385Z,939.89
2023-11-02T05:04:35.395Z,939.90
2023-11-02T05:05:35.268Z,939.87
2023-11-02T05:06:35.313Z,939.79
2023-11-02T05:07:35.182Z,939.70
2023-11-02T05:08:35.159Z,939.62
2023-11-02T05:09:35.203Z,939.51
2023-11-02T05:10:35.168Z,939.53
2023-11-02T05:11:35.125Z,939.55
2023-11-02T05:12:35.131Z,939.57
2023-11-02T05:13:35.104Z,939.42
2023-11-02T05:14:35.093Z,939.34
2023-11-02T05:15:35.187Z,939.33
2023-11-02T05:16:35.075Z,939.23
2023-11-02T05:17:35.085Z,939.17
2023-11-02T05:18:35.087Z,939.12
2023-11-02T05:19:35.075Z,939.07
2023-11-02T05:20:35.005Z,939.00
2023-11-02T05:21:35.008Z,938.92
2023-11-02T05:22:35.018Z,938.88
2023-11-02T05:23:35.015Z,938.81
2023-11-02T05:24:35.036Z,938.77
2023-11-02T05:25:34.994Z,938.76
2023-11-02T05:26:34.962Z,938.76
2023-11-02T05:27:34.965Z,938.66
2023-11-02T05:28:35.008Z,938.63
2023-11-02T05:29:34.926Z,938.48
2023-11-02T05:30:35.008Z,938.49
2023-11-02T05:31:34.899Z,938.36
2023-11-02T05:32:34.932Z,938.29
2023-11-02T05:33:34.973Z,938.35
2023-11-02T05:34:34.959Z,938.36
2023-11-02T05:35:34.875Z,938.30
2023-11-02T05:36:34.882Z,938.29
2023-11-02T05:37:34.859Z,938.26
2023-11-02T05:38:34.851Z,938.33
2023-11-02T05:39:34.803Z,938.36
2023-11-02T05:40:34.820Z,938.36
2023-11-02T05:41:34.807Z,938.37
2023-11-02T05:42:34.820Z,938.40
2023-11-02T05:43:34.749Z,938.41
2023-11-02T05:44:34.764Z,938.42
2023-11-02T05:45:34.749Z,938.54
2023-11-02T05:46:34.723Z,938.58
2023-11-02T05:47:34.725Z,938.55
2023-11-02T05:48:34.706Z,938.59
2023-11-02T05:49:34.712Z,938.65
2023-11-02T05:50:36.209Z,938.69
2023-11-02T05:51:34.700Z,938.76
2023-11-02T05:52:34.623Z,938.88
2023-11-02T05:53:34.636Z,938.92
2023-11-02T05:54:34.691Z,938.98
2023-11-02T05:55:34.609Z,939.04
2023-11-02T05:56:34.610Z,939.03
2023-11-02T05:57:34.594Z,939.12
2023-11-02T05:58:34.562Z,939.20
2023-11-02T05:59:34.583Z,939.37
2023-11-02T06:00:34.589Z,939.54
2023-11-02T06:01:34.547Z,939.62
2023-11-02T06:02:34.536Z,939.75
2023-11-02T06:03:34.562Z,939.74
2023-11-02T06:04:34.522Z,939.72
2023-11-02T06:05:34.508Z,939.62
2023-11-02T06:06:34.549Z,939.67
2023-11-02T06:07:34.488Z,939.80
2023-11-02T06:08:34.466Z,939.89
2023-11-02T06:09:34.495Z,939.96
2023-11-02T06:10:34.465Z,939.97
2023-11-02T06:11:34.456Z,940.01
2023-11-02T06:12:34.453Z,939.97
2023-11-02T06:13:34.464Z,939.94
2023-11-02T06:14:34.440Z,939.93
2023-11-02T06:15:34.466Z,939.90
2023-11-02T06:16:34.370Z,940.07
2023-11-02T06:17:34.497Z,940.07
2023-11-02T06:18:34.417Z,940.10
2023-11-02T06:19:34.463Z,940.14
2023-11-02T06:20:34.365Z,940.10
2023-11-02T06:21:34.478Z,940.07
2023-11-02T06:22:34.300Z,940.02
2023-11-02T06:23:34.355Z,940.07
2023-11-02T06:24:34.358Z,940.00
2023-11-02T06:25:34.282Z,939.97
2023-11-02T06:26:34.310Z,939.97
2023-11-02T06:27:34.279Z,939.96
2023-11-02T06:28:34.271Z,940.08
2023-11-02T06:29:34.316Z,940.11
2023-11-02T06:30:36.075Z,940.10
2023-11-02T06:31:34.214Z,940.07
2023-11-02T06:32:34.230Z,939.97
2023-11-02T06:33:34.278Z,939.97
2023-11-02T06:34:34.231Z,939.88
2023-11-02T06:35:34.209Z,940.00
2023-11-02T06:36:34.213Z,940.01
2023-11-02T06:37:34.137Z,939.95
2023-11-02T06:38:34.173Z,939.93
2023-11-02T06:39:34.161Z,939.95
2023-11-02T06:40:34.120Z,939.85
2023-11-02T06:41:34.097Z,939.78
2023-11-02T06:42:34.159Z,939.76
2023-11-02T06:43:34.105Z,939.73
2023-11-02T06:44:34.073Z,939.68
2023-11-02T06:45:34.105Z,939.60
2023-11-02T06:46:34.047Z,939.56
2023-11-02T06:47:34.076Z,939.52
2023-11-02T06:48:34.089Z,939.46
2023-11-02T06:49:34.064Z,939.45
2023-11-02T06:50:34.020Z,939.47
2023-11-02T06:51:34.077Z,939.53
2023-11-02T06:52:33.996Z,939.52
2023-11-02T06:53:33.989Z,939.55
2023-11-02T06:54:34.046Z,939.59
2023-11-02T06:55:33.987Z,939.66
2023-11-02T06:56:33.951Z,939.70
2023-11-02T06:57:34.847Z,939.69
2023-11-02T06:58:33.939Z,939.66
2023-11-02T06:59:33.913Z,939.66
2023-11-02T07:00:33.961Z,939.67
2023-11-02T07:01:33.897Z,939.59
2023-11-02T07:02:33.892Z,939.57
2023-11-02T07:03:33.909Z,939.59
2023-11-02T07:04:34.041Z,939.52
2023-11-02T07:05:33.918Z,939.45
2023-11-02T07:06:33.975Z,939.47
2023-11-02T07:07:33.852Z,939.52
2023-11-02T07:08:33.804Z,939.54
2023-11-02T07:09:33.842Z,939.52
2023-11-02T07:10:33.827Z,939.51
2023-11-02T07:11:33.788Z,939.51
2023-11-02T07:12:33.834Z,939.53
2023-11-02T07:13:33.765Z,939.55
2023-11-02T07:14:33.759Z,939.58
2023-11-02T07:15:33.782Z,939.54
2023-11-02T07:16:33.719Z,939.51
2023-11-02T07:17:33.747Z,939.53
2023-11-02T07:18:33.818Z,939.53
2023-11-02T07:19:33.780Z,939.44
2023-11-02T07:20:33.707Z,939.39
2023-11-02T07:21:33.745Z,939.39
2023-11-02T07:22:33.677Z,939.42
2023-11-02T07:23:33.651Z,939.38
2023-11-02T07:24:33.685Z,939.35
2023-11-02T07:25:33.622Z,939.28
2023-11-02T07:26:33.636Z,939.22
2023-11-02T07:27:33.650Z,939.20
2023-11-02T07:28:33.588Z,939.14
2023-11-02T07:29:33.640Z,939.14
2023-11-02T07:30:33.655Z,939.16
2023-11-02T07:31:33.586Z,939.14
2023-11-02T07:32:33.632Z,939.13
2023-11-02T07:33:33.702Z,939.11
2023-11-02T07:34:33.621Z,939.08
2023-11-02T07:35:33.542Z,939.07
2023-11-02T07:36:33.530Z,938.99
2023-11-02T07:37:33.546Z,938.91
2023-11-02T07:38:33.510Z,938.92
2023-11-02T07:39:33.531Z,938.94
2023-11-02T07:40:33.483Z,938.92
2023-11-02T07:41:33.460Z,938.92
2023-11-02T07:42:33.569Z,938.86
2023-11-02T07:43:33.453Z,938.79
2023-11-02T07:44:33.441Z,938.76
2023-11-02T07:45:33.474Z,938.78
2023-11-02T07:46:33.396Z,938.75
2023-11-02T07:47:33.555Z,938.74
2023-11-02T07:48:33.492Z,938.76
2023-11-02T07:49:33.490Z,938.76
2023-11-02T07:50:33.358Z,938.73
2023-11-02T07:51:33.426Z,938.74
2023-11-02T07:52:34.214Z,938.72
2023-11-02T07:53:33.339Z,938.66
2023-11-02T07:54:34.220Z,938.70
2023-11-02T07:55:33.300Z,938.68
2023-11-02T07:56:33.288Z,938.66
2023-11-02T07:57:33.353Z,938.65
2023-11-02T07:58:33.305Z,938.65
2023-11-02T07:59:33.276Z,938.63
2023-11-02T08:00:33.386Z,938.67
2023-11-02T08:01:33.300Z,938.68
2023-11-02T08:02:33.261Z,938.65
2023-11-02T08:03:33.268Z,938.66
2023-11-02T08:04:33.243Z,938.66
2023-11-02T08:05:33.254Z,938.62
2023-11-02T08:06:33.412Z,938.61
2023-11-02T08:07:33.189Z,938.62
2023-11-02T08:08:33.201Z,938.60
2023-11-02T08:09:33.237Z,938.58
2023-11-02T08:10:33.151Z,938.50
2023-11-02T08:11:33.184Z,938.50
2023-11-02T08:12:34.498Z,938.50
2023-11-02T08:13:33.175Z,938.50
2023-11-02T08:14:33.099Z,938.54
2023-11-02T08:15:33.125Z,938.61
2023-11-02T08:16:33.125Z,938.63
2023-11-02T08:17:33.121Z,938.64
2023-11-02T08:18:33.119Z,938.67
2023-11-02T08:19:33.116Z,938.74
2023-11-02T08:20:33.048Z,938.72
2023-11-02T08:21:33.099Z,938.73
2023-11-02T08:22:33.074Z,938.75
2023-11-02T08:23:33.018Z,938.70
2023-11-02T08:24:33.017Z,938.68
2023-11-02T08:25:32.998Z,938.67
2023-11-02T08:26:32.981Z,938.65
2023-11-02T08:27:33.006Z,938.65
2023-11-02T08:28:34.512Z,938.64
2023-11-02T08:29:33.305Z,938.62
2023-11-02T08:30:33.018Z,938.63
2023-11-02T08:31:32.924Z,938.65
2023-11-02T08:32:32.944Z,938.68
2023-11-02T08:33:32.995Z,938.68
2023-11-02T08:34:33.038Z,938.62
2023-11-02T08:35:32.912Z,938.54
2023-11-02T08:36:33.310Z,938.48
2023-11-02T08:37:32.860Z,938.43
2023-11-02T08:38:32.846Z,938.40
2023-11-02T08:39:34.205Z,938.38
2023-11-02T08:40:32.871Z,938.32
2023-11-02T08:41:32.937Z,938.31
2023-11-02T08:42:32.886Z,938.30
2023-11-02T08:43:32.852Z,938.33
2023-11-02T08:44:32.800Z,938.31
2023-11-02T08:45:32.900Z,938.28
2023-11-02T08:46:32.779Z,938.23
2023-11-02T08:47:32.781Z,938.21
2023-11-02T08:48:32.771Z,938.25
2023-11-02T08:49:32.763Z,938.23
2023-11-02T08:50:32.731Z,938.23
2023-11-02T08:51:32.857Z,938.23
2023-11-02T08:52:33.215Z,938.20
2023-11-02T08:53:32.706Z,938.17
2023-11-02T08:54:32.699Z,938.13
2023-11-02T08:55:32.676Z,938.17
2023-11-02T08:56:32.640Z,938.23
2023-11-02T08:57:32.654Z,938.25
2023-11-02T08:58:33.293Z,938.18
2023-11-02T08:59:32.632Z,938.15
2023-11-02T09:00:32.682Z,938.15
2023-11-02T09:01:32.586Z,938.17
2023-11-02T09:02:32.588Z,938.16
2023-11-02T09:03:32.621Z,938.14
2023-11-02T09:04:32.580Z,938.11
2023-11-02T09:05:32.552Z,938.12
2023-11-02T09:06:34.446Z,938.12
2023-11-02T09:07:32.564Z,938.08
2023-11-02T09:08:32.516Z,938.12
2023-11-02T09:09:32.517Z,938.10
2023-11-02T09:10:32.510Z,938.17
2023-11-02T09:11:32.505Z,938.12
2023-11-02T09:12:32.506Z,938.09
2023-11-02T09:13:32.504Z,938.08
2023-11-02T09:14:32.444Z,938.01
2023-11-02T09:15:32.471Z,938.02
2023-11-02T09:16:32.453Z,938.05
2023-11-02T09:17:32.450Z,938.06
2023-11-02T09:18:32.435Z,938.09
2023-11-02T09:19:32.458Z,938.14
2023-11-02T09:20:32.392Z,938.22
2023-11-02T09:21:32.550Z,938.21
2023-11-02T09:22:32.386Z,938.24
2023-11-02T09:23:32.415Z,938.30
2023-11-02T09:24:32.372Z,938.37
2023-11-02T09:25:32.353Z,938.45
2023-11-02T09:26:32.350Z,938.46
2023-11-02T09:27:32.335Z,938.50
2023-11-02T09:28:32.301Z,938.54
2023-11-02T09:29:32.318Z,938.62
2023-11-02T09:30:32.335Z,938.68
2023-11-02T09:31:32.297Z,938.72
2023-11-02T09:32:32.295Z,938.73
2023-11-02T09:33:32.295Z,938.80
2023-11-02T09:34:32.697Z,938.86
2023-11-02T09:35:32.242Z,938.87
2023-11-02T09:36:32.302Z,938.89
2023-11-02T09:37:32.211Z,938.89
2023-11-02T09:38:32.189Z,938.87
2023-11-02T09:39:32.317Z,938.86
2023-11-02T09:40:32.205Z,938.86
2023-11-02T09:41:32.175Z,938.90
2023-11-02T09:42:32.149Z,938.91
2023-11-02T09:43:32.137Z,938.91
2023-11-02T09:44:32.152Z,938.91
2023-11-02T09:45:32.197Z,938.93
2023-11-02T09:46:32.122Z,938.92
2023-11-02T09:47:32.168Z,938.95
2023-11-02T09:48:32.156Z,938.93
2023-11-02T09:49:32.116Z,938.95
2023-11-02T09:50:32.074Z,938.88
2023-11-02T09:51:32.074Z,938.89
2023-11-02T09:52:32.113Z,938.86
2023-11-02T09:53:32.055Z,938.87
2023-11-02T09:54:41.941Z,938.88
2023-11-02T09:55:32.053Z,938.89
2023-11-02T09:56:31.979Z,938.87
2023-11-02T09:57:31.995Z,938.85
2023-11-02T09:58:32.044Z,938.90
2023-11-02T09:59:31.950Z,938.90
2023-11-02T10:00:32.036Z,938.88
2023-11-02T10:01:31.937Z,938.90
2023-11-02T10:02:31.966Z,938.95
2023-11-02T10:03:31.968Z,938.91
2023-11-02T10:04:31.938Z,938.99
2023-11-02T10:05:31.917Z,938.95
2023-11-02T10:06:31.944Z,938.92
2023-11-02T10:07:31.895Z,938.89
2023-11-02T10:08:31.906Z,938.89
2023-11-02T10:09:31.884Z,938.85
2023-11-02T10:10:31.850Z,938.77
2023-11-02T10:11:31.820Z,938.82
2023-11-02T10:12:31.853Z,938.77
2023-11-02T10:13:31.820Z,938.73
2023-11-02T10:14:31.803Z,938.72
2023-11-02T10:15:31.952Z,938.68
2023-11-02T10:16:31.805Z,938.62
2023-11-02T10:17:31.816Z,938.59
2023-11-02T10:18:31.879Z,938.59
2023-11-02T10:19:31.858Z,938.58
2023-11-02T10:20:31.732Z,938.54
2023-11-02T10:21:31.795Z,938.58
2023-11-02T10:22:31.721Z,938.53
2023-11-02T10:23:31.701Z,938.53
2023-11-02T10:24:31.771Z,938.51
2023-11-02T10:25:31.839Z,938.45
2023-11-02T10:26:31.756Z,938.48
2023-11-02T10:27:31.774Z,938.47
2023-11-02T10:28:31.720Z,938.42
2023-11-02T10:29:32.288Z,938.38
2023-11-02T10:30:31.682Z,938.39
2023-11-02T10:31:31.762Z,938.35
2023-11-02T10:32:31.690Z,938.33
2023-11-02T10:33:31.673Z,938.31
2023-11-02T10:34:32.162Z,938.32
2023-11-02T10:35:31.594Z,938.31
2023-11-02T10:36:31.656Z,938.29
2023-11-02T10:37:31.546Z,938.21
2023-11-02T10:38:31.551Z,938.21
2023-11-02T10:39:31.643Z,938.19
2023-11-02T10:40:31.547Z,938.18
2023-11-02T10:41:31.541Z,938.13
2023-11-02T10:42:31.610Z,938.07
2023-11-02T10:43:31.646Z,938.08
2023-11-02T10:44:31.498Z,938.04
2023-11-02T10:45:31.522Z,937.96
2023-11-02T10:46:31.530Z,937.98
2023-11-02T10:47:31.785Z,937.99
2023-11-02T10:48:31.544Z,937.99
2023-11-02T10:49:31.555Z,937.94
2023-11-02T10:50:31.415Z,937.95
2023-11-02T10:51:33.919Z,937.91
2023-11-02T10:52:31.442Z,937.97
2023-11-02T10:53:31.391Z,937.98
2023-11-02T10:54:31.480Z,938.01
2023-11-02T10:55:31.374Z,937.99
2023-11-02T10:56:31.349Z,937.99
2023-11-02T10:57:31.372Z,937.97
2023-11-02T10:58:31.341Z,937.95
2023-11-02T10:59:31.332Z,937.97
2023-11-02T11:00:32.358Z,937.97
2023-11-02T11:01:31.352Z,937.98
2023-11-02T11:02:31.331Z,937.95
2023-11-02T11:03:31.319Z,937.91
2023-11-02T11:04:31.287Z,937.88
2023-11-02T11:05:31.278Z,937.91
2023-11-02T11:06:31.326Z,937.91
2023-11-02T11:07:31.271Z,937.90
2023-11-02T11:08:31.253Z,937.91
2023-11-02T11:09:31.229Z,937.93
2023-11-02T11:10:31.223Z,937.99
2023-11-02T11:11:31.206Z,937.97
2023-11-02T11:12:31.265Z,937.96
2023-11-02T11:13:31.182Z,937.94
2023-11-02T11:14:31.182Z,937.87
2023-11-02T11:15:31.143Z,937.88
2023-11-02T11:16:31.135Z,937.87
2023-11-02T11:17:31.172Z,937.87
2023-11-02T11:18:31.147Z,937.85
2023-11-02T11:19:31.119Z,937.88
2023-11-02T11:20:31.088Z,937.93
2023-11-02T11:21:31.391Z,937.94
2023-11-02T11:22:31.083Z,937.97
2023-11-02T11:23:31.128Z,937.88
2023-11-02T11:24:31.126Z,937.89
2023-11-02T11:25:31.060Z,937.86
2023-11-02T11:26:31.067Z,937.82
2023-11-02T11:27:31.034Z,937.88
2023-11-02T11:28:31.020Z,937.73
2023-11-02T11:29:31.033Z,937.80
2023-11-02T11:30:30.988Z,937.76
2023-11-02T11:31:31.095Z,937.80
2023-11-02T11:32:31.016Z,937.75
2023-11-02T11:33:31.069Z,937.83
2023-11-02T11:34:31.066Z,937.76
2023-11-02T11:35:31.022Z,937.73
2023-11-02T11:36:31.319Z,937.73
2023-11-02T11:37:30.983Z,937.71
2023-11-02T11:38:30.931Z,937.63
2023-11-02T11:39:30.990Z,937.64
2023-11-02T11:40:31.202Z,937.68
2023-11-02T11:41:30.914Z,937.66
2023-11-02T11:42:30.920Z,937.59
2023-11-02T11:43:30.855Z,937.60
2023-11-02T11:44:30.922Z,937.56
2023-11-02T11:45:30.854Z,937.57
2023-11-02T11:46:30.852Z,937.52
2023-11-02T11:47:30.836Z,937.49
2023-11-02T11:48:30.840Z,937.52
2023-11-02T11:49:30.868Z,937.46
2023-11-02T11:50:30.782Z,937.45
2023-11-02T11:51:30.843Z,937.48
2023-11-02T11:52:30.780Z,937.41
2023-11-02T11:53:30.741Z,937.38
2023-11-02T11:54:30.811Z,937.38
2023-11-02T11:55:30.730Z,937.37
2023-11-02T11:56:30.698Z,937.30
2023-11-02T11:57:30.757Z,937.25
2023-11-02T11:58:30.705Z,937.15
2023-11-02T11:59:30.670Z,937.12
2023-11-02T12:00:30.686Z,937.09
2023-11-02T12:01:30.644Z,937.07
2023-11-02T12:02:30.677Z,937.04
2023-11-02T12:03:30.693Z,937.02
2023-11-02T12:04:30.680Z,937.03
2023-11-02T12:05:30.639Z,936.94
2023-11-02T12:06:30.637Z,937.01
2023-11-02T12:07:30.633Z,937.02
2023-11-02T12:08:30.645Z,936.95
2023-11-02T12:09:30.616Z,936.86
2023-11-02T12:10:30.644Z,936.87
2023-11-02T12:11:30.602Z,936.86
2023-11-02T12:12:30.554Z,936.86
2023-11-02T12:13:30.868Z,936.79
2023-11-02T12:14:31.201Z,936.74
2023-11-02T12:15:30.670Z,936.67
2023-11-02T12:16:31.304Z,936.64
2023-11-02T12:17:30.745Z,936.59
2023-11-02T12:18:30.523Z,936.56
2023-11-02T12:19:31.160Z,936.55
2023-11-02T12:20:30.466Z,936.53
2023-11-02T12:21:30.449Z,936.50
2023-11-02T12:22:30.757Z,936.41
2023-11-02T12:23:30.435Z,936.42
2023-11-02T12:24:30.445Z,936.34
2023-11-02T12:25:30.393Z,936.25
2023-11-02T12:26:30.399Z,936.25
2023-11-02T12:27:30.410Z,936.28
2023-11-02T12:28:30.365Z,936.22
2023-11-02T12:29:30.363Z,936.21