createdAt,value
2022-11-28T00:01:36.874Z,75.11
2022-11-28T00:04:04.906Z,75.52
2022-11-28T00:06:32.012Z,75.42
2022-11-28T00:08:59.750Z,74.85
2022-11-28T00:11:26.677Z,75.42
2022-11-28T00:13:54.405Z,75.83
2022-11-28T00:16:22.175Z,75.77
2022-11-28T00:18:53.093Z,75.46
2022-11-28T00:21:20.176Z,75.55
2022-11-28T00:23:47.512Z,76.00
2022-11-28T00:26:17.208Z,75.72
2022-11-28T00:28:44.187Z,75.90
2022-11-28T00:31:15.395Z,75.87
2022-11-28T00:33:42.569Z,75.33
2022-11-28T00:36:09.842Z,75.97
2022-11-28T00:38:36.907Z,75.41
2022-11-28T00:41:08.644Z,75.73
2022-11-28T00:43:35.761Z,75.98
2022-11-28T00:46:03.357Z,75.80
2022-11-28T00:48:30.341Z,75.93
2022-11-28T00:51:10.357Z,75.76
2022-11-28T00:53:37.485Z,76.33
2022-11-28T00:56:05.920Z,75.84
2022-11-28T00:58:36.037Z,76.29
2022-11-28T01:01:13.999Z,75.80
2022-11-28T01:03:41.150Z,75.69
2022-11-28T01:06:08.295Z,76.10
2022-11-28T01:08:35.350Z,75.71
2022-11-28T01:11:02.492Z,76.36
2022-11-28T01:13:29.513Z,75.74
2022-11-28T01:15:56.468Z,75.99
2022-11-28T01:18:23.480Z,75.83
2022-11-28T01:20:50.392Z,75.38
2022-11-28T01:23:18.701Z,75.71
2022-11-28T01:25:45.636Z,75.51
2022-11-28T01:28:12.734Z,76.04
2022-11-28T01:30:39.637Z,76.17
2022-11-28T01:33:06.640Z,76.16
2022-11-28T01:35:33.592Z,76.15
2022-11-28T01:38:00.520Z,75.61
2022-11-28T01:40:27.507Z,76.14
2022-11-28T01:42:54.476Z,76.02
2022-11-28T01:45:23.324Z,75.72
2022-11-28T01:47:50.884Z,76.19
2022-11-28T01:50:17.837Z,75.90
2022-11-28T01:52:45.966Z,76.32
2022-11-28T01:55:13.372Z,76.12
2022-11-28T01:57:40.307Z,76.31
2022-11-28T02:00:13.287Z,76.17
2022-11-28T02:02:41.768Z,75.86
2022-11-28T02:05:09.030Z,76.51
2022-11-28T02:07:36.275Z,75.91
2022-11-28T02:10:03.925Z,76.08
2022-11-28T02:12:37.049Z,76.53
2022-11-28T02:15:35.080Z,75.69
2022-11-28T02:18:10.995Z,75.62
2022-11-28T02:20:56.650Z,76.80
2022-11-28T02:23:46.831Z,75.96
2022-11-28T02:26:21.857Z,76.26
2022-11-28T02:29:10.778Z,75.79
2022-11-28T02:31:56.686Z,75.62
2022-11-28T02:35:07.175Z,75.71
2022-11-28T02:37:56.100Z,75.68
2022-11-28T02:40:37.655Z,77.08
2022-11-28T02:43:27.600Z,76.45
2022-11-28T02:46:08.550Z,76.11
2022-11-28T02:48:55.721Z,77.18
2022-11-28T02:51:43.961Z,76.69
2022-11-28T02:54:12.408Z,76.23
2022-11-28T02:56:39.596Z,76.27
2022-11-28T02:59:39.203Z,77.17
2022-11-28T03:02:13.603Z,76.37
2022-11-28T03:05:04.531Z,76.55
2022-11-28T03:08:16.361Z,76.62
2022-11-28T03:10:59.569Z,76.90
2022-11-28T03:13:42.180Z,76.18
2022-11-28T03:16:22.873Z,76.25
2022-11-28T03:19:05.135Z,76.52
2022-11-28T03:21:59.052Z,76.27
2022-11-28T03:24:35.854Z,76.57
2022-11-28T03:27:17.060Z,75.85
2022-11-28T03:29:46.779Z,76.56
2022-11-28T03:32:24.783Z,76.35
2022-11-28T03:34:56.734Z,76.72
2022-11-28T03:37:25.999Z,76.22
2022-11-28T03:39:55.523Z,75.88
2022-11-28T03:42:23.910Z,76.89
2022-11-28T03:45:15.434Z,76.24
2022-11-28T03:47:47.333Z,76.04
2022-11-28T03:50:23.352Z,76.26
2022-11-28T03:52:52.293Z,76.72
2022-11-28T03:55:21.069Z,76.01
2022-11-28T03:58:03.568Z,75.58
2022-11-28T04:00:30.592Z,75.56
2022-11-28T04:03:06.742Z,75.66
2022-11-28T04:05:50.426Z,76.39
2022-11-28T04:08:18.838Z,76.14
2022-11-28T04:10:57.052Z,76.07
2022-11-28T04:13:45.364Z,76.50
2022-11-28T04:16:34.493Z,74.88
2022-11-28T04:19:11.651Z,75.40
2022-11-28T04:21:49.220Z,76.13
2022-11-28T04:24:18.836Z,75.60
2022-11-28T04:26:48.203Z,75.96
2022-11-28T04:29:16.947Z,74.97
2022-11-28T04:31:44.752Z,76.17
2022-11-28T04:34:14.404Z,76.46
2022-11-28T04:36:41.431Z,75.76
2022-11-28T04:39:10.590Z,76.15
2022-11-28T04:41:59.222Z,76.09
2022-11-28T04:44:49.444Z,75.73
2022-11-28T04:47:16.428Z,76.25
2022-11-28T04:49:43.321Z,76.02
2022-11-28T04:52:17.340Z,76.42
2022-11-28T04:54:56.291Z,75.77
2022-11-28T04:57:37.848Z,75.38
2022-11-28T05:00:10.070Z,75.54
2022-11-28T05:02:37.417Z,75.68
2022-11-28T05:05:12.006Z,76.05
2022-11-28T05:07:39.113Z,76.19
2022-11-28T05:10:07.432Z,75.96
2022-11-28T05:12:34.581Z,76.64
2022-11-28T05:15:01.575Z,76.00
2022-11-28T05:17:28.575Z,76.85
2022-11-28T05:19:55.474Z,76.38
2022-11-28T05:22:22.484Z,75.82
2022-11-28T05:24:49.408Z,75.81
2022-11-28T05:27:16.397Z,75.90
2022-11-28T05:29:49.378Z,76.27
2022-11-28T05:32:19.029Z,76.19
2022-11-28T05:34:45.929Z,76.91
2022-11-28T05:37:12.966Z,75.77
2022-11-28T05:39:40.131Z,75.43
2022-11-28T05:42:07.303Z,74.13
2022-11-28T05:44:34.240Z,74.82
2022-11-28T05:47:01.209Z,73.57
2022-11-28T05:49:29.059Z,74.00
2022-11-28T05:51:56.018Z,74.99
2022-11-28T05:54:23.059Z,74.25
2022-11-28T05:56:50.025Z,73.45
2022-11-28T05:59:17.087Z,74.38
2022-11-28T06:01:44.155Z,74.16
2022-11-28T06:04:11.259Z,72.94
2022-11-28T06:06:38.305Z,73.32
2022-11-28T06:09:05.473Z,73.30
2022-11-28T06:11:32.640Z,72.95
2022-11-28T06:13:59.656Z,72.67
2022-11-28T06:16:27.766Z,73.36
2022-11-28T06:18:59.740Z,72.59
2022-11-28T06:21:27.320Z,73.35
2022-11-28T06:23:54.368Z,73.00
2022-11-28T06:26:23.048Z,72.88
2022-11-28T06:28:50.124Z,72.58
2022-11-28T06:31:21.113Z,73.36
2022-11-28T06:33:57.391Z,73.66
2022-11-28T06:36:27.289Z,73.03
2022-11-28T06:38:54.580Z,74.04
2022-11-28T06:42:14.901Z,73.68
2022-11-28T06:44:25.981Z,73.53
2022-11-28T06:47:03.800Z,73.30
2022-11-28T06:49:45.704Z,73.55
2022-11-28T06:52:15.095Z,73.62
2022-11-28T06:54:44.805Z,74.05
2022-11-28T06:57:12.480Z,73.80
2022-11-28T06:59:54.086Z,74.16
2022-11-28T07:02:25.600Z,73.20
2022-11-28T07:04:53.989Z,74.19
2022-11-28T07:07:21.242Z,74.20
2022-11-28T07:10:00.355Z,74.20
2022-11-28T07:12:35.040Z,74.35
2022-11-28T07:15:07.116Z,73.55
2022-11-28T07:17:35.275Z,73.91
2022-11-28T07:20:14.162Z,74.30
2022-11-28T07:23:06.695Z,73.68
2022-11-28T07:29:32.348Z,73.78
2022-11-28T07:33:00.799Z,73.90
2022-11-28T07:35:30.732Z,74.29
2022-11-28T07:40:50.794Z,74.56
2022-11-28T07:43:21.086Z,74.06
2022-11-28T07:46:00.496Z,74.50
2022-11-28T07:48:28.680Z,74.19
2022-11-28T07:51:09.056Z,74.83
2022-11-28T07:53:58.867Z,74.12
2022-11-28T07:56:50.223Z,74.50
2022-11-28T07:59:20.140Z,74.11
2022-11-28T08:01:50.550Z,74.31
2022-11-28T08:04:17.825Z,74.34
2022-11-28T08:06:47.444Z,74.30
2022-11-28T08:09:14.656Z,73.46
2022-11-28T08:11:53.648Z,73.80
2022-11-28T08:14:20.801Z,73.71
2022-11-28T08:16:54.258Z,73.98
2022-11-28T08:19:24.988Z,74.70
2022-11-28T08:21:57.176Z,74.60
2022-11-28T08:24:29.286Z,74.29
2022-11-28T08:26:57.062Z,74.30
2022-11-28T08:29:24.080Z,74.68
2022-11-28T08:32:05.000Z,74.42
2022-11-28T08:34:39.514Z,74.54
2022-11-28T08:37:08.989Z,74.29
2022-11-28T08:39:38.807Z,73.31
2022-11-28T08:42:05.961Z,73.69
2022-11-28T08:45:34.881Z,74.57
2022-11-28T08:49:37.303Z,74.42
2022-11-28T08:51:32.450Z,74.33
2022-11-28T08:54:58.211Z,74.45
2022-11-28T08:57:28.636Z,74.06
2022-11-28T09:02:13.742Z,73.49
2022-11-28T09:03:45.589Z,74.50
2022-11-28T09:06:26.030Z,74.09
2022-11-28T09:09:43.131Z,73.46
2022-11-28T09:12:31.181Z,73.95
2022-11-28T09:15:53.709Z,73.05
2022-11-28T09:18:23.930Z,74.15
2022-11-28T09:21:19.806Z,72.97
2022-11-28T09:23:59.418Z,73.17
2022-11-28T09:26:38.308Z,74.07
2022-11-28T09:30:02.367Z,73.61
2022-11-28T09:32:53.679Z,74.02
2022-11-28T09:35:57.801Z,73.59
2022-11-28T09:39:03.406Z,73.30
2022-11-28T09:45:47.505Z,73.53
2022-11-28T09:48:44.139Z,73.48
2022-11-28T09:51:42.100Z,73.35
2022-11-28T09:58:31.085Z,73.12
2022-11-28T10:05:49.016Z,71.04
2022-11-28T10:09:22.819Z,71.72
2022-11-28T10:12:40.013Z,71.86
2022-11-28T10:16:10.767Z,72.74
2022-11-28T10:19:02.949Z,72.93
2022-11-28T10:21:48.981Z,72.20
2022-11-28T10:27:52.951Z,72.28
2022-11-28T10:30:52.187Z,72.87
2022-11-28T10:48:37.910Z,71.82
2022-11-28T10:51:36.605Z,71.76
2022-11-28T10:54:48.971Z,71.89
2022-11-28T10:58:08.084Z,72.56
2022-11-28T11:00:39.096Z,72.47
2022-11-28T11:03:10.979Z,72.91
2022-11-28T11:05:45.514Z,72.01
2022-11-28T11:08:32.922Z,71.93
2022-11-28T11:11:36.432Z,71.09
2022-11-28T11:14:54.060Z,72.38
2022-11-28T11:17:36.293Z,72.12
2022-11-28T11:20:27.450Z,71.96
2022-11-28T11:23:04.043Z,72.47
2022-11-28T11:25:35.368Z,71.73
2022-11-28T11:28:08.659Z,72.14
2022-11-28T11:30:43.293Z,71.57
2022-11-28T11:33:15.796Z,72.06
2022-11-28T11:35:47.827Z,71.88
2022-11-28T11:38:18.997Z,71.86
2022-11-28T11:40:46.116Z,72.57
2022-11-28T11:43:26.854Z,71.49
2022-11-28T11:46:10.930Z,71.53
2022-11-28T11:48:45.626Z,71.32
2022-11-28T11:51:28.454Z,70.21
2022-11-28T11:54:05.270Z,70.49
2022-11-28T11:56:37.929Z,71.07
2022-11-28T11:59:14.185Z,71.10
2022-11-28T12:01:41.451Z,71.13
2022-11-28T12:04:30.629Z,71.88
2022-11-28T12:06:55.633Z,72.24
2022-11-28T12:09:29.144Z,71.63
2022-11-28T12:12:25.061Z,72.00
2022-11-28T12:14:52.835Z,71.84
2022-11-28T12:20:53.280Z,71.23
2022-11-28T12:23:29.735Z,71.32
2022-11-28T12:26:33.300Z,71.01
2022-11-28T12:29:09.709Z,71.75
2022-11-28T12:31:46.199Z,71.35
2022-11-28T12:34:19.405Z,71.44
2022-11-28T12:37:05.761Z,72.23
2022-11-28T12:39:38.905Z,72.43
2022-11-28T12:42:06.164Z,71.76
2022-11-28T12:45:23.817Z,71.44
2022-11-28T12:48:22.808Z,72.83
2022-11-28T12:51:01.506Z,71.21
2022-11-28T12:53:43.690Z,71.74
2022-11-28T12:56:37.766Z,72.64
2022-11-28T12:59:54.310Z,71.96
2022-11-28T13:02:21.371Z,72.93
2022-11-28T13:05:15.709Z,72.02
2022-11-28T13:08:10.733Z,71.81
2022-11-28T13:10:55.945Z,71.30
2022-11-28T13:13:57.362Z,71.46
2022-11-28T13:16:27.290Z,72.53
2022-11-28T13:19:11.523Z,71.66
2022-11-28T13:21:44.275Z,71.58
2022-11-28T13:24:40.455Z,70.24
2022-11-28T13:27:32.652Z,71.44
2022-11-28T13:30:22.425Z,71.94
2022-11-28T13:33:38.161Z,70.51
2022-11-28T13:36:05.839Z,71.09
2022-11-28T13:39:10.858Z,70.62
2022-11-28T13:42:28.769Z,71.01
2022-11-28T13:44:47.507Z,70.94
2022-11-28T13:47:25.901Z,71.24
2022-11-28T13:49:53.055Z,71.75
2022-11-28T13:52:21.400Z,72.30
2022-11-28T13:54:52.626Z,71.77
2022-11-28T13:57:23.848Z,70.76
2022-11-28T14:00:06.323Z,71.86
2022-11-28T14:02:45.149Z,71.50
2022-11-28T14:05:39.111Z,71.11
2022-11-28T14:08:08.576Z,71.64
2022-11-28T14:11:28.369Z,69.57
2022-11-28T14:14:19.312Z,69.97
2022-11-28T14:16:55.346Z,70.46
2022-11-28T14:19:56.605Z,69.30
2022-11-28T14:22:24.391Z,69.80
2022-11-28T14:25:17.392Z,69.66
2022-11-28T14:27:54.676Z,69.83
2022-11-28T14:30:30.911Z,69.34
2022-11-28T14:33:08.426Z,70.24
2022-11-28T14:35:50.910Z,69.31
2022-11-28T14:38:30.743Z,69.29
2022-11-28T14:41:08.896Z,70.37
2022-11-28T14:43:46.524Z,68.98
2022-11-28T14:46:29.195Z,70.05
2022-11-28T14:49:05.811Z,68.93
2022-11-28T14:52:09.842Z,68.08
2022-11-28T14:55:03.122Z,69.83
2022-11-28T14:57:34.030Z,71.05
2022-11-28T15:00:18.063Z,69.38
2022-11-28T15:03:27.467Z,69.07
2022-11-28T15:06:00.588Z,69.61
2022-11-28T15:08:43.013Z,69.55
2022-11-28T15:11:16.378Z,68.80
2022-11-28T15:13:54.737Z,70.01
2022-11-28T15:16:26.096Z,69.74
2022-11-28T15:18:58.417Z,69.88
2022-11-28T15:21:32.392Z,70.23
2022-11-28T15:24:02.002Z,69.21
2022-11-28T15:26:30.312Z,70.05
2022-11-28T15:29:24.121Z,70.18
2022-11-28T15:31:52.369Z,70.66
2022-11-28T15:34:42.985Z,69.30
2022-11-28T15:37:20.931Z,69.35
2022-11-28T15:39:50.694Z,69.75
2022-11-28T15:42:23.696Z,69.53
2022-11-28T15:45:04.307Z,69.04
2022-11-28T15:47:31.435Z,70.05
2022-11-28T15:50:01.973Z,69.57
2022-11-28T15:52:29.196Z,70.19
2022-11-28T15:54:56.469Z,69.47
2022-11-28T15:57:28.827Z,70.41
2022-11-28T15:59:56.746Z,69.96
2022-11-28T16:02:34.726Z,69.73
2022-11-28T16:05:42.552Z,69.83
2022-11-28T16:08:28.771Z,69.83
2022-11-28T16:11:01.022Z,70.33
2022-11-28T16:13:31.658Z,70.02
2022-11-28T16:16:00.248Z,70.42
2022-11-28T16:18:30.400Z,69.38
2022-11-28T16:20:58.300Z,69.38
2022-11-28T16:23:35.601Z,70.26
2022-11-28T16:26:26.880Z,70.19
2022-11-28T16:29:12.403Z,70.20
2022-11-28T16:31:39.431Z,69.98
2022-11-28T16:34:12.011Z,70.44
2022-11-28T16:36:42.523Z,69.48
2022-11-28T16:39:35.251Z,70.53
2022-11-28T16:42:15.216Z,69.43
2022-11-28T16:44:42.474Z,70.23
2022-11-28T16:47:27.002Z,69.67
2022-11-28T16:50:16.087Z,68.14
2022-11-28T16:52:55.807Z,70.23
2022-11-28T16:55:28.934Z,70.12
2022-11-28T16:58:20.733Z,68.85
2022-11-28T17:00:52.678Z,70.60
2022-11-28T17:03:42.640Z,69.79
2022-11-28T17:06:18.785Z,70.31
2022-11-28T17:08:45.990Z,70.06
2022-11-28T17:11:13.165Z,70.48
2022-11-28T17:13:40.539Z,69.86
2022-11-28T17:16:14.785Z,69.94
2022-11-28T17:18:45.240Z,70.07
2022-11-28T17:21:12.489Z,69.80
2022-11-28T17:23:41.653Z,69.85
2022-11-28T17:26:13.333Z,70.18
2022-11-28T17:28:49.248Z,70.47
2022-11-28T17:31:16.301Z,70.33
2022-11-28T17:33:44.860Z,70.00
2022-11-28T17:36:12.530Z,70.35
2022-11-28T17:38:39.646Z,70.36
2022-11-28T17:41:06.602Z,69.95
2022-11-28T17:43:38.728Z,70.42
2022-11-28T17:46:06.221Z,69.98
2022-11-28T17:48:33.212Z,70.89
2022-11-28T17:51:02.137Z,70.59
2022-11-28T17:53:29.178Z,70.55
2022-11-28T17:55:59.190Z,70.30
2022-11-28T17:58:26.776Z,70.90
2022-11-28T18:00:59.995Z,70.08
2022-11-28T18:03:29.935Z,70.27
2022-11-28T18:05:57.280Z,70.30
2022-11-28T18:08:24.577Z,69.86
2022-11-28T18:11:02.461Z,70.37
2022-11-28T18:13:29.408Z,70.45
2022-11-28T18:15:56.795Z,70.76
2022-11-28T18:18:23.986Z,69.95
2022-11-28T18:20:51.192Z,69.74
2022-11-28T18:23:18.190Z,69.89
2022-11-28T18:25:45.399Z,70.57
2022-11-28T18:28:18.483Z,70.53
2022-11-28T18:30:47.273Z,69.71
2022-11-28T18:33:14.614Z,70.18
2022-11-28T18:35:41.707Z,70.95
2022-11-28T18:38:08.856Z,70.76
2022-11-28T18:40:36.589Z,70.07
2022-11-28T18:43:03.905Z,69.79
2022-11-28T18:45:31.012Z,70.08
2022-11-28T18:48:00.355Z,70.07
2022-11-28T18:50:28.571Z,71.31
2022-11-28T18:52:56.785Z,69.85
2022-11-28T18:55:23.995Z,70.89
2022-11-28T18:57:51.016Z,70.28
2022-11-28T19:00:19.410Z,70.39
2022-11-28T19:02:48.620Z,70.56
2022-11-28T19:05:15.689Z,69.88
2022-11-28T19:07:42.818Z,71.08
2022-11-28T19:10:10.301Z,70.23
2022-11-28T19:12:37.507Z,70.31
2022-11-28T19:15:04.910Z,70.64
2022-11-28T19:17:32.564Z,71.03
2022-11-28T19:19:59.838Z,70.67
2022-11-28T19:22:26.952Z,70.23
2022-11-28T19:24:53.987Z,70.50
2022-11-28T19:27:22.700Z,70.79
2022-11-28T19:29:49.736Z,70.24
2022-11-28T19:32:18.279Z,70.86
2022-11-28T19:34:45.353Z,69.82
2022-11-28T19:37:15.332Z,69.81
2022-11-28T19:39:42.716Z,70.30
2022-11-28T19:42:09.911Z,70.39
2022-11-28T19:44:37.028Z,70.48
2022-11-28T19:47:06.266Z,70.76
2022-11-28T19:49:33.559Z,70.53
2022-11-28T19:52:01.764Z,70.86
2022-11-28T19:54:28.894Z,70.57
2022-11-28T19:57:00.272Z,70.04
2022-11-28T19:59:27.804Z,70.89
2022-11-28T20:01:55.033Z,70.59
2022-11-28T20:04:22.783Z,70.72
2022-11-28T20:06:49.901Z,70.09
2022-11-28T20:09:17.477Z,71.05
2022-11-28T20:11:45.124Z,70.25
2022-11-28T20:14:17.641Z,70.69
2022-11-28T20:16:44.977Z,70.69
2022-11-28T20:19:13.114Z,70.45
2022-11-28T20:21:40.540Z,70.51
2022-11-28T20:24:08.829Z,70.78
2022-11-28T20:26:38.500Z,71.16
2022-11-28T20:29:06.083Z,70.52
2022-11-28T20:31:38.710Z,70.88
2022-11-28T20:34:06.678Z,70.61
2022-11-28T20:36:37.106Z,70.99
2022-11-28T20:39:06.448Z,70.39
2022-11-28T20:41:33.591Z,70.54
2022-11-28T20:44:01.136Z,71.21
2022-11-28T20:46:32.421Z,70.66
2022-11-28T20:49:04.521Z,70.14
2022-11-28T20:51:35.279Z,70.27
2022-11-28T20:54:02.595Z,70.89
2022-11-28T20:56:30.668Z,70.40
2022-11-28T20:59:01.820Z,71.02
2022-11-28T21:01:30.924Z,71.34
2022-11-28T21:03:58.619Z,70.76
2022-11-28T21:06:25.676Z,71.15
2022-11-28T21:08:52.721Z,71.60
2022-11-28T21:11:43.847Z,70.72
2022-11-28T21:14:08.380Z,70.79
2022-11-28T21:16:35.369Z,70.95
2022-11-28T21:19:05.267Z,71.29
2022-11-28T21:21:32.898Z,70.79
2022-11-28T21:24:02.585Z,70.73
2022-11-28T21:26:30.628Z,70.76
2022-11-28T21:29:00.212Z,70.99
2022-11-28T21:31:28.995Z,70.58
2022-11-28T21:33:56.884Z,70.91
2022-11-28T21:36:24.348Z,70.84
2022-11-28T21:38:51.939Z,70.77
2022-11-28T21:41:19.504Z,70.50
2022-11-28T21:43:47.443Z,71.15
2022-11-28T21:46:14.595Z,70.75
2022-11-28T21:48:42.345Z,70.70
2022-11-28T21:51:17.338Z,70.97
2022-11-28T21:53:44.331Z,70.53
2022-11-28T21:56:11.751Z,70.55
2022-11-28T21:58:39.163Z,70.72
2022-11-28T22:01:09.374Z,71.14
2022-11-28T22:03:37.793Z,70.71
2022-11-28T22:06:05.921Z,71.58
2022-11-28T22:08:33.969Z,70.69
2022-11-28T22:11:05.019Z,70.66
2022-11-28T22:13:33.102Z,70.41
2022-11-28T22:16:00.352Z,70.37
2022-11-28T22:18:30.978Z,70.55
2022-11-28T22:21:06.556Z,70.64
2022-11-28T22:23:39.209Z,70.57
2022-11-28T22:26:07.106Z,70.58
2022-11-28T22:28:34.919Z,70.62
2022-11-28T22:31:13.683Z,69.80
2022-11-28T22:33:40.891Z,71.14
2022-11-28T22:36:11.061Z,70.81
2022-11-28T22:38:38.937Z,71.28
2022-11-28T22:41:07.716Z,70.23
2022-11-28T22:43:34.776Z,71.20
2022-11-28T22:46:02.567Z,70.64
2022-11-28T22:48:30.864Z,70.74
2022-11-28T22:50:58.127Z,70.24
2022-11-28T22:53:25.444Z,71.20
2022-11-28T22:55:52.641Z,71.10
2022-11-28T22:58:19.679Z,70.73
2022-11-28T23:00:46.800Z,70.73
2022-11-28T23:03:14.023Z,71.54
2022-11-28T23:05:44.292Z,70.63
2022-11-28T23:08:14.287Z,71.34
2022-11-28T23:10:41.691Z,70.90
2022-11-28T23:13:08.747Z,71.01
2022-11-28T23:15:43.080Z,70.95
2022-11-28T23:18:12.191Z,71.87
2022-11-28T23:20:39.678Z,70.99
2022-11-28T23:23:06.891Z,70.98
2022-11-28T23:25:35.937Z,71.47
2022-11-28T23:28:03.374Z,72.19
2022-11-28T23:30:30.470Z,70.50
2022-11-28T23:32:57.799Z,71.00
2022-11-28T23:35:24.845Z,71.04
2022-11-28T23:37:52.115Z,70.85
2022-11-28T23:40:19.510Z,71.93
2022-11-28T23:42:46.548Z,70.63
2022-11-28T23:45:13.548Z,70.58
2022-11-28T23:47:40.523Z,71.03
2022-11-28T23:50:08.151Z,71.05
2022-11-28T23:52:35.149Z,71.00
2022-11-28T23:55:02.098Z,70.74
2022-11-28T23:57:29.121Z,70.49
2022-11-28T23:59:56.038Z,71.49
