createdAt,value
2022-12-02T00:02:23.004Z,89.47
2022-12-02T00:04:56.486Z,89.60
2022-12-02T00:07:25.458Z,90.48
2022-12-02T00:09:53.187Z,90.97
2022-12-02T00:12:23.324Z,90.22
2022-12-02T00:14:56.947Z,90.92
2022-12-02T00:17:25.203Z,90.13
2022-12-02T00:19:53.368Z,90.19
2022-12-02T00:22:21.701Z,90.65
2022-12-02T00:24:51.073Z,90.70
2022-12-02T00:27:26.837Z,90.99
2022-12-02T00:29:54.462Z,90.98
2022-12-02T00:32:22.874Z,91.16
2022-12-02T00:34:50.673Z,90.09
2022-12-02T00:37:18.884Z,90.48
2022-12-02T00:39:46.508Z,91.01
2022-12-02T00:42:14.066Z,91.20
2022-12-02T00:45:00.723Z,90.60
2022-12-02T00:47:28.358Z,91.38
2022-12-02T00:49:56.024Z,91.77
2022-12-02T00:52:23.647Z,90.70
2022-12-02T00:54:51.546Z,91.21
2022-12-02T00:57:19.413Z,91.30
2022-12-02T00:59:48.423Z,92.11
2022-12-02T01:02:16.158Z,92.10
2022-12-02T01:04:43.833Z,92.42
2022-12-02T01:07:11.622Z,93.58
2022-12-02T01:09:39.231Z,93.60
2022-12-02T01:12:07.096Z,93.43
2022-12-02T01:14:34.933Z,92.16
2022-12-02T01:17:03.942Z,91.58
2022-12-02T01:19:31.564Z,93.54
2022-12-02T01:21:59.210Z,92.27
2022-12-02T01:24:26.796Z,93.21
2022-12-02T01:26:54.445Z,92.79
2022-12-02T01:29:22.141Z,93.27
2022-12-02T01:31:49.846Z,93.60
2022-12-02T01:34:18.840Z,93.11
2022-12-02T01:36:46.468Z,93.80
2022-12-02T01:39:15.030Z,93.65
2022-12-02T01:41:42.683Z,93.17
2022-12-02T01:44:10.355Z,93.87
2022-12-02T01:46:38.726Z,92.53
2022-12-02T01:49:06.341Z,92.93
2022-12-02T01:51:35.446Z,92.83
2022-12-02T01:54:03.564Z,92.98
2022-12-02T01:56:31.199Z,92.77
2022-12-02T01:58:58.783Z,92.65
2022-12-02T02:01:28.053Z,93.24
2022-12-02T02:03:55.902Z,93.30
2022-12-02T02:06:25.243Z,93.98
2022-12-02T02:08:55.043Z,92.48
2022-12-02T02:11:24.398Z,93.13
2022-12-02T02:13:57.544Z,94.07
2022-12-02T02:16:25.508Z,92.15
2022-12-02T02:18:53.309Z,92.13
2022-12-02T02:21:24.957Z,93.13
2022-12-02T02:23:54.840Z,93.47
2022-12-02T02:26:23.648Z,93.50
2022-12-02T02:28:51.934Z,93.02
2022-12-02T02:31:19.794Z,94.33
2022-12-02T02:33:49.420Z,93.65
2022-12-02T02:36:17.450Z,93.10
2022-12-02T02:38:46.146Z,93.35
2022-12-02T02:41:15.117Z,93.82
2022-12-02T02:43:42.997Z,94.16
2022-12-02T02:46:11.335Z,93.21
2022-12-02T02:48:43.071Z,93.88
2022-12-02T02:51:11.466Z,94.06
2022-12-02T02:53:40.529Z,94.64
2022-12-02T02:56:10.174Z,94.30
2022-12-02T02:58:40.600Z,94.80
2022-12-02T03:01:12.668Z,95.33
2022-12-02T03:03:44.661Z,95.88
2022-12-02T03:06:15.223Z,95.32
2022-12-02T03:08:46.708Z,95.20
2022-12-02T03:11:15.231Z,95.09
2022-12-02T03:13:47.586Z,96.00
2022-12-02T03:16:17.308Z,96.09
2022-12-02T03:18:47.062Z,95.11
2022-12-02T03:21:16.197Z,96.04
2022-12-02T03:23:44.755Z,95.07
2022-12-02T03:26:14.120Z,95.92
2022-12-02T03:28:42.430Z,95.37
2022-12-02T03:31:12.498Z,95.98
2022-12-02T03:33:40.827Z,96.25
2022-12-02T03:36:10.062Z,95.01
2022-12-02T03:38:38.142Z,95.89
2022-12-02T03:41:07.649Z,96.26
2022-12-02T03:43:35.359Z,95.05
2022-12-02T03:46:03.701Z,95.68
2022-12-02T03:48:33.037Z,94.90
2022-12-02T03:51:00.799Z,94.89
2022-12-02T03:53:30.492Z,95.42
2022-12-02T03:55:58.592Z,95.83
2022-12-02T03:58:34.314Z,95.65
2022-12-02T04:01:02.026Z,94.72
2022-12-02T04:03:29.690Z,94.86
2022-12-02T04:05:58.743Z,95.09
2022-12-02T04:08:26.342Z,95.84
2022-12-02T04:10:53.993Z,95.02
2022-12-02T04:13:21.667Z,95.62
2022-12-02T04:15:49.455Z,95.96
2022-12-02T04:18:17.202Z,96.41
2022-12-02T04:20:44.824Z,96.32
2022-12-02T04:23:13.743Z,95.15
2022-12-02T04:25:41.407Z,95.47
2022-12-02T04:28:09.358Z,95.90
2022-12-02T04:30:37.040Z,94.19
2022-12-02T04:33:04.911Z,95.24
2022-12-02T04:35:32.628Z,95.48
2022-12-02T04:38:00.378Z,96.08
2022-12-02T04:40:29.395Z,95.81
2022-12-02T04:42:57.244Z,95.73
2022-12-02T04:45:24.889Z,95.88
2022-12-02T04:47:52.539Z,94.86
2022-12-02T04:50:20.233Z,96.05
2022-12-02T04:52:47.839Z,96.29
2022-12-02T04:55:15.583Z,95.19
2022-12-02T04:57:44.534Z,95.77
2022-12-02T05:00:13.442Z,95.90
2022-12-02T05:02:41.119Z,94.34
2022-12-02T05:05:09.763Z,95.08
2022-12-02T05:07:37.538Z,95.67
2022-12-02T05:10:06.862Z,96.58
2022-12-02T05:12:34.482Z,96.21
2022-12-02T05:15:03.521Z,96.03
2022-12-02T05:17:34.430Z,95.98
2022-12-02T05:20:04.465Z,95.80
2022-12-02T05:22:32.068Z,96.40
2022-12-02T05:24:59.757Z,95.93
2022-12-02T05:27:30.979Z,95.65
2022-12-02T05:30:04.532Z,95.11
2022-12-02T05:32:32.134Z,95.52
2022-12-02T05:34:59.763Z,95.91
2022-12-02T05:37:27.418Z,95.03
2022-12-02T05:39:55.309Z,95.94
2022-12-02T05:42:22.976Z,96.05
2022-12-02T05:44:50.633Z,96.47
2022-12-02T05:47:19.740Z,96.10
2022-12-02T05:49:47.645Z,96.30
2022-12-02T05:52:24.121Z,95.86
2022-12-02T05:54:53.887Z,96.21
2022-12-02T05:57:28.086Z,97.38
2022-12-02T06:00:03.173Z,96.81
2022-12-02T06:02:45.214Z,97.70
2022-12-02T06:05:34.942Z,97.82
2022-12-02T06:08:15.609Z,98.50
2022-12-02T06:10:47.752Z,99.11
2022-12-02T06:13:19.358Z,98.01
2022-12-02T06:15:47.839Z,96.60
2022-12-02T06:18:20.394Z,97.11
2022-12-02T06:20:52.579Z,97.30
2022-12-02T06:23:21.794Z,96.47
2022-12-02T06:25:52.223Z,95.83
2022-12-02T06:28:29.353Z,96.55
2022-12-02T06:30:59.592Z,96.59
2022-12-02T06:33:32.703Z,100.00
2022-12-02T06:36:03.382Z,100.00
2022-12-02T06:38:37.140Z,100.00
2022-12-02T06:41:15.926Z,98.50
2022-12-02T06:44:03.582Z,95.64
2022-12-02T06:46:31.710Z,95.66
2022-12-02T06:49:00.699Z,96.13
2022-12-02T06:51:28.351Z,96.33
2022-12-02T06:58:24.890Z,95.82
2022-12-02T07:00:52.414Z,97.38
2022-12-02T07:03:30.365Z,97.28
2022-12-02T07:06:11.832Z,97.28
2022-12-02T07:08:39.394Z,96.89
2022-12-02T07:11:19.758Z,97.42
2022-12-02T07:13:47.804Z,97.38
2022-12-02T07:16:35.077Z,97.38
2022-12-02T07:19:03.116Z,98.13
2022-12-02T07:21:32.102Z,98.77
2022-12-02T07:23:59.741Z,98.47
2022-12-02T07:26:27.350Z,99.01
2022-12-02T07:29:14.880Z,99.25
2022-12-02T07:31:44.743Z,98.63
2022-12-02T07:34:13.543Z,98.78
2022-12-02T07:36:42.528Z,98.31
2022-12-02T07:39:10.161Z,97.67
2022-12-02T07:41:41.676Z,97.66
2022-12-02T07:44:09.251Z,98.60
2022-12-02T07:46:36.976Z,99.04
2022-12-02T07:49:04.660Z,98.57
2022-12-02T07:51:32.329Z,98.38
2022-12-02T07:54:01.284Z,98.23
2022-12-02T07:56:28.902Z,97.28
2022-12-02T07:59:11.750Z,98.06
2022-12-02T08:01:40.757Z,98.72
2022-12-02T08:04:08.405Z,98.53
2022-12-02T08:06:39.925Z,98.85
2022-12-02T08:09:10.527Z,98.38
2022-12-02T08:11:38.609Z,98.52
2022-12-02T08:14:06.518Z,98.07
2022-12-02T08:16:34.410Z,97.75
2022-12-02T08:19:02.143Z,98.35
2022-12-02T08:21:31.077Z,99.69
2022-12-02T08:23:58.853Z,100.00
2022-12-02T08:26:27.867Z,99.29
2022-12-02T08:28:55.536Z,98.68
2022-12-02T08:31:23.840Z,99.26
2022-12-02T08:33:52.272Z,99.41
2022-12-02T08:36:20.750Z,99.91
2022-12-02T08:38:48.924Z,99.44
2022-12-02T08:41:17.233Z,99.02
2022-12-02T08:43:46.333Z,98.81
2022-12-02T08:46:14.557Z,99.01
2022-12-02T08:48:42.467Z,98.84
2022-12-02T08:51:10.089Z,99.90
2022-12-02T08:53:37.818Z,98.70
2022-12-02T08:56:05.750Z,98.62
2022-12-02T08:58:33.385Z,99.31
2022-12-02T09:01:02.487Z,99.58
2022-12-02T09:03:30.160Z,100.00
2022-12-02T09:05:57.876Z,99.36
2022-12-02T09:08:25.659Z,99.66
2022-12-02T09:10:53.288Z,100.00
2022-12-02T09:13:21.052Z,100.00
2022-12-02T09:15:48.761Z,99.91
2022-12-02T09:18:17.732Z,99.88
2022-12-02T09:20:45.343Z,99.81
2022-12-02T09:23:12.966Z,99.70
2022-12-02T09:25:40.653Z,100.00
2022-12-02T09:28:08.252Z,98.63
2022-12-02T09:30:35.871Z,99.14
2022-12-02T09:33:03.721Z,99.20
2022-12-02T09:35:32.684Z,98.33
2022-12-02T09:38:00.681Z,98.24
2022-12-02T09:40:28.716Z,99.36
2022-12-02T09:42:56.409Z,98.64
2022-12-02T09:45:24.074Z,98.48
2022-12-02T09:47:51.856Z,99.40
2022-12-02T09:50:19.668Z,98.35
2022-12-02T09:52:49.529Z,98.80
2022-12-02T09:55:19.702Z,98.25
2022-12-02T09:57:48.116Z,99.71
2022-12-02T10:00:18.655Z,98.77
2022-12-02T10:02:48.466Z,100.00
2022-12-02T10:05:19.024Z,99.58
2022-12-02T10:07:49.755Z,97.84
2022-12-02T10:10:20.499Z,98.21
2022-12-02T10:12:49.108Z,98.16
2022-12-02T10:15:20.906Z,98.25
2022-12-02T10:17:48.909Z,99.15
2022-12-02T10:20:19.455Z,99.22
2022-12-02T10:23:07.581Z,99.35
2022-12-02T10:25:35.994Z,97.36
2022-12-02T10:28:04.106Z,98.52
2022-12-02T10:30:31.979Z,98.38
2022-12-02T10:33:01.498Z,98.34
2022-12-02T10:35:29.674Z,97.77
2022-12-02T10:37:57.318Z,98.82
2022-12-02T10:40:26.609Z,99.10
2022-12-02T10:43:09.470Z,99.46
2022-12-02T10:45:37.542Z,100.00
2022-12-02T10:48:17.929Z,100.00
2022-12-02T10:50:46.197Z,99.25
2022-12-02T10:53:17.468Z,99.13
2022-12-02T10:55:46.778Z,98.25
2022-12-02T10:58:17.998Z,98.38
2022-12-02T11:00:45.677Z,97.92
2022-12-02T11:03:13.479Z,97.91
2022-12-02T11:05:42.261Z,97.84
2022-12-02T11:08:20.900Z,97.94
2022-12-02T11:10:52.742Z,98.93
2022-12-02T11:13:49.797Z,99.02
2022-12-02T11:16:54.017Z,98.41
2022-12-02T11:19:43.258Z,97.29
2022-12-02T11:22:49.069Z,96.80
2022-12-02T11:25:52.975Z,96.12
2022-12-02T11:28:59.512Z,96.65
2022-12-02T11:31:28.307Z,96.43
2022-12-02T11:34:47.790Z,97.67
2022-12-02T11:37:49.364Z,97.16
2022-12-02T11:40:59.917Z,97.90
2022-12-02T11:43:54.915Z,97.11
2022-12-02T11:46:24.748Z,97.06
2022-12-02T11:48:54.358Z,96.94
2022-12-02T11:51:34.852Z,96.15
2022-12-02T11:54:02.546Z,96.27
2022-12-02T11:56:38.274Z,96.34
2022-12-02T11:59:19.662Z,97.25
2022-12-02T12:01:47.348Z,96.32
2022-12-02T12:04:25.940Z,96.87
2022-12-02T12:06:58.797Z,96.35
2022-12-02T12:09:26.760Z,97.30
2022-12-02T12:12:10.961Z,96.86
2022-12-02T12:15:00.587Z,96.96
2022-12-02T12:17:34.886Z,95.00
2022-12-02T12:20:02.587Z,95.85
2022-12-02T12:22:31.897Z,96.15
2022-12-02T12:25:31.266Z,96.45
2022-12-02T12:27:59.071Z,97.22
2022-12-02T12:30:28.051Z,96.84
2022-12-02T12:32:55.805Z,97.99
2022-12-02T12:35:23.456Z,97.67
2022-12-02T12:37:51.418Z,97.03
2022-12-02T12:40:19.177Z,97.51
2022-12-02T12:42:46.772Z,97.22
2022-12-02T12:45:14.486Z,95.64
2022-12-02T12:47:43.549Z,94.51
2022-12-02T12:50:11.697Z,94.47
2022-12-02T12:52:39.342Z,94.34
2022-12-02T12:55:07.791Z,96.87
2022-12-02T12:57:35.514Z,95.62
2022-12-02T13:00:03.735Z,98.88
2022-12-02T13:02:31.338Z,95.49
2022-12-02T13:05:00.739Z,95.14
2022-12-02T13:07:28.341Z,95.03
2022-12-02T13:09:55.951Z,94.55
2022-12-02T13:12:23.620Z,94.30
2022-12-02T13:14:51.533Z,93.93
2022-12-02T13:17:19.465Z,95.06
2022-12-02T13:19:47.086Z,95.57
2022-12-02T13:22:16.031Z,95.19
2022-12-02T13:24:43.629Z,95.58
2022-12-02T13:27:11.267Z,93.47
2022-12-02T13:29:38.908Z,94.48
2022-12-02T13:32:06.507Z,94.22
2022-12-02T13:34:34.165Z,94.53
2022-12-02T13:37:01.730Z,93.57
2022-12-02T13:39:30.667Z,93.37
2022-12-02T13:41:58.283Z,94.24
2022-12-02T13:44:25.913Z,94.58
2022-12-02T13:46:53.534Z,95.64
2022-12-02T13:49:21.139Z,95.71
2022-12-02T13:51:49.490Z,95.56
2022-12-02T13:54:17.117Z,95.86
2022-12-02T13:56:46.093Z,95.11
2022-12-02T13:59:13.655Z,94.93
2022-12-02T14:01:41.398Z,95.89
2022-12-02T14:04:09.114Z,96.01
2022-12-02T14:06:36.818Z,96.47
2022-12-02T14:09:04.805Z,96.36
2022-12-02T14:11:32.480Z,94.45
2022-12-02T14:14:01.435Z,94.49
2022-12-02T14:16:29.151Z,95.05
2022-12-02T14:18:57.706Z,94.79
2022-12-02T14:21:25.790Z,94.39
2022-12-02T14:23:54.085Z,95.17
2022-12-02T14:26:22.187Z,94.26
2022-12-02T14:28:49.839Z,95.02
2022-12-02T14:31:25.393Z,93.83
2022-12-02T14:36:42.511Z,93.10
2022-12-02T14:39:10.465Z,92.82
2022-12-02T14:41:38.315Z,93.11
2022-12-02T14:44:06.078Z,93.12
2022-12-02T14:46:35.181Z,94.55
2022-12-02T14:49:37.067Z,96.91
2022-12-02T14:51:50.862Z,96.01
2022-12-02T14:54:18.546Z,95.90
2022-12-02T14:56:46.137Z,95.05
2022-12-02T14:59:15.074Z,95.08
2022-12-02T15:01:44.507Z,94.86
2022-12-02T15:04:12.174Z,94.73
2022-12-02T15:06:39.750Z,94.42
2022-12-02T15:09:07.352Z,95.02
2022-12-02T15:11:35.021Z,95.46
2022-12-02T15:14:02.681Z,96.42
2022-12-02T15:16:30.335Z,95.49
2022-12-02T15:18:59.380Z,96.54
2022-12-02T15:21:26.977Z,95.94
2022-12-02T15:23:54.604Z,94.74
2022-12-02T15:26:22.499Z,95.25
2022-12-02T15:28:50.213Z,94.34
2022-12-02T15:31:18.665Z,94.07
2022-12-02T15:33:46.840Z,95.04
2022-12-02T15:36:16.283Z,94.87
2022-12-02T15:38:43.991Z,95.12
2022-12-02T15:41:11.727Z,94.61
2022-12-02T15:43:39.377Z,95.48
2022-12-02T15:46:07.345Z,95.08
2022-12-02T15:48:34.988Z,94.99
2022-12-02T15:51:02.594Z,95.74
2022-12-02T15:53:31.544Z,94.39
2022-12-02T15:55:59.200Z,96.32
2022-12-02T15:58:26.854Z,96.32
2022-12-02T16:00:54.508Z,95.81
2022-12-02T16:03:22.104Z,96.59
2022-12-02T16:05:49.724Z,96.10
2022-12-02T16:08:17.340Z,94.90
2022-12-02T16:10:48.936Z,95.28
2022-12-02T16:13:17.318Z,95.88
2022-12-02T16:15:44.890Z,95.94
2022-12-02T16:18:12.475Z,94.57
2022-12-02T16:20:40.085Z,94.77
2022-12-02T16:23:07.672Z,94.91
2022-12-02T16:25:35.427Z,94.36
2022-12-02T16:28:04.648Z,95.37
2022-12-02T16:30:32.241Z,95.75
2022-12-02T16:32:59.911Z,95.68
2022-12-02T16:35:27.522Z,96.34
2022-12-02T16:37:58.606Z,95.43
2022-12-02T16:40:29.031Z,95.17
2022-12-02T16:42:56.626Z,95.09
2022-12-02T16:45:25.608Z,95.61
2022-12-02T16:47:53.262Z,95.65
2022-12-02T16:50:20.867Z,96.77
2022-12-02T16:52:48.485Z,96.19
2022-12-02T16:55:16.196Z,95.66
2022-12-02T16:57:43.830Z,95.35
2022-12-02T17:00:12.731Z,95.21
2022-12-02T17:02:43.071Z,95.39
2022-12-02T17:05:11.781Z,94.80
2022-12-02T17:07:39.522Z,95.42
2022-12-02T17:10:08.060Z,94.37
2022-12-02T17:12:35.730Z,94.31
2022-12-02T17:15:03.335Z,95.11
2022-12-02T17:17:45.531Z,94.84
2022-12-02T17:20:15.574Z,95.04
2022-12-02T17:22:43.575Z,96.01
2022-12-02T17:25:12.614Z,96.08
2022-12-02T17:27:40.386Z,97.45
2022-12-02T17:30:09.357Z,96.37
2022-12-02T17:32:36.990Z,95.57
2022-12-02T17:35:05.296Z,95.35
2022-12-02T17:37:34.317Z,96.10
2022-12-02T17:40:01.954Z,96.40
2022-12-02T17:42:29.633Z,96.05
2022-12-02T17:44:57.239Z,96.29
2022-12-02T17:47:24.811Z,96.59
2022-12-02T17:49:52.414Z,97.11
2022-12-02T17:52:21.107Z,96.56
2022-12-02T17:54:50.738Z,96.02
2022-12-02T17:57:18.753Z,96.31
2022-12-02T17:59:46.385Z,96.31
2022-12-02T18:02:14.062Z,96.48
2022-12-02T18:04:44.183Z,96.66
2022-12-02T18:07:12.564Z,96.61
2022-12-02T18:09:40.769Z,95.24
2022-12-02T18:12:10.892Z,95.43
2022-12-02T18:14:38.578Z,94.47
2022-12-02T18:17:07.063Z,94.35
2022-12-02T18:19:34.795Z,95.59
2022-12-02T18:22:02.665Z,96.62
2022-12-02T18:24:30.264Z,95.86
2022-12-02T18:26:57.994Z,94.78
2022-12-02T18:29:26.990Z,94.73
2022-12-02T18:31:54.616Z,96.24
2022-12-02T18:34:23.503Z,96.96
2022-12-02T18:36:51.079Z,96.22
2022-12-02T18:39:18.782Z,96.01
2022-12-02T18:41:46.529Z,96.12
2022-12-02T18:44:14.142Z,96.09
2022-12-02T18:46:43.166Z,96.58
2022-12-02T18:49:10.879Z,97.77
2022-12-02T18:51:38.479Z,97.61
2022-12-02T18:54:06.147Z,98.15
2022-12-02T18:56:33.761Z,98.53
2022-12-02T18:59:01.379Z,97.88
2022-12-02T19:01:33.844Z,97.88
2022-12-02T19:04:03.344Z,97.72
2022-12-02T19:06:30.951Z,96.31
2022-12-02T19:08:58.546Z,96.98
2022-12-02T19:11:26.200Z,96.11
2022-12-02T19:13:53.829Z,96.27
2022-12-02T19:16:21.588Z,96.07
2022-12-02T19:18:50.327Z,96.36
2022-12-02T19:21:24.522Z,96.33
2022-12-02T19:23:52.671Z,95.89
2022-12-02T19:26:21.720Z,95.83
2022-12-02T19:28:49.367Z,97.56
2022-12-02T19:31:17.013Z,97.31
2022-12-02T19:33:44.740Z,96.87
2022-12-02T19:36:12.359Z,96.59
2022-12-02T19:38:41.340Z,96.61
2022-12-02T19:41:08.984Z,97.37
2022-12-02T19:43:36.635Z,97.63
2022-12-02T19:46:04.677Z,96.38
2022-12-02T19:48:32.528Z,96.57
2022-12-02T19:51:00.183Z,96.84
2022-12-02T19:53:27.815Z,96.50
2022-12-02T19:55:56.797Z,97.43
2022-12-02T19:58:24.393Z,97.19
2022-12-02T20:00:51.978Z,96.17
2022-12-02T20:03:19.682Z,96.57
2022-12-02T20:05:47.375Z,96.78
2022-12-02T20:08:15.053Z,97.01
2022-12-02T20:10:42.749Z,94.96
2022-12-02T20:13:11.696Z,95.92
2022-12-02T20:15:39.820Z,96.52
2022-12-02T20:18:07.460Z,96.58
2022-12-02T20:20:35.086Z,97.42
2022-12-02T20:23:02.650Z,97.14
2022-12-02T20:25:30.251Z,99.95
2022-12-02T20:27:58.181Z,100.00
2022-12-02T20:30:27.271Z,99.80
2022-12-02T20:32:54.880Z,97.51
2022-12-02T20:35:22.525Z,96.96
2022-12-02T20:37:50.148Z,96.44
2022-12-02T20:40:17.853Z,97.05
2022-12-02T20:42:45.620Z,95.73
2022-12-02T20:45:13.529Z,95.90
2022-12-02T20:47:42.569Z,94.35
2022-12-02T20:50:10.760Z,93.95
2022-12-02T20:52:38.355Z,94.37
2022-12-02T20:55:06.794Z,93.86
2022-12-02T20:57:34.377Z,93.75
2022-12-02T21:00:02.013Z,93.15
2022-12-02T21:02:29.681Z,93.99
2022-12-02T21:04:58.681Z,94.68
2022-12-02T21:07:26.336Z,94.70
2022-12-02T21:09:53.935Z,95.09
2022-12-02T21:12:21.548Z,94.98
2022-12-02T21:14:49.647Z,95.09
2022-12-02T21:17:17.446Z,95.63
2022-12-02T21:19:45.083Z,96.43
2022-12-02T21:22:14.005Z,96.56
2022-12-02T21:24:41.572Z,96.72
2022-12-02T21:27:09.234Z,96.27
2022-12-02T21:29:36.798Z,95.91
2022-12-02T21:32:04.726Z,95.99
2022-12-02T21:34:32.436Z,95.78
2022-12-02T21:37:00.047Z,95.37
2022-12-02T21:39:29.094Z,96.85
2022-12-02T21:41:56.729Z,97.08
2022-12-02T21:44:24.371Z,97.43
2022-12-02T21:46:52.064Z,97.51
2022-12-02T21:49:19.746Z,97.13
2022-12-02T21:51:49.476Z,96.54
2022-12-02T21:54:17.373Z,96.39
2022-12-02T21:56:46.435Z,95.45
2022-12-02T21:59:14.081Z,95.58
2022-12-02T22:01:42.731Z,95.93
2022-12-02T22:04:12.219Z,96.05
2022-12-02T22:06:39.850Z,95.95
2022-12-02T22:09:08.500Z,96.50
2022-12-02T22:11:36.916Z,97.58
2022-12-02T22:14:06.505Z,97.67
2022-12-02T22:16:34.522Z,96.99
2022-12-02T22:19:02.247Z,96.31
2022-12-02T22:21:30.327Z,96.64
2022-12-02T22:23:58.050Z,97.07
2022-12-02T22:26:25.706Z,97.56
2022-12-02T22:28:53.283Z,97.96
2022-12-02T22:31:22.298Z,98.43
2022-12-02T22:33:49.949Z,98.02
2022-12-02T22:36:17.510Z,96.18
2022-12-02T22:38:45.153Z,95.59
2022-12-02T22:41:12.794Z,96.34
2022-12-02T22:43:40.384Z,96.26
2022-12-02T22:46:08.085Z,96.92
2022-12-02T22:48:37.123Z,97.45
2022-12-02T22:51:04.892Z,97.31
2022-12-02T22:53:32.569Z,97.34
2022-12-02T22:56:00.131Z,98.04
2022-12-02T22:58:27.761Z,96.25
2022-12-02T23:00:55.465Z,96.88
2022-12-02T23:03:24.001Z,97.28
2022-12-02T23:05:53.077Z,97.05
2022-12-02T23:08:21.161Z,97.46
2022-12-02T23:10:48.790Z,96.41
2022-12-02T23:13:16.378Z,96.79
2022-12-02T23:15:44.076Z,97.02
2022-12-02T23:18:11.708Z,97.21
2022-12-02T23:20:39.353Z,96.76
2022-12-02T23:23:08.278Z,98.35
2022-12-02T23:25:36.202Z,98.42
2022-12-02T23:28:04.010Z,97.68
2022-12-02T23:30:31.679Z,97.51
2022-12-02T23:32:59.797Z,96.97
2022-12-02T23:35:28.026Z,98.10
2022-12-02T23:37:55.861Z,97.87
2022-12-02T23:40:25.792Z,97.62
2022-12-02T23:42:53.444Z,98.05
2022-12-02T23:45:21.101Z,97.61
2022-12-02T23:47:48.927Z,97.46
2022-12-02T23:50:16.599Z,97.92
2022-12-02T23:52:44.567Z,99.36
2022-12-02T23:55:12.254Z,98.92
2022-12-02T23:57:41.299Z,98.44
