createdAt,value
2023-03-26T00:01:49.742Z,10.60
2023-03-26T00:04:19.788Z,10.60
2023-03-26T00:06:48.842Z,10.50
2023-03-26T00:09:17.750Z,10.50
2023-03-26T00:11:47.332Z,10.60
2023-03-26T00:14:17.878Z,10.50
2023-03-26T00:16:47.580Z,10.60
2023-03-26T00:19:16.677Z,10.60
2023-03-26T00:21:44.613Z,10.60
2023-03-26T00:24:16.260Z,10.50
2023-03-26T00:26:53.046Z,10.50
2023-03-26T00:29:22.844Z,10.50
2023-03-26T00:31:50.908Z,10.40
2023-03-26T00:34:19.212Z,10.50
2023-03-26T00:36:47.850Z,10.50
2023-03-26T00:39:17.790Z,10.40
2023-03-26T00:41:47.108Z,10.30
2023-03-26T00:44:15.084Z,10.40
2023-03-26T00:46:43.118Z,10.30
2023-03-26T00:49:14.563Z,10.30
2023-03-26T00:51:43.166Z,10.30
2023-03-26T00:54:11.122Z,10.20
2023-03-26T00:56:39.139Z,10.10
2023-03-26T00:59:09.276Z,10.10
2023-03-26T01:01:37.648Z,10.00
2023-03-26T01:04:31.073Z,10.00
2023-03-26T01:07:04.034Z,9.90
2023-03-26T01:09:36.036Z,9.90
2023-03-26T01:12:07.852Z,9.80
2023-03-26T01:14:37.108Z,9.80
2023-03-26T01:17:07.725Z,9.70
2023-03-26T01:19:44.691Z,9.70
2023-03-26T01:22:16.385Z,9.60
2023-03-26T01:24:52.874Z,9.60
2023-03-26T01:27:38.894Z,9.50
2023-03-26T01:30:13.842Z,9.50
2023-03-26T01:32:57.826Z,9.40
2023-03-26T01:35:35.032Z,9.40
2023-03-26T01:38:11.656Z,9.40
2023-03-26T01:40:49.483Z,9.30
2023-03-26T01:43:27.287Z,9.30
2023-03-26T01:45:55.589Z,9.30
2023-03-26T01:48:31.486Z,9.20
2023-03-26T01:50:59.735Z,9.20
2023-03-26T01:53:28.190Z,9.20
2023-03-26T01:56:06.937Z,9.20
2023-03-26T01:58:42.676Z,9.20
2023-03-26T02:01:24.309Z,9.20
2023-03-26T02:03:57.672Z,9.20
2023-03-26T02:06:30.632Z,9.20
2023-03-26T02:09:02.931Z,9.20
2023-03-26T02:11:35.987Z,9.20
2023-03-26T02:14:05.351Z,9.30
2023-03-26T02:16:33.397Z,9.30
2023-03-26T02:19:01.279Z,9.30
2023-03-26T02:21:29.516Z,9.30
2023-03-26T02:24:03.178Z,9.40
2023-03-26T02:26:34.713Z,9.40
2023-03-26T02:29:03.144Z,9.40
2023-03-26T02:31:31.127Z,9.50
2023-03-26T02:33:59.182Z,9.50
2023-03-26T02:36:28.417Z,9.50
2023-03-26T02:38:58.227Z,9.60
2023-03-26T02:41:26.305Z,9.60
2023-03-26T02:43:55.702Z,9.60
2023-03-26T02:46:23.706Z,9.60
2023-03-26T02:48:52.063Z,9.60
2023-03-26T02:51:20.195Z,9.70
2023-03-26T02:53:48.403Z,9.70
2023-03-26T02:56:16.366Z,9.70
2023-03-26T02:58:44.337Z,9.70
2023-03-26T03:01:18.248Z,9.70
2023-03-26T03:03:48.714Z,9.70
2023-03-26T03:06:19.633Z,9.70
2023-03-26T03:08:47.587Z,9.70
2023-03-26T03:11:17.670Z,9.70
2023-03-26T03:13:46.492Z,9.70
2023-03-26T03:16:15.991Z,9.60
2023-03-26T03:18:43.887Z,9.70
2023-03-26T03:21:11.797Z,9.60
2023-03-26T03:23:39.748Z,9.60
2023-03-26T03:26:14.398Z,9.60
2023-03-26T03:28:42.472Z,9.60
2023-03-26T03:31:10.461Z,9.60
2023-03-26T03:33:41.492Z,9.50
2023-03-26T03:36:20.753Z,9.50
2023-03-26T03:38:50.719Z,9.50
2023-03-26T03:41:19.240Z,9.50
2023-03-26T03:43:47.342Z,9.60
2023-03-26T03:46:15.406Z,9.50
2023-03-26T03:48:49.665Z,9.50
2023-03-26T03:51:18.289Z,9.50
2023-03-26T03:53:46.238Z,9.50
2023-03-26T03:56:14.710Z,9.40
2023-03-26T03:58:45.481Z,9.40
2023-03-26T04:01:15.147Z,9.40
2023-03-26T04:03:46.549Z,9.40
2023-03-26T04:06:18.869Z,9.50
2023-03-26T04:08:47.310Z,9.40
2023-03-26T04:11:15.427Z,9.40
2023-03-26T04:13:44.042Z,9.30
2023-03-26T04:16:12.383Z,9.30
2023-03-26T04:18:40.594Z,9.30
2023-03-26T04:21:12.501Z,9.30
2023-03-26T04:23:42.324Z,9.30
2023-03-26T04:26:16.277Z,9.30
2023-03-26T04:28:47.336Z,9.20
2023-03-26T04:31:18.438Z,9.20
2023-03-26T04:33:48.252Z,9.20
2023-03-26T04:36:18.249Z,9.20
2023-03-26T04:38:49.157Z,9.20
2023-03-26T04:41:17.234Z,9.10
2023-03-26T04:43:50.418Z,9.10
2023-03-26T04:46:21.806Z,9.10
2023-03-26T04:48:50.453Z,9.00
2023-03-26T04:51:22.000Z,9.10
2023-03-26T04:53:53.400Z,9.10
2023-03-26T04:56:33.418Z,9.10
2023-03-26T04:59:02.961Z,9.10
2023-03-26T05:01:30.937Z,9.10
2023-03-26T05:03:59.565Z,9.10
2023-03-26T05:06:30.338Z,9.00
2023-03-26T05:08:58.306Z,9.10
2023-03-26T05:11:26.218Z,9.00
2023-03-26T05:13:54.234Z,9.00
2023-03-26T05:16:24.052Z,9.00
2023-03-26T05:18:52.556Z,9.00
2023-03-26T05:21:20.753Z,9.00
2023-03-26T05:23:50.325Z,9.10
2023-03-26T05:26:18.317Z,9.00
2023-03-26T05:28:46.230Z,9.10
2023-03-26T05:31:15.453Z,9.00
2023-03-26T05:33:43.592Z,9.10
2023-03-26T05:36:15.397Z,9.10
2023-03-26T05:38:47.270Z,9.10
2023-03-26T05:41:17.553Z,9.10
2023-03-26T05:43:47.247Z,9.10
2023-03-26T05:46:16.023Z,9.10
2023-03-26T05:48:44.059Z,9.10
2023-03-26T05:51:12.293Z,9.10
2023-03-26T05:53:40.416Z,9.10
2023-03-26T05:56:09.049Z,9.00
2023-03-26T05:58:38.939Z,9.00
2023-03-26T06:01:09.321Z,9.00
2023-03-26T06:03:40.263Z,8.90
2023-03-26T06:06:09.255Z,8.90
2023-03-26T06:08:37.614Z,8.90
2023-03-26T06:11:08.035Z,8.90
2023-03-26T06:13:36.259Z,8.90
2023-03-26T06:16:06.074Z,8.90
2023-03-26T06:18:34.142Z,8.90
2023-03-26T06:21:02.069Z,8.80
2023-03-26T06:23:30.018Z,8.80
2023-03-26T06:25:58.045Z,8.80
2023-03-26T06:28:26.363Z,8.80
2023-03-26T06:30:54.619Z,8.80
2023-03-26T06:33:24.676Z,8.80
2023-03-26T06:35:52.734Z,8.70
2023-03-26T06:38:20.853Z,8.70
2023-03-26T06:40:48.733Z,8.70
2023-03-26T06:43:16.738Z,8.70
2023-03-26T06:45:44.675Z,8.70
2023-03-26T06:48:12.568Z,8.70
2023-03-26T06:50:41.859Z,8.60
2023-03-26T06:53:11.293Z,8.60
2023-03-26T06:55:41.847Z,8.60
2023-03-26T06:58:12.903Z,8.60
2023-03-26T07:00:42.099Z,8.60
2023-03-26T07:03:11.314Z,8.60
2023-03-26T07:05:41.684Z,8.60
2023-03-26T07:08:09.729Z,8.60
2023-03-26T07:10:37.849Z,8.60
2023-03-26T07:13:05.822Z,8.60
2023-03-26T07:15:33.820Z,8.60
2023-03-26T07:18:01.964Z,8.60
2023-03-26T07:20:30.601Z,8.50
2023-03-26T07:23:01.012Z,8.50
2023-03-26T07:25:29.621Z,8.50
2023-03-26T07:28:07.949Z,8.50
2023-03-26T07:30:47.729Z,8.50
2023-03-26T07:33:22.579Z,8.40
2023-03-26T07:35:59.059Z,8.40
2023-03-26T07:38:43.262Z,8.40
2023-03-26T07:41:16.947Z,8.40
2023-03-26T07:44:08.826Z,8.40
2023-03-26T07:46:37.312Z,8.40
2023-03-26T07:49:06.258Z,8.40
2023-03-26T07:51:35.107Z,8.40
2023-03-26T07:54:05.201Z,8.40
2023-03-26T07:56:39.098Z,8.40
2023-03-26T07:59:16.485Z,8.40
2023-03-26T08:01:57.596Z,8.40
2023-03-26T08:04:44.165Z,8.40
2023-03-26T08:07:19.464Z,8.40
2023-03-26T08:09:59.295Z,8.40
2023-03-26T08:12:38.214Z,8.40
2023-03-26T08:15:14.949Z,8.40
2023-03-26T08:17:49.575Z,8.40
2023-03-26T08:20:28.440Z,8.40
2023-03-26T08:23:03.649Z,8.40
2023-03-26T08:25:37.942Z,8.40
2023-03-26T08:28:17.288Z,8.30
2023-03-26T08:30:46.964Z,8.30
2023-03-26T08:33:18.124Z,8.40
2023-03-26T08:35:47.314Z,8.40
2023-03-26T08:38:18.404Z,8.40
2023-03-26T08:41:19.283Z,8.40
2023-03-26T08:44:23.028Z,8.40
2023-03-26T08:47:12.917Z,8.40
2023-03-26T08:50:28.892Z,8.30
2023-03-26T08:53:27.580Z,8.40
2023-03-26T08:56:02.314Z,8.40
2023-03-26T08:59:07.647Z,8.30
2023-03-26T09:02:18.950Z,8.30
2023-03-26T09:05:26.445Z,8.30
2023-03-26T09:08:30.871Z,8.30
2023-03-26T09:11:32.287Z,8.30
2023-03-26T09:14:31.552Z,8.30
2023-03-26T09:17:47.535Z,8.20
2023-03-26T09:20:48.167Z,8.20
2023-03-26T09:23:34.258Z,8.20
2023-03-26T09:26:17.425Z,8.10
2023-03-26T09:29:26.699Z,8.10
2023-03-26T09:32:28.482Z,8.10
2023-03-26T09:35:13.652Z,8.20
2023-03-26T09:37:58.282Z,8.20
2023-03-26T09:40:37.151Z,8.20
2023-03-26T09:43:39.418Z,8.30
2023-03-26T09:46:21.790Z,8.30
2023-03-26T09:49:22.815Z,8.40
2023-03-26T09:52:16.044Z,8.50
2023-03-26T09:55:20.178Z,8.60
2023-03-26T09:58:06.157Z,8.60
2023-03-26T10:00:42.570Z,8.60
2023-03-26T10:03:34.863Z,8.70
2023-03-26T10:06:27.324Z,8.70
2023-03-26T10:09:18.836Z,8.80
2023-03-26T10:12:20.706Z,8.90
2023-03-26T10:14:58.908Z,9.10
2023-03-26T10:17:42.133Z,9.30
2023-03-26T10:20:38.698Z,9.50
2023-03-26T10:23:24.679Z,9.70
2023-03-26T10:26:12.831Z,9.80
2023-03-26T10:29:00.690Z,9.90
2023-03-26T10:31:43.795Z,9.90
2023-03-26T10:34:29.108Z,10.00
2023-03-26T10:37:08.542Z,10.20
2023-03-26T10:39:58.696Z,10.30
2023-03-26T10:42:43.230Z,10.40
2023-03-26T10:45:22.825Z,10.60
2023-03-26T10:48:42.596Z,10.80
2023-03-26T10:51:36.595Z,10.90
2023-03-26T10:54:13.449Z,10.90
2023-03-26T10:56:44.971Z,10.90
2023-03-26T10:59:14.781Z,11.00
2023-03-26T11:01:47.953Z,11.10
2023-03-26T11:04:27.322Z,11.20
2023-03-26T11:07:05.217Z,11.20
2023-03-26T11:09:45.327Z,11.30
2023-03-26T11:12:27.228Z,11.30
2023-03-26T11:15:08.770Z,11.30
2023-03-26T11:17:47.812Z,11.30
2023-03-26T11:20:21.108Z,11.10
2023-03-26T11:23:02.618Z,11.00
2023-03-26T11:25:41.295Z,10.90
2023-03-26T11:28:29.766Z,10.80
2023-03-26T11:31:03.063Z,10.70
2023-03-26T11:33:36.506Z,10.70
2023-03-26T11:36:08.880Z,10.70
2023-03-26T11:38:41.889Z,10.70
2023-03-26T11:41:16.304Z,10.80
2023-03-26T11:43:55.177Z,10.90
2023-03-26T11:46:25.972Z,10.90
2023-03-26T11:48:58.134Z,10.90
2023-03-26T11:51:31.254Z,10.90
2023-03-26T11:53:59.443Z,10.90
2023-03-26T11:56:32.565Z,10.90
2023-03-26T11:59:05.524Z,10.80
2023-03-26T12:01:44.500Z,10.80
2023-03-26T12:04:14.650Z,10.90
2023-03-26T12:06:53.833Z,10.90
2023-03-26T12:09:21.859Z,11.00
2023-03-26T12:11:55.701Z,11.10
2023-03-26T12:14:27.135Z,11.20
2023-03-26T12:17:04.002Z,11.20
2023-03-26T12:19:41.064Z,11.20
2023-03-26T12:22:30.549Z,11.20
2023-03-26T12:25:16.481Z,11.30
2023-03-26T12:27:48.858Z,11.50
2023-03-26T12:30:23.758Z,11.70
2023-03-26T12:32:53.589Z,11.70
2023-03-26T12:35:27.377Z,11.70
2023-03-26T12:37:57.944Z,11.60
2023-03-26T12:40:32.453Z,11.50
2023-03-26T12:44:52.690Z,11.30
2023-03-26T12:47:15.032Z,11.10
2023-03-26T12:48:43.914Z,11.00
2023-03-26T12:51:20.778Z,10.90
2023-03-26T12:54:03.836Z,10.90
2023-03-26T12:56:38.556Z,10.80
2023-03-26T12:59:29.455Z,10.70
2023-03-26T13:02:07.795Z,10.60
2023-03-26T13:05:05.684Z,10.60
2023-03-26T13:07:47.880Z,10.50
2023-03-26T13:10:43.054Z,10.40
2023-03-26T13:13:37.331Z,10.40
2023-03-26T13:16:14.561Z,10.30
2023-03-26T13:18:49.203Z,10.30
2023-03-26T13:21:28.573Z,10.30
2023-03-26T13:24:05.218Z,10.20
2023-03-26T13:26:47.514Z,10.10
2023-03-26T13:29:21.740Z,10.10
2023-03-26T13:31:58.895Z,10.10
2023-03-26T13:34:36.685Z,10.00
2023-03-26T13:37:12.804Z,10.00
2023-03-26T13:39:54.565Z,10.00
2023-03-26T13:42:44.746Z,9.90
2023-03-26T13:45:24.133Z,9.90
2023-03-26T13:47:57.306Z,9.90
2023-03-26T13:50:29.242Z,9.90
2023-03-26T13:53:02.409Z,10.00
2023-03-26T13:55:33.018Z,10.00
2023-03-26T13:58:06.014Z,10.00
2023-03-26T14:00:48.731Z,10.00
2023-03-26T14:03:26.844Z,10.00
2023-03-26T14:05:59.442Z,9.90
2023-03-26T14:08:32.884Z,9.90
2023-03-26T14:11:10.846Z,9.90
2023-03-26T14:13:44.676Z,9.90
2023-03-26T14:16:18.687Z,10.00
2023-03-26T14:18:58.275Z,10.10
2023-03-26T14:21:56.386Z,10.10
2023-03-26T14:24:52.683Z,10.20
2023-03-26T14:27:38.442Z,10.30
2023-03-26T14:30:29.265Z,10.40
2023-03-26T14:33:13.726Z,10.50
2023-03-26T14:35:50.492Z,10.60
2023-03-26T14:39:09.555Z,10.80
2023-03-26T14:41:48.650Z,11.00
2023-03-26T14:44:48.442Z,11.10
2023-03-26T14:47:18.938Z,11.20
2023-03-26T14:50:20.576Z,11.30
2023-03-26T14:52:52.106Z,11.40
2023-03-26T14:55:45.080Z,11.60
2023-03-26T14:58:54.896Z,11.80
2023-03-26T15:01:26.765Z,12.00
2023-03-26T15:04:43.987Z,12.10
2023-03-26T15:07:41.001Z,12.10
2023-03-26T15:10:55.539Z,12.10
2023-03-26T15:13:45.663Z,12.10
2023-03-26T15:16:28.246Z,12.20
2023-03-26T15:19:23.088Z,12.10
2023-03-26T15:22:35.871Z,12.10
2023-03-26T15:25:35.052Z,12.00
2023-03-26T15:28:38.653Z,12.00
2023-03-26T15:31:42.712Z,11.90
2023-03-26T15:34:48.713Z,11.90
2023-03-26T15:37:58.629Z,11.80
2023-03-26T15:40:45.762Z,11.70
2023-03-26T15:43:15.384Z,11.70
2023-03-26T15:45:47.499Z,11.60
2023-03-26T15:48:40.945Z,11.60
2023-03-26T15:51:32.176Z,11.50
2023-03-26T15:54:23.871Z,11.40
2023-03-26T15:57:16.723Z,11.30
2023-03-26T16:00:00.382Z,11.10
2023-03-26T16:02:37.980Z,11.00
2023-03-26T16:05:28.084Z,10.80
2023-03-26T16:08:05.661Z,10.70
2023-03-26T16:10:40.877Z,10.50
2023-03-26T16:13:38.938Z,10.40
2023-03-26T16:16:35.628Z,10.30
2023-03-26T16:19:32.871Z,10.20
2023-03-26T16:22:02.931Z,10.10
2023-03-26T16:24:34.606Z,10.10
2023-03-26T16:27:32.236Z,10.10
2023-03-26T16:30:19.496Z,10.10
2023-03-26T16:32:56.104Z,10.00
2023-03-26T16:35:56.873Z,10.00
2023-03-26T16:38:27.301Z,9.90
2023-03-26T16:41:03.269Z,9.80
2023-03-26T16:43:51.189Z,9.80
2023-03-26T16:46:29.950Z,9.90
2023-03-26T16:49:03.907Z,9.70
2023-03-26T16:51:46.282Z,9.60
2023-03-26T16:54:24.219Z,9.50
2023-03-26T16:56:59.509Z,9.50
2023-03-26T16:59:42.188Z,9.50
2023-03-26T17:02:22.041Z,9.50
2023-03-26T17:04:55.826Z,9.40
2023-03-26T17:07:30.049Z,9.40
2023-03-26T17:10:08.736Z,9.50
2023-03-26T17:12:41.147Z,9.40
2023-03-26T17:15:19.771Z,9.40
2023-03-26T17:18:02.067Z,9.40
2023-03-26T17:20:36.998Z,9.30
2023-03-26T17:23:18.614Z,9.30
2023-03-26T17:25:58.564Z,9.20
2023-03-26T17:28:50.429Z,9.20
2023-03-26T17:31:27.173Z,9.10
2023-03-26T17:34:16.808Z,9.20
2023-03-26T17:36:45.955Z,9.10
2023-03-26T17:39:23.132Z,9.10
2023-03-26T17:42:18.698Z,9.10
2023-03-26T17:44:51.559Z,9.00
2023-03-26T17:47:27.470Z,9.00
2023-03-26T17:50:02.176Z,9.00
2023-03-26T17:52:41.690Z,9.00
2023-03-26T17:55:14.647Z,8.90
2023-03-26T17:57:46.274Z,8.90
2023-03-26T18:00:20.460Z,8.90
2023-03-26T18:02:54.118Z,8.80
2023-03-26T18:05:27.509Z,8.80
2023-03-26T18:08:19.182Z,8.70
2023-03-26T18:11:15.774Z,8.70
2023-03-26T18:14:12.916Z,8.70
2023-03-26T18:16:43.634Z,8.70
2023-03-26T18:19:19.050Z,8.60
2023-03-26T18:21:50.871Z,8.60
2023-03-26T18:24:24.429Z,8.60
2023-03-26T18:26:58.358Z,8.60
2023-03-26T18:29:28.436Z,8.60
2023-03-26T18:32:00.452Z,8.60
2023-03-26T18:34:31.531Z,8.50
2023-03-26T18:37:14.689Z,8.50
2023-03-26T18:39:42.856Z,8.50
2023-03-26T18:42:22.570Z,8.50
2023-03-26T18:44:51.667Z,8.40
2023-03-26T18:47:20.032Z,8.40
2023-03-26T18:49:51.025Z,8.40
2023-03-26T18:52:22.225Z,8.40
2023-03-26T18:54:53.493Z,8.40
2023-03-26T18:57:23.916Z,8.30
2023-03-26T18:59:54.153Z,8.30
2023-03-26T19:02:23.625Z,8.30
2023-03-26T19:04:54.329Z,8.30
2023-03-26T19:07:27.015Z,8.30
2023-03-26T19:09:56.590Z,8.30
2023-03-26T19:12:30.890Z,8.30
2023-03-26T19:15:04.615Z,8.20
2023-03-26T19:17:36.479Z,8.20
2023-03-26T19:20:07.546Z,8.20
2023-03-26T19:22:37.297Z,8.20
2023-03-26T19:25:06.534Z,8.10
2023-03-26T19:27:38.404Z,8.10
2023-03-26T19:30:07.581Z,8.10
2023-03-26T19:32:35.800Z,8.10
2023-03-26T19:35:05.142Z,8.10
2023-03-26T19:37:33.447Z,8.10
2023-03-26T19:40:15.524Z,8.10
2023-03-26T19:42:45.078Z,8.10
2023-03-26T19:45:17.735Z,8.00
2023-03-26T19:47:49.942Z,8.00
2023-03-26T19:50:26.269Z,8.00
2023-03-26T19:53:17.752Z,8.00
2023-03-26T19:55:57.296Z,8.00
2023-03-26T19:58:26.957Z,7.90
2023-03-26T20:00:56.265Z,7.90
2023-03-26T20:03:29.415Z,7.90
2023-03-26T20:05:57.548Z,7.90
2023-03-26T20:08:27.831Z,7.90
2023-03-26T20:10:59.187Z,7.90
2023-03-26T20:13:27.423Z,7.90
2023-03-26T20:16:05.511Z,7.90
2023-03-26T20:18:34.971Z,7.90
2023-03-26T20:21:03.024Z,7.90
2023-03-26T20:23:30.925Z,7.90
2023-03-26T20:26:00.251Z,7.80
2023-03-26T20:28:28.164Z,7.90
2023-03-26T20:30:56.345Z,7.80
2023-03-26T20:33:27.280Z,7.80
2023-03-26T20:35:56.820Z,7.80
2023-03-26T20:38:36.545Z,7.80
2023-03-26T20:41:10.555Z,7.70
2023-03-26T20:43:38.511Z,7.70
2023-03-26T20:46:07.156Z,7.70
2023-03-26T20:48:35.426Z,7.60
2023-03-26T20:51:04.740Z,7.70
2023-03-26T20:53:32.748Z,7.60
2023-03-26T20:56:01.950Z,7.50
2023-03-26T20:58:32.381Z,7.50
2023-03-26T21:01:01.838Z,7.50
2023-03-26T21:03:30.098Z,7.50
2023-03-26T21:06:01.010Z,7.50
2023-03-26T21:08:34.958Z,7.50
2023-03-26T21:11:03.856Z,7.50
2023-03-26T21:13:39.922Z,7.40
2023-03-26T21:16:09.170Z,7.40
2023-03-26T21:18:37.934Z,7.30
2023-03-26T21:21:21.513Z,7.30
2023-03-26T21:23:59.226Z,7.30
2023-03-26T21:26:31.321Z,7.30
2023-03-26T21:29:00.889Z,7.20
2023-03-26T21:31:36.688Z,7.20
2023-03-26T21:34:05.607Z,7.10
2023-03-26T21:36:35.095Z,7.10
2023-03-26T21:39:06.381Z,7.10
2023-03-26T21:41:43.628Z,7.10
2023-03-26T21:44:14.248Z,7.00
2023-03-26T21:46:43.721Z,7.00
2023-03-26T21:49:12.688Z,7.00
2023-03-26T21:51:41.480Z,6.90
2023-03-26T21:54:24.656Z,6.90
2023-03-26T21:57:11.541Z,6.90
2023-03-26T21:59:50.049Z,6.90
2023-03-26T22:02:25.655Z,6.90
2023-03-26T22:04:58.180Z,6.80
2023-03-26T22:07:34.079Z,6.80
2023-03-26T22:10:01.988Z,6.80
2023-03-26T22:12:30.117Z,6.70
2023-03-26T22:15:01.459Z,6.70
2023-03-26T22:17:29.588Z,6.70
2023-03-26T22:19:57.603Z,6.70
2023-03-26T22:22:26.099Z,6.60
2023-03-26T22:24:54.060Z,6.60
2023-03-26T22:27:21.968Z,6.60
2023-03-26T22:29:50.128Z,6.60
2023-03-26T22:32:19.446Z,6.50
2023-03-26T22:34:47.381Z,6.50
2023-03-26T22:37:16.199Z,6.40
2023-03-26T22:39:44.193Z,6.40
2023-03-26T22:42:12.192Z,6.40
2023-03-26T22:44:40.789Z,6.30
2023-03-26T22:47:09.324Z,6.30
2023-03-26T22:49:38.561Z,6.30
2023-03-26T22:52:07.088Z,6.30
2023-03-26T22:54:36.469Z,6.20
2023-03-26T22:57:05.065Z,6.10
2023-03-26T22:59:33.299Z,6.10
2023-03-26T23:02:01.226Z,6.00
2023-03-26T23:04:32.332Z,5.90
2023-03-26T23:07:01.766Z,5.90
2023-03-26T23:09:29.875Z,5.80
2023-03-26T23:12:00.480Z,5.70
2023-03-26T23:14:28.898Z,5.60
2023-03-26T23:16:57.177Z,5.50
2023-03-26T23:19:25.457Z,5.50
2023-03-26T23:21:53.414Z,5.40
2023-03-26T23:24:22.677Z,5.30
2023-03-26T23:26:51.378Z,5.20
2023-03-26T23:29:19.460Z,5.20
2023-03-26T23:31:47.932Z,5.10
2023-03-26T23:34:17.006Z,5.00
2023-03-26T23:36:45.489Z,5.10
2023-03-26T23:39:13.818Z,5.00
2023-03-26T23:41:43.791Z,4.90
2023-03-26T23:44:14.304Z,4.90
2023-03-26T23:46:42.711Z,4.80
2023-03-26T23:49:12.014Z,4.80
2023-03-26T23:51:40.160Z,4.90
2023-03-26T23:54:08.583Z,4.70
2023-03-26T23:56:36.608Z,4.70
2023-03-26T23:59:06.179Z,4.60
