createdAt,value
2017-05-06T18:57:55.325Z,10.30
2017-05-06T19:00:22.137Z,10.44
2017-05-06T19:02:48.973Z,9.14
2017-05-06T19:05:16.562Z,11.60
2017-05-06T19:07:43.357Z,10.12
2017-05-06T19:10:12.787Z,10.56
2017-05-06T19:12:39.765Z,10.00
2017-05-06T19:17:42.962Z,10.64
2017-05-06T19:28:27.685Z,11.88
2017-05-06T19:42:06.205Z,11.64
2017-05-06T20:01:02.622Z,10.14
2017-05-06T20:03:37.722Z,10.48
2017-05-06T20:06:04.666Z,10.92
2017-05-06T20:11:30.884Z,10.92
2017-05-06T20:14:00.059Z,12.24
2017-05-06T20:16:33.527Z,11.86
2017-05-06T20:21:41.860Z,11.16
2017-05-06T20:24:11.958Z,13.42
2017-05-06T20:29:30.360Z,11.28
2017-05-06T20:34:42.851Z,12.34
2017-05-06T20:37:12.023Z,12.32
2017-05-06T20:39:39.977Z,10.30
2017-05-06T20:45:08.987Z,11.68
2017-05-06T20:47:36.915Z,12.74
2017-05-06T20:52:51.334Z,15.10
2017-05-06T20:58:06.514Z,14.64
2017-05-06T21:00:35.679Z,13.44
2017-05-06T21:03:13.844Z,14.72
2017-05-06T21:11:12.402Z,15.56
2017-05-06T21:13:40.469Z,16.54
2017-05-06T21:24:32.175Z,16.44
2017-05-06T21:32:34.606Z,16.96
2017-05-06T21:35:01.825Z,18.66
2017-05-06T21:37:29.035Z,17.56
2017-05-06T21:39:56.250Z,18.68
2017-05-06T21:42:23.473Z,20.04
2017-05-06T21:44:50.638Z,18.40
2017-05-06T21:47:17.874Z,18.48
2017-05-06T21:49:45.063Z,17.72
2017-05-06T21:52:12.259Z,17.04
2017-05-06T21:54:39.448Z,17.92
2017-05-06T21:57:06.651Z,17.82
2017-05-06T21:59:33.836Z,15.40
2017-05-06T22:02:01.018Z,15.92
2017-05-06T22:04:28.207Z,16.70
2017-05-06T22:06:55.394Z,14.62
2017-05-06T22:09:22.595Z,15.64
2017-05-06T22:11:49.862Z,14.06
2017-05-06T22:14:17.046Z,13.92
2017-05-06T22:16:44.249Z,16.18
2017-05-06T22:19:11.441Z,13.64
2017-05-06T22:21:38.632Z,13.42
2017-05-06T22:24:05.816Z,15.96
2017-05-06T22:26:33.034Z,17.44
2017-05-06T22:29:00.227Z,15.48
2017-05-06T22:31:27.400Z,13.18
2017-05-06T22:33:54.574Z,13.78
2017-05-06T22:36:21.775Z,13.08
2017-05-06T22:38:48.953Z,15.04
2017-05-06T22:41:16.182Z,13.00
2017-05-06T22:43:43.371Z,14.46
2017-05-06T22:46:10.556Z,15.10
2017-05-06T22:48:37.742Z,15.12
2017-05-06T22:51:04.923Z,14.16
2017-05-06T23:59:26.847Z,14.76
