createdAt,value
2019-04-06T00:00:39.495Z,96593.97
2019-04-06T00:03:07.928Z,96594.25
2019-04-06T00:05:36.448Z,96586.31
2019-04-06T00:08:05.119Z,96586.90
2019-04-06T00:10:33.549Z,96585.59
2019-04-06T00:13:02.053Z,96559.39
2019-04-06T00:15:30.371Z,96573.77
2019-04-06T00:17:58.741Z,96573.77
2019-04-06T00:20:27.153Z,96569.33
2019-04-06T00:22:55.516Z,96572.55
2019-04-06T00:25:24.090Z,96572.55
2019-04-06T00:27:52.474Z,96581.89
2019-04-06T00:30:20.965Z,96580.89
2019-04-06T00:32:59.506Z,96571.91
2019-04-06T00:35:27.949Z,96579.36
2019-04-06T00:37:56.333Z,96576.20
2019-04-06T00:40:24.745Z,96576.20
2019-04-06T00:42:53.101Z,96567.55
2019-04-06T00:45:21.745Z,96567.55
2019-04-06T00:47:50.141Z,96568.41
2019-04-06T00:50:18.676Z,96568.66
2019-04-06T00:52:46.985Z,96568.66
2019-04-06T00:55:15.380Z,96567.89
2019-04-06T00:57:43.826Z,96572.95
2019-04-06T01:00:12.636Z,96567.22
2019-04-06T01:02:41.020Z,96577.07
2019-04-06T01:05:09.485Z,96576.55
2019-04-06T01:07:37.977Z,96576.57
2019-04-06T01:10:06.455Z,96576.57
2019-04-06T01:12:34.855Z,96570.77
2019-04-06T01:15:03.633Z,96571.30
2019-04-06T01:17:32.077Z,96571.30
2019-04-06T01:20:00.485Z,96562.58
2019-04-06T01:22:28.872Z,96564.20
2019-04-06T01:24:57.214Z,96564.20
2019-04-06T01:27:25.589Z,96555.44
2019-04-06T01:29:54.041Z,96555.44
2019-04-06T01:32:22.536Z,96548.86
2019-04-06T01:34:50.934Z,96548.86
2019-04-06T01:37:19.248Z,96546.55
2019-04-06T01:39:47.573Z,96554.58
2019-04-06T01:42:16.023Z,96562.31
2019-04-06T01:44:44.379Z,96562.31
2019-04-06T01:47:12.732Z,96568.96
2019-04-06T01:49:41.120Z,96568.96
2019-04-06T01:52:09.492Z,96561.25
2019-04-06T01:54:37.831Z,96564.20
2019-04-06T01:57:06.295Z,96564.20
2019-04-06T01:59:34.665Z,96564.75
2019-04-06T02:02:10.564Z,96564.55
2019-04-06T02:04:39.071Z,96561.64
2019-04-06T02:07:07.612Z,96552.61
2019-04-06T02:16:18.076Z,96555.34
2019-04-06T02:19:16.928Z,96559.89
2019-04-06T02:22:15.672Z,96559.89
2019-04-06T02:25:17.538Z,96557.02
2019-04-06T02:42:16.000Z,96556.86
2019-04-06T02:45:17.950Z,96552.09
2019-04-06T03:01:16.951Z,96545.02
2019-04-06T03:10:18.529Z,96545.06
2019-04-06T03:15:33.072Z,96551.70
2019-04-06T03:18:16.729Z,96554.86
2019-04-06T03:21:18.509Z,96553.27
2019-04-06T03:24:17.332Z,96551.93
2019-04-06T03:27:16.152Z,96547.41
2019-04-06T03:30:17.961Z,96547.41
2019-04-06T03:33:16.410Z,96544.23
2019-04-06T03:36:14.868Z,96551.67
2019-04-06T03:39:16.457Z,96557.28
2019-04-06T03:42:18.254Z,96555.16
2019-04-06T03:45:17.285Z,96553.03
2019-04-06T03:48:16.037Z,96551.97
2019-04-06T03:51:17.860Z,96556.75
2019-04-06T03:54:18.354Z,96552.54
2019-04-06T03:57:17.276Z,96537.17
2019-04-06T04:00:16.321Z,96537.17
2019-04-06T04:03:17.740Z,96548.32
2019-04-06T04:06:16.620Z,96551.51
2019-04-06T04:09:18.314Z,96554.66
2019-04-06T04:12:18.637Z,96552.01
2019-04-06T04:15:17.290Z,96552.27
2019-04-06T04:18:16.434Z,96550.95
2019-04-06T04:21:17.954Z,96555.46
2019-04-06T04:24:16.802Z,96555.46
2019-04-06T04:27:27.697Z,96551.48
2019-04-06T04:30:30.745Z,96547.77
2019-04-06T04:33:16.424Z,96548.29
2019-04-06T04:35:44.824Z,96547.77
2019-04-06T04:38:19.106Z,96546.47
2019-04-06T04:41:17.580Z,96544.34
2019-04-06T04:44:15.628Z,96542.48
2019-04-06T04:46:44.536Z,96549.12
2019-04-06T04:49:18.956Z,96553.63
2019-04-06T04:51:47.684Z,96560.00
2019-04-06T04:54:16.140Z,96558.13
2019-04-06T04:56:44.527Z,96561.32
2019-04-06T04:59:15.932Z,96555.21
2019-04-06T05:01:44.311Z,96566.66
2019-04-06T05:04:18.608Z,96564.77
2019-04-06T05:06:46.975Z,96569.27
2019-04-06T05:09:18.553Z,96572.19
2019-04-06T05:11:48.953Z,96574.30
2019-04-06T05:14:53.198Z,96576.97
2019-04-06T05:17:21.530Z,96578.02
2019-04-06T05:19:49.859Z,96579.64
2019-04-06T05:22:18.297Z,96584.14
2019-04-06T05:24:46.757Z,96580.42
2019-04-06T05:27:15.221Z,96580.98
2019-04-06T05:29:43.578Z,96580.70
2019-04-06T05:32:12.152Z,96579.91
2019-04-06T05:34:40.450Z,96583.87
2019-04-06T05:37:08.790Z,96580.13
2019-04-06T05:39:37.758Z,96582.78
2019-04-06T05:42:06.210Z,96585.13
2019-04-06T05:44:34.510Z,96589.33
2019-04-06T05:47:03.034Z,96598.84
2019-04-06T05:49:31.370Z,96601.50
2019-04-06T05:52:01.721Z,96600.10
2019-04-06T05:54:30.092Z,96592.19
2019-04-06T05:56:58.365Z,96598.28
2019-04-06T05:59:26.660Z,96598.28
2019-04-06T06:01:55.058Z,96579.38
2019-04-06T06:04:23.354Z,96590.41
2019-04-06T06:06:51.714Z,96596.45
2019-04-06T06:09:20.117Z,96595.36
2019-04-06T06:11:48.610Z,96595.19
2019-04-06T06:14:16.986Z,96593.22
2019-04-06T06:16:45.328Z,96595.75
2019-04-06T06:19:13.625Z,96585.17
2019-04-06T06:21:42.087Z,96584.18
2019-04-06T06:24:10.518Z,96583.86
2019-04-06T06:26:38.853Z,96584.75
2019-04-06T06:29:07.324Z,96595.48
2019-04-06T06:31:35.665Z,96584.39
2019-04-06T06:34:04.067Z,96590.11
2019-04-06T06:36:32.434Z,96589.27
2019-04-06T06:39:00.845Z,96591.00
2019-04-06T06:41:28.964Z,96595.39
2019-04-06T06:43:57.312Z,96599.13
2019-04-06T06:46:25.743Z,96596.56
2019-04-06T06:48:54.084Z,96597.61
2019-04-06T06:51:22.672Z,96603.41
2019-04-06T06:53:51.021Z,96601.31
2019-04-06T06:56:19.347Z,96606.48
2019-04-06T06:58:47.829Z,96607.56
2019-04-06T07:01:16.196Z,96610.55
2019-04-06T07:03:44.566Z,96604.58
2019-04-06T07:06:12.952Z,96604.39
2019-04-06T07:08:41.453Z,96604.19
2019-04-06T07:11:09.690Z,96602.58
2019-04-06T07:13:38.111Z,96604.71
2019-04-06T07:16:06.562Z,96600.64
2019-04-06T07:18:34.943Z,96600.20
2019-04-06T07:21:03.306Z,96596.47
2019-04-06T07:23:31.605Z,96603.02
2019-04-06T07:25:59.932Z,96598.19
2019-04-06T07:28:37.864Z,96596.81
2019-04-06T07:30:58.314Z,96592.95
2019-04-06T07:33:26.704Z,96599.50
2019-04-06T07:35:55.068Z,96592.16
2019-04-06T07:38:23.467Z,96598.55
2019-04-06T07:40:51.839Z,96603.05
2019-04-06T07:43:20.355Z,96600.16
2019-04-06T07:45:48.655Z,96599.50
2019-04-06T07:48:17.137Z,96595.27
2019-04-06T07:50:46.113Z,96596.67
2019-04-06T07:53:14.586Z,96599.29
2019-04-06T07:55:42.951Z,96597.30
2019-04-06T07:58:11.659Z,96590.27
2019-04-06T08:00:40.000Z,96590.33
2019-04-06T08:03:08.392Z,96586.07
2019-04-06T08:05:36.906Z,96586.92
2019-04-06T08:08:05.219Z,96579.05
2019-04-06T08:10:33.724Z,96584.91
2019-04-06T08:13:02.121Z,96582.11
2019-04-06T08:15:30.513Z,96583.31
2019-04-06T08:17:58.892Z,96586.28
2019-04-06T08:20:27.206Z,96582.44
2019-04-06T08:22:55.515Z,96574.16
2019-04-06T08:25:23.841Z,96573.15
2019-04-06T08:27:52.819Z,96575.38
2019-04-06T08:30:21.236Z,96577.89
2019-04-06T08:32:49.685Z,96573.38
2019-04-06T08:35:25.098Z,96571.37
2019-04-06T08:37:48.275Z,96559.45
2019-04-06T08:40:16.688Z,96567.55
2019-04-06T08:42:45.286Z,96566.05
2019-04-06T08:45:14.238Z,96568.91
2019-04-06T08:47:43.006Z,96571.44
2019-04-06T08:50:11.569Z,96572.00
2019-04-06T08:52:40.259Z,96568.59
2019-04-06T08:55:08.648Z,96568.98
2019-04-06T08:57:37.059Z,96562.66
2019-04-06T09:00:07.365Z,96558.55
2019-04-06T09:02:36.268Z,96551.19
2019-04-06T09:05:06.459Z,96552.45
2019-04-06T09:07:35.052Z,96552.45
2019-04-06T09:10:05.039Z,96554.36
2019-04-06T09:12:33.539Z,96545.66
2019-04-06T09:15:02.025Z,96548.20
2019-04-06T09:17:30.324Z,96546.38
2019-04-06T09:19:58.799Z,96540.14
2019-04-06T09:22:27.155Z,96542.67
2019-04-06T09:24:55.616Z,96538.61
2019-04-06T09:27:23.981Z,96536.47
2019-04-06T09:29:52.379Z,96541.89
2019-04-06T09:32:21.053Z,96540.46
2019-04-06T09:34:49.724Z,96529.41
2019-04-06T09:37:18.192Z,96529.33
2019-04-06T09:39:46.987Z,96521.16
2019-04-06T09:42:15.361Z,96523.06
2019-04-06T09:44:47.005Z,96518.63
2019-04-06T09:47:28.283Z,96514.12
2019-04-06T09:49:57.854Z,96507.56
2019-04-06T09:52:43.234Z,96500.28
2019-04-06T09:55:13.220Z,96492.38
2019-04-06T09:58:01.774Z,96490.30
2019-04-06T10:00:37.485Z,96478.80
2019-04-06T10:03:23.841Z,96487.11
2019-04-06T10:05:56.517Z,96482.19
2019-04-06T10:08:33.418Z,96482.88
2019-04-06T10:11:19.673Z,96471.50
2019-04-06T10:14:06.518Z,96470.17
2019-04-06T10:16:39.537Z,96462.70
2019-04-06T10:19:26.071Z,96471.30
2019-04-06T10:22:05.170Z,96475.53
2019-04-06T10:24:47.706Z,96464.89
2019-04-06T10:27:36.433Z,96458.70
2019-04-06T10:30:14.612Z,96459.12
2019-04-06T10:32:47.423Z,96452.92
2019-04-06T10:35:17.810Z,96450.42
2019-04-06T10:38:03.733Z,96453.08
2019-04-06T10:40:36.487Z,96447.76
2019-04-06T10:43:10.111Z,96449.20
2019-04-06T10:45:56.428Z,96444.61
2019-04-06T10:48:32.554Z,96448.62
2019-04-06T10:51:05.964Z,96441.95
2019-04-06T10:53:52.552Z,96442.03
2019-04-06T10:56:22.542Z,96443.15
2019-04-06T10:59:07.686Z,96445.02
2019-04-06T11:01:54.191Z,96435.52
2019-04-06T11:04:24.291Z,96435.91
2019-04-06T11:06:57.052Z,96434.10
2019-04-06T11:09:32.921Z,96430.72
2019-04-06T11:12:03.202Z,96426.15
2019-04-06T11:14:39.181Z,96429.77
2019-04-06T11:17:24.963Z,96437.75
2019-04-06T11:19:55.481Z,96436.96
2019-04-06T11:22:25.542Z,96424.83
2019-04-06T11:25:10.890Z,96439.09
2019-04-06T11:27:49.900Z,96432.92
2019-04-06T11:30:22.903Z,96422.16
2019-04-06T11:33:02.208Z,96427.25
2019-04-06T11:35:40.790Z,96431.52
2019-04-06T11:38:16.590Z,96434.36
2019-04-06T11:41:03.059Z,96433.52
2019-04-06T11:43:41.887Z,96433.09
2019-04-06T11:46:20.931Z,96434.59
2019-04-06T11:48:50.986Z,96434.52
2019-04-06T11:51:37.611Z,96432.07
2019-04-06T11:54:23.975Z,96432.00
2019-04-06T11:57:10.093Z,96428.20
2019-04-06T11:59:46.107Z,96435.95
2019-04-06T12:02:25.653Z,96433.34
2019-04-06T12:05:04.749Z,96429.09
2019-04-06T12:07:46.834Z,96427.95
2019-04-06T12:10:19.812Z,96435.28
2019-04-06T12:13:02.314Z,96433.26
2019-04-06T12:15:44.703Z,96433.35
2019-04-06T12:18:17.476Z,96425.26
2019-04-06T12:20:52.069Z,96416.82
2019-04-06T12:23:38.785Z,96418.52
2019-04-06T12:26:08.783Z,96430.88
2019-04-06T12:28:50.986Z,96427.30
2019-04-06T12:31:37.570Z,96428.64
2019-04-06T12:34:16.428Z,96426.28
2019-04-06T12:36:58.463Z,96428.41
2019-04-06T12:39:28.424Z,96429.53
2019-04-06T12:42:10.594Z,96426.95
2019-04-06T12:44:40.624Z,96421.33
2019-04-06T12:47:26.955Z,96421.70
2019-04-06T12:50:09.088Z,96420.20
2019-04-06T12:52:55.543Z,96415.45
2019-04-06T12:55:26.499Z,96413.78
2019-04-06T12:58:12.241Z,96410.55
2019-04-06T13:00:54.518Z,96409.27
2019-04-06T13:03:24.552Z,96394.48
2019-04-06T13:06:11.213Z,96389.91
2019-04-06T13:08:50.345Z,96395.70
2019-04-06T13:11:20.324Z,96387.09
2019-04-06T13:13:56.226Z,96396.57
2019-04-06T13:16:32.017Z,96384.77
2019-04-06T13:19:20.371Z,96374.47
2019-04-06T13:21:56.443Z,96371.63
2019-04-06T13:24:32.262Z,96370.27
2019-04-06T13:27:02.342Z,96365.72
2019-04-06T13:29:41.164Z,96363.00
2019-04-06T13:32:26.207Z,96364.06
2019-04-06T13:34:56.166Z,96361.78
2019-04-06T13:37:38.094Z,96359.22
2019-04-06T13:40:12.486Z,96361.50
2019-04-06T13:42:57.286Z,96362.41
2019-04-06T13:45:33.076Z,96360.95
2019-04-06T13:48:14.874Z,96356.16
2019-04-06T13:50:53.739Z,96356.36
2019-04-06T13:53:23.690Z,96356.80
2019-04-06T13:56:10.128Z,96350.02
2019-04-06T13:58:40.129Z,96351.00
2019-04-06T14:01:25.501Z,96362.34
2019-04-06T14:04:01.613Z,96357.93
2019-04-06T14:06:48.093Z,96354.28
2019-04-06T14:09:23.930Z,96359.20
2019-04-06T14:11:53.916Z,96354.12
2019-04-06T14:14:43.535Z,96355.27
2019-04-06T14:17:13.701Z,96351.53
2019-04-06T14:19:49.714Z,96359.89
2019-04-06T14:22:28.803Z,96362.08
2019-04-06T14:25:07.729Z,96358.02
2019-04-06T14:27:52.861Z,96349.88
2019-04-06T14:30:38.788Z,96349.63
2019-04-06T14:33:25.390Z,96346.20
2019-04-06T14:36:10.971Z,96345.09
2019-04-06T14:38:58.926Z,96343.75
2019-04-06T14:41:35.313Z,96350.02
2019-04-06T14:44:05.752Z,96346.73
2019-04-06T14:46:35.887Z,96339.42
2019-04-06T14:49:27.637Z,96321.34
2019-04-06T14:51:50.393Z,96323.52
2019-04-06T14:54:20.365Z,96307.98
2019-04-06T14:57:06.946Z,96316.52
2019-04-06T14:59:48.829Z,96320.06
2019-04-06T15:02:24.810Z,96325.69
2019-04-06T15:04:54.770Z,96326.25
2019-04-06T15:07:36.965Z,96317.03
2019-04-06T15:10:24.143Z,96313.70
2019-04-06T15:13:10.987Z,96316.75
2019-04-06T15:15:57.082Z,96316.69
2019-04-06T15:18:43.085Z,96320.61
2019-04-06T15:21:13.091Z,96316.33
2019-04-06T15:23:43.136Z,96317.13
2019-04-06T15:26:19.516Z,96319.05
2019-04-06T15:28:53.014Z,96312.96
2019-04-06T15:31:29.017Z,96311.75
2019-04-06T15:34:05.292Z,96306.73
2019-04-06T15:36:35.516Z,96304.89
2019-04-06T15:39:10.736Z,96304.95
2019-04-06T15:41:57.464Z,96314.00
2019-04-06T15:44:40.548Z,96310.59
2019-04-06T15:47:22.546Z,96305.17
2019-04-06T15:49:58.630Z,96301.11
2019-04-06T15:52:44.598Z,96303.46
2019-04-06T15:55:31.157Z,96305.17
2019-04-06T15:58:18.176Z,96298.80
2019-04-06T16:00:48.485Z,96303.78
2019-04-06T16:03:21.422Z,96296.87
2019-04-06T16:05:58.205Z,96290.41
2019-04-06T16:08:44.589Z,96298.83
2019-04-06T16:11:20.806Z,96295.84
2019-04-06T16:13:51.056Z,96290.20
2019-04-06T16:16:21.166Z,96286.34
2019-04-06T16:19:00.146Z,96289.37
2019-04-06T16:21:42.125Z,96290.16
2019-04-06T16:24:21.867Z,96288.91
2019-04-06T16:26:55.192Z,96294.86
2019-04-06T16:29:25.158Z,96289.01
2019-04-06T16:31:55.129Z,96286.30
2019-04-06T16:34:28.048Z,96284.95
2019-04-06T16:37:12.074Z,96289.88
2019-04-06T16:39:56.329Z,96286.03
2019-04-06T16:42:43.036Z,96282.03
2019-04-06T16:45:30.431Z,96277.17
2019-04-06T16:48:20.320Z,96283.60
2019-04-06T16:50:52.370Z,96282.67
2019-04-06T16:53:26.893Z,96287.52
2019-04-06T16:56:10.733Z,96286.00
2019-04-06T16:58:57.252Z,96285.49
2019-04-06T17:01:29.817Z,96283.93
2019-04-06T17:04:08.244Z,96287.29
2019-04-06T17:06:43.337Z,96284.93
2019-04-06T17:09:34.800Z,96286.64
2019-04-06T17:12:18.831Z,96286.91
2019-04-06T17:14:56.247Z,96289.27
2019-04-06T17:17:34.073Z,96287.00
2019-04-06T17:20:08.240Z,96289.54
2019-04-06T17:22:52.679Z,96279.76
2019-04-06T17:25:27.128Z,96283.55
2019-04-06T17:28:02.276Z,96282.38
2019-04-06T17:30:36.386Z,96288.53
2019-04-06T17:33:08.251Z,96289.36
2019-04-06T17:35:39.495Z,96291.98
2019-04-06T17:38:23.826Z,96291.63
2019-04-06T17:41:10.356Z,96289.44
2019-04-06T17:43:41.893Z,96293.22
2019-04-06T17:46:13.059Z,96295.49
2019-04-06T17:49:01.103Z,96296.84
2019-04-06T17:51:39.402Z,96299.69
2019-04-06T17:54:29.200Z,96299.47
2019-04-06T17:57:09.652Z,96298.11
2019-04-06T17:59:56.448Z,96298.37
2019-04-06T18:02:27.591Z,96303.69
2019-04-06T18:05:00.072Z,96309.48
2019-04-06T18:07:33.846Z,96309.73
2019-04-06T18:10:20.938Z,96310.55
2019-04-06T18:12:52.790Z,96312.53
2019-04-06T18:15:23.839Z,96308.78
2019-04-06T18:17:54.960Z,96317.05
2019-04-06T18:20:25.218Z,96315.49
2019-04-06T18:22:55.642Z,96320.95
2019-04-06T18:25:25.363Z,96326.72
2019-04-06T18:27:55.542Z,96333.52
2019-04-06T18:30:25.166Z,96332.41
2019-04-06T18:33:01.267Z,96334.56
2019-04-06T18:35:29.148Z,96335.05
2019-04-06T18:38:00.591Z,96335.52
2019-04-06T18:40:31.028Z,96338.78
2019-04-06T18:43:00.965Z,96345.09
2019-04-06T18:45:32.937Z,96344.75
2019-04-06T18:48:03.405Z,96342.31
2019-04-06T18:50:37.993Z,96340.30
2019-04-06T18:53:06.932Z,96342.33
2019-04-06T18:55:37.090Z,96343.80
2019-04-06T18:58:11.224Z,96347.77
2019-04-06T19:00:39.351Z,96344.95
2019-04-06T19:03:14.730Z,96350.15
2019-04-06T19:05:40.920Z,96348.80
2019-04-06T19:08:11.053Z,96352.27
2019-04-06T19:10:41.783Z,96352.86
2019-04-06T19:13:12.365Z,96362.50
2019-04-06T19:15:43.339Z,96366.89
2019-04-06T19:18:13.491Z,96370.24
2019-04-06T19:20:44.167Z,96369.01
2019-04-06T19:23:13.627Z,96368.76
2019-04-06T19:25:56.737Z,96370.45
2019-04-06T19:28:27.965Z,96364.02
2019-04-06T19:30:57.964Z,96370.63
2019-04-06T19:33:28.378Z,96366.53
2019-04-06T19:35:57.500Z,96362.81
2019-04-06T19:38:28.865Z,96356.94
2019-04-06T19:41:00.228Z,96354.23
2019-04-06T19:43:31.257Z,96360.70
2019-04-06T19:46:01.292Z,96364.71
2019-04-06T19:48:30.084Z,96360.90
2019-04-06T19:51:00.109Z,96360.39
2019-04-06T19:53:33.290Z,96358.58
2019-04-06T19:56:03.901Z,96356.07
2019-04-06T19:58:34.670Z,96348.74
2019-04-06T20:01:03.163Z,96348.41
2019-04-06T20:03:37.362Z,96344.78
2019-04-06T20:06:06.624Z,96345.76
2019-04-06T20:08:37.270Z,96338.66
2019-04-06T20:11:07.951Z,96336.19
2019-04-06T20:13:38.221Z,96350.70
2019-04-06T20:16:08.760Z,96349.63
2019-04-06T20:18:45.274Z,96353.55
2019-04-06T20:21:14.278Z,96351.36
2019-04-06T20:23:44.739Z,96351.11
2019-04-06T20:26:16.327Z,96347.10
2019-04-06T20:28:46.939Z,96351.55
2019-04-06T20:31:17.554Z,96346.58
2019-04-06T20:33:51.661Z,96349.35
2019-04-06T20:36:19.461Z,96345.17
2019-04-06T20:38:49.694Z,96342.33
2019-04-06T20:41:19.988Z,96344.32
2019-04-06T20:43:50.729Z,96345.52
2019-04-06T20:46:20.800Z,96340.34
2019-04-06T20:48:51.173Z,96342.96
2019-04-06T20:51:25.083Z,96342.58
2019-04-06T20:53:55.145Z,96347.36
2019-04-06T20:56:24.276Z,96351.05
2019-04-06T20:58:54.878Z,96348.84
2019-04-06T21:01:24.765Z,96354.61
2019-04-06T21:04:01.499Z,96351.45
2019-04-06T21:06:26.897Z,96352.88
2019-04-06T21:08:57.455Z,96354.88
2019-04-06T21:11:27.668Z,96353.06
2019-04-06T21:13:58.327Z,96344.61
2019-04-06T21:16:28.912Z,96341.77
2019-04-06T21:18:59.103Z,96343.06
2019-04-06T21:21:30.804Z,96341.56
2019-04-06T21:24:01.595Z,96339.03
2019-04-06T21:26:32.527Z,96333.81
2019-04-06T21:29:02.626Z,96336.21
2019-04-06T21:31:34.216Z,96337.47
2019-04-06T21:34:10.388Z,96337.07
2019-04-06T21:36:36.665Z,96335.59
2019-04-06T21:39:09.753Z,96335.98
2019-04-06T21:41:40.705Z,96332.83
2019-04-06T21:44:11.457Z,96337.00
2019-04-06T21:46:42.070Z,96335.84
2019-04-06T21:49:12.275Z,96339.94
2019-04-06T21:51:42.372Z,96344.89
2019-04-06T21:54:12.599Z,96343.63
2019-04-06T21:56:43.385Z,96345.83
2019-04-06T21:59:16.082Z,96346.80
2019-04-06T22:01:46.867Z,96348.69
2019-04-06T22:04:23.585Z,96345.88
2019-04-06T22:06:49.124Z,96342.79
2019-04-06T22:09:20.030Z,96340.59
2019-04-06T22:11:52.450Z,96343.03
2019-04-06T22:14:23.899Z,96342.06
2019-04-06T22:16:56.081Z,96348.60
2019-04-06T22:19:26.850Z,96340.08
2019-04-06T22:21:57.670Z,96343.95
2019-04-06T22:24:27.787Z,96351.76
2019-04-06T22:26:58.714Z,96352.69
2019-04-06T22:29:29.010Z,96353.86
2019-04-06T22:31:59.600Z,96354.53
2019-04-06T22:34:38.842Z,96354.84
2019-04-06T22:37:01.676Z,96352.56
2019-04-06T22:39:32.683Z,96348.86
2019-04-06T22:42:02.408Z,96350.02
2019-04-06T22:44:33.294Z,96349.67
2019-04-06T22:47:03.548Z,96354.64
2019-04-06T22:49:33.881Z,96358.00
2019-04-06T22:52:04.325Z,96365.67
2019-04-06T22:54:34.551Z,96361.57
2019-04-06T22:57:04.731Z,96361.02
2019-04-06T22:59:35.045Z,96357.00
2019-04-06T23:02:05.537Z,96360.23
2019-04-06T23:04:54.756Z,96355.73
2019-04-06T23:07:26.196Z,96352.56
2019-04-06T23:09:54.824Z,96352.32
2019-04-06T23:12:23.468Z,96356.40
2019-04-06T23:14:52.189Z,96357.02
2019-04-06T23:17:20.535Z,96358.20
2019-04-06T23:19:49.642Z,96353.69
2019-04-06T23:22:18.659Z,96352.17
2019-04-06T23:24:47.090Z,96359.17
2019-04-06T23:27:16.966Z,96359.30
2019-04-06T23:29:45.754Z,96359.69
2019-04-06T23:32:14.866Z,96356.22
2019-04-06T23:34:43.369Z,96350.07
2019-04-06T23:37:11.849Z,96346.84
2019-04-06T23:39:41.233Z,96346.91
2019-04-06T23:42:10.209Z,96356.33
2019-04-06T23:44:38.675Z,96358.28
2019-04-06T23:47:06.992Z,96358.09
2019-04-06T23:49:35.600Z,96354.47
2019-04-06T23:52:03.945Z,96361.77
2019-04-06T23:54:32.332Z,96361.28
2019-04-06T23:57:00.842Z,96358.66
2019-04-06T23:59:29.217Z,96361.09
