createdAt,value
2018-01-07T00:00:03.240Z,4.9
2018-01-07T00:05:07.596Z,4.9
2018-01-07T00:10:10.942Z,4.9
2018-01-07T00:15:07.686Z,4.8
2018-01-07T00:20:10.660Z,4.8
2018-01-07T00:25:36.189Z,4.8
2018-01-07T00:30:09.973Z,4.8
2018-01-07T00:35:07.715Z,4.8
2018-01-07T00:40:10.103Z,4.8
2018-01-07T00:45:07.768Z,4.7
2018-01-07T00:50:05.528Z,4.7
2018-01-07T00:55:10.037Z,4.7
2018-01-07T01:00:03.328Z,4.7
2018-01-07T01:05:07.616Z,4.7
2018-01-07T01:10:04.931Z,4.7
2018-01-07T01:15:10.243Z,4.7
2018-01-07T01:20:05.105Z,4.6
2018-01-07T01:25:10.436Z,4.6
2018-01-07T01:30:05.240Z,4.6
2018-01-07T01:35:23.184Z,4.6
2018-01-07T01:40:35.886Z,4.6
2018-01-07T01:45:03.110Z,4.6
2018-01-07T01:50:04.948Z,4.5
2018-01-07T01:55:05.239Z,4.5
2018-01-07T02:00:20.159Z,4.5
2018-01-07T02:05:15.432Z,4.4
2018-01-07T02:15:13.353Z,4.4
2018-01-07T02:25:07.841Z,4.3
2018-01-07T02:30:03.170Z,4.3
2018-01-07T02:35:04.961Z,4.3
2018-01-07T02:40:02.698Z,4.3
2018-01-07T02:45:08.025Z,4.3
2018-01-07T02:50:08.396Z,4.3
2018-01-07T02:55:05.169Z,4.3
2018-01-07T03:00:20.118Z,4.3
2018-01-07T03:15:22.593Z,4.3
2018-01-07T03:20:25.657Z,4.3
2018-01-07T03:25:02.940Z,4.3
2018-01-07T03:30:15.872Z,4.3
2018-01-07T03:35:05.007Z,4.3
2018-01-07T03:40:12.832Z,4.2
2018-01-07T03:45:02.968Z,4.2
2018-01-07T03:50:18.425Z,4.3
2018-01-07T03:55:17.747Z,4.2
2018-01-07T04:00:03.006Z,4.2
2018-01-07T04:05:05.847Z,4.2
2018-01-07T04:10:10.180Z,4.2
2018-01-07T04:15:05.474Z,4
2018-01-07T04:20:10.404Z,4
2018-01-07T04:25:05.595Z,4
2018-01-07T04:30:02.870Z,4
2018-01-07T04:35:20.826Z,3.9
2018-01-07T04:40:15.197Z,3.9
2018-01-07T04:45:10.363Z,3.9
2018-01-07T04:50:05.127Z,3.8
2018-01-07T04:55:02.887Z,3.8
2018-01-07T05:00:05.706Z,3.8
2018-01-07T05:05:02.428Z,3.8
2018-01-07T05:10:10.751Z,3.7
2018-01-07T05:15:04.916Z,3.7
2018-01-07T05:20:18.464Z,3.7
2018-01-07T05:25:04.936Z,3.6
2018-01-07T05:30:05.055Z,3.6
2018-01-07T05:35:10.210Z,3.6
2018-01-07T05:40:03.028Z,3.6
2018-01-07T05:45:05.703Z,3.6
2018-01-07T05:50:02.999Z,3.6
2018-01-07T05:55:05.819Z,3.5
2018-01-07T06:00:03.109Z,3.5
2018-01-07T06:05:07.484Z,3.4
2018-01-07T06:10:03.166Z,3.4
2018-01-07T06:15:07.522Z,3.4
2018-01-07T06:20:18.057Z,3.3
2018-01-07T06:25:05.604Z,3.4
2018-01-07T06:30:07.943Z,3.3
2018-01-07T06:35:05.838Z,3.3
2018-01-07T06:40:02.563Z,3.3
2018-01-07T06:45:05.376Z,3.3
2018-01-07T06:50:02.401Z,3.3
2018-01-07T06:55:17.831Z,3.3
2018-01-07T07:00:03.106Z,3.3
2018-01-07T07:05:07.702Z,3.3
2018-01-07T07:10:04.927Z,3.3
2018-01-07T07:15:05.124Z,3.2
2018-01-07T07:20:12.684Z,3.2
2018-01-07T07:25:07.797Z,3.2
2018-01-07T07:30:03.066Z,3.2
2018-01-07T07:35:03.279Z,3.2
2018-01-07T07:40:03.070Z,3.1
2018-01-07T07:45:08.378Z,3.1
2018-01-07T07:50:02.661Z,3.1
2018-01-07T07:55:07.988Z,3.1
2018-01-07T08:00:10.886Z,3.1
2018-01-07T08:05:05.026Z,3.1
2018-01-07T08:10:05.360Z,3
2018-01-07T08:15:03.061Z,3
2018-01-07T08:20:04.961Z,3.1
2018-01-07T08:25:17.993Z,3.1
2018-01-07T08:30:08.304Z,3.1
2018-01-07T08:35:15.181Z,3.1
2018-01-07T08:45:08.085Z,3.1
2018-01-07T08:55:27.839Z,3.2
2018-01-07T09:00:05.673Z,3.1
2018-01-07T09:05:21.055Z,3.1
2018-01-07T09:10:05.317Z,3.2
2018-01-07T09:15:05.598Z,3.2
2018-01-07T09:20:05.488Z,3.3
2018-01-07T09:25:15.929Z,3.4
2018-01-07T09:30:05.718Z,3.4
2018-01-07T09:35:20.078Z,3.4
2018-01-07T09:45:33.663Z,3.4
2018-01-07T09:50:03.279Z,3.4
2018-01-07T09:55:10.126Z,3.4
2018-01-07T10:00:02.401Z,3.4
2018-01-07T10:05:10.225Z,3.5
2018-01-07T10:10:10.564Z,3.5
2018-01-07T10:15:03.177Z,3.5
2018-01-07T10:20:07.746Z,3.5
2018-01-07T10:25:10.462Z,3.6
2018-01-07T10:30:05.372Z,3.7
2018-01-07T10:35:05.442Z,3.7
2018-01-07T10:40:03.181Z,3.7
2018-01-07T10:45:04.949Z,3.7
2018-01-07T10:50:03.224Z,3.7
2018-01-07T10:55:20.144Z,3.9
2018-01-07T11:00:04.942Z,3.9
2018-01-07T11:05:12.777Z,4
2018-01-07T11:10:05.062Z,4.1
2018-01-07T11:15:10.378Z,4.2
2018-01-07T11:20:02.722Z,4.2
2018-01-07T11:25:18.153Z,4.2
2018-01-07T11:30:04.989Z,4.2
2018-01-07T11:35:12.864Z,4.2
2018-01-07T11:40:02.653Z,4.2
2018-01-07T11:45:18.108Z,4.2
2018-01-07T11:50:05.886Z,4.3
2018-01-07T11:55:10.191Z,4.2
2018-01-07T12:00:17.731Z,4.2
2018-01-07T12:05:07.840Z,4.2
2018-01-07T12:10:10.216Z,4.2
2018-01-07T12:15:17.986Z,4.2
2018-01-07T12:20:02.415Z,4.1
2018-01-07T12:25:10.243Z,4.2
2018-01-07T12:30:07.592Z,4.2
2018-01-07T12:35:10.429Z,4.1
2018-01-07T12:40:15.779Z,4.2
2018-01-07T12:45:04.933Z,4.1
2018-01-07T12:50:03.173Z,4.1
2018-01-07T12:55:10.032Z,4.1
2018-01-07T13:00:03.320Z,4.1
2018-01-07T13:05:10.174Z,4
2018-01-07T13:10:02.895Z,4
2018-01-07T13:15:05.647Z,4
2018-01-07T13:20:10.582Z,4
2018-01-07T13:25:05.817Z,4
2018-01-07T13:30:23.266Z,4
2018-01-07T13:35:10.838Z,4
2018-01-07T13:40:07.608Z,4
2018-01-07T13:45:35.668Z,4
2018-01-07T13:50:05.491Z,4
2018-01-07T13:55:03.200Z,4
2018-01-07T14:00:02.460Z,4
2018-01-07T14:05:20.407Z,4.3
2018-01-07T14:10:08.206Z,4.2
2018-01-07T14:15:07.465Z,4
2018-01-07T14:20:05.388Z,3.8
2018-01-07T14:25:05.688Z,3.6
2018-01-07T14:30:05.607Z,3.4
2018-01-07T14:35:05.854Z,3.2
2018-01-07T14:40:05.107Z,3
2018-01-07T14:45:07.961Z,2.9
2018-01-07T14:50:07.414Z,2.8
2018-01-07T14:55:02.665Z,2.8
2018-01-07T15:00:05.449Z,2.6
2018-01-07T15:05:03.183Z,2.6
2018-01-07T15:15:03.030Z,2.4
2018-01-07T15:20:02.398Z,2.2
2018-01-07T15:25:07.762Z,2
2018-01-07T15:30:08.053Z,1.9
2018-01-07T15:35:18.382Z,1.8
2018-01-07T15:40:13.187Z,1.8
2018-01-07T15:45:18.521Z,1.6
2018-01-07T15:50:17.884Z,1.6
2018-01-07T15:55:05.615Z,1.5
2018-01-07T16:00:28.154Z,1.4
2018-01-07T16:05:10.932Z,1.4
2018-01-07T16:10:22.853Z,1.3
2018-01-07T16:15:03.048Z,1.4
2018-01-07T16:20:32.788Z,1.4
2018-01-07T16:25:03.024Z,1.3
2018-01-07T16:30:08.400Z,1.2
2018-01-07T16:35:05.065Z,1.3
2018-01-07T16:40:05.311Z,1.2
2018-01-07T16:45:18.249Z,1.2
2018-01-07T16:50:07.621Z,1.1
2018-01-07T16:55:07.824Z,1.1
2018-01-07T17:00:13.197Z,1
2018-01-07T17:05:03.286Z,1
2018-01-07T17:10:08.069Z,1
2018-01-07T17:15:10.860Z,0.9
2018-01-07T17:20:03.144Z,0.9
2018-01-07T17:25:04.896Z,0.8
2018-01-07T17:30:05.644Z,0.8
2018-01-07T17:35:03.329Z,0.8
2018-01-07T17:40:05.558Z,0.8
2018-01-07T17:45:05.785Z,0.7
2018-01-07T17:50:15.655Z,0.7
2018-01-07T17:55:10.748Z,0.7
2018-01-07T18:00:03.015Z,0.7
2018-01-07T18:05:08.382Z,0.6
2018-01-07T18:10:08.117Z,0.6
2018-01-07T18:15:20.145Z,0.6
2018-01-07T18:20:02.527Z,0.6
2018-01-07T18:25:05.354Z,0.6
2018-01-07T18:30:07.693Z,0.6
2018-01-07T18:35:08.026Z,0.6
2018-01-07T18:40:17.937Z,0.6
2018-01-07T18:45:18.168Z,0.5
2018-01-07T18:50:04.928Z,0.5
2018-01-07T18:55:17.866Z,0.4
2018-01-07T19:00:35.979Z,0.4
2018-01-07T19:05:03.247Z,0.4
2018-01-07T19:10:05.446Z,0.3
2018-01-07T19:15:03.164Z,0.3
2018-01-07T19:20:10.081Z,0.2
2018-01-07T19:25:05.250Z,0.2
2018-01-07T19:30:02.479Z,0.2
2018-01-07T19:35:12.827Z,0.2
2018-01-07T19:40:32.865Z,0.2
2018-01-07T19:45:05.587Z,0.1
2018-01-07T19:50:15.453Z,0
2018-01-07T19:55:03.059Z,0
2018-01-07T20:00:03.363Z,0
2018-01-07T20:05:07.561Z,-0.1
2018-01-07T20:10:03.230Z,-0.1
2018-01-07T20:15:05.009Z,-0.2
2018-01-07T20:20:18.497Z,-0.2
2018-01-07T20:25:02.580Z,-0.2
2018-01-07T20:30:02.804Z,-0.2
2018-01-07T20:35:15.671Z,-0.4
2018-01-07T20:40:05.925Z,-0.4
2018-01-07T20:45:27.870Z,-0.4
2018-01-07T20:50:13.230Z,-0.4
2018-01-07T20:55:26.123Z,-0.5
2018-01-07T21:00:03.310Z,-0.5
2018-01-07T21:05:02.440Z,-0.4
2018-01-07T21:10:10.742Z,-0.5
2018-01-07T21:15:17.547Z,-0.5
2018-01-07T21:20:15.490Z,-0.5
2018-01-07T21:25:26.034Z,-0.5
2018-01-07T21:30:05.804Z,-0.5
2018-01-07T21:35:02.490Z,-0.5
2018-01-07T21:40:03.208Z,-0.5
2018-01-07T21:45:05.112Z,-0.6
2018-01-07T21:50:05.849Z,-0.7
2018-01-07T21:55:05.031Z,-0.6
2018-01-07T22:00:08.345Z,-0.7
2018-01-07T22:05:02.471Z,-0.7
2018-01-07T22:10:31.046Z,-0.7
2018-01-07T22:15:03.317Z,-0.7
2018-01-07T22:20:02.680Z,-0.7
2018-01-07T22:25:20.631Z,-0.7
2018-01-07T22:30:05.389Z,-0.7
2018-01-07T22:35:05.568Z,-0.7
2018-01-07T22:40:11.021Z,-0.8
2018-01-07T22:45:10.057Z,-0.8
2018-01-07T22:50:05.157Z,-0.8
2018-01-07T22:55:20.515Z,-0.8
2018-01-07T23:00:07.809Z,-0.8
2018-01-07T23:05:18.147Z,-0.8
2018-01-07T23:10:18.046Z,-0.8
2018-01-07T23:15:05.583Z,-0.7
2018-01-07T23:20:07.975Z,-0.8
2018-01-07T23:25:10.694Z,-0.7
2018-01-07T23:30:08.035Z,-0.7
2018-01-07T23:35:10.833Z,-0.6
2018-01-07T23:40:07.672Z,-0.7
2018-01-07T23:45:10.493Z,-0.6
2018-01-07T23:50:02.776Z,-0.6
2018-01-07T23:55:20.643Z,-0.6
