createdAt,value
2023-02-11T00:00:27.600Z,1008.04
2023-02-11T00:01:27.774Z,1008.06
2023-02-11T00:02:27.729Z,1008.08
2023-02-11T00:03:27.572Z,1008.08
2023-02-11T00:04:27.633Z,1008.05
2023-02-11T00:05:27.514Z,1008.03
2023-02-11T00:06:27.496Z,1008.04
2023-02-11T00:07:27.476Z,1008.03
2023-02-11T00:08:27.482Z,1008.00
2023-02-11T00:09:27.562Z,1008.01
2023-02-11T00:10:27.408Z,1008.02
2023-02-11T00:11:27.408Z,1008.00
2023-02-11T00:12:27.409Z,1008.02
2023-02-11T00:13:27.398Z,1008.04
2023-02-11T00:14:27.393Z,1008.06
2023-02-11T00:15:27.367Z,1008.05
2023-02-11T00:16:27.415Z,1008.06
2023-02-11T00:17:27.337Z,1008.06
2023-02-11T00:18:27.328Z,1008.04
2023-02-11T00:19:27.306Z,1008.08
2023-02-11T00:20:27.262Z,1008.12
2023-02-11T00:21:27.300Z,1008.05
2023-02-11T00:22:27.284Z,1008.04
2023-02-11T00:23:27.255Z,1008.05
2023-02-11T00:24:27.222Z,1008.04
2023-02-11T00:25:27.212Z,1008.03
2023-02-11T00:26:27.198Z,1007.94
2023-02-11T00:27:27.153Z,1007.90
2023-02-11T00:28:27.236Z,1007.91
2023-02-11T00:29:27.188Z,1007.88
2023-02-11T00:30:27.202Z,1007.82
2023-02-11T00:31:27.584Z,1007.76
2023-02-11T00:32:27.130Z,1007.69
2023-02-11T00:33:27.112Z,1007.67
2023-02-11T00:34:27.140Z,1007.63
2023-02-11T00:35:27.077Z,1007.56
2023-02-11T00:36:27.060Z,1007.50
2023-02-11T00:37:27.039Z,1007.46
2023-02-11T00:38:26.996Z,1007.39
2023-02-11T00:39:26.983Z,1007.41
2023-02-11T00:40:27.200Z,1007.38
2023-02-11T00:41:26.988Z,1007.33
2023-02-11T00:42:26.984Z,1007.35
2023-02-11T00:43:26.943Z,1007.32
2023-02-11T00:44:26.929Z,1007.36
2023-02-11T00:45:26.918Z,1007.28
2023-02-11T00:46:26.962Z,1007.30
2023-02-11T00:47:26.915Z,1007.34
2023-02-11T00:48:26.857Z,1007.37
2023-02-11T00:49:26.864Z,1007.31
2023-02-11T00:50:26.836Z,1007.30
2023-02-11T00:51:26.836Z,1007.29
2023-02-11T00:52:26.818Z,1007.23
2023-02-11T00:53:26.798Z,1007.16
2023-02-11T00:54:29.047Z,1007.18
2023-02-11T00:55:26.778Z,1007.17
2023-02-11T00:56:26.723Z,1007.16
2023-02-11T00:57:26.728Z,1007.12
2023-02-11T00:58:26.691Z,1007.11
2023-02-11T00:59:26.703Z,1007.07
2023-02-11T01:00:26.662Z,1007.07
2023-02-11T01:01:26.750Z,1007.09
2023-02-11T01:02:26.617Z,1007.12
2023-02-11T01:03:26.665Z,1007.13
2023-02-11T01:04:26.641Z,1007.12
2023-02-11T01:05:26.660Z,1007.18
2023-02-11T01:06:26.806Z,1007.21
2023-02-11T01:07:26.559Z,1007.20
2023-02-11T01:08:26.551Z,1007.27
2023-02-11T01:09:26.517Z,1007.30
2023-02-11T01:10:26.539Z,1007.30
2023-02-11T01:11:26.514Z,1007.30
2023-02-11T01:12:26.522Z,1007.33
2023-02-11T01:13:26.491Z,1007.31
2023-02-11T01:14:26.501Z,1007.30
2023-02-11T01:15:26.446Z,1007.32
2023-02-11T01:16:26.671Z,1007.34
2023-02-11T01:17:26.399Z,1007.28
2023-02-11T01:18:26.429Z,1007.27
2023-02-11T01:19:26.468Z,1007.27
2023-02-11T01:20:26.382Z,1007.28
2023-02-11T01:21:26.547Z,1007.29
2023-02-11T01:22:26.332Z,1007.29
2023-02-11T01:23:26.354Z,1007.28
2023-02-11T01:24:26.307Z,1007.29
2023-02-11T01:25:26.310Z,1007.25
2023-02-11T01:26:26.272Z,1007.22
2023-02-11T01:27:26.259Z,1007.21
2023-02-11T01:28:26.357Z,1007.23
2023-02-11T01:29:26.279Z,1007.24
2023-02-11T01:30:26.196Z,1007.24
2023-02-11T01:31:26.263Z,1007.23
2023-02-11T01:32:26.187Z,1007.21
2023-02-11T01:33:26.224Z,1007.22
2023-02-11T01:34:26.194Z,1007.21
2023-02-11T01:35:26.207Z,1007.16
2023-02-11T01:36:26.152Z,1007.10
2023-02-11T01:37:26.119Z,1007.07
2023-02-11T01:38:26.138Z,1006.99
2023-02-11T01:39:26.116Z,1007.02
2023-02-11T01:40:26.312Z,1006.99
2023-02-11T01:41:26.098Z,1006.98
2023-02-11T01:42:26.030Z,1006.98
2023-02-11T01:43:26.070Z,1006.94
2023-02-11T01:44:26.008Z,1007.00
2023-02-11T01:45:26.196Z,1007.01
2023-02-11T01:46:26.296Z,1007.01
2023-02-11T01:47:25.999Z,1007.00
2023-02-11T01:48:25.956Z,1006.95
2023-02-11T01:49:26.257Z,1006.92
2023-02-11T01:50:25.936Z,1006.93
2023-02-11T01:51:25.932Z,1006.91
2023-02-11T01:52:25.894Z,1006.88
2023-02-11T01:53:26.072Z,1006.86
2023-02-11T01:54:25.868Z,1006.86
2023-02-11T01:55:25.858Z,1006.97
2023-02-11T01:56:25.822Z,1006.91
2023-02-11T01:57:26.061Z,1006.92
2023-02-11T01:58:26.026Z,1006.99
2023-02-11T01:59:25.796Z,1007.00
2023-02-11T02:00:25.788Z,1006.98
2023-02-11T02:01:25.833Z,1006.99
2023-02-11T02:02:25.766Z,1006.91
2023-02-11T02:03:25.877Z,1006.86
2023-02-11T02:04:25.705Z,1006.79
2023-02-11T02:05:25.715Z,1006.77
2023-02-11T02:06:25.680Z,1006.74
2023-02-11T02:07:25.688Z,1006.71
2023-02-11T02:08:25.700Z,1006.68
2023-02-11T02:09:25.629Z,1006.68
2023-02-11T02:10:25.656Z,1006.58
2023-02-11T02:11:25.638Z,1006.57
2023-02-11T02:12:25.638Z,1006.52
2023-02-11T02:13:25.564Z,1006.47
2023-02-11T02:14:25.551Z,1006.45
2023-02-11T02:15:25.556Z,1006.39
2023-02-11T02:16:25.600Z,1006.41
2023-02-11T02:17:25.551Z,1006.39
2023-02-11T02:18:25.508Z,1006.41
2023-02-11T02:19:25.546Z,1006.40
2023-02-11T02:20:25.472Z,1006.43
2023-02-11T02:21:25.492Z,1006.44
2023-02-11T02:22:25.432Z,1006.50
2023-02-11T02:23:25.433Z,1006.56
2023-02-11T02:24:25.412Z,1006.61
2023-02-11T02:25:25.365Z,1006.60
2023-02-11T02:26:25.576Z,1006.61
2023-02-11T02:27:25.358Z,1006.57
2023-02-11T02:28:25.428Z,1006.56
2023-02-11T02:29:25.330Z,1006.56
2023-02-11T02:30:25.455Z,1006.58
2023-02-11T02:31:25.366Z,1006.60
2023-02-11T02:32:25.293Z,1006.59
2023-02-11T02:33:25.263Z,1006.55
2023-02-11T02:34:25.248Z,1006.52
2023-02-11T02:35:25.228Z,1006.53
2023-02-11T02:36:25.417Z,1006.53
2023-02-11T02:37:25.217Z,1006.52
2023-02-11T02:38:25.210Z,1006.50
2023-02-11T02:39:25.219Z,1006.45
2023-02-11T02:40:25.180Z,1006.49
2023-02-11T02:41:25.155Z,1006.37
2023-02-11T02:42:25.163Z,1006.30
2023-02-11T02:43:25.137Z,1006.31
2023-02-11T02:44:25.354Z,1006.35
2023-02-11T02:45:25.107Z,1006.37
2023-02-11T02:46:25.180Z,1006.36
2023-02-11T02:47:25.064Z,1006.32
2023-02-11T02:48:25.035Z,1006.33
2023-02-11T02:49:25.037Z,1006.33
2023-02-11T02:50:25.238Z,1006.36
2023-02-11T02:51:25.009Z,1006.39
2023-02-11T02:52:25.011Z,1006.41
2023-02-11T02:53:25.001Z,1006.41
2023-02-11T02:54:25.011Z,1006.41
2023-02-11T02:55:24.962Z,1006.36
2023-02-11T02:56:24.936Z,1006.39
2023-02-11T02:57:24.950Z,1006.44
2023-02-11T02:58:24.918Z,1006.39
2023-02-11T02:59:24.897Z,1006.37
2023-02-11T03:00:24.857Z,1006.31
2023-02-11T03:01:25.043Z,1006.30
2023-02-11T03:02:24.839Z,1006.25
2023-02-11T03:03:24.853Z,1006.25
2023-02-11T03:04:24.809Z,1006.29
2023-02-11T03:05:24.778Z,1006.29
2023-02-11T03:06:24.758Z,1006.26
2023-02-11T03:07:24.757Z,1006.24
2023-02-11T03:08:24.745Z,1006.17
2023-02-11T03:09:24.930Z,1006.16
2023-02-11T03:10:24.727Z,1006.12
2023-02-11T03:11:24.722Z,1006.14
2023-02-11T03:12:24.707Z,1006.11
2023-02-11T03:13:24.695Z,1006.04
2023-02-11T03:14:24.661Z,1006.01
2023-02-11T03:15:24.714Z,1006.00
2023-02-11T03:16:24.648Z,1005.97
2023-02-11T03:17:24.603Z,1005.90
2023-02-11T03:18:24.630Z,1005.89
2023-02-11T03:19:24.605Z,1005.87
2023-02-11T03:20:24.745Z,1005.78
2023-02-11T03:21:24.550Z,1005.80
2023-02-11T03:22:24.564Z,1005.74
2023-02-11T03:23:24.757Z,1005.68
2023-02-11T03:24:24.508Z,1005.69
2023-02-11T03:25:24.496Z,1005.59
2023-02-11T03:26:24.462Z,1005.57
2023-02-11T03:27:24.470Z,1005.52
2023-02-11T03:28:24.564Z,1005.49
2023-02-11T03:29:24.435Z,1005.53
2023-02-11T03:30:24.613Z,1005.52
2023-02-11T03:31:24.705Z,1005.57
2023-02-11T03:32:24.406Z,1005.66
2023-02-11T03:33:24.391Z,1005.67
2023-02-11T03:34:24.395Z,1005.70
2023-02-11T03:35:24.380Z,1005.67
2023-02-11T03:36:24.402Z,1005.73
2023-02-11T03:37:24.397Z,1005.76
2023-02-11T03:38:24.320Z,1005.80
2023-02-11T03:39:24.517Z,1005.76
2023-02-11T03:40:24.292Z,1005.74
2023-02-11T03:41:24.360Z,1005.73
2023-02-11T03:42:24.300Z,1005.76
2023-02-11T03:43:24.274Z,1005.85
2023-02-11T03:44:24.218Z,1005.93
2023-02-11T03:45:24.181Z,1005.93
2023-02-11T03:46:24.357Z,1005.92
2023-02-11T03:47:24.162Z,1005.90
2023-02-11T03:48:24.151Z,1005.82
2023-02-11T03:49:24.139Z,1005.79
2023-02-11T03:50:24.124Z,1005.81
2023-02-11T03:51:24.125Z,1005.81
2023-02-11T03:52:24.076Z,1005.77
2023-02-11T03:53:24.068Z,1005.80
2023-02-11T03:54:24.078Z,1005.77
2023-02-11T03:55:24.051Z,1005.77
2023-02-11T03:56:24.041Z,1005.81
2023-02-11T03:57:24.032Z,1005.81
2023-02-11T03:58:23.993Z,1005.80
2023-02-11T03:59:24.069Z,1005.76
2023-02-11T04:00:24.012Z,1005.76
2023-02-11T04:01:24.060Z,1005.74
2023-02-11T04:02:23.957Z,1005.65
2023-02-11T04:03:23.985Z,1005.68
2023-02-11T04:04:23.936Z,1005.66
2023-02-11T04:05:24.095Z,1005.68
2023-02-11T04:06:23.876Z,1005.66
2023-02-11T04:07:23.875Z,1005.65
2023-02-11T04:08:23.877Z,1005.63
2023-02-11T04:09:24.053Z,1005.66
2023-02-11T04:10:23.825Z,1005.64
2023-02-11T04:11:23.834Z,1005.65
2023-02-11T04:12:23.803Z,1005.60
2023-02-11T04:13:23.776Z,1005.54
2023-02-11T04:14:23.784Z,1005.55
2023-02-11T04:15:23.780Z,1005.44
2023-02-11T04:16:23.834Z,1005.41
2023-02-11T04:17:23.701Z,1005.44
2023-02-11T04:18:23.697Z,1005.41
2023-02-11T04:19:23.686Z,1005.42
2023-02-11T04:20:23.663Z,1005.43
2023-02-11T04:21:23.655Z,1005.49
2023-02-11T04:22:23.650Z,1005.50
2023-02-11T04:23:23.852Z,1005.56
2023-02-11T04:24:23.668Z,1005.60
2023-02-11T04:25:23.616Z,1005.65
2023-02-11T04:26:23.600Z,1005.70
2023-02-11T04:27:23.575Z,1005.78
2023-02-11T04:28:23.648Z,1005.75
2023-02-11T04:29:23.553Z,1005.74
2023-02-11T04:30:23.541Z,1005.77
2023-02-11T04:31:23.894Z,1005.84
2023-02-11T04:32:23.510Z,1005.87
2023-02-11T04:33:23.514Z,1005.84
2023-02-11T04:34:23.457Z,1005.85
2023-02-11T04:35:23.516Z,1005.90
2023-02-11T04:36:23.470Z,1005.87
2023-02-11T04:37:23.443Z,1005.89
2023-02-11T04:38:23.409Z,1005.87
2023-02-11T04:39:23.433Z,1005.87
2023-02-11T04:40:23.387Z,1005.90
2023-02-11T04:41:23.389Z,1005.93
2023-02-11T04:42:23.438Z,1005.92
2023-02-11T04:43:23.358Z,1005.94
2023-02-11T04:44:23.330Z,1005.99
2023-02-11T04:45:23.358Z,1005.99
2023-02-11T04:46:23.379Z,1006.02
2023-02-11T04:47:23.502Z,1006.03
2023-02-11T04:48:23.286Z,1006.07
2023-02-11T04:49:23.276Z,1006.05
2023-02-11T04:50:23.458Z,1006.05
2023-02-11T04:51:23.242Z,1006.06
2023-02-11T04:52:23.251Z,1006.07
2023-02-11T04:53:23.264Z,1006.04
2023-02-11T04:54:23.193Z,1006.06
2023-02-11T04:55:23.202Z,1006.07
2023-02-11T04:56:23.167Z,1006.08
2023-02-11T04:57:23.136Z,1006.10
2023-02-11T04:58:23.138Z,1006.06
2023-02-11T04:59:23.116Z,1006.03
2023-02-11T05:00:23.100Z,1006.04
2023-02-11T05:01:23.152Z,1006.08
2023-02-11T05:02:23.071Z,1006.10
2023-02-11T05:03:23.086Z,1006.07
2023-02-11T05:04:23.313Z,1006.12
2023-02-11T05:05:23.051Z,1006.11
2023-02-11T05:06:23.013Z,1006.12
2023-02-11T05:07:22.993Z,1006.14
2023-02-11T05:08:22.980Z,1006.14
2023-02-11T05:09:22.988Z,1006.13
2023-02-11T05:10:22.982Z,1006.09
2023-02-11T05:11:22.949Z,1006.08
2023-02-11T05:12:22.924Z,1006.03
2023-02-11T05:13:22.905Z,1006.04
2023-02-11T05:14:22.934Z,1006.06
2023-02-11T05:15:23.093Z,1006.03
2023-02-11T05:16:22.941Z,1006.08
2023-02-11T05:17:22.849Z,1006.01
2023-02-11T05:18:22.864Z,1006.02
2023-02-11T05:19:22.851Z,1005.98
2023-02-11T05:20:22.816Z,1005.95
2023-02-11T05:21:22.797Z,1005.96
2023-02-11T05:22:22.770Z,1005.96
2023-02-11T05:23:23.008Z,1006.00
2023-02-11T05:24:22.776Z,1005.97
2023-02-11T05:25:22.751Z,1005.99
2023-02-11T05:26:22.724Z,1006.02
2023-02-11T05:27:22.730Z,1005.98
2023-02-11T05:28:22.761Z,1006.01
2023-02-11T05:29:22.713Z,1005.97
2023-02-11T05:30:22.673Z,1006.00
2023-02-11T05:31:22.674Z,1005.97
2023-02-11T05:32:22.632Z,1005.94
2023-02-11T05:33:22.638Z,1005.95
2023-02-11T05:34:22.619Z,1005.95
2023-02-11T05:35:22.662Z,1005.91
2023-02-11T05:36:22.583Z,1005.91
2023-02-11T05:37:22.668Z,1005.93
2023-02-11T05:38:22.566Z,1005.91
2023-02-11T05:39:22.539Z,1005.96
2023-02-11T05:40:22.745Z,1005.99
2023-02-11T05:41:22.507Z,1006.01
2023-02-11T05:42:22.509Z,1006.02
2023-02-11T05:43:22.481Z,1006.03
2023-02-11T05:44:22.464Z,1006.06
2023-02-11T05:45:22.464Z,1006.09
2023-02-11T05:46:22.505Z,1006.08
2023-02-11T05:47:22.426Z,1006.08
2023-02-11T05:48:22.416Z,1006.08
2023-02-11T05:49:22.420Z,1006.04
2023-02-11T05:50:22.455Z,1006.06
2023-02-11T05:51:22.437Z,1006.05
2023-02-11T05:52:22.384Z,1006.04
2023-02-11T05:53:22.339Z,1005.99
2023-02-11T05:54:22.354Z,1006.01
2023-02-11T05:55:22.564Z,1006.04
2023-02-11T05:56:22.349Z,1005.99
2023-02-11T05:57:22.347Z,1005.99
2023-02-11T05:58:22.288Z,1005.94
2023-02-11T05:59:22.266Z,1005.92
2023-02-11T06:00:22.304Z,1005.91
2023-02-11T06:01:22.266Z,1005.91
2023-02-11T06:02:22.283Z,1005.95
2023-02-11T06:03:22.232Z,1005.97
2023-02-11T06:04:22.216Z,1005.96
2023-02-11T06:05:22.175Z,1006.00
2023-02-11T06:06:22.182Z,1005.97
2023-02-11T06:07:22.221Z,1006.00
2023-02-11T06:08:22.140Z,1005.96
2023-02-11T06:09:22.122Z,1005.99
2023-02-11T06:10:22.103Z,1005.98
2023-02-11T06:11:22.091Z,1005.97
2023-02-11T06:12:22.081Z,1005.92
2023-02-11T06:13:22.053Z,1005.89
2023-02-11T06:14:22.044Z,1005.90
2023-02-11T06:15:22.032Z,1005.85
2023-02-11T06:16:22.137Z,1005.82
2023-02-11T06:17:22.043Z,1005.80
2023-02-11T06:18:21.998Z,1005.82
2023-02-11T06:19:22.048Z,1005.80
2023-02-11T06:20:22.026Z,1005.77
2023-02-11T06:21:23.838Z,1005.81
2023-02-11T06:22:21.945Z,1005.82
2023-02-11T06:23:22.000Z,1005.85
2023-02-11T06:24:47.742Z,1005.83
2023-02-11T06:25:21.904Z,1005.88
2023-02-11T06:26:21.883Z,1005.86
2023-02-11T06:27:21.911Z,1005.89
2023-02-11T06:28:21.932Z,1005.91
2023-02-11T06:29:21.831Z,1005.95
2023-02-11T06:30:21.840Z,1005.95
2023-02-11T06:31:21.957Z,1005.94
2023-02-11T06:32:42.156Z,1005.95
2023-02-11T06:33:21.779Z,1005.97
2023-02-11T06:34:21.783Z,1005.93
2023-02-11T06:35:21.779Z,1005.91
2023-02-11T06:36:21.727Z,1005.97
2023-02-11T06:37:21.751Z,1005.94
2023-02-11T06:38:21.724Z,1005.92
2023-02-11T06:39:21.718Z,1005.95
2023-02-11T06:40:21.727Z,1005.95
2023-02-11T06:41:21.719Z,1005.96
2023-02-11T06:42:21.708Z,1005.92
2023-02-11T06:43:21.668Z,1005.94
2023-02-11T06:44:21.687Z,1005.97
2023-02-11T06:45:21.643Z,1005.97
2023-02-11T06:46:21.690Z,1005.97
2023-02-11T06:47:21.574Z,1006.00
2023-02-11T06:48:21.569Z,1005.97
2023-02-11T06:49:21.570Z,1006.03
2023-02-11T06:50:21.554Z,1006.01
2023-02-11T06:51:21.570Z,1006.01
2023-02-11T06:52:21.744Z,1006.01
2023-02-11T06:53:21.526Z,1006.00
2023-02-11T06:54:21.492Z,1006.01
2023-02-11T06:55:21.491Z,1006.07
2023-02-11T06:56:21.498Z,1006.02
2023-02-11T06:57:21.486Z,1006.01
2023-02-11T06:58:21.481Z,1006.00
2023-02-11T06:59:21.433Z,1006.00
2023-02-11T07:00:21.477Z,1006.05
2023-02-11T07:01:21.496Z,1006.04
2023-02-11T07:02:21.538Z,1006.04
2023-02-11T07:03:21.463Z,1006.06
2023-02-11T07:04:21.412Z,1006.05
2023-02-11T07:05:21.362Z,1006.00
2023-02-11T07:06:21.379Z,1005.99
2023-02-11T07:07:21.317Z,1006.03
2023-02-11T07:08:21.324Z,1006.04
2023-02-11T07:09:21.519Z,1006.03
2023-02-11T07:10:21.286Z,1006.07
2023-02-11T07:11:21.315Z,1006.03
2023-02-11T07:12:21.256Z,1006.04
2023-02-11T07:13:21.265Z,1006.07
2023-02-11T07:14:21.263Z,1006.02
2023-02-11T07:15:21.232Z,1006.03
2023-02-11T07:16:21.268Z,1006.02
2023-02-11T07:17:21.185Z,1006.01
2023-02-11T07:18:21.146Z,1006.00
2023-02-11T07:19:21.148Z,1005.94
2023-02-11T07:20:21.160Z,1005.93
2023-02-11T07:21:21.109Z,1005.95
2023-02-11T07:22:21.112Z,1005.94
2023-02-11T07:23:21.089Z,1005.95
2023-02-11T07:24:21.273Z,1005.99
2023-02-11T07:25:21.261Z,1006.02
2023-02-11T07:26:21.042Z,1006.07
2023-02-11T07:27:21.040Z,1006.11
2023-02-11T07:28:21.065Z,1006.16
2023-02-11T07:29:20.999Z,1006.19
2023-02-11T07:30:21.025Z,1006.16
2023-02-11T07:31:21.269Z,1006.15
2023-02-11T07:32:21.162Z,1006.06
2023-02-11T07:33:20.943Z,1006.09
2023-02-11T07:34:21.188Z,1006.04
2023-02-11T07:35:20.930Z,1006.01
2023-02-11T07:36:20.908Z,1006.00
2023-02-11T07:37:21.108Z,1005.99
2023-02-11T07:38:20.877Z,1005.94
2023-02-11T07:39:20.852Z,1005.92
2023-02-11T07:40:20.860Z,1005.91
2023-02-11T07:41:20.870Z,1005.89
2023-02-11T07:42:20.842Z,1005.93
2023-02-11T07:43:20.840Z,1005.95
2023-02-11T07:44:20.811Z,1005.97
2023-02-11T07:45:20.798Z,1005.93
2023-02-11T07:46:20.813Z,1005.98
2023-02-11T07:47:20.771Z,1005.95
2023-02-11T07:48:20.746Z,1006.05
2023-02-11T07:49:20.734Z,1006.04
2023-02-11T07:50:20.698Z,1006.11
2023-02-11T07:51:20.733Z,1006.10
2023-02-11T07:52:20.673Z,1006.15
2023-02-11T07:53:20.920Z,1006.17
2023-02-11T07:54:20.663Z,1006.17
2023-02-11T07:55:20.663Z,1006.16
2023-02-11T07:56:20.647Z,1006.16
2023-02-11T07:57:20.618Z,1006.21
2023-02-11T07:58:20.599Z,1006.22
2023-02-11T07:59:20.607Z,1006.24
2023-02-11T08:00:21.276Z,1006.22
2023-02-11T08:01:20.664Z,1006.22
2023-02-11T08:02:20.618Z,1006.23
2023-02-11T08:03:20.521Z,1006.23
2023-02-11T08:04:20.519Z,1006.24
2023-02-11T08:05:20.496Z,1006.23
2023-02-11T08:06:20.482Z,1006.23
2023-02-11T08:07:20.476Z,1006.23
2023-02-11T08:08:20.465Z,1006.21
2023-02-11T08:09:20.459Z,1006.27
2023-02-11T08:10:20.442Z,1006.26
2023-02-11T08:11:20.422Z,1006.28
2023-02-11T08:12:20.394Z,1006.21
2023-02-11T08:13:20.380Z,1006.19
2023-02-11T08:14:20.366Z,1006.18
2023-02-11T08:15:20.382Z,1006.18
2023-02-11T08:16:20.434Z,1006.17
2023-02-11T08:17:20.340Z,1006.12
2023-02-11T08:18:20.317Z,1006.11
2023-02-11T08:19:20.315Z,1006.11
2023-02-11T08:20:20.349Z,1006.16
2023-02-11T08:21:20.491Z,1006.14
2023-02-11T08:22:20.266Z,1006.11
2023-02-11T08:23:20.280Z,1006.14
2023-02-11T08:24:20.245Z,1006.14
2023-02-11T08:25:20.241Z,1006.13
2023-02-11T08:26:20.245Z,1006.10
2023-02-11T08:27:20.220Z,1006.12
2023-02-11T08:28:20.551Z,1006.14
2023-02-11T08:29:20.178Z,1006.17
2023-02-11T08:30:20.388Z,1006.19
2023-02-11T08:31:20.568Z,1006.15
2023-02-11T08:32:20.382Z,1006.15
2023-02-11T08:33:20.112Z,1006.18
2023-02-11T08:34:20.178Z,1006.20
2023-02-11T08:35:20.087Z,1006.20
2023-02-11T08:36:20.294Z,1006.21
2023-02-11T08:37:20.055Z,1006.21
2023-02-11T08:38:20.059Z,1006.20
2023-02-11T08:39:20.813Z,1006.24
2023-02-11T08:40:20.031Z,1006.18
2023-02-11T08:41:21.038Z,1006.20
2023-02-11T08:42:20.015Z,1006.18
2023-02-11T08:43:19.974Z,1006.23
2023-02-11T08:44:19.976Z,1006.26
2023-02-11T08:45:19.966Z,1006.22
2023-02-11T08:46:20.024Z,1006.20
2023-02-11T08:47:19.935Z,1006.23
2023-02-11T08:48:19.924Z,1006.23
2023-02-11T08:49:19.895Z,1006.28
2023-02-11T08:50:19.884Z,1006.26
2023-02-11T08:51:19.875Z,1006.25
2023-02-11T08:52:19.880Z,1006.23
2023-02-11T08:53:19.854Z,1006.24
2023-02-11T08:54:19.823Z,1006.19
2023-02-11T08:55:19.807Z,1006.17
2023-02-11T08:56:19.794Z,1006.12
2023-02-11T08:57:19.812Z,1006.19
2023-02-11T08:58:19.767Z,1006.24
2023-02-11T08:59:19.748Z,1006.15
2023-02-11T09:00:19.743Z,1006.22
2023-02-11T09:01:22.589Z,1006.22
2023-02-11T09:02:19.745Z,1006.26
2023-02-11T09:03:19.718Z,1006.28
2023-02-11T09:04:19.772Z,1006.30
2023-02-11T09:05:19.681Z,1006.27
2023-02-11T09:06:19.676Z,1006.28
2023-02-11T09:07:19.658Z,1006.32
2023-02-11T09:08:19.648Z,1006.24
2023-02-11T09:09:19.638Z,1006.32
2023-02-11T09:10:19.626Z,1006.37
2023-02-11T09:11:19.619Z,1006.35
2023-02-11T09:12:19.575Z,1006.37
2023-02-11T09:13:19.584Z,1006.35
2023-02-11T09:14:19.577Z,1006.41
2023-02-11T09:15:19.552Z,1006.41
2023-02-11T09:16:19.598Z,1006.39
2023-02-11T09:17:19.576Z,1006.40
2023-02-11T09:18:19.522Z,1006.40
2023-02-11T09:19:19.542Z,1006.39
2023-02-11T09:20:19.475Z,1006.36
2023-02-11T09:21:19.479Z,1006.37
2023-02-11T09:22:19.474Z,1006.34
2023-02-11T09:23:19.657Z,1006.34
2023-02-11T09:24:19.437Z,1006.35
2023-02-11T09:25:19.424Z,1006.30
2023-02-11T09:26:19.404Z,1006.32
2023-02-11T09:27:19.398Z,1006.32
2023-02-11T09:28:19.434Z,1006.32
2023-02-11T09:29:19.362Z,1006.35
2023-02-11T09:30:19.352Z,1006.38
2023-02-11T09:31:19.520Z,1006.37
2023-02-11T09:32:19.330Z,1006.38
2023-02-11T09:33:19.334Z,1006.37
2023-02-11T09:34:19.302Z,1006.41
2023-02-11T09:35:19.307Z,1006.33
2023-02-11T09:36:19.286Z,1006.37
2023-02-11T09:37:19.275Z,1006.36
2023-02-11T09:38:19.259Z,1006.30
2023-02-11T09:39:19.440Z,1006.29
2023-02-11T09:40:19.218Z,1006.29
2023-02-11T09:41:19.243Z,1006.28
2023-02-11T09:42:19.305Z,1006.29
2023-02-11T09:43:19.236Z,1006.30
2023-02-11T09:44:19.301Z,1006.26
2023-02-11T09:45:19.263Z,1006.33
2023-02-11T09:46:19.206Z,1006.37
2023-02-11T09:47:19.142Z,1006.36
2023-02-11T09:48:19.143Z,1006.37
2023-02-11T09:49:19.134Z,1006.37
2023-02-11T09:50:19.127Z,1006.40
2023-02-11T09:51:19.113Z,1006.43
2023-02-11T09:52:19.083Z,1006.43
2023-02-11T09:53:19.060Z,1006.52
2023-02-11T09:54:19.101Z,1006.48
2023-02-11T09:55:19.043Z,1006.49
2023-02-11T09:56:19.130Z,1006.48
2023-02-11T09:57:28.135Z,1006.50
2023-02-11T09:58:19.076Z,1006.49
2023-02-11T09:59:18.988Z,1006.51
2023-02-11T10:00:18.984Z,1006.48
2023-02-11T10:01:21.001Z,1006.54
2023-02-11T10:02:18.950Z,1006.50
2023-02-11T10:03:19.130Z,1006.50
2023-02-11T10:04:18.980Z,1006.54
2023-02-11T10:05:18.913Z,1006.54
2023-02-11T10:06:18.915Z,1006.58
2023-02-11T10:07:18.913Z,1006.56
2023-02-11T10:08:18.895Z,1006.61
2023-02-11T10:09:18.869Z,1006.57
2023-02-11T10:10:19.051Z,1006.60
2023-02-11T10:11:30.834Z,1006.57
2023-02-11T10:12:18.846Z,1006.56
2023-02-11T10:13:18.832Z,1006.57
2023-02-11T10:14:18.856Z,1006.64
2023-02-11T10:15:18.877Z,1006.65
2023-02-11T10:16:18.791Z,1006.63
2023-02-11T10:17:18.784Z,1006.67
2023-02-11T10:18:18.791Z,1006.64
2023-02-11T10:19:18.781Z,1006.70
2023-02-11T10:20:18.729Z,1006.68
2023-02-11T10:21:18.927Z,1006.73
2023-02-11T10:22:18.764Z,1006.72
2023-02-11T10:23:18.717Z,1006.72
2023-02-11T10:24:18.717Z,1006.71
2023-02-11T10:25:18.680Z,1006.64
2023-02-11T10:26:18.695Z,1006.63
2023-02-11T10:27:18.678Z,1006.67
2023-02-11T10:28:18.751Z,1006.64
2023-02-11T10:29:18.638Z,1006.63
2023-02-11T10:30:18.622Z,1006.63
2023-02-11T10:31:18.758Z,1006.61
2023-02-11T10:32:18.601Z,1006.62
2023-02-11T10:33:18.646Z,1006.52
2023-02-11T10:34:18.598Z,1006.53
2023-02-11T10:35:18.558Z,1006.50
2023-02-11T10:36:18.551Z,1006.48
2023-02-11T10:37:18.546Z,1006.53
2023-02-11T10:38:18.542Z,1006.51
2023-02-11T10:39:18.549Z,1006.49
2023-02-11T10:40:18.726Z,1006.51
2023-02-11T10:41:18.487Z,1006.53
2023-02-11T10:42:18.549Z,1006.54
2023-02-11T10:43:18.548Z,1006.57
2023-02-11T10:44:18.458Z,1006.54
2023-02-11T10:45:18.497Z,1006.54
2023-02-11T10:46:18.448Z,1006.55
2023-02-11T10:47:18.408Z,1006.57
2023-02-11T10:48:18.593Z,1006.54
2023-02-11T10:49:18.431Z,1006.50
2023-02-11T10:50:18.402Z,1006.54
2023-02-11T10:51:18.369Z,1006.37
2023-02-11T10:52:18.407Z,1006.33
2023-02-11T10:53:18.433Z,1006.32
2023-02-11T10:54:18.357Z,1006.34
2023-02-11T10:55:18.561Z,1006.34
2023-02-11T10:56:18.347Z,1006.29
2023-02-11T10:57:18.317Z,1006.25
2023-02-11T10:58:18.493Z,1006.26
2023-02-11T10:59:21.311Z,1006.29
2023-02-11T11:00:18.429Z,1006.30
2023-02-11T11:01:24.310Z,1006.33
2023-02-11T11:02:18.247Z,1006.39
2023-02-11T11:03:18.257Z,1006.36
2023-02-11T11:04:18.254Z,1006.36
2023-02-11T11:05:18.210Z,1006.37
2023-02-11T11:06:18.206Z,1006.32
2023-02-11T11:07:18.198Z,1006.27
2023-02-11T11:08:18.224Z,1006.34
2023-02-11T11:09:18.197Z,1006.37
2023-02-11T11:10:18.205Z,1006.27
2023-02-11T11:11:18.190Z,1006.34
2023-02-11T11:12:18.155Z,1006.32
2023-02-11T11:13:18.187Z,1006.32
2023-02-11T11:14:18.142Z,1006.27
2023-02-11T11:15:18.116Z,1006.23
2023-02-11T11:16:18.246Z,1006.29
2023-02-11T11:17:18.292Z,1006.27
2023-02-11T11:18:23.032Z,1006.28
2023-02-11T11:19:18.088Z,1006.27
2023-02-11T11:20:18.283Z,1006.28
2023-02-11T11:21:18.040Z,1006.30
2023-02-11T11:22:18.025Z,1006.29
2023-02-11T11:23:18.050Z,1006.29
2023-02-11T11:24:18.006Z,1006.31
2023-02-11T11:25:17.977Z,1006.31
2023-02-11T11:26:17.976Z,1006.30
2023-02-11T11:27:17.987Z,1006.24
2023-02-11T11:28:18.006Z,1006.19
2023-02-11T11:29:17.992Z,1006.26
2023-02-11T11:30:17.923Z,1006.24
2023-02-11T11:31:18.052Z,1006.24
2023-02-11T11:32:20.276Z,1006.32
2023-02-11T11:33:17.892Z,1006.31
2023-02-11T11:34:17.896Z,1006.36
2023-02-11T11:35:17.926Z,1006.32
2023-02-11T11:36:17.876Z,1006.36
2023-02-11T11:37:17.864Z,1006.36
2023-02-11T11:38:17.842Z,1006.40
2023-02-11T11:39:17.842Z,1006.43
2023-02-11T11:40:18.024Z,1006.38
2023-02-11T11:41:17.828Z,1006.40
2023-02-11T11:42:17.795Z,1006.35
2023-02-11T11:43:17.835Z,1006.38
2023-02-11T11:44:17.773Z,1006.40
2023-02-11T11:45:17.772Z,1006.43
2023-02-11T11:46:17.809Z,1006.37
2023-02-11T11:47:17.760Z,1006.34
2023-02-11T11:48:17.756Z,1006.34
2023-02-11T11:49:17.724Z,1006.37
2023-02-11T11:50:20.164Z,1006.33
2023-02-11T11:51:17.730Z,1006.29
2023-02-11T11:52:17.701Z,1006.36
2023-02-11T11:53:17.678Z,1006.35
2023-02-11T11:54:17.652Z,1006.33
2023-02-11T11:55:17.663Z,1006.38
2023-02-11T11:56:17.892Z,1006.40
2023-02-11T11:57:17.841Z,1006.36
2023-02-11T11:58:17.626Z,1006.41
2023-02-11T11:59:17.680Z,1006.29
2023-02-11T12:00:17.590Z,1006.28
2023-02-11T12:01:17.582Z,1006.27
2023-02-11T12:02:17.711Z,1006.28
2023-02-11T12:03:17.642Z,1006.34
2023-02-11T12:04:17.555Z,1006.31
2023-02-11T12:05:17.530Z,1006.30