createdAt,value
2018-05-23T00:01:14.565Z,92.90
2018-05-23T00:03:48.987Z,92.90
2018-05-23T00:06:18.308Z,92.80
2018-05-23T00:08:49.322Z,92.40
2018-05-23T00:11:42.808Z,92.30
2018-05-23T00:14:13.447Z,92.40
2018-05-23T00:16:55.930Z,92.30
2018-05-23T00:19:28.803Z,92.10
2018-05-23T00:22:09.555Z,91.90
2018-05-23T00:24:49.905Z,91.90
2018-05-23T00:27:19.370Z,92.00
2018-05-23T00:29:51.721Z,91.80
2018-05-23T00:32:23.860Z,91.70
2018-05-23T00:34:54.241Z,91.80
2018-05-23T00:37:27.831Z,92.20
2018-05-23T00:39:57.487Z,92.10
2018-05-23T00:42:26.855Z,92.20
2018-05-23T00:45:01.550Z,92.50
2018-05-23T00:47:33.607Z,92.70
2018-05-23T00:50:13.121Z,93.20
2018-05-23T00:52:43.568Z,93.40
2018-05-23T00:55:30.967Z,93.40
2018-05-23T00:58:09.664Z,93.60
2018-05-23T01:00:45.331Z,93.80
2018-05-23T01:03:15.940Z,93.90
2018-05-23T01:05:49.331Z,94.20
2018-05-23T01:08:36.415Z,94.40
2018-05-23T01:11:14.603Z,94.60
2018-05-23T01:13:53.583Z,94.80
2018-05-23T01:16:26.754Z,94.90
2018-05-23T01:18:59.944Z,95.60
2018-05-23T01:21:38.317Z,95.60
2018-05-23T01:24:07.612Z,95.80
2018-05-23T01:26:49.104Z,96.00
2018-05-23T01:29:19.476Z,96.00
2018-05-23T01:31:57.588Z,96.00
2018-05-23T01:34:29.481Z,96.00
2018-05-23T01:37:10.475Z,95.80
2018-05-23T01:39:43.925Z,95.80
2018-05-23T01:42:16.595Z,95.80
2018-05-23T01:45:01.382Z,95.90
2018-05-23T01:47:48.027Z,96.20
2018-05-23T01:50:35.642Z,96.10
2018-05-23T01:53:29.577Z,96.20
2018-05-23T01:55:57.983Z,96.10
2018-05-23T01:58:27.038Z,97.10
2018-05-23T02:00:55.377Z,97.10
2018-05-23T02:03:23.867Z,97.10
2018-05-23T02:05:52.734Z,96.80
2018-05-23T02:08:24.230Z,97.60
2018-05-23T02:10:54.112Z,97.80
2018-05-23T02:13:22.455Z,97.70
2018-05-23T02:15:55.218Z,97.50
2018-05-23T02:18:28.715Z,97.60
2018-05-23T02:20:58.680Z,98.00
2018-05-23T02:23:29.733Z,97.90
2018-05-23T02:26:01.467Z,98.20
2018-05-23T02:28:33.596Z,98.50
2018-05-23T02:31:01.880Z,98.50
2018-05-23T02:33:38.540Z,98.60
2018-05-23T02:36:08.896Z,98.60
2018-05-23T02:38:47.135Z,98.70
2018-05-23T02:41:15.446Z,98.80
2018-05-23T02:43:44.526Z,98.70
2018-05-23T02:46:19.891Z,98.70
2018-05-23T02:48:50.124Z,98.90
2018-05-23T02:51:18.567Z,99.00
2018-05-23T02:53:46.945Z,98.80
2018-05-23T02:56:15.259Z,99.00
2018-05-23T02:58:44.555Z,99.20
2018-05-23T03:01:14.879Z,99.10
2018-05-23T03:03:49.775Z,99.40
2018-05-23T03:06:20.055Z,99.10
2018-05-23T03:08:59.224Z,99.30
2018-05-23T03:11:38.995Z,99.00
2018-05-23T03:14:08.226Z,99.10
2018-05-23T03:16:40.411Z,99.20
2018-05-23T03:19:33.371Z,99.20
2018-05-23T03:22:04.513Z,99.40
2018-05-23T03:24:40.315Z,99.40
2018-05-23T03:27:19.035Z,99.40
2018-05-23T03:29:51.234Z,99.40
2018-05-23T03:32:34.182Z,99.20
2018-05-23T03:35:11.177Z,99.10
2018-05-23T03:37:59.266Z,99.00
2018-05-23T03:40:33.436Z,98.90
2018-05-23T03:43:32.915Z,99.00
2018-05-23T03:46:06.231Z,99.10
2018-05-23T03:48:47.398Z,98.80
2018-05-23T03:51:19.669Z,98.60
2018-05-23T03:53:49.838Z,98.80
2018-05-23T03:56:28.535Z,98.70
2018-05-23T03:59:07.222Z,98.70
2018-05-23T04:05:08.015Z,98.50
2018-05-23T04:07:39.999Z,98.50
2018-05-23T04:10:08.393Z,98.30
2018-05-23T04:12:36.716Z,98.40
2018-05-23T04:15:15.955Z,98.00
2018-05-23T04:17:52.720Z,97.70
2018-05-23T04:20:21.142Z,97.80
2018-05-23T04:22:51.463Z,97.90
2018-05-23T04:25:36.705Z,98.00
2018-05-23T04:28:12.690Z,97.80
2018-05-23T04:30:45.012Z,96.80
2018-05-23T04:33:15.010Z,96.90
2018-05-23T04:35:56.837Z,97.00
2018-05-23T04:38:27.824Z,96.40
2018-05-23T04:41:00.837Z,96.40
2018-05-23T04:43:30.108Z,96.90
2018-05-23T04:46:04.709Z,97.10
2018-05-23T04:48:38.799Z,96.00
2018-05-23T04:51:24.095Z,96.40
2018-05-23T04:53:52.391Z,97.10
2018-05-23T04:56:21.666Z,95.10
2018-05-23T04:58:57.337Z,95.10
2018-05-23T05:01:31.632Z,96.00
2018-05-23T05:04:26.645Z,94.40
2018-05-23T05:06:55.885Z,94.70
2018-05-23T05:09:31.529Z,94.40
2018-05-23T05:12:04.565Z,94.10
2018-05-23T05:14:37.334Z,94.90
2018-05-23T05:17:12.497Z,95.40
2018-05-23T05:19:52.372Z,95.40
2018-05-23T05:22:20.670Z,95.10
2018-05-23T05:24:48.970Z,94.80
2018-05-23T05:27:17.240Z,95.10
2018-05-23T05:29:47.318Z,95.00
2018-05-23T05:32:15.616Z,95.00
2018-05-23T05:34:43.892Z,94.40
2018-05-23T05:37:12.141Z,94.50
2018-05-23T05:39:40.450Z,94.60
2018-05-23T05:42:08.827Z,94.60
2018-05-23T05:44:38.122Z,94.80
2018-05-23T05:47:06.381Z,94.50
2018-05-23T05:49:40.954Z,94.10
2018-05-23T05:52:29.733Z,93.90
2018-05-23T05:55:09.907Z,93.90
2018-05-23T05:58:03.869Z,93.70
2018-05-23T06:00:38.130Z,93.50
2018-05-23T06:03:06.432Z,93.40
2018-05-23T06:05:54.939Z,92.70
2018-05-23T06:08:23.296Z,92.70
2018-05-23T06:10:51.595Z,91.40
2018-05-23T06:13:30.008Z,90.50
2018-05-23T06:16:02.210Z,90.90
2018-05-23T06:18:36.234Z,88.10
2018-05-23T06:21:06.227Z,88.60
2018-05-23T06:23:38.417Z,88.50
2018-05-23T06:26:08.414Z,88.10
2018-05-23T06:28:46.774Z,87.30
2018-05-23T06:31:16.004Z,87.20
2018-05-23T06:33:52.211Z,87.10
2018-05-23T06:36:23.031Z,86.50
2018-05-23T06:38:56.155Z,86.50
2018-05-23T06:41:30.015Z,86.90
2018-05-23T06:43:59.889Z,87.50
2018-05-23T06:46:32.335Z,87.10
2018-05-23T06:49:04.499Z,88.80
2018-05-23T06:51:35.546Z,89.20
2018-05-23T06:54:09.547Z,89.50
2018-05-23T06:59:46.347Z,90.40
2018-05-23T07:02:19.287Z,90.40
2018-05-23T07:04:49.575Z,90.40
2018-05-23T07:07:18.920Z,90.20
2018-05-23T07:09:49.183Z,90.10
2018-05-23T07:12:28.861Z,90.10
2018-05-23T07:14:57.220Z,90.00
2018-05-23T07:17:37.416Z,89.50
2018-05-23T07:20:06.724Z,89.90
2018-05-23T07:22:36.439Z,89.10
2018-05-23T07:25:05.800Z,89.50
2018-05-23T07:27:37.622Z,89.30
2018-05-23T07:30:06.960Z,89.50
2018-05-23T07:32:59.327Z,89.70
2018-05-23T07:35:34.460Z,89.00
2018-05-23T07:38:15.382Z,89.00
2018-05-23T07:43:55.020Z,87.70
2018-05-23T07:46:29.147Z,87.60
2018-05-23T07:48:58.478Z,87.70
2018-05-23T07:51:33.567Z,86.30
2018-05-23T07:54:15.912Z,86.30
2018-05-23T07:56:45.017Z,85.50
2018-05-23T07:59:13.340Z,85.40
2018-05-23T08:01:41.600Z,86.10
2018-05-23T08:04:10.039Z,84.40
2018-05-23T08:06:39.076Z,85.70
2018-05-23T08:09:07.375Z,85.70
2018-05-23T08:11:36.454Z,83.40
2018-05-23T08:14:05.765Z,83.30
2018-05-23T08:16:34.145Z,81.90
2018-05-23T08:19:02.438Z,81.90
2018-05-23T08:21:49.032Z,81.80
2018-05-23T08:24:19.385Z,80.50
2018-05-23T08:27:07.499Z,79.90
2018-05-23T08:30:04.625Z,79.70
2018-05-23T08:32:33.880Z,80.10
2018-05-23T08:35:06.046Z,81.50
2018-05-23T08:37:36.902Z,81.30
2018-05-23T08:40:06.356Z,81.30
2018-05-23T08:42:52.539Z,81.80
2018-05-23T08:45:46.692Z,81.40
2018-05-23T08:48:26.192Z,82.00
2018-05-23T08:51:18.272Z,80.30
2018-05-23T08:53:58.737Z,78.90
2018-05-23T08:56:32.675Z,76.90
2018-05-23T08:59:02.744Z,78.60
2018-05-23T09:01:34.357Z,78.50
2018-05-23T09:04:08.203Z,75.80
2018-05-23T09:06:36.522Z,74.30
2018-05-23T09:09:16.534Z,71.20
2018-05-23T09:11:45.980Z,68.90
2018-05-23T09:14:15.287Z,67.80
2018-05-23T09:16:49.242Z,68.50
2018-05-23T09:19:30.748Z,65.60
2018-05-23T09:25:00.520Z,66.60
2018-05-23T09:27:30.882Z,66.40
2018-05-23T09:30:03.892Z,64.40
2018-05-23T09:32:34.212Z,64.40
2018-05-23T09:35:03.370Z,64.60
2018-05-23T09:37:57.025Z,65.80
2018-05-23T09:40:25.329Z,65.80
2018-05-23T09:43:01.151Z,61.40
2018-05-23T09:45:34.243Z,61.50
2018-05-23T09:48:02.544Z,62.40
2018-05-23T09:50:41.468Z,59.60
2018-05-23T09:53:18.949Z,61.30
2018-05-23T09:55:48.777Z,61.30
2018-05-23T09:58:18.419Z,60.80
2018-05-23T10:00:52.732Z,60.70
2018-05-23T10:03:24.341Z,61.90
2018-05-23T10:05:54.684Z,61.40
2018-05-23T10:08:36.432Z,58.90
2018-05-23T10:11:09.439Z,58.70
2018-05-23T10:13:37.723Z,59.10
2018-05-23T10:16:10.112Z,59.70
2018-05-23T10:18:40.088Z,60.90
2018-05-23T10:21:24.961Z,60.90
2018-05-23T10:24:18.396Z,62.30
2018-05-23T10:26:54.852Z,60.00
2018-05-23T10:29:34.613Z,61.60
2018-05-23T10:32:24.267Z,60.20
2018-05-23T10:34:54.572Z,58.10
2018-05-23T10:37:27.145Z,58.20
2018-05-23T10:39:58.720Z,57.90
2018-05-23T10:42:30.400Z,57.90
2018-05-23T10:45:08.716Z,57.50
2018-05-23T10:47:56.789Z,56.80
2018-05-23T10:50:30.588Z,52.70
2018-05-23T10:53:12.646Z,52.60
2018-05-23T10:55:46.355Z,53.10
2018-05-23T10:58:21.910Z,50.70
2018-05-23T11:00:56.736Z,52.00
2018-05-23T11:03:28.823Z,51.30
2018-05-23T11:09:03.096Z,50.10
2018-05-23T11:11:37.040Z,50.10
2018-05-23T11:14:05.998Z,46.80
2018-05-23T11:16:37.033Z,44.70
2018-05-23T11:19:11.350Z,44.60
2018-05-23T11:21:41.680Z,44.40
2018-05-23T11:24:31.960Z,42.10
2018-05-23T11:27:15.028Z,43.90
2018-05-23T11:29:57.180Z,46.50
2018-05-23T11:32:27.518Z,48.20
2018-05-23T11:35:03.563Z,47.30
2018-05-23T11:37:46.077Z,39.70
2018-05-23T11:40:24.202Z,37.20
2018-05-23T11:43:09.644Z,38.00
2018-05-23T11:45:45.080Z,40.10
2018-05-23T11:48:14.608Z,38.00
2018-05-23T11:50:43.912Z,33.70
2018-05-23T11:53:36.299Z,35.30
2018-05-23T11:56:23.955Z,35.20
2018-05-23T11:58:53.570Z,37.20
2018-05-23T12:01:24.389Z,38.10
2018-05-23T12:03:56.102Z,36.00
2018-05-23T12:06:30.136Z,30.30
2018-05-23T12:09:09.231Z,30.30
2018-05-23T12:11:41.247Z,30.10
2018-05-23T12:14:16.623Z,32.80
2018-05-23T12:16:53.390Z,34.00
2018-05-23T12:19:23.892Z,34.00
2018-05-23T12:21:54.473Z,37.00
2018-05-23T12:24:36.211Z,37.90
2018-05-23T12:27:06.950Z,38.20
2018-05-23T12:29:35.343Z,38.10
2018-05-23T12:32:09.602Z,39.20
2018-05-23T12:34:57.551Z,40.70
2018-05-23T12:37:29.519Z,40.70
2018-05-23T12:40:15.683Z,36.30
2018-05-23T12:45:53.362Z,33.80
2018-05-23T12:48:29.440Z,31.80
2018-05-23T12:51:01.503Z,34.70
2018-05-23T12:53:34.319Z,34.60
2018-05-23T12:56:02.996Z,33.50
2018-05-23T12:58:35.597Z,30.10
2018-05-23T13:01:07.742Z,30.60
2018-05-23T13:03:38.149Z,29.30
2018-05-23T13:06:11.087Z,30.00
2018-05-23T13:08:40.578Z,28.70
2018-05-23T13:11:14.590Z,28.40
2018-05-23T13:13:53.993Z,28.40
2018-05-23T13:16:23.291Z,27.80
2018-05-23T13:18:51.611Z,27.60
2018-05-23T13:21:28.117Z,28.50
2018-05-23T13:24:01.031Z,28.40
2018-05-23T13:29:45.029Z,26.60
2018-05-23T13:32:25.163Z,25.20
2018-05-23T13:34:55.591Z,24.10
2018-05-23T13:37:49.554Z,24.50
2018-05-23T13:40:22.465Z,24.60
2018-05-23T13:43:00.882Z,25.60
2018-05-23T13:45:31.343Z,24.90
2018-05-23T13:48:01.368Z,25.00
2018-05-23T13:50:30.074Z,26.20
2018-05-23T13:52:58.367Z,26.00
2018-05-23T13:55:27.748Z,30.20
2018-05-23T13:57:58.712Z,32.90
2018-05-23T14:00:27.193Z,32.80
2018-05-23T14:02:56.489Z,33.50
2018-05-23T14:05:29.823Z,33.30
2018-05-23T14:08:07.899Z,28.30
2018-05-23T14:10:42.907Z,28.20
2018-05-23T14:13:22.625Z,30.00
2018-05-23T14:15:51.987Z,31.00
2018-05-23T14:18:24.704Z,30.20
2018-05-23T14:20:56.337Z,30.20
2018-05-23T14:23:28.883Z,27.10
2018-05-23T14:26:02.634Z,27.00
2018-05-23T14:28:32.994Z,27.30
2018-05-23T14:31:01.170Z,26.70
2018-05-23T14:33:29.506Z,25.80
2018-05-23T14:35:57.742Z,25.40
2018-05-23T14:38:25.993Z,24.40
2018-05-23T14:40:55.004Z,23.20
2018-05-23T14:43:23.378Z,22.70
2018-05-23T14:45:54.955Z,23.50
2018-05-23T14:48:31.600Z,23.70
2018-05-23T14:51:10.699Z,22.60
2018-05-23T14:54:10.320Z,23.40
2018-05-23T14:56:45.267Z,23.30
2018-05-23T14:59:21.024Z,22.40
2018-05-23T15:02:00.944Z,22.10
2018-05-23T15:04:36.012Z,21.90
2018-05-23T15:07:17.508Z,21.30
2018-05-23T15:09:45.801Z,21.60
2018-05-23T15:12:25.795Z,22.10
2018-05-23T15:15:05.729Z,22.40
2018-05-23T15:17:35.798Z,24.00
2018-05-23T15:20:15.145Z,23.90
2018-05-23T15:22:45.011Z,22.70
2018-05-23T15:25:13.324Z,22.00
2018-05-23T15:27:43.566Z,22.30
2018-05-23T15:30:17.450Z,22.40
2018-05-23T15:33:09.378Z,23.20
2018-05-23T15:35:45.455Z,23.70
2018-05-23T15:38:19.319Z,25.20
2018-05-23T15:40:49.576Z,24.00
2018-05-23T15:43:30.330Z,24.10
2018-05-23T15:46:04.485Z,23.40
2018-05-23T15:48:37.077Z,23.60
2018-05-23T15:51:11.132Z,25.00
2018-05-23T15:53:58.839Z,25.00
2018-05-23T15:56:30.333Z,24.80
2018-05-23T15:59:04.079Z,25.60
2018-05-23T16:01:37.081Z,28.20
2018-05-23T16:04:21.976Z,27.00
2018-05-23T16:07:11.384Z,27.00
2018-05-23T16:09:40.755Z,27.60
2018-05-23T16:12:22.387Z,27.70
2018-05-23T16:14:51.273Z,29.20
2018-05-23T16:17:19.551Z,29.20
2018-05-23T16:19:49.797Z,28.30
2018-05-23T16:22:18.204Z,27.10
2018-05-23T16:24:50.699Z,26.60
2018-05-23T16:27:26.187Z,27.00
2018-05-23T16:29:57.243Z,27.10
2018-05-23T16:32:37.910Z,27.00
2018-05-23T16:35:10.358Z,26.50
2018-05-23T16:37:38.625Z,27.00
2018-05-23T16:40:11.180Z,26.50
2018-05-23T16:42:40.040Z,26.20
2018-05-23T16:45:10.195Z,27.20
2018-05-23T16:47:39.365Z,29.30
2018-05-23T16:50:07.839Z,29.30
2018-05-23T16:52:44.656Z,29.30
2018-05-23T16:55:14.010Z,29.30
2018-05-23T16:57:43.262Z,29.20
2018-05-23T17:00:11.611Z,29.30
2018-05-23T17:02:40.926Z,29.10
2018-05-23T17:05:09.209Z,30.40
2018-05-23T17:07:38.267Z,33.40
2018-05-23T17:10:07.599Z,33.40
2018-05-23T17:12:36.945Z,35.70
2018-05-23T17:15:07.079Z,39.40
2018-05-23T17:17:37.405Z,39.40
2018-05-23T17:20:10.266Z,39.90
2018-05-23T17:22:41.343Z,42.70
2018-05-23T17:25:11.620Z,42.60
2018-05-23T17:27:43.654Z,43.40
2018-05-23T17:30:15.344Z,44.30
2018-05-23T17:32:49.691Z,45.20
2018-05-23T17:35:29.437Z,45.40
2018-05-23T17:37:59.743Z,45.80
2018-05-23T17:40:28.799Z,46.20
2018-05-23T17:42:58.117Z,45.60
2018-05-23T17:45:31.354Z,46.50
2018-05-23T17:48:01.627Z,47.80
2018-05-23T17:50:31.709Z,47.40
2018-05-23T17:53:01.084Z,47.30
2018-05-23T17:55:33.430Z,47.20
2018-05-23T17:58:07.255Z,47.80
2018-05-23T18:00:41.988Z,46.80
2018-05-23T18:03:11.077Z,47.30
2018-05-23T18:05:47.607Z,47.80
2018-05-23T18:08:15.899Z,47.70
2018-05-23T18:10:48.743Z,48.80
2018-05-23T18:13:48.732Z,48.30
2018-05-23T18:16:29.959Z,49.20
2018-05-23T18:19:08.883Z,49.10
2018-05-23T18:21:43.256Z,49.40
2018-05-23T18:24:12.411Z,50.10
2018-05-23T18:26:40.695Z,49.90
2018-05-23T18:29:09.054Z,51.40
2018-05-23T18:31:41.052Z,53.60
2018-05-23T18:34:12.872Z,54.50
2018-05-23T18:36:51.103Z,55.90
2018-05-23T18:39:19.378Z,56.40
2018-05-23T18:41:49.596Z,56.80
2018-05-23T18:44:18.171Z,57.70
2018-05-23T18:46:48.426Z,58.10
2018-05-23T18:49:22.948Z,58.80
2018-05-23T18:51:52.223Z,59.70
2018-05-23T18:54:33.693Z,60.40
2018-05-23T18:57:05.095Z,61.30
2018-05-23T18:59:47.110Z,62.10
2018-05-23T19:02:25.136Z,62.90
2018-05-23T19:05:00.144Z,65.60
2018-05-23T19:07:39.949Z,65.90
2018-05-23T19:10:08.374Z,65.90
2018-05-23T19:12:56.661Z,66.10
2018-05-23T19:15:25.910Z,66.10
2018-05-23T19:18:01.493Z,67.30
2018-05-23T19:20:30.846Z,67.30
2018-05-23T19:22:59.936Z,69.20
2018-05-23T19:25:28.688Z,69.10
2018-05-23T19:27:57.004Z,69.50
2018-05-23T19:30:25.263Z,69.50
2018-05-23T19:32:54.239Z,69.00
2018-05-23T19:35:24.528Z,70.50
2018-05-23T19:37:53.816Z,70.50
2018-05-23T19:40:25.496Z,70.60
2018-05-23T19:42:54.829Z,69.40
2018-05-23T19:45:24.117Z,68.10
2018-05-23T19:47:54.389Z,67.90
2018-05-23T19:50:23.457Z,68.00
2018-05-23T19:52:57.737Z,68.00
2018-05-23T19:55:31.562Z,67.50
2018-05-23T19:58:08.250Z,67.40
2018-05-23T20:00:47.177Z,67.40
2018-05-23T20:03:21.309Z,67.90
2018-05-23T20:05:49.560Z,68.10
2018-05-23T20:08:34.461Z,67.90
2018-05-23T20:11:09.522Z,68.00
2018-05-23T20:13:49.223Z,67.90
2018-05-23T20:16:18.307Z,66.20
2018-05-23T20:18:48.536Z,66.10
2018-05-23T20:21:18.637Z,66.00
2018-05-23T20:23:47.844Z,65.80
2018-05-23T20:26:18.169Z,65.70
2018-05-23T20:28:47.496Z,65.90
2018-05-23T20:31:17.795Z,65.90
2018-05-23T20:33:48.260Z,66.30
2018-05-23T20:36:18.351Z,66.50
2018-05-23T20:38:52.271Z,66.40
2018-05-23T20:41:25.011Z,66.90
2018-05-23T20:43:54.384Z,67.10
2018-05-23T20:46:26.450Z,68.30
2018-05-23T20:48:58.171Z,69.20
2018-05-23T20:51:28.497Z,69.90
2018-05-23T20:53:57.577Z,71.70
2018-05-23T20:56:25.959Z,71.60
2018-05-23T20:58:58.208Z,72.30
2018-05-23T21:01:27.279Z,73.60
2018-05-23T21:04:00.085Z,74.70
2018-05-23T21:06:29.440Z,75.50
2018-05-23T21:09:00.434Z,75.70
2018-05-23T21:11:39.523Z,75.70
2018-05-23T21:14:07.876Z,75.50
2018-05-23T21:16:50.832Z,75.20
2018-05-23T21:19:22.323Z,74.40
2018-05-23T21:21:54.243Z,74.60
2018-05-23T21:24:23.596Z,75.70
2018-05-23T21:27:02.447Z,76.10
2018-05-23T21:29:31.495Z,77.40
2018-05-23T21:32:10.182Z,77.40
2018-05-23T21:34:45.832Z,77.90
2018-05-23T21:37:20.704Z,78.90
2018-05-23T21:39:53.784Z,78.60
2018-05-23T21:42:22.096Z,79.10
2018-05-23T21:44:53.845Z,79.90
2018-05-23T21:47:23.276Z,80.00
2018-05-23T21:49:54.295Z,80.50
2018-05-23T21:52:25.775Z,80.60
2018-05-23T21:55:07.919Z,81.60
2018-05-23T21:57:39.544Z,81.70
2018-05-23T22:00:12.419Z,82.00
2018-05-23T22:03:00.057Z,82.00
2018-05-23T22:05:33.176Z,82.60
2018-05-23T22:08:05.817Z,82.60
2018-05-23T22:10:35.098Z,83.10
2018-05-23T22:13:05.250Z,83.10
2018-05-23T22:15:35.448Z,83.10
2018-05-23T22:18:09.909Z,83.10
2018-05-23T22:20:38.927Z,83.80
2018-05-23T22:23:13.526Z,84.00
2018-05-23T22:25:59.341Z,83.90
2018-05-23T22:28:38.079Z,84.00
2018-05-23T22:31:08.484Z,83.70
2018-05-23T22:33:42.787Z,83.80
2018-05-23T22:36:29.104Z,84.20
2018-05-23T22:39:02.657Z,84.20
2018-05-23T22:41:32.002Z,85.50
2018-05-23T22:44:07.074Z,86.80
2018-05-23T22:46:43.113Z,89.10
2018-05-23T22:49:17.502Z,89.10
2018-05-23T22:51:54.452Z,89.90
2018-05-23T22:54:22.830Z,90.40
2018-05-23T22:56:52.074Z,90.50
2018-05-23T22:59:22.318Z,90.80
2018-05-23T23:01:52.640Z,90.80
2018-05-23T23:04:28.271Z,91.00
2018-05-23T23:07:12.004Z,91.60
2018-05-23T23:09:43.723Z,91.50
2018-05-23T23:12:13.019Z,92.00
2018-05-23T23:14:43.080Z,92.80
2018-05-23T23:17:12.297Z,93.30
2018-05-23T23:19:45.483Z,93.30
2018-05-23T23:22:35.276Z,93.70
2018-05-23T23:25:06.319Z,93.60
2018-05-23T23:27:36.556Z,93.70
2018-05-23T23:30:12.262Z,93.70
2018-05-23T23:32:47.666Z,94.30
2018-05-23T23:35:25.702Z,94.20
2018-05-23T23:38:21.280Z,94.30
2018-05-23T23:40:54.095Z,94.00
2018-05-23T23:43:38.890Z,94.00
2018-05-23T23:46:13.920Z,94.30
2018-05-23T23:49:12.315Z,94.60
2018-05-23T23:51:46.032Z,93.80
2018-05-23T23:54:26.415Z,93.50
2018-05-23T23:57:03.320Z,93.50
2018-05-23T23:59:36.430Z,93.30
