createdAt,value
2018-12-19T06:39:18.916Z,63.70
2018-12-19T06:41:46.397Z,68.72
2018-12-19T06:44:13.889Z,55.10
2018-12-19T06:46:42.199Z,62.90
2018-12-19T06:49:09.719Z,61.13
2018-12-19T06:51:37.433Z,55.95
2018-12-19T06:54:05.154Z,49.38
2018-12-19T06:56:32.649Z,45.15
2018-12-19T06:59:00.230Z,48.90
2018-12-19T07:01:27.691Z,43.78
2018-12-19T07:03:55.252Z,45.38
2018-12-19T07:06:22.706Z,51.40
2018-12-19T07:08:50.198Z,42.73
2018-12-19T07:11:17.738Z,41.33
2018-12-19T07:13:45.231Z,43.50
2018-12-19T07:16:12.690Z,44.48
2018-12-19T07:18:40.177Z,48.25
2018-12-19T07:21:07.673Z,46.63
2018-12-19T07:23:35.154Z,43.40
2018-12-19T07:26:02.610Z,50.75
2018-12-19T07:28:30.086Z,49.27
2018-12-19T07:30:58.266Z,54.42
2018-12-19T07:33:25.740Z,41.80
2018-12-19T07:35:53.216Z,47.75
2018-12-19T07:38:20.676Z,39.30
2018-12-19T07:40:48.156Z,42.17
2018-12-19T07:43:15.610Z,42.75
2018-12-19T07:45:43.078Z,42.98
2018-12-19T07:48:10.665Z,38.92
2018-12-19T07:50:38.187Z,37.78
2018-12-19T07:53:05.706Z,40.17
2018-12-19T07:55:34.736Z,51.63
2018-12-19T07:58:02.183Z,37.40
2018-12-19T08:00:29.668Z,47.23
2018-12-19T08:02:57.110Z,44.48
2018-12-19T08:05:26.381Z,40.58
2018-12-19T08:07:54.038Z,42.48
2018-12-19T08:10:21.501Z,43.17
2018-12-19T08:12:49.066Z,44.15
2018-12-19T08:15:16.615Z,37.28
2018-12-19T08:17:44.137Z,41.77
2018-12-19T08:20:11.676Z,39.55
2018-12-19T08:22:39.706Z,38.60
2018-12-19T08:25:07.308Z,45.60
2018-12-19T08:27:34.790Z,42.70
2018-12-19T08:30:02.438Z,42.33
2018-12-19T08:32:29.914Z,37.60
2018-12-19T08:34:57.370Z,41.15
2018-12-19T08:37:24.848Z,42.38
2018-12-19T08:39:52.305Z,35.28
2018-12-19T08:42:19.774Z,43.25
2018-12-19T08:44:47.240Z,38.75
2018-12-19T08:47:14.729Z,41.25
2018-12-19T08:49:42.193Z,43.02
2018-12-19T08:52:09.678Z,42.55
2018-12-19T08:54:37.141Z,42.60
2018-12-19T08:57:04.631Z,41.25
2018-12-19T08:59:32.078Z,41.55
2018-12-19T09:01:59.547Z,41.73
2018-12-19T09:04:27.020Z,42.98
2018-12-19T09:06:54.479Z,44.58
2018-12-19T09:09:21.975Z,44.00
2018-12-19T09:11:50.180Z,35.05
2018-12-19T09:14:18.185Z,38.42
2018-12-19T09:16:46.347Z,44.48
2018-12-19T09:19:13.820Z,43.92
2018-12-19T09:21:41.271Z,36.90
2018-12-19T09:24:08.742Z,41.37
2018-12-19T09:26:36.215Z,37.88
2018-12-19T09:29:03.673Z,36.55
2018-12-19T09:31:31.133Z,41.42
2018-12-19T09:33:58.617Z,43.35
2018-12-19T09:36:26.074Z,40.63
2018-12-19T09:38:53.555Z,40.75
2018-12-19T09:41:21.010Z,36.75
2018-12-19T09:43:48.492Z,32.05
2018-12-19T09:46:15.949Z,38.98
2018-12-19T09:48:43.443Z,38.63
2018-12-19T09:51:10.955Z,40.65
2018-12-19T09:53:38.424Z,42.53
2018-12-19T09:56:05.869Z,37.03
2018-12-19T09:58:33.333Z,35.00
2018-12-19T10:01:01.924Z,42.38
2018-12-19T10:03:29.583Z,33.98
2018-12-19T10:05:57.074Z,41.70
2018-12-19T10:08:24.506Z,40.88
2018-12-19T10:10:51.971Z,38.30
2018-12-19T10:13:19.426Z,37.50
2018-12-19T10:15:46.967Z,37.17
2018-12-19T10:18:14.418Z,37.60
2018-12-19T10:20:41.925Z,40.60
2018-12-19T10:23:09.382Z,41.55
2018-12-19T10:25:36.859Z,36.38
2018-12-19T10:28:04.329Z,39.95
2018-12-19T10:30:33.783Z,36.23
2018-12-19T10:33:01.238Z,38.58
2018-12-19T10:35:28.719Z,44.15
2018-12-19T10:37:56.186Z,34.10
2018-12-19T10:40:23.640Z,40.45
2018-12-19T10:42:51.132Z,37.10
2018-12-19T10:45:18.568Z,41.70
2018-12-19T10:47:46.061Z,41.42
2018-12-19T10:50:13.513Z,44.18
2018-12-19T10:52:40.983Z,41.10
2018-12-19T10:55:08.431Z,41.18
2018-12-19T10:57:35.904Z,42.27
2018-12-19T11:00:05.148Z,40.40
2018-12-19T11:02:32.640Z,44.40
2018-12-19T11:05:00.244Z,51.68
2018-12-19T11:07:27.723Z,54.53
2018-12-19T11:09:55.198Z,62.23
2018-12-19T11:12:22.668Z,69.72
2018-12-19T11:14:50.127Z,54.60
2018-12-19T11:17:17.602Z,50.28
2018-12-19T11:19:45.064Z,56.15
2018-12-19T11:22:12.871Z,47.10
2018-12-19T11:24:40.500Z,47.93
2018-12-19T11:27:07.960Z,43.10
2018-12-19T11:29:35.414Z,55.25
2018-12-19T11:32:02.881Z,56.45
2018-12-19T11:34:30.350Z,46.10
2018-12-19T11:36:57.810Z,48.25
2018-12-19T11:39:25.288Z,47.23
2018-12-19T11:41:52.748Z,51.25
2018-12-19T11:44:20.226Z,51.68
2018-12-19T11:46:47.673Z,48.73
2018-12-19T11:49:15.146Z,47.75
2018-12-19T11:51:42.598Z,47.50
2018-12-19T11:54:10.073Z,42.17
2018-12-19T11:56:37.538Z,46.90
2018-12-19T11:59:04.999Z,43.75
2018-12-19T12:01:32.447Z,42.80
2018-12-19T12:03:59.929Z,46.18
2018-12-19T12:06:27.398Z,44.63
2018-12-19T12:08:54.854Z,44.23
2018-12-19T12:11:22.338Z,43.70
2018-12-19T12:13:49.829Z,50.48
2018-12-19T12:16:17.306Z,46.53
2018-12-19T12:18:44.753Z,40.25
2018-12-19T12:21:12.248Z,43.02
2018-12-19T12:23:39.700Z,47.00
2018-12-19T12:26:07.190Z,41.88
2018-12-19T12:28:34.640Z,41.10
2018-12-19T12:31:02.101Z,47.60
2018-12-19T12:33:29.563Z,45.75
2018-12-19T12:35:57.402Z,41.58
2018-12-19T12:38:24.846Z,42.10
2018-12-19T12:40:52.322Z,60.78
2018-12-19T12:43:19.867Z,54.03
2018-12-19T12:45:47.352Z,45.88
2018-12-19T12:48:14.794Z,43.55
2018-12-19T12:50:42.261Z,46.92
2018-12-19T12:53:09.738Z,53.35
2018-12-19T12:55:37.205Z,48.95
2018-12-19T12:58:04.676Z,50.43
2018-12-19T13:00:32.135Z,50.30
2018-12-19T13:02:59.665Z,46.08
2018-12-19T13:05:27.126Z,56.63
2018-12-19T13:07:54.670Z,54.83
2018-12-19T13:10:22.130Z,52.60
2018-12-19T13:12:49.698Z,58.10
2018-12-19T13:15:19.147Z,40.80
2018-12-19T13:17:46.619Z,42.83
2018-12-19T13:20:14.076Z,45.48
2018-12-19T13:22:41.553Z,42.83
2018-12-19T13:25:09.010Z,44.40
2018-12-19T13:27:36.466Z,46.42
2018-12-19T13:30:06.269Z,41.70
2018-12-19T13:32:33.735Z,44.77
2018-12-19T13:35:01.220Z,41.65
2018-12-19T13:37:28.673Z,45.80
2018-12-19T13:39:56.155Z,42.35
2018-12-19T13:42:23.693Z,42.58
2018-12-19T13:44:51.275Z,39.78
2018-12-19T13:47:18.740Z,51.88
2018-12-19T13:49:46.371Z,43.83
2018-12-19T13:52:13.834Z,46.10
2018-12-19T13:54:41.302Z,48.83
2018-12-19T13:57:08.779Z,42.25
2018-12-19T13:59:36.243Z,60.50
2018-12-19T14:02:03.757Z,48.80
2018-12-19T14:04:31.803Z,56.77
2018-12-19T14:06:59.818Z,40.25
2018-12-19T14:09:27.339Z,43.13
2018-12-19T14:11:54.804Z,50.95
2018-12-19T14:14:22.268Z,44.90
2018-12-19T14:16:49.720Z,40.88
2018-12-19T14:19:17.202Z,45.17
2018-12-19T14:21:44.677Z,58.38
2018-12-19T14:24:12.151Z,41.53
2018-12-19T14:26:39.609Z,55.85
2018-12-19T14:29:07.068Z,47.30
2018-12-19T14:31:34.567Z,53.63
2018-12-19T14:34:02.007Z,49.08
2018-12-19T14:36:29.857Z,41.70
2018-12-19T14:38:57.317Z,41.58
2018-12-19T14:41:24.786Z,52.53
2018-12-19T14:43:52.808Z,41.73
2018-12-19T14:46:20.281Z,40.20
2018-12-19T14:48:47.741Z,43.45
2018-12-19T14:51:15.237Z,44.73
2018-12-19T14:53:42.882Z,44.83
2018-12-19T14:56:12.090Z,46.70
2018-12-19T14:58:39.583Z,43.10
2018-12-19T15:01:07.050Z,40.25
2018-12-19T15:03:34.505Z,40.38
2018-12-19T15:06:01.957Z,49.45
2018-12-19T15:08:29.441Z,46.50
2018-12-19T15:10:56.925Z,48.08
2018-12-19T15:13:24.398Z,46.50
2018-12-19T15:15:57.503Z,39.40
2018-12-19T15:18:24.962Z,47.60
2018-12-19T15:20:52.466Z,45.88
2018-12-19T15:23:19.972Z,46.18
2018-12-19T15:25:47.418Z,38.83
2018-12-19T15:28:14.917Z,43.38
2018-12-19T15:30:42.458Z,37.55
2018-12-19T15:33:10.002Z,49.25
2018-12-19T15:35:37.465Z,63.23
2018-12-19T15:38:04.933Z,61.88
2018-12-19T15:40:32.403Z,59.38
2018-12-19T15:42:59.865Z,61.40
2018-12-19T15:45:27.390Z,84.55
2018-12-19T15:47:54.823Z,103.25
2018-12-19T15:50:22.314Z,60.50
2018-12-19T15:52:49.754Z,57.43
2018-12-19T15:55:17.265Z,220.78
2018-12-19T15:57:44.718Z,124.87
2018-12-19T16:00:15.160Z,137.72
2018-12-19T16:02:42.783Z,60.00
2018-12-19T16:05:10.934Z,67.27
2018-12-19T16:07:38.397Z,70.20
2018-12-19T16:10:08.209Z,87.60
2018-12-19T16:12:39.172Z,111.08
2018-12-19T16:15:06.183Z,92.85
2018-12-19T16:17:33.709Z,79.32
2018-12-19T16:20:01.193Z,72.55
2018-12-19T16:22:28.668Z,51.83
2018-12-19T16:24:56.117Z,59.18
2018-12-19T16:27:23.586Z,59.67
2018-12-19T16:29:51.045Z,56.25
2018-12-19T16:32:18.523Z,57.10
2018-12-19T16:34:46.002Z,49.25
2018-12-19T16:37:14.289Z,48.78
2018-12-19T16:39:41.805Z,51.42
2018-12-19T16:42:09.351Z,44.33
2018-12-19T16:44:36.834Z,89.35
2018-12-19T16:47:04.292Z,60.75
2018-12-19T16:49:32.858Z,57.80
2018-12-19T16:52:00.344Z,66.20
2018-12-19T16:54:27.794Z,61.28
2018-12-19T16:56:55.304Z,47.40
2018-12-19T16:59:22.841Z,51.73
2018-12-19T17:01:50.318Z,53.28
2018-12-19T17:04:17.769Z,48.02
2018-12-19T17:06:45.850Z,60.92
2018-12-19T17:09:14.749Z,54.08
2018-12-19T17:11:42.201Z,51.35
2018-12-19T17:14:09.650Z,49.70
2018-12-19T17:16:37.474Z,65.00
2018-12-19T17:19:04.910Z,54.55
2018-12-19T17:21:32.388Z,67.22
2018-12-19T17:23:59.874Z,72.30
2018-12-19T17:26:27.347Z,70.20
2018-12-19T17:28:54.812Z,58.42
2018-12-19T17:31:23.124Z,63.50
2018-12-19T17:33:50.591Z,56.75
2018-12-19T17:36:18.557Z,57.73
2018-12-19T17:38:46.089Z,53.83
2018-12-19T17:41:13.611Z,49.98
2018-12-19T17:43:41.084Z,54.60
2018-12-19T17:46:08.564Z,47.45
2018-12-19T17:48:36.090Z,54.25
2018-12-19T17:51:04.331Z,47.25
2018-12-19T17:53:31.806Z,43.95
2018-12-19T17:55:59.272Z,50.25
2018-12-19T17:58:26.758Z,55.63
2018-12-19T18:00:54.219Z,46.63
2018-12-19T18:03:21.736Z,49.77
2018-12-19T18:05:49.175Z,58.25
2018-12-19T18:08:16.653Z,79.17
2018-12-19T18:10:44.117Z,68.50
2018-12-19T18:13:12.095Z,67.25
2018-12-19T18:15:39.561Z,73.87
2018-12-19T18:18:07.035Z,54.60
2018-12-19T18:20:34.510Z,51.68
2018-12-19T18:23:02.569Z,52.27
2018-12-19T18:25:30.022Z,48.02
2018-12-19T18:27:57.483Z,55.52
2018-12-19T18:30:26.342Z,59.48
2018-12-19T18:32:53.880Z,56.48
2018-12-19T18:35:21.382Z,69.15
2018-12-19T18:37:48.850Z,64.35
2018-12-19T18:40:16.376Z,54.63
2018-12-19T18:42:43.853Z,70.40
2018-12-19T18:45:11.968Z,66.17
2018-12-19T18:47:39.657Z,64.40
2018-12-19T18:50:07.515Z,61.25
2018-12-19T18:52:34.993Z,58.10
2018-12-19T18:55:02.450Z,55.17
2018-12-19T18:57:29.945Z,51.58
2018-12-19T18:59:57.446Z,56.53
2018-12-19T19:02:25.024Z,63.60
2018-12-19T19:04:53.128Z,66.25
2018-12-19T19:07:20.838Z,54.35
2018-12-19T19:09:49.090Z,50.92
2018-12-19T19:12:17.130Z,55.50
2018-12-19T19:14:44.613Z,63.00
2018-12-19T19:17:12.142Z,57.23
2018-12-19T19:19:39.606Z,62.53
2018-12-19T19:22:07.099Z,60.20
2018-12-19T19:24:34.642Z,72.32
2018-12-19T19:27:02.181Z,57.98
2018-12-19T19:29:29.726Z,55.28
2018-12-19T19:31:57.217Z,58.78
2018-12-19T19:34:25.213Z,51.45
2018-12-19T19:36:52.922Z,51.37
2018-12-19T19:39:20.377Z,51.98
2018-12-19T19:41:47.972Z,55.48
2018-12-19T19:44:15.442Z,61.05
2018-12-19T19:46:42.974Z,57.95
2018-12-19T19:49:10.467Z,64.75
2018-12-19T19:51:37.974Z,50.80
2018-12-19T19:54:05.478Z,57.23
2018-12-19T19:56:32.927Z,56.60
2018-12-19T19:59:00.438Z,53.20
2018-12-19T20:01:27.944Z,50.12
2018-12-19T20:03:56.446Z,54.77
2018-12-19T20:06:23.895Z,58.13
2018-12-19T20:08:51.494Z,59.48
2018-12-19T20:11:18.933Z,49.40
2018-12-19T20:13:46.405Z,45.63
2018-12-19T20:16:13.911Z,49.93
2018-12-19T20:18:41.419Z,47.70
2018-12-19T20:21:08.949Z,53.55
2018-12-19T20:23:36.415Z,55.75
2018-12-19T20:26:04.006Z,53.40
2018-12-19T20:28:31.470Z,48.33
2018-12-19T20:30:58.920Z,57.95
2018-12-19T20:33:26.510Z,60.25
2018-12-19T20:35:53.985Z,60.67
2018-12-19T20:38:21.470Z,50.03
2018-12-19T20:40:49.141Z,49.83
2018-12-19T20:43:16.598Z,55.60
2018-12-19T20:45:44.382Z,48.85
2018-12-19T20:48:11.844Z,47.15
2018-12-19T20:50:39.311Z,54.40
2018-12-19T20:53:06.770Z,54.13
2018-12-19T20:55:34.282Z,60.15
2018-12-19T20:58:01.734Z,61.85
2018-12-19T21:00:29.327Z,60.50
2018-12-19T21:02:56.789Z,67.20
2018-12-19T21:05:24.263Z,87.27
2018-12-19T21:07:51.746Z,75.65
2018-12-19T21:10:19.298Z,65.62
2018-12-19T21:12:46.741Z,51.45
2018-12-19T21:15:14.253Z,51.00
2018-12-19T21:17:47.316Z,49.30
2018-12-19T21:20:14.975Z,51.20
2018-12-19T21:22:42.519Z,44.23
2018-12-19T21:25:09.986Z,48.23
2018-12-19T21:27:37.479Z,43.00
2018-12-19T21:30:07.147Z,46.02
2018-12-19T21:32:34.638Z,36.17
2018-12-19T21:35:02.262Z,45.00
2018-12-19T21:37:29.773Z,44.58
2018-12-19T21:39:57.312Z,42.40
2018-12-19T21:42:24.845Z,39.05
2018-12-19T21:44:52.316Z,38.23
2018-12-19T21:47:19.770Z,41.98
2018-12-19T21:49:47.259Z,41.13
2018-12-19T21:52:14.710Z,40.90
2018-12-19T21:54:42.182Z,41.73
2018-12-19T21:57:09.751Z,46.83
2018-12-19T21:59:37.222Z,41.42
2018-12-19T22:02:04.751Z,39.70
2018-12-19T22:04:32.297Z,38.88
2018-12-19T22:06:59.817Z,41.70
2018-12-19T22:09:27.274Z,38.25
2018-12-19T22:11:54.833Z,47.50
2018-12-19T22:14:22.457Z,42.25
2018-12-19T22:16:55.781Z,39.20
2018-12-19T22:19:23.257Z,40.85
2018-12-19T22:21:50.733Z,44.98
2018-12-19T22:24:18.243Z,39.95
2018-12-19T22:26:45.809Z,42.50
2018-12-19T22:29:13.386Z,44.50
2018-12-19T22:31:40.948Z,37.00
2018-12-19T22:34:08.453Z,41.13
2018-12-19T22:36:35.939Z,40.25
2018-12-19T22:39:06.944Z,40.90
2018-12-19T22:41:34.500Z,34.65
2018-12-19T22:44:07.922Z,36.48
2018-12-19T22:46:31.589Z,37.20
2018-12-19T22:48:59.212Z,35.78
2018-12-19T22:51:26.708Z,40.10
2018-12-19T22:53:54.809Z,37.90
2018-12-19T22:56:22.313Z,44.63
2018-12-19T22:58:49.768Z,40.65
2018-12-19T23:04:31.307Z,43.87
2018-12-19T23:06:58.843Z,50.43
2018-12-19T23:09:26.327Z,34.05
2018-12-19T23:11:53.931Z,41.73
2018-12-19T23:14:21.445Z,43.65
2018-12-19T23:16:48.904Z,40.67
2018-12-19T23:19:16.399Z,32.67
2018-12-19T23:21:43.916Z,34.75
2018-12-19T23:24:11.468Z,41.25
2018-12-19T23:26:38.941Z,30.88
2018-12-19T23:29:06.558Z,35.17
2018-12-19T23:31:34.307Z,32.48
2018-12-19T23:34:01.970Z,37.33
2018-12-19T23:36:29.620Z,37.00
2018-12-19T23:38:57.156Z,33.83
2018-12-19T23:41:24.715Z,35.55
2018-12-19T23:43:52.278Z,35.33
2018-12-19T23:46:19.805Z,39.42
2018-12-19T23:48:47.407Z,36.88
2018-12-19T23:51:15.120Z,36.50
2018-12-19T23:53:42.788Z,41.25
2018-12-19T23:56:10.335Z,39.80
2018-12-19T23:58:37.891Z,30.80
