createdAt,value
2018-07-19T00:01:01.060Z,84.50
2018-07-19T00:03:29.281Z,84.70
2018-07-19T00:05:57.451Z,85.50
2018-07-19T00:08:25.650Z,85.30
2018-07-19T00:10:53.885Z,85.50
2018-07-19T00:13:22.609Z,85.70
2018-07-19T00:15:51.040Z,86.40
2018-07-19T00:18:20.291Z,85.90
2018-07-19T00:20:48.508Z,86.10
2018-07-19T00:23:16.730Z,86.30
2018-07-19T00:25:44.891Z,86.40
2018-07-19T00:28:13.152Z,86.50
2018-07-19T00:30:41.312Z,87.40
2018-07-19T00:33:09.493Z,86.90
2018-07-19T00:35:37.682Z,86.90
2018-07-19T00:38:06.142Z,87.20
2018-07-19T00:40:34.379Z,87.30
2018-07-19T00:43:02.564Z,87.70
2018-07-19T00:45:30.956Z,87.90
2018-07-19T00:47:59.171Z,88.20
2018-07-19T00:50:27.371Z,88.40
2018-07-19T00:52:56.454Z,88.20
2018-07-19T00:55:24.694Z,88.50
2018-07-19T00:57:52.861Z,88.40
2018-07-19T01:00:21.070Z,88.60
2018-07-19T01:02:49.276Z,89.00
2018-07-19T01:05:17.516Z,89.30
2018-07-19T01:07:45.730Z,89.50
2018-07-19T01:10:13.910Z,89.70
2018-07-19T01:12:42.050Z,89.80
2018-07-19T01:15:10.266Z,89.90
2018-07-19T01:17:38.468Z,89.90
2018-07-19T01:20:06.644Z,90.00
2018-07-19T01:22:34.806Z,90.10
2018-07-19T01:25:03.015Z,90.20
2018-07-19T01:29:59.202Z,90.40
2018-07-19T01:32:27.367Z,90.40
2018-07-19T01:34:55.587Z,90.40
2018-07-19T01:37:23.847Z,90.50
2018-07-19T01:39:52.093Z,90.60
2018-07-19T01:42:36.417Z,90.80
2018-07-19T01:45:05.949Z,90.90
2018-07-19T01:47:34.151Z,90.80
2018-07-19T01:50:02.465Z,91.00
2018-07-19T01:52:30.717Z,91.10
2018-07-19T01:54:58.878Z,91.10
2018-07-19T01:57:27.025Z,91.10
2018-07-19T01:59:55.779Z,91.20
2018-07-19T02:02:23.908Z,91.30
2018-07-19T02:04:52.122Z,91.40
2018-07-19T02:07:20.308Z,91.50
2018-07-19T02:09:48.583Z,91.60
2018-07-19T02:12:16.885Z,91.60
2018-07-19T02:14:45.044Z,91.70
2018-07-19T02:17:13.338Z,92.00
2018-07-19T02:19:41.531Z,92.00
2018-07-19T02:22:10.376Z,92.10
2018-07-19T02:24:38.574Z,92.10
2018-07-19T02:27:07.035Z,92.20
2018-07-19T02:29:35.141Z,92.20
2018-07-19T02:32:03.398Z,92.20
2018-07-19T02:37:01.684Z,92.30
2018-07-19T02:39:30.009Z,92.40
2018-07-19T02:41:59.561Z,92.40
2018-07-19T02:44:27.858Z,92.50
2018-07-19T02:46:56.093Z,92.50
2018-07-19T02:49:25.642Z,92.60
2018-07-19T02:51:55.106Z,92.90
2018-07-19T02:54:23.215Z,92.60
2018-07-19T02:56:51.422Z,92.60
2018-07-19T02:59:20.176Z,92.70
2018-07-19T03:01:48.403Z,92.80
2018-07-19T03:04:16.677Z,92.80
2018-07-19T03:09:13.700Z,93.00
2018-07-19T03:11:42.323Z,92.90
2018-07-19T03:14:12.035Z,92.90
2018-07-19T03:16:40.748Z,92.90
2018-07-19T03:19:09.002Z,93.00
2018-07-19T03:21:38.757Z,93.00
2018-07-19T03:24:07.475Z,93.00
2018-07-19T03:26:35.955Z,93.00
2018-07-19T03:29:05.456Z,93.00
2018-07-19T03:31:33.635Z,93.00
2018-07-19T03:34:03.073Z,93.00
2018-07-19T03:36:31.452Z,93.00
2018-07-19T03:38:59.657Z,93.00
2018-07-19T03:41:28.578Z,93.00
2018-07-19T03:43:56.755Z,93.00
2018-07-19T03:46:26.935Z,92.90
2018-07-19T03:48:55.900Z,93.00
2018-07-19T03:51:25.157Z,93.00
2018-07-19T03:53:53.305Z,93.00
2018-07-19T03:56:22.154Z,92.90
2018-07-19T03:58:51.271Z,92.90
2018-07-19T04:01:19.775Z,92.90
2018-07-19T04:03:48.010Z,93.00
2018-07-19T04:06:16.181Z,93.00
2018-07-19T04:08:44.602Z,93.00
2018-07-19T04:11:15.243Z,92.90
2018-07-19T04:13:44.539Z,92.90
2018-07-19T04:16:12.873Z,92.90
2018-07-19T04:21:10.553Z,92.90
2018-07-19T04:23:38.759Z,92.90
2018-07-19T04:26:08.797Z,93.00
2018-07-19T04:28:37.053Z,93.10
2018-07-19T04:31:05.304Z,93.10
2018-07-19T04:33:34.060Z,93.10
2018-07-19T04:36:02.697Z,93.00
2018-07-19T04:38:31.117Z,93.10
2018-07-19T04:40:59.296Z,93.10
2018-07-19T04:43:27.457Z,93.00
2018-07-19T04:45:57.932Z,93.10
2018-07-19T04:48:28.921Z,93.20
2018-07-19T04:50:57.123Z,93.30
2018-07-19T04:53:26.273Z,93.30
2018-07-19T04:55:54.677Z,93.30
2018-07-19T04:58:22.826Z,93.10
2018-07-19T05:00:50.987Z,92.20
2018-07-19T05:03:19.831Z,90.80
2018-07-19T05:05:49.189Z,88.80
2018-07-19T05:08:17.601Z,86.00
2018-07-19T05:10:45.867Z,83.40
2018-07-19T05:13:14.075Z,82.10
2018-07-19T05:15:42.519Z,80.70
2018-07-19T05:18:10.695Z,80.00
2018-07-19T05:20:38.839Z,79.90
2018-07-19T05:23:08.200Z,79.00
2018-07-19T05:25:36.339Z,77.70
2018-07-19T05:28:04.589Z,78.30
2018-07-19T05:30:33.014Z,78.30
2018-07-19T05:33:01.244Z,77.80
2018-07-19T05:35:29.420Z,77.30
2018-07-19T05:45:24.916Z,76.70
2018-07-19T05:47:53.174Z,77.50
2018-07-19T05:50:21.410Z,78.70
2018-07-19T05:52:51.284Z,78.90
2018-07-19T05:55:19.682Z,78.90
2018-07-19T05:57:49.164Z,79.50
2018-07-19T06:00:17.634Z,79.30
2018-07-19T06:02:45.886Z,79.50
2018-07-19T06:05:14.554Z,79.40
2018-07-19T06:07:43.520Z,78.60
2018-07-19T06:10:12.573Z,77.80
2018-07-19T06:12:40.910Z,77.20
2018-07-19T06:15:09.134Z,77.90
2018-07-19T06:17:38.202Z,78.20
2018-07-19T06:20:07.833Z,78.40
2018-07-19T06:22:35.994Z,77.80
2018-07-19T06:25:04.146Z,77.20
2018-07-19T06:27:33.094Z,76.90
2018-07-19T06:30:02.517Z,77.20
2018-07-19T06:32:31.034Z,77.90
2018-07-19T06:34:59.378Z,77.90
2018-07-19T06:37:27.590Z,77.20
2018-07-19T06:39:55.766Z,77.30
2018-07-19T06:42:24.414Z,78.10
2018-07-19T06:44:52.630Z,78.40
2018-07-19T06:47:21.243Z,77.30
2018-07-19T06:49:49.437Z,78.20
2018-07-19T06:52:17.635Z,78.90
2018-07-19T06:54:46.276Z,79.40
2018-07-19T06:59:43.094Z,79.30
2018-07-19T07:02:12.527Z,79.00
2018-07-19T07:04:41.404Z,79.20
2018-07-19T07:07:09.912Z,79.60
2018-07-19T07:09:38.291Z,80.20
2018-07-19T07:12:06.481Z,81.30
2018-07-19T07:14:34.664Z,82.20
2018-07-19T07:17:05.824Z,83.30
2018-07-19T07:19:34.366Z,84.10
2018-07-19T07:22:03.765Z,84.40
2018-07-19T07:24:32.455Z,84.80
2018-07-19T07:27:01.714Z,85.10
2018-07-19T07:31:58.473Z,85.00
2018-07-19T07:34:27.240Z,85.10
2018-07-19T07:36:55.413Z,85.00
2018-07-19T07:39:24.144Z,85.20
2018-07-19T07:41:52.685Z,85.50
2018-07-19T07:44:21.692Z,85.90
2018-07-19T07:46:51.832Z,86.30
2018-07-19T07:49:21.209Z,86.10
2018-07-19T07:51:50.699Z,85.80
2018-07-19T07:54:19.766Z,86.00
2018-07-19T07:56:48.563Z,87.00
2018-07-19T07:59:16.756Z,86.80
2018-07-19T08:01:45.410Z,86.60
2018-07-19T08:06:43.122Z,86.70
2018-07-19T08:09:11.856Z,86.80
2018-07-19T08:11:40.121Z,86.90
2018-07-19T08:14:08.663Z,87.20
2018-07-19T08:16:36.879Z,87.50
2018-07-19T08:19:05.092Z,87.60
2018-07-19T08:21:33.435Z,87.60
2018-07-19T08:24:01.832Z,87.90
2018-07-19T08:26:30.220Z,87.90
2018-07-19T08:28:58.502Z,88.00
2018-07-19T08:31:26.613Z,87.70
2018-07-19T08:33:54.780Z,87.90
2018-07-19T08:36:22.948Z,88.00
2018-07-19T08:38:51.167Z,88.20
2018-07-19T08:41:19.459Z,87.90
2018-07-19T08:43:48.481Z,87.70
2018-07-19T08:46:16.656Z,87.40
2018-07-19T08:48:44.832Z,87.40
2018-07-19T08:51:12.998Z,87.70
2018-07-19T08:53:41.182Z,87.60
2018-07-19T08:56:09.348Z,87.50
2018-07-19T09:03:33.719Z,89.00
2018-07-19T09:06:01.954Z,88.50
2018-07-19T09:10:58.390Z,88.90
2018-07-19T09:13:26.879Z,89.10
2018-07-19T09:15:55.088Z,88.90
2018-07-19T09:18:23.226Z,88.90
2018-07-19T09:20:51.408Z,89.30
2018-07-19T09:23:20.252Z,88.10
2018-07-19T09:25:48.520Z,88.40
2018-07-19T09:28:16.769Z,88.50
2018-07-19T09:30:44.915Z,88.30
2018-07-19T09:33:13.111Z,88.10
2018-07-19T09:35:41.391Z,87.50
2018-07-19T09:38:09.730Z,87.30
2018-07-19T09:40:38.053Z,86.50
2018-07-19T09:43:06.234Z,87.00
2018-07-19T09:45:34.410Z,86.10
2018-07-19T09:48:02.596Z,85.90
2018-07-19T09:50:31.780Z,85.60
2018-07-19T09:52:59.959Z,85.70
2018-07-19T09:55:29.062Z,85.70
2018-07-19T09:57:57.274Z,85.90
2018-07-19T10:00:31.020Z,86.00
2018-07-19T10:03:00.900Z,85.60
2018-07-19T10:05:29.058Z,85.20
2018-07-19T10:07:57.310Z,85.30
2018-07-19T10:10:25.519Z,85.20
2018-07-19T10:12:53.810Z,84.80
2018-07-19T10:15:22.154Z,83.90
2018-07-19T10:17:50.354Z,83.20
2018-07-19T10:20:18.977Z,81.90
2018-07-19T10:22:47.138Z,81.70
2018-07-19T10:25:15.284Z,81.40
2018-07-19T10:27:43.518Z,81.00
2018-07-19T10:30:11.718Z,81.00
2018-07-19T10:32:40.633Z,81.20
2018-07-19T10:35:08.912Z,79.80
2018-07-19T10:37:37.608Z,79.00
2018-07-19T10:40:07.506Z,78.70
2018-07-19T10:42:36.006Z,78.50
2018-07-19T10:45:04.384Z,78.30
2018-07-19T10:47:32.643Z,77.30
2018-07-19T10:50:01.431Z,77.60
2018-07-19T10:52:29.829Z,77.10
2018-07-19T10:54:57.968Z,76.80
2018-07-19T10:57:26.262Z,76.00
2018-07-19T10:59:54.447Z,75.00
2018-07-19T11:02:22.647Z,74.50
2018-07-19T11:04:50.812Z,74.30
2018-07-19T11:07:18.980Z,73.90
2018-07-19T11:09:47.820Z,73.30
2018-07-19T11:12:16.546Z,73.20
2018-07-19T11:14:44.935Z,73.20
2018-07-19T11:17:13.267Z,73.00
2018-07-19T11:19:41.398Z,72.70
2018-07-19T11:22:09.725Z,73.30
2018-07-19T11:24:37.925Z,73.40
2018-07-19T11:27:06.597Z,72.60
2018-07-19T11:29:35.085Z,72.90
2018-07-19T11:32:04.415Z,72.20
2018-07-19T11:34:32.649Z,73.00
2018-07-19T11:37:01.677Z,73.20
2018-07-19T11:39:30.259Z,73.10
2018-07-19T11:41:59.575Z,73.70
2018-07-19T11:44:28.145Z,74.20
2018-07-19T11:46:56.371Z,74.90
2018-07-19T11:49:24.660Z,75.00
2018-07-19T11:54:21.473Z,75.20
2018-07-19T11:56:50.865Z,75.70
2018-07-19T11:59:19.735Z,75.70
2018-07-19T12:01:48.757Z,75.30
2018-07-19T12:04:17.019Z,75.40
2018-07-19T12:06:45.807Z,75.40
2018-07-19T12:11:44.001Z,76.40
2018-07-19T12:14:13.279Z,77.40
2018-07-19T12:16:42.352Z,80.30
2018-07-19T12:19:10.811Z,82.60
2018-07-19T12:21:40.195Z,83.20
2018-07-19T12:24:09.691Z,82.70
2018-07-19T12:26:39.456Z,83.20
2018-07-19T12:29:08.376Z,81.00
2018-07-19T12:31:39.012Z,82.40
2018-07-19T12:34:08.741Z,83.00
2018-07-19T12:36:38.869Z,83.30
2018-07-19T12:39:09.928Z,82.50
2018-07-19T12:41:39.919Z,81.10
2018-07-19T12:44:08.799Z,81.80
2018-07-19T12:46:37.397Z,80.90
2018-07-19T12:49:07.764Z,80.00
2018-07-19T12:51:36.176Z,80.10
2018-07-19T12:54:04.679Z,78.70
2018-07-19T12:56:34.693Z,79.50
2018-07-19T12:59:03.258Z,78.30
2018-07-19T13:01:33.103Z,79.00
2018-07-19T13:04:01.367Z,78.80
2018-07-19T13:06:29.589Z,77.50
2018-07-19T13:08:57.778Z,77.20
2018-07-19T13:11:25.967Z,75.70
2018-07-19T13:13:54.529Z,74.90
2018-07-19T13:16:23.290Z,73.80
2018-07-19T13:18:52.323Z,74.30
2018-07-19T13:21:21.310Z,73.00
2018-07-19T13:23:50.078Z,73.90
2018-07-19T13:26:19.430Z,72.80
2018-07-19T13:28:47.849Z,73.40
2018-07-19T13:31:16.058Z,71.20
2018-07-19T13:33:45.392Z,71.50
2018-07-19T13:36:14.417Z,71.50
2018-07-19T13:38:42.601Z,70.30
2018-07-19T13:41:11.048Z,68.70
2018-07-19T13:43:39.687Z,66.70
2018-07-19T13:46:09.784Z,65.20
2018-07-19T13:48:38.278Z,65.50
2018-07-19T13:51:07.051Z,64.50
2018-07-19T13:53:51.759Z,61.80
2018-07-19T13:56:20.225Z,62.40
2018-07-19T13:58:48.428Z,61.30
2018-07-19T14:01:16.862Z,59.40
2018-07-19T14:03:45.127Z,57.50
2018-07-19T14:06:13.642Z,56.20
2018-07-19T14:08:41.792Z,55.50
2018-07-19T14:11:09.938Z,55.20
2018-07-19T14:13:38.262Z,55.50
2018-07-19T14:16:06.429Z,55.60
2018-07-19T14:18:34.981Z,55.20
2018-07-19T14:21:03.127Z,55.60
2018-07-19T14:23:31.264Z,56.10
2018-07-19T14:25:59.480Z,56.70
2018-07-19T14:28:28.253Z,56.50
2018-07-19T14:30:57.084Z,55.20
2018-07-19T14:35:53.532Z,56.20
2018-07-19T14:38:22.424Z,55.30
2018-07-19T14:40:50.631Z,55.10
2018-07-19T14:43:18.842Z,54.80
2018-07-19T14:45:47.239Z,54.40
2018-07-19T14:48:15.685Z,53.70
2018-07-19T14:50:43.873Z,53.50
2018-07-19T14:53:12.351Z,51.50
2018-07-19T14:55:41.724Z,52.00
2018-07-19T14:58:10.451Z,51.40
2018-07-19T15:00:38.611Z,51.10
2018-07-19T15:03:08.045Z,51.10
2018-07-19T15:05:37.459Z,51.20
2018-07-19T15:08:05.987Z,51.20
2018-07-19T15:10:34.118Z,50.30
2018-07-19T15:13:02.277Z,50.10
2018-07-19T15:15:30.463Z,50.00
2018-07-19T15:17:59.047Z,50.10
2018-07-19T15:20:27.435Z,50.30
2018-07-19T15:22:55.648Z,50.40
2018-07-19T15:25:24.011Z,50.90
2018-07-19T15:27:52.988Z,51.60
2018-07-19T15:30:21.735Z,51.90
2018-07-19T15:32:51.224Z,52.30
2018-07-19T15:35:19.618Z,52.40
2018-07-19T15:37:47.764Z,52.80
2018-07-19T15:40:15.968Z,52.70
2018-07-19T15:42:44.728Z,52.50
2018-07-19T15:45:14.754Z,52.90
2018-07-19T15:47:43.505Z,52.50
2018-07-19T15:50:11.488Z,52.60
2018-07-19T15:52:41.433Z,52.30
2018-07-19T15:55:10.037Z,52.50
2018-07-19T15:57:38.623Z,52.70
2018-07-19T16:00:07.523Z,52.40
2018-07-19T16:02:37.139Z,51.60
2018-07-19T16:05:05.311Z,51.20
2018-07-19T16:07:33.518Z,51.80
2018-07-19T16:10:02.463Z,50.40
2018-07-19T16:12:31.455Z,50.90
2018-07-19T16:15:00.068Z,50.00
2018-07-19T16:17:28.751Z,50.20
2018-07-19T16:19:58.056Z,50.30
2018-07-19T16:22:27.492Z,50.10
2018-07-19T16:24:56.813Z,49.10
2018-07-19T16:27:25.679Z,49.50
2018-07-19T16:29:56.642Z,49.50
2018-07-19T16:37:23.982Z,49.00
2018-07-19T16:39:53.387Z,48.00
2018-07-19T16:42:21.535Z,47.80
2018-07-19T16:44:51.488Z,47.40
2018-07-19T16:47:20.188Z,47.00
2018-07-19T16:49:49.177Z,47.30
2018-07-19T16:52:19.236Z,47.30
2018-07-19T16:54:47.882Z,47.30
2018-07-19T16:57:19.732Z,47.50
2018-07-19T16:59:47.866Z,47.30
2018-07-19T17:02:16.023Z,47.00
2018-07-19T17:04:45.046Z,47.30
2018-07-19T17:09:41.398Z,48.10
2018-07-19T17:12:09.704Z,47.20
2018-07-19T17:14:38.454Z,47.60
2018-07-19T17:17:07.557Z,47.90
2018-07-19T17:24:32.280Z,47.70
2018-07-19T17:27:01.272Z,47.70
2018-07-19T17:29:30.472Z,47.90
2018-07-19T17:31:58.622Z,48.10
2018-07-19T17:34:28.728Z,48.20
2018-07-19T17:36:57.450Z,48.60
2018-07-19T17:39:26.916Z,48.40
2018-07-19T17:41:58.121Z,48.50
2018-07-19T17:44:26.864Z,48.80
2018-07-19T17:46:55.420Z,48.80
2018-07-19T17:49:24.133Z,48.90
2018-07-19T17:51:53.672Z,49.00
2018-07-19T17:54:21.889Z,49.30
2018-07-19T17:59:18.160Z,48.80
2018-07-19T18:01:47.313Z,48.90
2018-07-19T18:04:15.746Z,49.30
2018-07-19T18:09:12.374Z,49.50
2018-07-19T18:11:41.211Z,49.40
2018-07-19T18:14:09.430Z,49.40
2018-07-19T18:16:38.040Z,49.40
2018-07-19T18:19:06.926Z,49.30
2018-07-19T18:24:04.234Z,49.60
2018-07-19T18:26:33.128Z,49.80
2018-07-19T18:29:01.318Z,50.30
2018-07-19T18:31:29.494Z,49.90
2018-07-19T18:33:57.794Z,49.60
2018-07-19T18:36:25.988Z,49.90
2018-07-19T18:41:23.377Z,50.80
2018-07-19T18:43:51.578Z,50.70
2018-07-19T18:46:19.974Z,51.10
2018-07-19T18:48:48.272Z,51.00
2018-07-19T18:51:16.502Z,51.00
2018-07-19T18:53:44.705Z,51.20
2018-07-19T18:56:12.939Z,51.00
2018-07-19T18:58:41.123Z,51.20
2018-07-19T19:03:38.682Z,50.70
2018-07-19T19:06:06.906Z,50.60
2018-07-19T19:11:03.683Z,50.60
2018-07-19T19:13:32.201Z,50.70
2018-07-19T19:16:01.015Z,50.60
2018-07-19T19:18:29.609Z,50.70
2018-07-19T19:20:58.117Z,51.20
2018-07-19T19:23:26.482Z,51.00
2018-07-19T19:28:23.361Z,51.20
2018-07-19T19:30:51.691Z,51.10
2018-07-19T19:33:19.980Z,51.00
2018-07-19T19:35:48.459Z,51.20
2018-07-19T19:38:16.819Z,51.40
2018-07-19T19:40:45.184Z,51.70
2018-07-19T19:43:14.687Z,51.90
2018-07-19T19:45:43.272Z,52.00
2018-07-19T19:48:12.158Z,52.00
2018-07-19T19:50:40.708Z,52.40
2018-07-19T19:53:09.153Z,52.30
2018-07-19T19:58:05.583Z,52.60
2018-07-19T20:00:34.117Z,52.70
2018-07-19T20:03:02.407Z,52.80
2018-07-19T20:05:30.804Z,53.00
2018-07-19T20:07:59.261Z,53.20
2018-07-19T20:10:27.645Z,53.50
2018-07-19T20:12:56.239Z,53.70
2018-07-19T20:15:24.653Z,53.90
2018-07-19T20:17:53.341Z,54.00
2018-07-19T20:20:21.715Z,53.70
2018-07-19T20:22:51.468Z,53.80
2018-07-19T20:25:20.741Z,54.00
2018-07-19T20:27:49.004Z,54.20
2018-07-19T20:30:17.229Z,54.20
2018-07-19T20:32:45.438Z,54.40
2018-07-19T20:37:41.649Z,55.20
2018-07-19T20:40:09.967Z,55.20
2018-07-19T20:42:38.289Z,55.10
2018-07-19T20:45:07.075Z,54.90
2018-07-19T20:47:35.275Z,55.00
2018-07-19T20:50:04.060Z,54.90
2018-07-19T20:52:32.243Z,55.00
2018-07-19T20:55:00.484Z,55.40
2018-07-19T20:57:28.687Z,55.80
2018-07-19T20:59:57.059Z,55.40
2018-07-19T21:02:25.236Z,55.50
2018-07-19T21:04:53.393Z,56.10
2018-07-19T21:07:21.583Z,56.20
2018-07-19T21:09:49.826Z,55.90
2018-07-19T21:12:18.066Z,56.40
2018-07-19T21:14:46.402Z,57.00
2018-07-19T21:17:14.654Z,56.80
2018-07-19T21:19:42.827Z,56.90
2018-07-19T21:22:11.111Z,57.40
2018-07-19T21:24:40.277Z,57.50
2018-07-19T21:27:08.422Z,57.20
2018-07-19T21:29:36.776Z,56.80
2018-07-19T21:32:05.028Z,57.80
2018-07-19T21:34:33.350Z,57.30
2018-07-19T21:37:01.626Z,57.80
2018-07-19T21:39:29.856Z,57.30
2018-07-19T21:41:58.010Z,57.10
2018-07-19T21:44:26.822Z,57.30
2018-07-19T21:46:54.962Z,57.30
2018-07-19T21:49:23.097Z,57.70
2018-07-19T21:51:51.222Z,57.60
2018-07-19T21:54:19.359Z,58.10
2018-07-19T21:56:47.598Z,58.10
2018-07-19T21:59:15.994Z,57.90
2018-07-19T22:01:44.195Z,57.80
2018-07-19T22:04:13.143Z,57.90
2018-07-19T22:06:41.295Z,58.10
2018-07-19T22:09:11.673Z,58.10
2018-07-19T22:11:40.027Z,58.20
2018-07-19T22:14:08.539Z,58.20
2018-07-19T22:19:06.704Z,58.40
2018-07-19T22:21:34.874Z,58.40
2018-07-19T22:24:03.136Z,58.60
2018-07-19T22:26:32.336Z,59.20
2018-07-19T22:29:00.529Z,59.30
2018-07-19T22:31:28.658Z,59.60
2018-07-19T22:36:24.834Z,60.00
2018-07-19T22:38:53.002Z,60.40
2018-07-19T22:41:21.160Z,61.00
2018-07-19T22:43:49.262Z,60.80
2018-07-19T22:46:17.496Z,60.50
2018-07-19T22:48:45.711Z,60.50
2018-07-19T22:51:13.875Z,61.40
2018-07-19T22:53:42.058Z,60.50
2018-07-19T22:56:10.464Z,60.80
2018-07-19T22:58:38.854Z,61.30
2018-07-19T23:01:07.564Z,61.20
2018-07-19T23:03:35.983Z,61.40
2018-07-19T23:06:04.225Z,61.70
2018-07-19T23:08:32.576Z,62.70
2018-07-19T23:11:00.829Z,62.40
2018-07-19T23:15:57.047Z,63.50
2018-07-19T23:18:25.185Z,63.90
2018-07-19T23:20:53.332Z,64.00
2018-07-19T23:23:21.458Z,64.00
2018-07-19T23:25:49.574Z,64.60
2018-07-19T23:28:17.730Z,64.90
2018-07-19T23:30:45.953Z,65.10
2018-07-19T23:33:14.071Z,65.00
2018-07-19T23:35:47.777Z,65.60
2018-07-19T23:38:23.406Z,66.20
2018-07-19T23:40:52.639Z,66.70
2018-07-19T23:43:24.783Z,66.80
2018-07-19T23:45:57.599Z,67.30
2018-07-19T23:48:25.739Z,67.80
2018-07-19T23:50:53.928Z,68.20
2018-07-19T23:53:22.183Z,68.40
2018-07-19T23:58:18.219Z,69.20
