createdAt,value
2018-07-22T00:00:07.681Z,1006.71
2018-07-22T00:01:08.546Z,1006.68
2018-07-22T00:02:07.690Z,1006.68
2018-07-22T00:03:07.683Z,1006.70
2018-07-22T00:04:07.699Z,1006.71
2018-07-22T00:05:07.696Z,1006.71
2018-07-22T00:06:07.719Z,1006.67
2018-07-22T00:07:07.714Z,1006.67
2018-07-22T00:08:07.707Z,1006.65
2018-07-22T00:09:07.725Z,1006.66
2018-07-22T00:10:07.735Z,1006.65
2018-07-22T00:11:07.731Z,1006.68
2018-07-22T00:12:07.756Z,1006.60
2018-07-22T00:13:07.735Z,1006.66
2018-07-22T00:14:07.749Z,1006.64
2018-07-22T00:15:07.753Z,1006.60
2018-07-22T00:16:07.756Z,1006.62
2018-07-22T00:17:07.760Z,1006.61
2018-07-22T00:18:07.763Z,1006.60
2018-07-22T00:19:07.786Z,1006.59
2018-07-22T00:20:07.804Z,1006.58
2018-07-22T00:21:07.780Z,1006.59
2018-07-22T00:22:07.787Z,1006.59
2018-07-22T00:23:07.796Z,1006.60
2018-07-22T00:24:07.799Z,1006.61
2018-07-22T00:25:07.811Z,1006.59
2018-07-22T00:26:07.816Z,1006.59
2018-07-22T00:27:07.810Z,1006.57
2018-07-22T00:28:07.827Z,1006.61
2018-07-22T00:29:07.846Z,1006.61
2018-07-22T00:30:07.833Z,1006.58
2018-07-22T00:31:07.836Z,1006.57
2018-07-22T00:32:07.862Z,1006.59
2018-07-22T00:33:07.847Z,1006.59
2018-07-22T00:34:07.854Z,1006.60
2018-07-22T00:35:07.860Z,1006.59
2018-07-22T00:36:07.869Z,1006.67
2018-07-22T00:37:07.868Z,1006.69
2018-07-22T00:38:07.870Z,1006.67
2018-07-22T00:39:07.888Z,1006.70
2018-07-22T00:40:07.884Z,1006.68
2018-07-22T00:41:07.894Z,1006.70
2018-07-22T00:42:07.910Z,1006.69
2018-07-22T00:43:07.908Z,1006.70
2018-07-22T00:44:07.918Z,1006.72
2018-07-22T00:45:07.916Z,1006.71
2018-07-22T00:46:07.925Z,1006.69
2018-07-22T00:47:07.925Z,1006.68
2018-07-22T00:48:07.934Z,1006.66
2018-07-22T00:49:07.936Z,1006.70
2018-07-22T00:50:07.938Z,1006.71
2018-07-22T00:51:07.954Z,1006.69
2018-07-22T00:52:07.946Z,1006.70
2018-07-22T00:53:07.963Z,1006.66
2018-07-22T00:54:07.968Z,1006.65
2018-07-22T00:55:07.963Z,1006.66
2018-07-22T00:56:07.975Z,1006.74
2018-07-22T00:57:07.979Z,1006.71
2018-07-22T00:58:07.991Z,1006.65
2018-07-22T00:59:07.981Z,1006.67
2018-07-22T01:00:08.047Z,1006.68
2018-07-22T01:01:08.005Z,1006.68
2018-07-22T01:02:07.998Z,1006.68
2018-07-22T01:03:08.019Z,1006.67
2018-07-22T01:04:08.015Z,1006.71
2018-07-22T01:05:08.022Z,1006.66
2018-07-22T01:06:08.022Z,1006.67
2018-07-22T01:07:08.033Z,1006.66
2018-07-22T01:08:08.039Z,1006.68
2018-07-22T01:09:08.042Z,1006.66
2018-07-22T01:10:08.045Z,1006.67
2018-07-22T01:11:08.088Z,1006.66
2018-07-22T01:12:08.051Z,1006.67
2018-07-22T01:13:08.067Z,1006.60
2018-07-22T01:14:08.083Z,1006.63
2018-07-22T01:15:08.070Z,1006.64
2018-07-22T01:16:08.082Z,1006.64
2018-07-22T01:17:08.074Z,1006.63
2018-07-22T01:18:08.083Z,1006.64
2018-07-22T01:19:08.093Z,1006.61
2018-07-22T01:20:08.095Z,1006.63
2018-07-22T01:21:08.102Z,1006.59
2018-07-22T01:22:08.107Z,1006.60
2018-07-22T01:23:08.108Z,1006.64
2018-07-22T01:24:08.121Z,1006.63
2018-07-22T01:25:09.071Z,1006.63
2018-07-22T01:26:08.133Z,1006.60
2018-07-22T01:27:08.143Z,1006.62
2018-07-22T01:28:08.147Z,1006.65
2018-07-22T01:29:08.141Z,1006.62
2018-07-22T01:30:08.161Z,1006.63
2018-07-22T01:31:08.153Z,1006.63
2018-07-22T01:32:08.164Z,1006.64
2018-07-22T01:33:08.161Z,1006.64
2018-07-22T01:34:08.167Z,1006.64
2018-07-22T01:35:08.181Z,1006.62
2018-07-22T01:36:08.180Z,1006.65
2018-07-22T01:37:08.185Z,1006.63
2018-07-22T01:38:08.195Z,1006.62
2018-07-22T01:39:08.188Z,1006.60
2018-07-22T01:40:08.211Z,1006.64
2018-07-22T01:41:08.210Z,1006.67
2018-07-22T01:42:08.214Z,1006.68
2018-07-22T01:43:08.258Z,1006.68
2018-07-22T01:44:08.220Z,1006.69
2018-07-22T01:45:08.228Z,1006.67
2018-07-22T01:46:08.233Z,1006.68
2018-07-22T01:47:08.250Z,1006.69
2018-07-22T01:48:08.245Z,1006.70
2018-07-22T01:49:08.250Z,1006.73
2018-07-22T01:50:08.260Z,1006.69
2018-07-22T01:51:11.067Z,1006.70
2018-07-22T01:52:08.251Z,1006.67
2018-07-22T01:53:08.266Z,1006.69
2018-07-22T01:54:08.271Z,1006.68
2018-07-22T01:55:08.272Z,1006.65
2018-07-22T01:56:08.285Z,1006.67
2018-07-22T01:57:08.310Z,1006.69
2018-07-22T01:58:08.289Z,1006.71
2018-07-22T01:59:08.328Z,1006.72
2018-07-22T02:00:08.300Z,1006.72
2018-07-22T02:01:08.297Z,1006.72
2018-07-22T02:02:09.080Z,1006.70
2018-07-22T02:03:08.318Z,1006.71
2018-07-22T02:04:08.326Z,1006.76
2018-07-22T02:05:08.324Z,1006.74
2018-07-22T02:06:08.326Z,1006.73
2018-07-22T02:07:08.328Z,1006.76
2018-07-22T02:08:08.343Z,1006.75
2018-07-22T02:09:08.343Z,1006.74
2018-07-22T02:10:08.350Z,1006.73
2018-07-22T02:11:08.350Z,1006.74
2018-07-22T02:12:08.360Z,1006.74
2018-07-22T02:13:08.362Z,1006.70
2018-07-22T02:14:08.377Z,1006.74
2018-07-22T02:15:08.373Z,1006.73
2018-07-22T02:16:08.379Z,1006.73
2018-07-22T02:17:08.378Z,1006.73
2018-07-22T02:18:10.072Z,1006.75
2018-07-22T02:19:08.391Z,1006.74
2018-07-22T02:20:08.397Z,1006.74
2018-07-22T02:21:08.399Z,1006.74
2018-07-22T02:22:08.405Z,1006.72
2018-07-22T02:23:08.405Z,1006.76
2018-07-22T02:24:08.416Z,1006.78
2018-07-22T02:25:08.430Z,1006.75
2018-07-22T02:26:08.419Z,1006.75
2018-07-22T02:27:08.436Z,1006.74
2018-07-22T02:28:08.442Z,1006.75
2018-07-22T02:29:08.437Z,1006.74
2018-07-22T02:30:08.448Z,1006.74
2018-07-22T02:31:09.083Z,1006.72
2018-07-22T02:32:08.459Z,1006.73
2018-07-22T02:33:08.463Z,1006.75
2018-07-22T02:34:08.478Z,1006.74
2018-07-22T02:35:08.474Z,1006.73
2018-07-22T02:36:11.080Z,1006.77
2018-07-22T02:37:08.472Z,1006.77
2018-07-22T02:38:08.490Z,1006.74
2018-07-22T02:39:08.487Z,1006.72
2018-07-22T02:40:08.499Z,1006.70
2018-07-22T02:41:08.501Z,1006.76
2018-07-22T02:42:09.090Z,1006.73
2018-07-22T02:43:08.513Z,1006.74
2018-07-22T02:44:08.504Z,1006.80
2018-07-22T02:45:08.529Z,1006.79
2018-07-22T02:46:08.518Z,1006.83
2018-07-22T02:47:08.521Z,1006.80
2018-07-22T02:48:08.532Z,1006.85
2018-07-22T02:49:08.541Z,1006.86
2018-07-22T02:50:08.538Z,1006.87
2018-07-22T02:51:08.552Z,1006.83
2018-07-22T02:52:08.555Z,1006.82
2018-07-22T02:53:08.552Z,1006.88
2018-07-22T02:54:08.552Z,1006.88
2018-07-22T02:55:08.554Z,1006.92
2018-07-22T02:56:08.570Z,1006.93
2018-07-22T02:57:08.567Z,1006.96
2018-07-22T02:58:08.592Z,1006.96
2018-07-22T02:59:08.586Z,1006.95
2018-07-22T03:00:08.594Z,1006.97
2018-07-22T03:01:08.605Z,1006.93
2018-07-22T03:02:08.607Z,1006.98
2018-07-22T03:03:08.598Z,1006.98
2018-07-22T03:04:08.603Z,1006.98
2018-07-22T03:05:08.604Z,1007.02
2018-07-22T03:06:08.617Z,1007.01
2018-07-22T03:07:08.620Z,1007.05
2018-07-22T03:08:08.621Z,1007.06
2018-07-22T03:09:08.636Z,1007.06
2018-07-22T03:10:08.634Z,1007.06
2018-07-22T03:11:09.605Z,1007.07
2018-07-22T03:12:08.650Z,1007.04
2018-07-22T03:13:08.646Z,1007.03
2018-07-22T03:14:08.657Z,1007.02
2018-07-22T03:15:08.654Z,1007.03
2018-07-22T03:16:08.663Z,1007.01
2018-07-22T03:17:08.709Z,1007.03
2018-07-22T03:18:08.663Z,1007.00
2018-07-22T03:19:08.679Z,1006.99
2018-07-22T03:20:08.683Z,1006.99
2018-07-22T03:21:08.693Z,1006.96
2018-07-22T03:22:08.678Z,1006.97
2018-07-22T03:23:08.696Z,1006.99
2018-07-22T03:24:08.691Z,1007.05
2018-07-22T03:25:08.704Z,1007.05
2018-07-22T03:26:08.701Z,1007.06
2018-07-22T03:27:08.705Z,1007.08
2018-07-22T03:28:08.714Z,1007.09
2018-07-22T03:29:08.722Z,1007.10
2018-07-22T03:30:08.717Z,1007.15
2018-07-22T03:31:08.733Z,1007.17
2018-07-22T03:32:08.733Z,1007.19
2018-07-22T03:33:08.740Z,1007.22
2018-07-22T03:34:08.741Z,1007.20
2018-07-22T03:35:08.756Z,1007.20
2018-07-22T03:36:08.744Z,1007.25
2018-07-22T03:37:08.758Z,1007.23
2018-07-22T03:38:08.778Z,1007.24
2018-07-22T03:39:08.766Z,1007.24
2018-07-22T03:40:08.770Z,1007.20
2018-07-22T03:41:08.772Z,1007.22
2018-07-22T03:42:08.782Z,1007.24
2018-07-22T03:43:08.796Z,1007.24
2018-07-22T03:44:08.783Z,1007.26
2018-07-22T03:45:08.797Z,1007.27
2018-07-22T03:46:08.802Z,1007.27
2018-07-22T03:47:10.617Z,1007.28
2018-07-22T03:48:08.806Z,1007.24
2018-07-22T03:49:08.802Z,1007.30
2018-07-22T03:50:08.828Z,1007.30
2018-07-22T03:51:08.813Z,1007.13
2018-07-22T03:52:08.835Z,1007.34
2018-07-22T03:53:08.838Z,1007.35
2018-07-22T03:54:08.839Z,1007.36
2018-07-22T03:55:08.832Z,1007.34
2018-07-22T03:56:08.843Z,1007.38
2018-07-22T03:57:08.846Z,1007.42
2018-07-22T03:58:08.850Z,1007.39
2018-07-22T03:59:08.858Z,1007.41
2018-07-22T04:00:08.862Z,1007.41
2018-07-22T04:01:08.856Z,1007.41
2018-07-22T04:02:08.889Z,1007.44
2018-07-22T04:03:08.874Z,1007.43
2018-07-22T04:04:08.881Z,1007.43
2018-07-22T04:05:08.877Z,1007.50
2018-07-22T04:06:08.880Z,1007.50
2018-07-22T04:07:08.919Z,1007.49
2018-07-22T04:08:08.887Z,1007.46
2018-07-22T04:09:08.898Z,1007.48
2018-07-22T04:10:11.609Z,1007.47
2018-07-22T04:11:08.910Z,1007.46
2018-07-22T04:12:08.916Z,1007.44
2018-07-22T04:13:08.912Z,1007.46
2018-07-22T04:14:10.620Z,1007.48
2018-07-22T04:15:08.927Z,1007.51
2018-07-22T04:16:08.929Z,1007.51
2018-07-22T04:17:08.946Z,1007.51
2018-07-22T04:18:08.942Z,1007.55
2018-07-22T04:19:08.960Z,1007.55
2018-07-22T04:20:08.954Z,1007.57
2018-07-22T04:21:08.967Z,1007.60
2018-07-22T04:22:08.959Z,1007.55
2018-07-22T04:23:08.968Z,1007.52
2018-07-22T04:24:08.961Z,1007.56
2018-07-22T04:25:08.980Z,1007.53
2018-07-22T04:26:08.979Z,1007.53
2018-07-22T04:27:08.991Z,1007.53
2018-07-22T04:28:09.007Z,1007.48
2018-07-22T04:29:08.989Z,1007.51
2018-07-22T04:30:08.991Z,1007.52
2018-07-22T04:31:08.997Z,1007.52
2018-07-22T04:32:09.002Z,1007.54
2018-07-22T04:33:09.011Z,1007.52
2018-07-22T04:34:09.027Z,1007.55
2018-07-22T04:35:09.018Z,1007.51
2018-07-22T04:36:09.027Z,1007.51
2018-07-22T04:37:09.024Z,1007.49
2018-07-22T04:38:09.035Z,1007.51
2018-07-22T04:39:09.041Z,1007.50
2018-07-22T04:40:09.048Z,1007.53
2018-07-22T04:41:09.056Z,1007.53
2018-07-22T04:42:09.066Z,1007.52
2018-07-22T04:43:09.063Z,1007.51
2018-07-22T04:44:09.067Z,1007.52
2018-07-22T04:45:09.100Z,1007.54
2018-07-22T04:46:09.070Z,1007.51
2018-07-22T04:47:09.150Z,1007.52
2018-07-22T04:48:09.083Z,1007.49
2018-07-22T04:49:09.093Z,1007.53
2018-07-22T04:50:09.097Z,1007.50
2018-07-22T04:51:09.098Z,1007.54
2018-07-22T04:52:09.110Z,1007.58
2018-07-22T04:53:09.104Z,1007.62
2018-07-22T04:54:09.120Z,1007.65
2018-07-22T04:55:09.119Z,1007.62
2018-07-22T04:56:09.121Z,1007.64
2018-07-22T04:57:09.131Z,1007.65
2018-07-22T04:58:09.138Z,1007.62
2018-07-22T04:59:09.144Z,1007.62
2018-07-22T05:00:09.149Z,1007.62
2018-07-22T05:01:09.148Z,1007.62
2018-07-22T05:02:09.150Z,1007.62
2018-07-22T05:03:09.170Z,1007.68
2018-07-22T05:04:09.164Z,1007.69
2018-07-22T05:05:09.175Z,1007.74
2018-07-22T05:06:09.182Z,1007.72
2018-07-22T05:07:09.179Z,1007.74
2018-07-22T05:08:09.180Z,1007.74
2018-07-22T05:09:09.195Z,1007.76
2018-07-22T05:10:09.204Z,1007.80
2018-07-22T05:11:09.202Z,1007.78
2018-07-22T05:12:09.202Z,1007.85
2018-07-22T05:13:11.140Z,1007.84
2018-07-22T05:14:09.222Z,1007.84
2018-07-22T05:15:09.228Z,1007.90
2018-07-22T05:16:09.232Z,1007.89
2018-07-22T05:17:09.229Z,1007.93
2018-07-22T05:18:09.253Z,1007.96
2018-07-22T05:19:09.246Z,1007.95
2018-07-22T05:20:09.244Z,1007.95
2018-07-22T05:21:09.259Z,1007.92
2018-07-22T05:22:09.261Z,1007.95
2018-07-22T05:23:09.270Z,1007.88
2018-07-22T05:24:09.275Z,1007.96
2018-07-22T05:25:09.287Z,1007.93
2018-07-22T05:26:09.290Z,1007.90
2018-07-22T05:27:09.290Z,1007.90
2018-07-22T05:28:09.303Z,1007.92
2018-07-22T05:29:09.300Z,1008.03
2018-07-22T05:30:09.318Z,1008.09
2018-07-22T05:31:09.324Z,1008.11
2018-07-22T05:32:09.316Z,1008.09
2018-07-22T05:33:09.325Z,1008.10
2018-07-22T05:34:09.329Z,1008.16
2018-07-22T05:35:09.333Z,1008.18
2018-07-22T05:36:09.424Z,1008.14
2018-07-22T05:37:09.348Z,1008.11
2018-07-22T05:38:09.357Z,1008.20
2018-07-22T05:39:11.148Z,1008.24
2018-07-22T05:40:09.372Z,1008.27
2018-07-22T05:41:09.393Z,1008.29
2018-07-22T05:42:09.450Z,1008.32
2018-07-22T05:43:09.399Z,1008.39
2018-07-22T05:44:09.400Z,1008.38
2018-07-22T05:45:09.405Z,1008.40
2018-07-22T05:46:09.415Z,1008.42
2018-07-22T05:47:09.429Z,1008.46
2018-07-22T05:48:09.432Z,1008.49
2018-07-22T05:49:09.453Z,1008.48
2018-07-22T05:50:10.156Z,1008.48
2018-07-22T05:51:09.459Z,1008.49
2018-07-22T05:52:09.476Z,1008.48
2018-07-22T05:53:09.480Z,1008.52
2018-07-22T05:54:09.490Z,1008.48
2018-07-22T05:55:09.511Z,1008.53
2018-07-22T05:56:09.517Z,1008.53
2018-07-22T05:57:09.524Z,1008.56
2018-07-22T05:58:09.533Z,1008.54
2018-07-22T05:59:09.542Z,1008.57
2018-07-22T06:00:09.552Z,1008.63
2018-07-22T06:01:09.556Z,1008.65
2018-07-22T06:02:09.572Z,1008.68
2018-07-22T06:03:09.600Z,1008.70
2018-07-22T06:04:09.593Z,1008.70
2018-07-22T06:05:09.609Z,1008.76
2018-07-22T06:06:09.624Z,1008.78
2018-07-22T06:07:09.633Z,1008.81
2018-07-22T06:08:09.639Z,1008.85
2018-07-22T06:09:09.654Z,1008.86
2018-07-22T06:10:09.724Z,1008.88
2018-07-22T06:11:09.686Z,1008.90
2018-07-22T06:12:09.768Z,1008.89
2018-07-22T06:13:09.704Z,1008.89
2018-07-22T06:14:09.720Z,1008.96
2018-07-22T06:15:09.724Z,1008.93
2018-07-22T06:16:09.740Z,1008.97
2018-07-22T06:17:09.758Z,1008.87
2018-07-22T06:18:09.761Z,1008.90
2018-07-22T06:19:10.671Z,1008.97
2018-07-22T06:20:09.788Z,1008.95
2018-07-22T06:21:09.796Z,1008.95
2018-07-22T06:22:09.813Z,1009.01
2018-07-22T06:23:09.827Z,1009.00
2018-07-22T06:24:09.843Z,1008.99
2018-07-22T06:25:11.664Z,1008.99
2018-07-22T06:26:09.884Z,1009.03
2018-07-22T06:27:09.881Z,1008.99
2018-07-22T06:28:09.906Z,1009.04
2018-07-22T06:29:09.915Z,1009.07
2018-07-22T06:30:09.934Z,1009.10
2018-07-22T06:31:09.938Z,1009.13
2018-07-22T06:32:09.952Z,1009.15
2018-07-22T06:33:09.965Z,1009.11
2018-07-22T06:34:09.980Z,1009.10
2018-07-22T06:35:10.006Z,1009.05
2018-07-22T06:36:10.023Z,1009.13
2018-07-22T06:37:10.018Z,1009.12
2018-07-22T06:38:10.038Z,1009.08
2018-07-22T06:39:10.047Z,1009.11
2018-07-22T06:40:10.090Z,1009.12
2018-07-22T06:41:10.083Z,1009.12
2018-07-22T06:42:10.101Z,1009.13
2018-07-22T06:43:10.110Z,1009.15
2018-07-22T06:44:10.126Z,1009.12
2018-07-22T06:45:10.135Z,1009.12
2018-07-22T06:46:10.171Z,1009.17
2018-07-22T06:47:10.180Z,1009.18
2018-07-22T06:48:10.195Z,1009.22
2018-07-22T06:49:10.195Z,1009.27
2018-07-22T06:50:10.215Z,1009.26
2018-07-22T06:51:10.230Z,1009.29
2018-07-22T06:52:10.240Z,1009.30
2018-07-22T06:53:10.263Z,1009.31
2018-07-22T06:54:10.276Z,1009.31
2018-07-22T06:55:10.291Z,1009.31
2018-07-22T06:56:10.302Z,1009.32
2018-07-22T06:57:10.384Z,1009.32
2018-07-22T06:58:10.340Z,1009.35
2018-07-22T06:59:10.351Z,1009.35
2018-07-22T07:00:10.375Z,1009.39
2018-07-22T07:01:10.383Z,1009.43
2018-07-22T07:02:10.400Z,1009.44
2018-07-22T07:03:10.420Z,1009.45
2018-07-22T07:04:10.433Z,1009.46
2018-07-22T07:05:10.467Z,1009.48
2018-07-22T07:06:10.479Z,1009.46
2018-07-22T07:07:10.488Z,1009.50
2018-07-22T07:08:10.496Z,1009.47
2018-07-22T07:09:10.521Z,1009.51
2018-07-22T07:10:10.530Z,1009.50
2018-07-22T07:11:10.560Z,1009.49
2018-07-22T07:12:10.573Z,1009.46
2018-07-22T07:13:10.584Z,1009.52
2018-07-22T07:14:10.611Z,1009.51
2018-07-22T07:15:10.621Z,1009.52
2018-07-22T07:16:10.636Z,1009.54
2018-07-22T07:17:10.660Z,1009.52
2018-07-22T07:18:10.676Z,1009.56
2018-07-22T07:19:10.699Z,1009.56
2018-07-22T07:20:10.711Z,1009.58
2018-07-22T07:21:10.733Z,1009.58
2018-07-22T07:22:10.741Z,1009.57
2018-07-22T07:23:10.767Z,1009.58
2018-07-22T07:24:10.830Z,1009.63
2018-07-22T07:25:10.795Z,1009.61
2018-07-22T07:26:10.831Z,1009.63
2018-07-22T07:27:10.841Z,1009.66
2018-07-22T07:28:10.853Z,1009.68
2018-07-22T07:29:10.869Z,1009.64
2018-07-22T07:30:10.897Z,1009.68
2018-07-22T07:31:10.907Z,1009.75
2018-07-22T07:32:10.927Z,1009.71
2018-07-22T07:33:10.987Z,1009.70
2018-07-22T07:34:10.968Z,1009.72
2018-07-22T07:35:11.003Z,1009.76
2018-07-22T07:36:11.005Z,1009.80
2018-07-22T07:37:11.148Z,1009.80
2018-07-22T07:38:11.035Z,1009.81
2018-07-22T07:39:11.061Z,1009.81
2018-07-22T07:40:11.115Z,1009.86
2018-07-22T07:41:11.090Z,1009.83
2018-07-22T07:42:11.110Z,1009.86
2018-07-22T07:43:11.128Z,1009.81
2018-07-22T07:44:11.159Z,1009.83
2018-07-22T07:45:11.181Z,1009.79
2018-07-22T07:46:11.187Z,1009.83
2018-07-22T07:47:11.210Z,1009.83
2018-07-22T07:48:11.224Z,1009.83
2018-07-22T07:49:11.239Z,1009.81
2018-07-22T07:50:11.268Z,1009.82
2018-07-22T07:51:11.284Z,1009.88
2018-07-22T07:52:11.307Z,1009.92
2018-07-22T07:53:11.339Z,1009.93
2018-07-22T07:54:11.348Z,1009.93
2018-07-22T07:55:11.355Z,1009.94
2018-07-22T07:56:11.379Z,1009.92
2018-07-22T07:57:11.402Z,1009.95
2018-07-22T07:58:11.418Z,1009.99
2018-07-22T07:59:11.441Z,1009.99
2018-07-22T08:00:11.457Z,1009.92
2018-07-22T08:01:11.486Z,1009.94
2018-07-22T08:02:11.497Z,1009.91
2018-07-22T08:03:11.519Z,1009.88
2018-07-22T08:04:11.538Z,1009.92
2018-07-22T08:05:11.555Z,1009.95
2018-07-22T08:06:11.573Z,1009.91
2018-07-22T08:07:11.603Z,1009.93
2018-07-22T08:08:11.639Z,1009.99
2018-07-22T08:09:11.643Z,1009.98
2018-07-22T08:10:11.653Z,1010.04
2018-07-22T08:11:11.687Z,1010.04
2018-07-22T08:12:11.696Z,1010.09
2018-07-22T08:13:11.723Z,1010.07
2018-07-22T08:14:11.739Z,1009.99
2018-07-22T08:15:11.762Z,1009.90
2018-07-22T08:16:11.787Z,1009.90
2018-07-22T08:17:11.806Z,1009.78
2018-07-22T08:18:11.825Z,1009.80
2018-07-22T08:19:11.917Z,1009.94
2018-07-22T08:20:11.868Z,1010.01
2018-07-22T08:21:11.882Z,1010.06
2018-07-22T08:22:11.932Z,1009.81
2018-07-22T08:23:11.930Z,1010.11
2018-07-22T08:24:11.949Z,1010.10
2018-07-22T08:25:11.970Z,1010.09
2018-07-22T08:26:12.057Z,1010.12
2018-07-22T08:27:12.009Z,1010.10
2018-07-22T08:28:12.035Z,1010.14
2018-07-22T08:29:12.050Z,1010.18
2018-07-22T08:30:12.069Z,1010.12
2018-07-22T08:31:12.105Z,1010.16
2018-07-22T08:32:12.114Z,1010.13
2018-07-22T08:33:12.139Z,1010.06
2018-07-22T08:34:12.164Z,1010.11
2018-07-22T08:35:12.178Z,1010.08
2018-07-22T08:36:12.205Z,1010.11
2018-07-22T08:37:12.225Z,1010.11
2018-07-22T08:38:12.259Z,1010.14
2018-07-22T08:39:12.274Z,1010.12
2018-07-22T08:40:12.284Z,1010.16
2018-07-22T08:41:12.322Z,1010.21
2018-07-22T08:42:12.333Z,1010.17
2018-07-22T08:43:12.352Z,1010.20
2018-07-22T08:44:12.379Z,1010.19
2018-07-22T08:45:12.410Z,1010.20
2018-07-22T08:46:12.422Z,1010.14
2018-07-22T08:47:12.442Z,1010.20
2018-07-22T08:48:12.459Z,1010.22
2018-07-22T08:49:12.489Z,1010.23
2018-07-22T08:50:12.508Z,1010.21
2018-07-22T08:51:12.526Z,1010.28
2018-07-22T08:52:12.555Z,1010.15
2018-07-22T08:53:12.619Z,1010.27
2018-07-22T08:54:12.598Z,1010.25
2018-07-22T08:55:12.639Z,1010.18
2018-07-22T08:56:12.640Z,1010.14
2018-07-22T08:57:12.656Z,1010.22
2018-07-22T08:58:12.686Z,1010.22
2018-07-22T08:59:12.716Z,1010.22
2018-07-22T09:00:12.741Z,1010.28
2018-07-22T09:01:12.747Z,1010.31
2018-07-22T09:02:12.771Z,1010.32
2018-07-22T09:03:12.797Z,1010.37
2018-07-22T09:04:12.816Z,1010.37
2018-07-22T09:05:12.851Z,1010.33
2018-07-22T09:06:12.858Z,1010.34
2018-07-22T09:07:12.881Z,1010.32
2018-07-22T09:08:12.917Z,1010.29
2018-07-22T09:09:12.923Z,1010.33
2018-07-22T09:10:12.946Z,1010.29
2018-07-22T09:11:12.977Z,1010.26
2018-07-22T09:12:13.001Z,1010.34
2018-07-22T09:13:13.114Z,1010.32
2018-07-22T09:14:13.040Z,1010.35
2018-07-22T09:15:13.068Z,1010.31
2018-07-22T09:16:13.136Z,1010.36
2018-07-22T09:17:13.116Z,1010.38
2018-07-22T09:18:13.142Z,1010.44
2018-07-22T09:19:13.155Z,1010.43
2018-07-22T09:20:13.168Z,1010.47
2018-07-22T09:21:13.208Z,1010.49
2018-07-22T09:22:13.217Z,1010.53
2018-07-22T09:23:13.245Z,1010.53
2018-07-22T09:24:13.263Z,1010.54
2018-07-22T09:25:14.236Z,1010.54
2018-07-22T09:26:13.312Z,1010.63
2018-07-22T09:27:13.332Z,1010.62
2018-07-22T09:28:13.358Z,1010.64
2018-07-22T09:29:13.374Z,1010.63
2018-07-22T09:30:13.393Z,1010.65
2018-07-22T09:31:13.419Z,1010.59
2018-07-22T09:32:13.433Z,1010.54
2018-07-22T09:33:13.468Z,1010.52
2018-07-22T09:34:13.488Z,1010.51
2018-07-22T09:35:13.507Z,1010.53
2018-07-22T09:36:13.688Z,1010.54
2018-07-22T09:37:13.553Z,1010.60
2018-07-22T09:38:13.578Z,1010.63
2018-07-22T09:39:13.598Z,1010.59
2018-07-22T09:40:13.620Z,1010.58
2018-07-22T09:41:13.641Z,1010.54
2018-07-22T09:42:13.666Z,1010.57
2018-07-22T09:43:13.691Z,1010.62
2018-07-22T09:44:13.704Z,1010.60
2018-07-22T09:45:13.762Z,1010.54
2018-07-22T09:46:13.752Z,1010.32
2018-07-22T09:47:13.781Z,1010.08
2018-07-22T09:48:13.858Z,1009.99
2018-07-22T09:49:13.824Z,1009.81
2018-07-22T09:50:13.847Z,1009.86
2018-07-22T09:51:13.866Z,1009.81
2018-07-22T09:52:13.898Z,1009.79
2018-07-22T09:53:13.910Z,1009.79
2018-07-22T09:54:13.935Z,1009.77
2018-07-22T09:55:13.962Z,1009.74
2018-07-22T09:56:13.979Z,1009.72
2018-07-22T09:57:14.063Z,1009.74
2018-07-22T09:58:14.024Z,1009.75
2018-07-22T09:59:14.100Z,1009.79
2018-07-22T10:00:14.087Z,1009.75
2018-07-22T10:01:14.108Z,1009.76
2018-07-22T10:02:14.127Z,1009.74
2018-07-22T10:03:14.133Z,1009.75
2018-07-22T10:04:14.165Z,1009.74
2018-07-22T10:05:14.197Z,1009.69
2018-07-22T10:06:14.201Z,1009.65
2018-07-22T10:07:14.234Z,1009.64
2018-07-22T10:08:14.257Z,1009.65
2018-07-22T10:09:14.270Z,1009.65
2018-07-22T10:10:14.301Z,1009.60
2018-07-22T10:11:14.359Z,1009.64
2018-07-22T10:12:15.249Z,1009.63
2018-07-22T10:13:14.513Z,1009.61
2018-07-22T10:14:14.664Z,1009.62
2018-07-22T10:15:14.416Z,1009.60
2018-07-22T10:16:14.436Z,1009.57
2018-07-22T10:17:14.487Z,1009.58
2018-07-22T10:18:14.505Z,1009.54
2018-07-22T10:19:14.514Z,1009.55
2018-07-22T10:20:14.535Z,1009.58
2018-07-22T10:21:14.556Z,1009.57
2018-07-22T10:22:14.574Z,1009.56
2018-07-22T10:23:14.640Z,1009.51
2018-07-22T10:24:14.611Z,1009.49
2018-07-22T10:25:14.656Z,1009.56
2018-07-22T10:26:14.655Z,1009.56
2018-07-22T10:27:14.687Z,1009.56
2018-07-22T10:28:14.709Z,1009.54
2018-07-22T10:29:14.728Z,1009.55
2018-07-22T10:30:14.775Z,1009.54
2018-07-22T10:31:14.772Z,1009.51
2018-07-22T10:32:14.793Z,1009.52
2018-07-22T10:33:14.818Z,1009.49
2018-07-22T10:34:14.849Z,1009.42
2018-07-22T10:35:14.861Z,1009.37
2018-07-22T10:36:14.896Z,1009.36
2018-07-22T10:37:14.921Z,1009.37
2018-07-22T10:38:14.931Z,1009.40
2018-07-22T10:39:14.955Z,1009.41
2018-07-22T10:40:14.972Z,1009.43
2018-07-22T10:41:15.001Z,1009.40
2018-07-22T10:42:15.016Z,1009.40
2018-07-22T10:43:15.078Z,1009.37
2018-07-22T10:44:15.062Z,1009.38
2018-07-22T10:45:15.160Z,1009.34
2018-07-22T10:46:15.099Z,1009.39
2018-07-22T10:47:15.135Z,1009.38
2018-07-22T10:48:15.149Z,1009.38
2018-07-22T10:49:15.181Z,1009.33
2018-07-22T10:50:15.202Z,1009.36
2018-07-22T10:51:15.232Z,1009.33
2018-07-22T10:52:15.244Z,1009.35
2018-07-22T10:53:15.275Z,1009.35
2018-07-22T10:54:15.277Z,1009.33
2018-07-22T10:55:15.300Z,1009.36
2018-07-22T10:56:15.320Z,1009.33
2018-07-22T10:57:15.337Z,1009.34
2018-07-22T10:58:15.365Z,1009.30
2018-07-22T10:59:15.406Z,1009.30
2018-07-22T11:00:15.399Z,1009.29
2018-07-22T11:01:15.420Z,1009.32
2018-07-22T11:02:15.453Z,1009.32
2018-07-22T11:03:15.483Z,1009.34
2018-07-22T11:04:15.485Z,1009.33
2018-07-22T11:05:15.520Z,1009.29
2018-07-22T11:06:15.573Z,1009.29
2018-07-22T11:07:15.552Z,1009.22
2018-07-22T11:08:15.576Z,1009.28
2018-07-22T11:09:15.589Z,1009.22
2018-07-22T11:10:15.613Z,1009.22
2018-07-22T11:11:15.630Z,1009.25
2018-07-22T11:12:15.657Z,1009.28
2018-07-22T11:13:15.674Z,1009.31
2018-07-22T11:14:15.860Z,1009.30
2018-07-22T11:15:15.717Z,1009.24
2018-07-22T11:16:15.736Z,1009.27
2018-07-22T11:17:15.749Z,1009.29
2018-07-22T11:18:15.769Z,1009.26
2018-07-22T11:19:15.796Z,1009.25
2018-07-22T11:20:15.811Z,1009.22
2018-07-22T11:21:15.892Z,1009.18
2018-07-22T11:22:15.903Z,1009.23
2018-07-22T11:23:15.873Z,1009.18
2018-07-22T11:24:15.887Z,1009.21
2018-07-22T11:25:15.903Z,1009.14
2018-07-22T11:26:15.929Z,1009.10
2018-07-22T11:27:15.938Z,1009.10
2018-07-22T11:28:15.968Z,1009.24
2018-07-22T11:29:16.023Z,1009.23
2018-07-22T11:30:15.991Z,1009.17
2018-07-22T11:31:16.027Z,1009.19
2018-07-22T11:32:16.038Z,1009.16
2018-07-22T11:33:16.048Z,1009.13
2018-07-22T11:34:16.070Z,1009.16
2018-07-22T11:35:16.085Z,1009.09
2018-07-22T11:36:16.136Z,1009.12
2018-07-22T11:37:16.211Z,1009.03
2018-07-22T11:38:16.141Z,1009.04
2018-07-22T11:39:16.191Z,1009.01
2018-07-22T11:40:16.169Z,1009.09
2018-07-22T11:41:16.200Z,1009.05
2018-07-22T11:42:16.212Z,1009.08
2018-07-22T11:43:16.227Z,1009.06
2018-07-22T11:44:16.242Z,1009.02
2018-07-22T11:45:16.262Z,1009.04
2018-07-22T11:46:16.278Z,1009.00
2018-07-22T11:47:17.285Z,1009.02
2018-07-22T11:48:16.314Z,1009.02
2018-07-22T11:49:16.337Z,1009.05
2018-07-22T11:50:16.382Z,1009.00
2018-07-22T11:51:16.370Z,1009.05
2018-07-22T11:52:16.384Z,1009.07
2018-07-22T11:53:16.401Z,1009.10
2018-07-22T11:54:16.418Z,1009.12
2018-07-22T11:55:16.434Z,1009.08
2018-07-22T11:56:16.450Z,1009.09
2018-07-22T11:57:16.467Z,1009.03
2018-07-22T11:58:17.278Z,1009.07
2018-07-22T11:59:16.507Z,1009.08
2018-07-22T12:00:16.596Z,1009.03
2018-07-22T12:01:16.533Z,1009.06
2018-07-22T12:02:16.556Z,1009.04
2018-07-22T12:03:16.561Z,1009.03
2018-07-22T12:04:16.580Z,1009.01
2018-07-22T12:05:16.590Z,1008.99