createdAt,value
2023-03-22T00:00:37.525Z,11.73
2023-03-22T00:03:04.750Z,11.63
2023-03-22T00:05:31.917Z,11.64
2023-03-22T00:07:59.072Z,11.44
2023-03-22T00:10:29.055Z,11.20
2023-03-22T00:12:55.858Z,11.00
2023-03-22T00:15:22.687Z,10.69
2023-03-22T00:17:52.567Z,10.53
2023-03-22T00:20:20.848Z,10.57
2023-03-22T00:22:47.514Z,10.15
2023-03-22T00:25:17.606Z,10.26
2023-03-22T00:28:02.616Z,10.39
2023-03-22T00:30:29.190Z,10.37
2023-03-22T00:32:55.745Z,10.53
2023-03-22T00:35:22.359Z,10.37
2023-03-22T00:37:50.800Z,10.33
2023-03-22T00:40:18.418Z,10.34
2023-03-22T00:42:57.388Z,10.29
2023-03-22T00:45:23.941Z,10.48
2023-03-22T00:47:50.544Z,9.99
2023-03-22T00:50:17.197Z,10.20
2023-03-22T00:52:43.739Z,10.25
2023-03-22T00:55:32.444Z,10.02
2023-03-22T00:58:12.498Z,10.28
2023-03-22T01:00:39.256Z,10.62
2023-03-22T01:03:06.950Z,9.96
2023-03-22T01:05:35.037Z,9.98
2023-03-22T01:08:08.343Z,10.28
2023-03-22T01:10:38.992Z,10.34
2023-03-22T01:15:41.426Z,10.08
2023-03-22T01:18:09.160Z,10.09
2023-03-22T01:20:36.411Z,9.87
2023-03-22T01:23:04.033Z,10.00
2023-03-22T01:25:31.056Z,9.97
2023-03-22T01:28:04.040Z,10.01
2023-03-22T01:30:30.740Z,9.65
2023-03-22T01:33:07.698Z,9.91
2023-03-22T01:35:36.030Z,9.61
2023-03-22T01:38:03.612Z,9.73
2023-03-22T01:40:30.220Z,9.41
2023-03-22T01:42:56.943Z,9.02
2023-03-22T01:45:35.875Z,8.92
2023-03-22T01:48:31.390Z,8.97
2023-03-22T01:51:30.639Z,8.81
2023-03-22T01:54:03.977Z,8.55
2023-03-22T01:56:34.867Z,8.77
2023-03-22T01:59:02.380Z,8.62
2023-03-22T02:01:30.023Z,8.38
2023-03-22T02:04:23.441Z,8.28
2023-03-22T02:07:10.452Z,8.73
2023-03-22T02:09:41.385Z,8.55
2023-03-22T02:12:07.980Z,8.52
2023-03-22T02:15:06.867Z,8.28
2023-03-22T02:18:27.105Z,8.45
2023-03-22T02:21:23.921Z,8.49
2023-03-22T02:24:43.909Z,8.54
2023-03-22T02:27:10.546Z,8.39
2023-03-22T02:29:45.295Z,8.53
2023-03-22T02:32:11.853Z,8.28
2023-03-22T02:35:15.430Z,8.19
2023-03-22T02:38:15.357Z,7.98
2023-03-22T02:41:11.250Z,7.99
2023-03-22T02:44:34.966Z,8.30
2023-03-22T02:47:49.827Z,8.38
2023-03-22T02:50:24.950Z,7.99
2023-03-22T02:52:57.594Z,8.07
2023-03-22T02:55:27.441Z,8.02
2023-03-22T02:58:07.365Z,7.85
2023-03-22T03:00:38.879Z,8.09
2023-03-22T03:03:06.465Z,7.96
2023-03-22T03:05:33.878Z,8.31
2023-03-22T03:08:02.730Z,8.43
2023-03-22T03:10:29.878Z,8.15
2023-03-22T03:13:05.637Z,8.49
2023-03-22T03:15:59.083Z,8.45
2023-03-22T03:18:49.078Z,8.72
2023-03-22T03:21:35.916Z,8.73
2023-03-22T03:24:25.905Z,8.45
2023-03-22T03:27:02.470Z,8.84
2023-03-22T03:29:50.464Z,8.94
2023-03-22T03:35:08.672Z,8.78
2023-03-22T03:37:47.102Z,8.96
2023-03-22T03:40:20.319Z,8.62
2023-03-22T03:43:12.436Z,8.88
2023-03-22T03:45:40.279Z,8.85
2023-03-22T03:48:19.070Z,8.77
2023-03-22T03:50:48.317Z,8.76
2023-03-22T03:53:14.840Z,8.76
2023-03-22T03:55:41.468Z,8.82
2023-03-22T03:58:09.523Z,9.21
2023-03-22T04:00:37.074Z,9.35
2023-03-22T04:03:16.242Z,9.65
2023-03-22T04:05:43.254Z,9.66
2023-03-22T04:08:09.852Z,9.38
2023-03-22T04:10:36.448Z,9.58
2023-03-22T04:13:12.554Z,9.31
2023-03-22T04:15:58.087Z,9.38
2023-03-22T04:18:24.706Z,9.59
2023-03-22T04:20:53.556Z,9.69
2023-03-22T04:23:22.513Z,9.85
2023-03-22T04:25:50.356Z,9.49
2023-03-22T04:28:19.785Z,9.53
2023-03-22T04:30:50.969Z,9.44
2023-03-22T04:33:18.037Z,9.67
2023-03-22T04:35:46.349Z,9.82
2023-03-22T04:38:13.218Z,9.65
2023-03-22T04:40:46.485Z,9.63
2023-03-22T04:43:13.908Z,9.53
2023-03-22T04:45:42.165Z,9.46
2023-03-22T04:48:33.863Z,9.50
2023-03-22T04:51:18.810Z,9.51
2023-03-22T04:53:45.340Z,9.47
2023-03-22T04:56:13.875Z,9.28
2023-03-22T04:58:42.573Z,9.18
2023-03-22T05:01:10.755Z,9.34
2023-03-22T05:03:38.131Z,9.48
2023-03-22T05:06:07.384Z,9.53
2023-03-22T05:08:34.814Z,9.34
2023-03-22T05:11:11.873Z,9.65
2023-03-22T05:13:39.136Z,9.63
2023-03-22T05:16:06.561Z,9.64
2023-03-22T05:18:33.288Z,9.46
2023-03-22T05:23:43.232Z,9.68
2023-03-22T05:26:10.957Z,9.77
2023-03-22T05:28:37.636Z,10.02
2023-03-22T05:31:05.604Z,10.11
2023-03-22T05:33:32.286Z,10.10
2023-03-22T05:36:01.180Z,10.12
2023-03-22T05:38:29.224Z,10.06
2023-03-22T05:40:58.926Z,10.27
2023-03-22T05:43:25.622Z,10.37
2023-03-22T05:45:53.055Z,10.41
2023-03-22T05:48:19.658Z,10.45
2023-03-22T05:50:46.308Z,10.73
2023-03-22T05:53:12.903Z,11.16
2023-03-22T05:55:46.155Z,11.51
2023-03-22T05:58:12.993Z,11.64
2023-03-22T06:00:40.524Z,11.90
2023-03-22T06:03:08.236Z,12.18
2023-03-22T06:05:40.511Z,12.39
2023-03-22T06:08:07.197Z,12.47
2023-03-22T06:11:01.623Z,12.69
2023-03-22T06:13:28.413Z,12.85
2023-03-22T06:15:55.022Z,13.01
2023-03-22T06:18:21.602Z,13.17
2023-03-22T06:23:23.433Z,13.58
2023-03-22T06:25:50.499Z,13.76
2023-03-22T06:28:17.385Z,13.73
2023-03-22T06:30:43.995Z,13.58
2023-03-22T06:33:10.800Z,13.49
2023-03-22T06:35:37.449Z,13.49
2023-03-22T06:38:04.362Z,13.36
2023-03-22T06:40:30.913Z,13.73
2023-03-22T06:42:57.497Z,12.97
2023-03-22T06:45:24.033Z,13.53
2023-03-22T06:47:50.958Z,13.79
2023-03-22T06:50:17.745Z,14.12
2023-03-22T06:52:44.444Z,14.23
2023-03-22T06:57:46.277Z,14.33
2023-03-22T07:00:13.619Z,14.24
2023-03-22T07:02:40.242Z,14.36
2023-03-22T07:05:07.225Z,14.55
2023-03-22T07:07:33.816Z,14.82
2023-03-22T07:10:00.465Z,14.55
2023-03-22T07:12:27.675Z,14.44
2023-03-22T07:15:07.085Z,14.78
2023-03-22T07:17:33.711Z,15.07
2023-03-22T07:20:00.409Z,15.37
2023-03-22T07:22:27.362Z,15.64
2023-03-22T07:24:57.237Z,15.80
2023-03-22T07:27:25.485Z,15.74
2023-03-22T07:29:52.086Z,15.65
2023-03-22T07:32:19.580Z,15.90
2023-03-22T07:34:46.444Z,16.07
2023-03-22T07:37:13.237Z,15.80
2023-03-22T07:39:39.947Z,15.23
2023-03-22T07:42:06.901Z,15.38
2023-03-22T07:44:33.621Z,15.95
2023-03-22T07:47:00.236Z,16.24
2023-03-22T07:49:27.241Z,15.72
2023-03-22T07:51:53.898Z,15.68
2023-03-22T07:54:32.918Z,14.92
2023-03-22T07:57:01.804Z,15.05
2023-03-22T07:59:28.758Z,15.79
2023-03-22T08:01:55.683Z,16.34
2023-03-22T08:04:22.939Z,16.13
2023-03-22T08:06:50.120Z,16.59
2023-03-22T08:09:17.442Z,17.03
2023-03-22T08:11:44.031Z,17.19
2023-03-22T08:14:10.915Z,16.68
2023-03-22T08:16:38.453Z,16.56
2023-03-22T08:19:05.332Z,16.79
2023-03-22T08:21:31.901Z,16.76
2023-03-22T08:23:58.575Z,17.08
2023-03-22T08:26:25.516Z,17.12
2023-03-22T08:28:52.085Z,16.41
2023-03-22T08:31:20.212Z,16.67
2023-03-22T08:33:47.305Z,17.09
2023-03-22T08:36:16.900Z,17.02
2023-03-22T08:38:44.884Z,17.31
2023-03-22T08:41:13.093Z,17.27
2023-03-22T08:43:39.919Z,16.90
2023-03-22T08:46:06.567Z,16.99
2023-03-22T08:48:33.895Z,17.57
2023-03-22T08:51:01.119Z,18.08
2023-03-22T08:53:28.118Z,18.27
2023-03-22T08:55:58.054Z,18.20
2023-03-22T08:58:24.753Z,18.12
2023-03-22T09:00:51.674Z,18.07
2023-03-22T09:03:18.791Z,18.00
2023-03-22T09:05:45.476Z,18.34
2023-03-22T09:08:18.596Z,18.51
2023-03-22T09:10:51.838Z,17.87
2023-03-22T09:13:19.305Z,18.15
2023-03-22T09:15:46.032Z,17.95
2023-03-22T09:18:13.136Z,17.97
2023-03-22T09:20:40.320Z,18.19
2023-03-22T09:23:07.112Z,18.28
2023-03-22T09:25:33.916Z,18.24
2023-03-22T09:28:00.464Z,18.29
2023-03-22T09:30:27.316Z,18.09
2023-03-22T09:32:54.207Z,17.46
2023-03-22T09:35:21.410Z,17.95
2023-03-22T09:37:49.459Z,18.39
2023-03-22T09:40:17.754Z,18.01
2023-03-22T09:42:48.101Z,18.49
2023-03-22T09:47:54.331Z,18.00
2023-03-22T09:50:23.204Z,18.18
2023-03-22T09:52:50.985Z,18.42
2023-03-22T09:55:39.623Z,18.36
2023-03-22T09:58:43.832Z,18.58
2023-03-22T10:01:35.235Z,18.91
2023-03-22T10:04:26.286Z,18.94
2023-03-22T10:07:06.824Z,18.55
2023-03-22T10:09:45.266Z,18.66
2023-03-22T10:12:25.420Z,18.47
2023-03-22T10:15:12.911Z,18.77
2023-03-22T10:17:44.233Z,17.95
2023-03-22T10:20:41.744Z,17.94
2023-03-22T10:23:16.237Z,18.56
2023-03-22T10:25:43.732Z,18.70
2023-03-22T10:28:21.566Z,18.76
2023-03-22T10:30:54.618Z,18.89
2023-03-22T10:33:52.000Z,18.96
2023-03-22T10:36:23.810Z,18.95
2023-03-22T10:38:54.589Z,18.90
2023-03-22T10:41:24.373Z,18.90
2023-03-22T10:43:58.596Z,18.55
2023-03-22T10:46:29.977Z,18.75
2023-03-22T10:48:59.553Z,18.31
2023-03-22T10:52:20.332Z,18.60
2023-03-22T10:54:46.934Z,18.26
2023-03-22T10:57:13.523Z,17.90
2023-03-22T10:59:55.822Z,18.24
2023-03-22T11:02:28.166Z,18.26
2023-03-22T11:04:57.848Z,17.66
2023-03-22T11:07:32.700Z,17.69
2023-03-22T11:10:11.314Z,17.68
2023-03-22T11:12:42.201Z,17.81
2023-03-22T11:15:25.308Z,17.57
2023-03-22T11:17:53.583Z,16.42
2023-03-22T11:20:20.953Z,17.24
2023-03-22T11:22:49.461Z,17.77
2023-03-22T11:25:21.664Z,17.97
2023-03-22T11:27:56.175Z,18.19
2023-03-22T11:30:28.262Z,18.39
2023-03-22T11:33:00.835Z,18.50
2023-03-22T11:35:30.573Z,18.54
2023-03-22T11:37:58.399Z,18.71
2023-03-22T11:40:36.195Z,18.68
2023-03-22T11:43:20.699Z,18.36
2023-03-22T11:45:50.492Z,18.49
2023-03-22T11:48:27.384Z,18.83
2023-03-22T11:50:58.501Z,18.98
2023-03-22T11:53:27.570Z,19.16
2023-03-22T11:55:57.369Z,19.10
2023-03-22T11:59:00.104Z,18.90
2023-03-22T12:01:41.269Z,19.08
2023-03-22T12:04:13.853Z,18.97
2023-03-22T12:06:41.886Z,19.36
2023-03-22T12:09:39.545Z,19.49
2023-03-22T12:12:13.900Z,19.57
2023-03-22T12:15:13.151Z,19.48
2023-03-22T12:17:54.708Z,19.71
2023-03-22T12:20:40.897Z,19.86
2023-03-22T12:23:19.935Z,19.29
2023-03-22T12:25:58.501Z,19.74
2023-03-22T12:28:34.592Z,19.87
2023-03-22T12:31:03.736Z,19.25
2023-03-22T12:33:39.447Z,19.52
2023-03-22T12:36:07.808Z,19.96
2023-03-22T12:38:56.011Z,20.19
2023-03-22T12:41:32.212Z,20.14
2023-03-22T12:44:04.583Z,20.00
2023-03-22T12:46:49.282Z,20.24
2023-03-22T12:49:21.710Z,20.18
2023-03-22T12:51:50.265Z,20.40
2023-03-22T12:54:20.163Z,20.24
2023-03-22T12:56:47.561Z,20.25
2023-03-22T12:59:24.366Z,20.38
2023-03-22T13:01:54.156Z,20.58
2023-03-22T13:04:29.524Z,20.46
2023-03-22T13:07:18.069Z,20.26
2023-03-22T13:09:51.038Z,20.15
2023-03-22T13:12:17.546Z,20.64
2023-03-22T13:14:52.849Z,20.22
2023-03-22T13:17:22.353Z,20.62
2023-03-22T13:20:07.853Z,20.69
2023-03-22T13:22:43.220Z,20.83
2023-03-22T13:25:10.209Z,20.13
2023-03-22T13:27:45.845Z,19.89
2023-03-22T13:30:19.753Z,20.13
2023-03-22T13:33:08.658Z,20.33
2023-03-22T13:35:56.629Z,20.40
2023-03-22T13:38:30.710Z,20.71
2023-03-22T13:41:05.803Z,20.72
2023-03-22T13:43:52.064Z,20.88
2023-03-22T13:46:21.492Z,20.62
2023-03-22T13:48:48.655Z,20.56
2023-03-22T13:51:26.573Z,20.18
2023-03-22T13:54:24.275Z,19.96
2023-03-22T13:56:58.520Z,20.17
2023-03-22T13:59:28.023Z,20.50
2023-03-22T14:02:04.896Z,20.19
2023-03-22T14:04:53.124Z,20.52
2023-03-22T14:07:40.110Z,20.18
2023-03-22T14:10:15.979Z,20.01
2023-03-22T14:12:50.722Z,20.35
2023-03-22T14:15:20.402Z,20.47
2023-03-22T14:18:04.672Z,19.15
2023-03-22T14:20:35.794Z,19.63
