createdAt,value
2023-07-02T00:00:59.259Z,4.00
2023-07-02T00:01:59.206Z,4.19
2023-07-02T00:02:59.340Z,4.50
2023-07-02T00:03:59.236Z,4.09
2023-07-02T00:04:59.243Z,4.50
2023-07-02T00:05:59.131Z,4.50
2023-07-02T00:06:59.203Z,4.00
2023-07-02T00:07:59.123Z,4.40
2023-07-02T00:08:59.181Z,4.00
2023-07-02T00:09:59.079Z,4.59
2023-07-02T00:10:59.172Z,4.09
2023-07-02T00:11:59.059Z,4.09
2023-07-02T00:12:59.134Z,3.90
2023-07-02T00:13:59.039Z,3.59
2023-07-02T00:14:59.126Z,3.90
2023-07-02T00:15:59.019Z,3.90
2023-07-02T00:16:59.332Z,4.59
2023-07-02T00:17:59.054Z,4.19
2023-07-02T00:18:59.070Z,4.19
2023-07-02T00:19:58.971Z,3.90
2023-07-02T00:20:59.035Z,4.00
2023-07-02T00:21:58.959Z,4.50
2023-07-02T00:22:59.025Z,4.69
2023-07-02T00:23:58.948Z,4.19
2023-07-02T00:24:59.015Z,3.70
2023-07-02T00:25:58.931Z,3.79
2023-07-02T00:26:58.980Z,4.30
2023-07-02T00:27:58.917Z,3.59
2023-07-02T00:28:58.949Z,3.90
2023-07-02T00:29:58.862Z,4.00
2023-07-02T00:30:58.952Z,4.00
2023-07-02T00:31:58.841Z,4.19
2023-07-02T00:32:58.925Z,4.19
2023-07-02T00:33:58.819Z,4.50
2023-07-02T00:34:58.897Z,4.09
2023-07-02T00:35:58.798Z,4.40
2023-07-02T00:36:58.863Z,3.79
2023-07-02T00:37:58.775Z,4.00
2023-07-02T00:38:58.840Z,3.50
2023-07-02T00:39:58.759Z,3.79
2023-07-02T00:40:58.831Z,4.00
2023-07-02T00:41:58.751Z,3.70
2023-07-02T00:42:58.812Z,4.69
2023-07-02T00:43:58.708Z,3.59
2023-07-02T00:44:58.787Z,4.40
2023-07-02T00:45:58.690Z,4.69
2023-07-02T00:46:58.812Z,4.30
2023-07-02T00:47:58.713Z,3.90
2023-07-02T00:48:58.750Z,4.30
2023-07-02T00:49:58.643Z,3.59
2023-07-02T00:50:58.709Z,4.30
2023-07-02T00:51:58.623Z,4.40
2023-07-02T00:52:58.710Z,3.70
2023-07-02T00:53:58.618Z,4.09
2023-07-02T00:54:58.680Z,4.69
2023-07-02T00:55:58.580Z,3.59
2023-07-02T00:56:58.645Z,4.09
2023-07-02T00:57:58.558Z,4.59
2023-07-02T00:58:58.636Z,4.50
2023-07-02T00:59:58.543Z,4.09
2023-07-02T01:00:58.613Z,3.70
2023-07-02T01:01:58.559Z,4.00
2023-07-02T01:02:58.660Z,4.40
2023-07-02T01:03:58.496Z,4.50
2023-07-02T01:04:58.651Z,3.70
2023-07-02T01:05:58.472Z,3.59
2023-07-02T01:06:58.533Z,3.40
2023-07-02T01:07:58.544Z,3.70
2023-07-02T01:08:58.532Z,4.09
2023-07-02T01:09:58.630Z,3.90
2023-07-02T01:10:58.426Z,4.30
2023-07-02T01:11:59.481Z,4.00
2023-07-02T01:12:58.470Z,3.79
2023-07-02T01:13:58.384Z,3.79
2023-07-02T01:14:58.475Z,4.40
2023-07-02T01:15:58.392Z,4.80
2023-07-02T01:16:58.434Z,3.90
2023-07-02T01:17:58.374Z,3.79
2023-07-02T01:18:58.414Z,4.09
2023-07-02T01:19:58.315Z,4.09
2023-07-02T01:20:58.390Z,4.09
2023-07-02T01:21:58.292Z,4.59
2023-07-02T01:22:58.359Z,4.19
2023-07-02T01:23:58.272Z,4.40
2023-07-02T01:24:58.344Z,4.59
2023-07-02T01:25:58.247Z,3.79
2023-07-02T01:26:58.316Z,4.19
2023-07-02T01:27:58.229Z,4.00
2023-07-02T01:28:58.298Z,4.40
2023-07-02T01:29:58.217Z,3.40
2023-07-02T01:30:58.272Z,4.00
2023-07-02T01:32:58.304Z,4.59
2023-07-02T01:33:58.168Z,3.90
2023-07-02T01:34:58.241Z,4.30
2023-07-02T01:35:58.153Z,4.19
2023-07-02T01:36:58.223Z,3.90
2023-07-02T01:37:58.125Z,3.79
2023-07-02T01:38:58.213Z,3.50
2023-07-02T01:39:58.107Z,3.90
2023-07-02T01:40:58.168Z,4.59
2023-07-02T01:41:58.088Z,3.79
2023-07-02T01:42:58.166Z,4.30
2023-07-02T01:43:58.060Z,3.79
2023-07-02T01:44:58.132Z,4.09
2023-07-02T01:45:58.090Z,3.90
2023-07-02T01:46:58.108Z,3.79
2023-07-02T01:47:58.036Z,3.90
2023-07-02T01:48:58.086Z,4.09
2023-07-02T01:49:58.003Z,4.59
2023-07-02T01:50:58.080Z,4.40
2023-07-02T01:51:57.993Z,3.70
2023-07-02T01:52:58.041Z,4.00
2023-07-02T01:53:57.997Z,3.90
2023-07-02T01:54:58.017Z,4.50
2023-07-02T01:55:57.946Z,4.09
2023-07-02T01:56:58.008Z,4.59
2023-07-02T01:57:57.915Z,4.69
2023-07-02T01:58:57.986Z,4.19
2023-07-02T01:59:57.891Z,4.30
2023-07-02T02:00:57.996Z,4.30
2023-07-02T02:01:57.881Z,4.19
2023-07-02T02:02:58.023Z,4.30
2023-07-02T02:03:57.859Z,5.00
2023-07-02T02:04:58.069Z,3.90
2023-07-02T02:05:57.832Z,4.19
2023-07-02T02:06:57.917Z,4.40
2023-07-02T02:07:57.817Z,4.09
2023-07-02T02:08:57.887Z,4.40
2023-07-02T02:09:57.795Z,4.00
2023-07-02T02:10:57.862Z,5.00
2023-07-02T02:11:57.772Z,4.50
2023-07-02T02:12:57.836Z,3.90
2023-07-02T02:13:57.755Z,3.70
2023-07-02T02:14:57.822Z,4.50
2023-07-02T02:15:57.808Z,4.69
2023-07-02T02:16:57.845Z,5.09
2023-07-02T02:17:57.796Z,4.19
2023-07-02T02:18:57.785Z,4.40
2023-07-02T02:19:57.698Z,4.19
2023-07-02T02:20:57.761Z,4.59
2023-07-02T02:21:57.677Z,4.19
2023-07-02T02:22:57.747Z,4.09
2023-07-02T02:23:57.669Z,4.30
2023-07-02T02:24:57.736Z,4.69
2023-07-02T02:25:57.636Z,4.50
2023-07-02T02:26:57.706Z,4.59
2023-07-02T02:27:57.607Z,4.09
2023-07-02T02:28:57.676Z,4.90
2023-07-02T02:29:57.594Z,4.19
2023-07-02T02:30:57.715Z,4.00
2023-07-02T02:31:57.568Z,4.19
2023-07-02T02:32:57.681Z,4.40
2023-07-02T02:33:57.545Z,5.09
2023-07-02T02:34:57.626Z,4.19
2023-07-02T02:35:57.527Z,4.09
2023-07-02T02:36:57.602Z,4.19
2023-07-02T02:37:57.504Z,4.50
2023-07-02T02:38:57.579Z,4.19
2023-07-02T02:39:57.492Z,4.80
2023-07-02T02:40:57.558Z,4.30
2023-07-02T02:41:57.466Z,4.09
2023-07-02T02:42:57.539Z,4.19
2023-07-02T02:43:57.445Z,3.90
2023-07-02T02:44:57.581Z,4.30
2023-07-02T02:45:57.437Z,4.50
2023-07-02T02:46:57.507Z,5.19
2023-07-02T02:47:57.456Z,4.69
2023-07-02T02:48:57.483Z,4.90
2023-07-02T02:49:57.392Z,4.69
2023-07-02T02:50:57.456Z,5.00
2023-07-02T02:51:57.370Z,5.00
2023-07-02T02:52:57.440Z,4.69
2023-07-02T02:53:57.294Z,5.40
2023-07-02T02:54:57.365Z,5.09
2023-07-02T02:55:57.311Z,4.50
2023-07-02T02:56:57.341Z,5.09
2023-07-02T02:57:57.258Z,4.59
2023-07-02T02:58:57.320Z,4.80
2023-07-02T02:59:57.237Z,4.40
2023-07-02T03:00:57.289Z,7.59
2023-07-02T03:01:57.297Z,4.80
2023-07-02T03:02:57.356Z,5.09
2023-07-02T03:03:57.292Z,4.50
2023-07-02T03:04:57.290Z,5.00
2023-07-02T03:05:57.174Z,4.90
2023-07-02T03:06:57.231Z,4.50
2023-07-02T03:07:57.150Z,4.69
2023-07-02T03:08:57.210Z,4.69
2023-07-02T03:09:57.140Z,4.69
2023-07-02T03:10:57.193Z,4.19
2023-07-02T03:11:57.131Z,4.69
2023-07-02T03:12:57.203Z,5.00
2023-07-02T03:13:57.080Z,4.09
2023-07-02T03:14:57.166Z,4.69
2023-07-02T03:15:57.066Z,4.69
2023-07-02T03:16:57.232Z,4.80
2023-07-02T03:17:57.070Z,4.69
2023-07-02T03:18:57.124Z,4.69
2023-07-02T03:19:57.028Z,5.00
2023-07-02T03:20:57.081Z,5.00
2023-07-02T03:21:56.993Z,4.90
2023-07-02T03:22:57.067Z,4.80
2023-07-02T03:23:56.973Z,4.80
2023-07-02T03:24:57.049Z,4.30
2023-07-02T03:25:56.959Z,4.69
2023-07-02T03:26:57.033Z,5.19
2023-07-02T03:27:56.960Z,5.00
2023-07-02T03:28:56.996Z,4.40
2023-07-02T03:29:56.932Z,4.80
2023-07-02T03:30:57.028Z,5.19
2023-07-02T03:31:56.926Z,4.69
2023-07-02T03:32:57.051Z,4.59
2023-07-02T03:33:56.889Z,5.19
2023-07-02T03:34:56.925Z,5.09
2023-07-02T03:35:56.865Z,5.30
2023-07-02T03:36:56.906Z,5.09
2023-07-02T03:37:56.838Z,4.59
2023-07-02T03:38:56.986Z,4.90
2023-07-02T03:39:56.818Z,4.40
2023-07-02T03:40:56.866Z,5.40
2023-07-02T03:41:56.798Z,5.00
2023-07-02T03:42:56.850Z,5.09
2023-07-02T03:43:56.776Z,4.80
2023-07-02T03:44:56.837Z,4.69
2023-07-02T03:45:56.817Z,5.09
2023-07-02T03:46:56.803Z,5.09
2023-07-02T03:47:56.804Z,5.19
2023-07-02T03:48:56.789Z,5.00
2023-07-02T03:49:56.720Z,5.00
2023-07-02T03:50:56.763Z,5.19
2023-07-02T03:51:56.721Z,5.40
2023-07-02T03:52:56.735Z,5.09
2023-07-02T03:53:56.686Z,4.80
2023-07-02T03:54:56.722Z,4.69
2023-07-02T03:55:56.651Z,5.00
2023-07-02T03:56:56.742Z,5.00
2023-07-02T03:57:56.638Z,5.00
2023-07-02T03:58:56.696Z,4.59
2023-07-02T03:59:56.620Z,4.90
2023-07-02T04:00:56.652Z,5.19
2023-07-02T04:01:56.602Z,5.09
2023-07-02T04:02:56.688Z,5.09
2023-07-02T04:03:56.648Z,5.69
2023-07-02T04:04:56.630Z,4.69
2023-07-02T04:05:56.550Z,5.30
2023-07-02T04:06:56.594Z,5.40
2023-07-02T04:07:56.563Z,4.50
2023-07-02T04:08:56.580Z,4.69
2023-07-02T04:09:56.565Z,4.69
2023-07-02T04:10:56.560Z,4.59
2023-07-02T04:11:56.511Z,5.00
2023-07-02T04:12:56.525Z,5.09
2023-07-02T04:13:56.468Z,5.30
2023-07-02T04:14:56.541Z,4.50
2023-07-02T04:15:56.479Z,4.40
2023-07-02T04:16:56.530Z,5.19
2023-07-02T04:17:56.440Z,4.80
2023-07-02T04:18:56.470Z,5.00
2023-07-02T04:19:56.408Z,4.90
2023-07-02T04:20:56.463Z,4.90
2023-07-02T04:21:56.401Z,5.19
2023-07-02T04:22:56.436Z,5.00
2023-07-02T04:23:56.360Z,5.00
2023-07-02T04:25:00.069Z,4.69
2023-07-02T04:26:05.471Z,5.00
2023-07-02T04:27:47.802Z,5.09
2023-07-02T04:27:56.320Z,4.50
2023-07-02T04:28:56.357Z,5.09
2023-07-02T04:29:56.295Z,5.00
2023-07-02T04:30:56.336Z,5.09
2023-07-02T04:31:56.412Z,5.30
2023-07-02T04:32:56.364Z,4.80
2023-07-02T04:33:56.259Z,4.90
2023-07-02T04:34:56.305Z,5.30
2023-07-02T04:35:56.233Z,5.19
2023-07-02T04:36:56.291Z,4.50
2023-07-02T04:37:56.226Z,5.50
2023-07-02T04:38:56.270Z,5.40
2023-07-02T04:39:56.255Z,5.59
2023-07-02T04:40:56.240Z,4.80
2023-07-02T04:41:56.179Z,5.19
2023-07-02T04:42:56.216Z,5.50
2023-07-02T04:43:56.151Z,5.19
2023-07-02T04:44:56.388Z,4.40
2023-07-02T04:45:56.190Z,5.09
2023-07-02T04:46:56.179Z,5.19
2023-07-02T04:47:56.142Z,5.40
2023-07-02T04:48:56.191Z,4.59
2023-07-02T04:49:56.094Z,5.19
2023-07-02T04:50:56.129Z,6.09
2023-07-02T04:51:56.066Z,4.90
2023-07-02T04:52:56.110Z,5.19
2023-07-02T04:53:56.049Z,5.40
2023-07-02T04:54:56.106Z,4.69
2023-07-02T04:55:56.034Z,4.90
2023-07-02T04:56:56.092Z,4.69
2023-07-02T04:57:56.010Z,5.40
2023-07-02T04:58:56.063Z,4.59
2023-07-02T04:59:56.039Z,5.19
2023-07-02T05:00:56.073Z,5.09
2023-07-02T05:01:55.971Z,4.69
2023-07-02T05:02:56.178Z,5.09
2023-07-02T05:03:56.018Z,5.09
2023-07-02T05:04:56.229Z,5.80
2023-07-02T05:05:55.926Z,5.00
2023-07-02T05:06:55.977Z,5.30
2023-07-02T05:07:55.915Z,5.19
2023-07-02T05:08:55.959Z,4.90
2023-07-02T05:09:55.893Z,5.69
2023-07-02T05:10:55.940Z,4.40
2023-07-02T05:11:55.863Z,5.30
2023-07-02T05:12:56.035Z,4.90
2023-07-02T05:13:55.845Z,5.00
2023-07-02T05:14:55.881Z,5.00
2023-07-02T05:15:55.819Z,5.00
2023-07-02T05:16:55.903Z,5.30
2023-07-02T05:17:55.944Z,4.59
2023-07-02T05:18:55.780Z,5.19
2023-07-02T05:19:55.840Z,5.80
2023-07-02T05:20:55.773Z,5.80
2023-07-02T05:21:55.831Z,5.19
2023-07-02T05:22:55.748Z,5.09
2023-07-02T05:23:55.795Z,5.30
2023-07-02T05:24:55.716Z,4.80
2023-07-02T05:25:55.795Z,4.90
2023-07-02T05:26:55.699Z,5.09
2023-07-02T05:27:55.770Z,4.59
2023-07-02T05:28:55.675Z,5.30
2023-07-02T05:29:55.742Z,5.59
2023-07-02T05:30:55.657Z,5.30
2023-07-02T05:31:55.715Z,5.00
2023-07-02T05:32:55.648Z,5.30
2023-07-02T05:33:55.699Z,5.09
2023-07-02T05:34:55.643Z,5.50
2023-07-02T05:35:55.682Z,5.30
2023-07-02T05:36:55.593Z,5.50
2023-07-02T05:37:55.666Z,5.69
2023-07-02T05:38:55.566Z,5.40
2023-07-02T05:39:55.642Z,5.30
2023-07-02T05:40:55.556Z,5.40
2023-07-02T05:41:55.615Z,5.30
2023-07-02T05:42:55.526Z,5.40
2023-07-02T05:43:55.595Z,5.69
2023-07-02T05:44:55.519Z,5.59
2023-07-02T05:45:55.582Z,6.40
2023-07-02T05:46:55.582Z,5.59
2023-07-02T05:47:55.574Z,5.19
2023-07-02T05:48:55.467Z,5.40
2023-07-02T05:49:55.535Z,5.69
2023-07-02T05:50:55.486Z,5.40
2023-07-02T05:51:55.551Z,5.30
2023-07-02T05:52:55.422Z,5.40
2023-07-02T05:53:55.493Z,5.69
2023-07-02T05:54:55.420Z,5.30
2023-07-02T05:55:55.494Z,5.30
2023-07-02T05:56:55.429Z,5.40
2023-07-02T05:57:55.466Z,6.00
2023-07-02T05:58:55.358Z,5.59
2023-07-02T05:59:55.479Z,5.19
2023-07-02T06:00:55.342Z,5.90
2023-07-02T06:01:55.432Z,5.09
2023-07-02T06:02:55.389Z,5.30
2023-07-02T06:03:55.655Z,5.69
2023-07-02T06:04:55.384Z,5.50
2023-07-02T06:05:55.381Z,5.80
2023-07-02T06:06:55.272Z,5.69
2023-07-02T06:07:55.360Z,5.80
2023-07-02T06:08:55.261Z,6.09
2023-07-02T06:09:55.322Z,5.69
2023-07-02T06:10:55.229Z,5.90
2023-07-02T06:11:55.300Z,5.80
2023-07-02T06:12:55.211Z,6.09
2023-07-02T06:13:55.288Z,5.19
2023-07-02T06:14:55.182Z,5.30
2023-07-02T06:15:55.259Z,5.19
2023-07-02T06:16:55.211Z,5.80
2023-07-02T06:17:55.332Z,5.50
2023-07-02T06:18:55.200Z,5.40
2023-07-02T06:19:55.214Z,5.69
2023-07-02T06:20:55.123Z,5.90
2023-07-02T06:21:55.194Z,5.40
2023-07-02T06:22:55.106Z,4.90
2023-07-02T06:23:55.161Z,5.59
2023-07-02T06:24:55.076Z,6.00
2023-07-02T06:25:55.139Z,6.00
2023-07-02T06:26:55.070Z,6.09
2023-07-02T06:27:55.116Z,5.59
2023-07-02T06:28:55.033Z,5.40
2023-07-02T06:29:55.103Z,5.90
2023-07-02T06:30:55.160Z,6.59
2023-07-02T06:31:55.088Z,5.59
2023-07-02T06:32:55.044Z,5.80
2023-07-02T06:33:55.057Z,5.59
2023-07-02T06:34:55.006Z,5.80
2023-07-02T06:35:55.035Z,5.59
2023-07-02T06:36:54.971Z,6.00
2023-07-02T06:37:55.028Z,5.19
2023-07-02T06:38:54.923Z,5.80
2023-07-02T06:39:54.998Z,5.40
2023-07-02T06:40:54.907Z,5.40
2023-07-02T06:41:54.967Z,7.09
2023-07-02T06:42:54.931Z,5.50
2023-07-02T06:43:54.959Z,6.30
2023-07-02T06:44:54.892Z,6.00
2023-07-02T06:45:54.926Z,5.69
2023-07-02T06:46:54.903Z,6.50
2023-07-02T06:47:54.969Z,5.69
2023-07-02T06:48:54.826Z,5.80
2023-07-02T06:49:54.890Z,6.59
2023-07-02T06:50:54.796Z,6.00
2023-07-02T06:51:54.866Z,6.09
2023-07-02T06:52:54.776Z,6.09
2023-07-02T06:53:54.868Z,5.50
2023-07-02T06:54:54.754Z,5.90
2023-07-02T06:55:54.824Z,5.90
2023-07-02T06:56:54.753Z,6.19
2023-07-02T06:57:54.816Z,5.80
2023-07-02T06:58:54.715Z,6.69
2023-07-02T06:59:54.787Z,6.59
2023-07-02T07:00:54.696Z,6.50
2023-07-02T07:01:54.802Z,6.59
2023-07-02T07:02:54.696Z,5.90
2023-07-02T07:03:54.818Z,6.19
2023-07-02T07:04:54.731Z,6.69
2023-07-02T07:05:54.737Z,6.50
2023-07-02T07:06:54.630Z,5.80
2023-07-02T07:07:54.692Z,6.09
2023-07-02T07:08:54.616Z,5.50
2023-07-02T07:09:54.689Z,6.69
2023-07-02T07:10:54.600Z,5.90
2023-07-02T07:11:54.670Z,7.09
2023-07-02T07:12:54.579Z,6.00
2023-07-02T07:13:54.643Z,6.40
2023-07-02T07:14:54.574Z,6.09
2023-07-02T07:15:54.624Z,6.00
2023-07-02T07:16:54.540Z,6.30
2023-07-02T07:17:54.765Z,5.90
2023-07-02T07:18:54.602Z,6.30
2023-07-02T07:19:54.584Z,5.90
2023-07-02T07:20:54.491Z,7.40
2023-07-02T07:21:54.584Z,6.30
2023-07-02T07:22:54.473Z,5.90
2023-07-02T07:23:54.533Z,6.50
2023-07-02T07:24:54.449Z,6.19
2023-07-02T07:25:54.537Z,5.90
2023-07-02T07:26:54.428Z,6.09
2023-07-02T07:27:54.515Z,6.19
2023-07-02T07:28:54.407Z,6.09
2023-07-02T07:29:54.486Z,6.30
2023-07-02T07:30:54.412Z,6.40
2023-07-02T07:31:54.616Z,6.50
2023-07-02T07:32:54.475Z,5.90
2023-07-02T07:33:54.443Z,6.50
2023-07-02T07:34:54.348Z,6.30
2023-07-02T07:35:54.411Z,6.30
2023-07-02T07:36:54.325Z,6.30
2023-07-02T07:37:54.394Z,6.69
2023-07-02T07:38:54.306Z,6.09
2023-07-02T07:39:54.373Z,6.50
2023-07-02T07:40:54.292Z,6.30
2023-07-02T07:41:54.366Z,6.40
2023-07-02T07:42:54.271Z,6.19
2023-07-02T07:43:54.355Z,6.69
2023-07-02T07:44:54.267Z,6.40
2023-07-02T07:45:54.356Z,6.40
2023-07-02T07:46:54.227Z,6.50
2023-07-02T07:47:54.364Z,6.19
2023-07-02T07:48:54.230Z,6.00
2023-07-02T07:49:54.259Z,6.19
2023-07-02T07:50:54.202Z,6.00
2023-07-02T07:51:54.237Z,6.50
2023-07-02T07:52:54.179Z,6.09
2023-07-02T07:53:54.226Z,6.19
2023-07-02T07:54:54.170Z,6.50
2023-07-02T07:55:54.200Z,6.90
2023-07-02T07:56:54.152Z,6.50
2023-07-02T07:57:54.179Z,6.30
2023-07-02T07:58:54.134Z,6.19
2023-07-02T07:59:54.400Z,6.09
2023-07-02T08:00:54.107Z,6.30
2023-07-02T08:01:54.166Z,6.50
2023-07-02T08:02:54.084Z,6.30
2023-07-02T08:03:54.200Z,6.59
2023-07-02T08:04:54.209Z,6.30
2023-07-02T08:05:54.097Z,6.69
2023-07-02T08:06:54.045Z,6.90
2023-07-02T08:07:54.104Z,6.09
2023-07-02T08:08:54.013Z,6.19
2023-07-02T08:09:54.056Z,6.90
2023-07-02T08:10:53.992Z,6.09
2023-07-02T08:11:54.059Z,6.69
2023-07-02T08:12:53.980Z,7.30
2023-07-02T08:13:55.217Z,7.09
2023-07-02T08:14:53.965Z,6.50
2023-07-02T08:15:54.010Z,5.90
2023-07-02T08:16:53.932Z,6.80
2023-07-02T08:17:53.990Z,6.80
2023-07-02T08:18:53.911Z,6.69
2023-07-02T08:19:53.960Z,6.50
2023-07-02T08:20:53.894Z,6.80
2023-07-02T08:21:53.926Z,6.69
2023-07-02T08:22:53.886Z,6.80
2023-07-02T08:23:54.031Z,6.40
2023-07-02T08:24:53.845Z,6.69
2023-07-02T08:25:53.896Z,7.00
2023-07-02T08:26:53.828Z,6.40
2023-07-02T08:27:53.870Z,6.80
2023-07-02T08:28:53.869Z,6.80
2023-07-02T08:29:53.840Z,6.19
2023-07-02T08:30:53.801Z,7.19
2023-07-02T08:31:53.847Z,7.00
2023-07-02T08:32:53.791Z,6.69
2023-07-02T08:33:53.802Z,7.00
2023-07-02T08:34:53.734Z,7.30
2023-07-02T08:35:53.787Z,6.90
2023-07-02T08:36:53.711Z,6.90
2023-07-02T08:37:53.748Z,7.90
2023-07-02T08:38:53.695Z,6.59
2023-07-02T08:39:53.734Z,7.30
2023-07-02T08:40:53.666Z,6.59
2023-07-02T08:41:53.711Z,7.69
2023-07-02T08:42:53.660Z,6.40
2023-07-02T08:43:53.687Z,6.09
2023-07-02T08:44:53.624Z,6.59
2023-07-02T08:45:53.668Z,7.90
2023-07-02T08:46:53.636Z,6.80
2023-07-02T08:47:53.701Z,6.59
2023-07-02T08:48:53.611Z,7.00
2023-07-02T08:49:53.638Z,7.09
2023-07-02T08:50:53.587Z,7.30
2023-07-02T08:51:53.604Z,6.69
2023-07-02T08:52:53.584Z,6.59
2023-07-02T08:53:53.612Z,6.80
2023-07-02T08:54:53.527Z,7.00
2023-07-02T08:55:53.607Z,7.80
2023-07-02T08:56:53.508Z,6.40
2023-07-02T08:57:53.625Z,7.00
2023-07-02T08:58:53.480Z,6.90
2023-07-02T08:59:53.518Z,7.40
2023-07-02T09:00:53.483Z,7.00
2023-07-02T09:01:53.510Z,6.50
2023-07-02T09:02:53.536Z,6.40
2023-07-02T09:03:53.635Z,6.69
2023-07-02T09:04:53.427Z,7.00
2023-07-02T09:05:53.458Z,7.30
2023-07-02T09:06:53.393Z,7.30
2023-07-02T09:07:54.723Z,7.00
2023-07-02T09:08:53.371Z,7.00
2023-07-02T09:09:53.409Z,6.59
2023-07-02T09:10:53.346Z,6.59
2023-07-02T09:11:53.394Z,6.80
2023-07-02T09:12:53.631Z,6.69
2023-07-02T09:13:53.314Z,6.80
2023-07-02T09:14:53.376Z,6.59
2023-07-02T09:15:53.283Z,6.69
2023-07-02T09:16:53.385Z,7.00
2023-07-02T09:17:53.311Z,7.09
2023-07-02T09:18:53.337Z,7.09
2023-07-02T09:19:53.255Z,6.80
2023-07-02T09:20:53.336Z,6.90
2023-07-02T09:21:53.226Z,7.09
2023-07-02T09:22:53.281Z,6.90
2023-07-02T09:23:53.201Z,6.69
2023-07-02T09:24:53.269Z,6.59
2023-07-02T09:25:53.174Z,6.69
2023-07-02T09:26:53.240Z,7.50
2023-07-02T09:27:53.153Z,6.90
2023-07-02T09:28:53.236Z,7.40
2023-07-02T09:29:53.140Z,7.40
2023-07-02T09:30:53.404Z,6.90
2023-07-02T09:32:08.638Z,6.80
2023-07-02T09:32:53.258Z,7.09
2023-07-02T09:33:53.185Z,6.69
2023-07-02T09:34:53.153Z,7.30
2023-07-02T09:35:53.211Z,6.59
2023-07-02T09:36:53.135Z,7.00
2023-07-02T09:37:53.047Z,7.69
2023-07-02T09:38:53.106Z,7.50
2023-07-02T09:39:53.032Z,6.69
2023-07-02T09:40:53.686Z,7.59
2023-07-02T09:41:53.006Z,6.30
2023-07-02T09:42:53.064Z,6.90
2023-07-02T09:43:52.980Z,7.59
2023-07-02T09:44:53.051Z,7.40
2023-07-02T09:45:52.964Z,6.40
2023-07-02T09:46:53.059Z,7.09
2023-07-02T09:47:52.973Z,7.19
2023-07-02T09:48:53.154Z,7.69
2023-07-02T09:49:52.922Z,6.69
2023-07-02T09:50:53.207Z,7.50
2023-07-02T09:51:52.898Z,7.50
2023-07-02T09:52:52.967Z,7.00
2023-07-02T09:53:52.877Z,6.90
2023-07-02T09:54:52.934Z,7.19
2023-07-02T09:55:52.882Z,7.90
2023-07-02T09:56:52.925Z,7.50
2023-07-02T09:57:52.833Z,7.50
2023-07-02T09:58:52.911Z,6.59
2023-07-02T09:59:52.819Z,7.19
2023-07-02T10:00:53.000Z,6.59
2023-07-02T10:01:52.839Z,7.90
2023-07-02T10:02:52.889Z,7.19
2023-07-02T10:03:52.856Z,7.09
2023-07-02T10:04:52.888Z,6.80
2023-07-02T10:05:52.750Z,7.80
2023-07-02T10:06:52.814Z,7.30
2023-07-02T10:07:52.721Z,7.00
2023-07-02T10:08:52.791Z,7.90
2023-07-02T10:09:52.713Z,7.00
2023-07-02T10:10:53.096Z,7.19
2023-07-02T10:11:52.677Z,6.59
2023-07-02T10:12:52.757Z,7.40
2023-07-02T10:13:52.654Z,6.80
2023-07-02T10:14:52.730Z,7.00
2023-07-02T10:15:52.637Z,7.00
2023-07-02T10:16:52.745Z,7.00
2023-07-02T10:17:52.676Z,6.50
2023-07-02T10:18:52.697Z,6.50
2023-07-02T10:19:52.721Z,7.19
2023-07-02T10:20:52.684Z,7.19
2023-07-02T10:21:52.569Z,7.19
2023-07-02T10:22:52.641Z,7.40
2023-07-02T10:23:52.548Z,6.80
2023-07-02T10:24:52.623Z,7.00
2023-07-02T10:25:52.522Z,7.50
2023-07-02T10:26:52.601Z,6.80
2023-07-02T10:27:52.508Z,6.90
2023-07-02T10:28:52.582Z,7.59
2023-07-02T10:29:52.484Z,6.40
2023-07-02T10:30:52.805Z,6.80
2023-07-02T10:31:52.538Z,8.10
2023-07-02T10:32:52.565Z,6.69
2023-07-02T10:33:52.454Z,6.69
2023-07-02T10:34:52.519Z,6.59
2023-07-02T10:35:52.419Z,6.90
2023-07-02T10:36:52.485Z,7.19
2023-07-02T10:37:52.407Z,7.80
2023-07-02T10:38:52.471Z,7.30
2023-07-02T10:39:52.377Z,6.80
2023-07-02T10:40:52.448Z,7.19
2023-07-02T10:41:52.351Z,6.90
2023-07-02T10:42:52.419Z,7.30
2023-07-02T10:43:52.340Z,7.59
2023-07-02T10:44:52.414Z,7.69
2023-07-02T10:45:52.340Z,7.69
2023-07-02T10:46:52.390Z,7.00
2023-07-02T10:47:52.310Z,7.00
2023-07-02T10:48:52.369Z,7.30
2023-07-02T10:49:52.268Z,7.80
2023-07-02T10:50:52.638Z,7.30
2023-07-02T10:51:52.240Z,7.19
2023-07-02T10:52:52.309Z,6.90
2023-07-02T10:53:52.222Z,6.80
2023-07-02T10:54:52.305Z,7.40
2023-07-02T10:55:54.028Z,7.40
2023-07-02T10:56:52.272Z,6.59
2023-07-02T10:57:52.455Z,7.09
2023-07-02T10:58:52.257Z,6.19
2023-07-02T10:59:52.173Z,7.69
2023-07-02T11:00:52.236Z,7.19
2023-07-02T11:01:52.304Z,7.30
2023-07-02T11:02:52.331Z,7.19
2023-07-02T11:03:52.225Z,7.69
2023-07-02T11:04:52.223Z,7.19
2023-07-02T11:05:52.659Z,7.09
2023-07-02T11:06:52.162Z,7.90
2023-07-02T11:07:52.065Z,7.30
2023-07-02T11:08:52.140Z,8.39
2023-07-02T11:09:52.068Z,7.59
2023-07-02T11:10:52.240Z,7.59
2023-07-02T11:11:52.050Z,7.30
2023-07-02T11:12:52.107Z,7.00
2023-07-02T11:13:52.022Z,7.40
2023-07-02T11:14:52.135Z,7.30
2023-07-02T11:15:52.313Z,7.40
2023-07-02T11:16:52.119Z,7.19
2023-07-02T11:17:52.072Z,7.19
2023-07-02T11:18:52.102Z,7.50
2023-07-02T11:19:51.946Z,6.59
2023-07-02T11:20:52.001Z,6.59
2023-07-02T11:21:51.924Z,7.19
2023-07-02T11:22:52.014Z,7.40
2023-07-02T11:23:51.893Z,7.09
2023-07-02T11:24:52.011Z,6.80
2023-07-02T11:25:51.870Z,7.50
2023-07-02T11:26:51.943Z,7.69
2023-07-02T11:27:51.859Z,7.50
2023-07-02T11:28:51.964Z,6.59
2023-07-02T11:29:51.825Z,8.60
2023-07-02T11:30:51.979Z,7.69
2023-07-02T11:31:51.805Z,6.80
2023-07-02T11:32:51.952Z,7.69
2023-07-02T11:33:51.798Z,7.00
2023-07-02T11:34:51.858Z,7.69
2023-07-02T11:35:51.759Z,7.59
2023-07-02T11:36:51.845Z,7.09
2023-07-02T11:37:51.745Z,7.59
2023-07-02T11:38:51.819Z,7.69
2023-07-02T11:39:51.722Z,7.30
2023-07-02T11:40:51.794Z,7.30
2023-07-02T11:41:51.736Z,7.59
2023-07-02T11:42:51.766Z,7.19
2023-07-02T11:43:51.686Z,7.40
2023-07-02T11:44:51.769Z,7.80
2023-07-02T11:45:51.681Z,7.59
2023-07-02T11:46:51.769Z,7.00
2023-07-02T11:47:51.669Z,6.59
2023-07-02T11:48:51.733Z,7.80
2023-07-02T11:49:51.611Z,6.59
2023-07-02T11:50:51.707Z,7.40
2023-07-02T11:51:51.592Z,7.19
2023-07-02T11:52:51.654Z,6.80
2023-07-02T11:53:51.569Z,6.90
2023-07-02T11:54:51.637Z,6.50
2023-07-02T11:55:51.883Z,7.30
2023-07-02T11:56:51.638Z,6.90
2023-07-02T11:57:51.543Z,7.19
2023-07-02T11:58:51.609Z,8.39
2023-07-02T11:59:51.511Z,7.90
2023-07-02T12:00:51.569Z,7.69
2023-07-02T12:01:51.516Z,7.69
2023-07-02T12:02:51.712Z,8.00
2023-07-02T12:03:51.654Z,7.30
2023-07-02T12:04:51.545Z,7.69
2023-07-02T12:05:51.679Z,7.30
2023-07-02T12:06:51.499Z,7.19
2023-07-02T12:07:51.430Z,7.19
2023-07-02T12:08:51.482Z,7.19
2023-07-02T12:09:51.412Z,7.40
2023-07-02T12:10:51.475Z,7.59
2023-07-02T12:11:51.386Z,7.50
2023-07-02T12:12:51.432Z,7.00
2023-07-02T12:13:51.375Z,7.80
2023-07-02T12:14:51.420Z,8.30
2023-07-02T12:15:51.453Z,7.40
2023-07-02T12:16:51.457Z,7.09
2023-07-02T12:17:51.369Z,7.69
2023-07-02T12:18:51.377Z,7.19
2023-07-02T12:19:51.313Z,6.90
2023-07-02T12:20:51.346Z,7.40
2023-07-02T12:21:51.275Z,7.19
2023-07-02T12:22:51.332Z,7.50
2023-07-02T12:23:51.267Z,7.59
2023-07-02T12:24:51.323Z,6.80
2023-07-02T12:25:51.474Z,7.50
2023-07-02T12:26:51.295Z,7.30
2023-07-02T12:27:51.219Z,7.90
2023-07-02T12:28:51.250Z,8.19
2023-07-02T12:29:51.189Z,7.69
2023-07-02T12:30:51.269Z,7.40
2023-07-02T12:31:51.169Z,7.30
2023-07-02T12:32:51.235Z,7.69
2023-07-02T12:33:51.147Z,6.80
2023-07-02T12:34:51.192Z,8.00
2023-07-02T12:35:51.360Z,7.59
2023-07-02T12:36:51.163Z,7.40
2023-07-02T12:37:51.103Z,7.69
2023-07-02T12:38:51.149Z,7.40
2023-07-02T12:39:51.088Z,7.40
2023-07-02T12:40:51.115Z,7.59
2023-07-02T12:41:51.059Z,7.09
2023-07-02T12:42:51.097Z,7.09
2023-07-02T12:43:51.036Z,7.50
2023-07-02T12:44:51.087Z,7.30
2023-07-02T12:45:51.262Z,7.80
2023-07-02T12:46:51.289Z,7.30
2023-07-02T12:47:51.014Z,7.09
2023-07-02T12:48:51.035Z,7.80
2023-07-02T12:49:50.968Z,7.59
2023-07-02T12:50:51.008Z,7.59
2023-07-02T12:51:50.952Z,6.90
2023-07-02T12:52:51.001Z,6.59
2023-07-02T12:53:50.940Z,7.40
2023-07-02T12:54:50.978Z,6.90
2023-07-02T12:55:51.257Z,7.40
2023-07-02T12:56:50.961Z,7.09
2023-07-02T12:57:50.882Z,7.50
2023-07-02T12:58:50.928Z,7.19
2023-07-02T12:59:50.899Z,8.80
2023-07-02T13:00:50.901Z,7.09
2023-07-02T13:01:50.898Z,7.30
2023-07-02T13:03:02.785Z,7.90
2023-07-02T13:03:50.861Z,6.80
2023-07-02T13:04:51.004Z,8.19
2023-07-02T13:05:51.111Z,7.69
2023-07-02T13:06:50.846Z,7.19
2023-07-02T13:07:50.790Z,7.59
2023-07-02T13:08:50.827Z,7.09
2023-07-02T13:09:50.760Z,7.40
2023-07-02T13:10:50.805Z,8.00
2023-07-02T13:11:50.731Z,7.09
2023-07-02T13:12:50.784Z,7.40
2023-07-02T13:13:50.711Z,6.80
2023-07-02T13:14:50.768Z,6.80
2023-07-02T13:15:51.285Z,7.80
2023-07-02T13:16:50.793Z,7.40
2023-07-02T13:17:50.683Z,7.90
2023-07-02T13:18:50.715Z,6.80
2023-07-02T13:19:50.649Z,7.30