createdAt,value
2023-01-15T00:00:21.745Z,0.00
2023-01-15T00:01:21.763Z,0.00
2023-01-15T00:02:21.745Z,0.00
2023-01-15T00:03:21.708Z,0.00
2023-01-15T00:04:21.639Z,0.00
2023-01-15T00:05:21.615Z,0.00
2023-01-15T00:06:21.604Z,0.00
2023-01-15T00:10:21.476Z,0.00
2023-01-15T00:11:21.452Z,0.00
2023-01-15T00:12:21.429Z,0.00
2023-01-15T00:13:21.412Z,0.00
2023-01-15T00:14:21.373Z,0.00
2023-01-15T00:15:21.350Z,0.00
2023-01-15T00:16:21.422Z,0.00
2023-01-15T00:17:21.298Z,0.00
2023-01-15T00:18:21.265Z,0.00
2023-01-15T00:19:21.243Z,0.00
2023-01-15T00:20:21.215Z,0.00
2023-01-15T00:21:21.209Z,0.00
2023-01-15T00:22:21.162Z,0.00
2023-01-15T00:23:21.136Z,0.00
2023-01-15T00:24:21.104Z,0.00
2023-01-15T00:25:21.085Z,0.00
2023-01-15T00:26:21.057Z,0.00
2023-01-15T00:27:21.036Z,0.00
2023-01-15T00:28:21.012Z,0.00
2023-01-15T00:29:20.971Z,0.00
2023-01-15T00:30:20.941Z,0.00
2023-01-15T00:31:20.976Z,0.00
2023-01-15T00:32:20.885Z,0.00
2023-01-15T00:33:20.867Z,0.00
2023-01-15T00:34:20.834Z,0.00
2023-01-15T00:35:20.807Z,0.00
2023-01-15T00:36:20.783Z,0.00
2023-01-15T00:37:20.753Z,0.00
2023-01-15T00:38:20.771Z,0.00
2023-01-15T00:39:20.753Z,0.00
2023-01-15T00:40:20.701Z,0.00
2023-01-15T00:41:20.656Z,0.00
2023-01-15T00:42:20.623Z,0.00
2023-01-15T00:43:20.602Z,0.00
2023-01-15T00:44:20.570Z,0.00
2023-01-15T00:45:20.548Z,0.00
2023-01-15T00:46:20.531Z,0.00
2023-01-15T00:47:20.490Z,0.00
2023-01-15T00:48:20.458Z,0.00
2023-01-15T00:49:20.434Z,0.00
2023-01-15T00:50:20.417Z,0.00
2023-01-15T00:51:20.380Z,0.00
2023-01-15T00:52:20.358Z,0.00
2023-01-15T00:53:20.333Z,0.00
2023-01-15T00:54:20.297Z,0.00
2023-01-15T00:55:20.271Z,0.00
2023-01-15T00:56:20.246Z,0.00
2023-01-15T00:57:20.222Z,0.00
2023-01-15T00:58:20.199Z,0.00
2023-01-15T00:59:20.168Z,0.00
2023-01-15T01:00:20.141Z,0.00
2023-01-15T01:01:20.281Z,0.00
2023-01-15T01:02:20.174Z,0.00
2023-01-15T01:03:20.071Z,0.00
2023-01-15T01:04:20.031Z,0.00
2023-01-15T01:05:20.007Z,0.00
2023-01-15T01:06:19.981Z,0.00
2023-01-15T01:07:19.952Z,0.00
2023-01-15T01:08:19.921Z,0.00
2023-01-15T01:09:19.900Z,0.00
2023-01-15T01:10:19.869Z,0.00
2023-01-15T01:11:19.850Z,0.00
2023-01-15T01:12:19.815Z,0.00
2023-01-15T01:13:19.792Z,0.00
2023-01-15T01:14:19.784Z,0.00
2023-01-15T01:15:19.744Z,0.00
2023-01-15T01:16:19.727Z,0.00
2023-01-15T01:17:19.688Z,0.00
2023-01-15T01:18:19.656Z,0.00
2023-01-15T01:19:19.646Z,0.00
2023-01-15T01:20:19.604Z,0.00
2023-01-15T01:21:19.592Z,0.00
2023-01-15T01:22:19.550Z,0.00
2023-01-15T01:23:19.520Z,0.00
2023-01-15T01:24:19.498Z,0.00
2023-01-15T01:25:19.471Z,0.00
2023-01-15T01:26:19.442Z,0.00
2023-01-15T01:27:19.426Z,0.00
2023-01-15T01:28:19.383Z,0.00
2023-01-15T01:29:19.355Z,0.00
2023-01-15T01:30:19.340Z,0.00
2023-01-15T01:31:19.435Z,0.00
2023-01-15T01:32:19.293Z,0.00
2023-01-15T01:33:19.254Z,0.00
2023-01-15T01:34:19.232Z,0.00
2023-01-15T01:35:19.196Z,0.00
2023-01-15T01:36:19.171Z,0.00
2023-01-15T01:37:19.148Z,0.00
2023-01-15T01:38:19.118Z,0.00
2023-01-15T01:39:19.091Z,0.00
2023-01-15T01:40:19.060Z,0.00
2023-01-15T01:41:19.044Z,0.00
2023-01-15T01:42:19.006Z,0.00
2023-01-15T01:43:18.987Z,0.00
2023-01-15T01:44:18.953Z,0.00
2023-01-15T01:45:18.934Z,0.00
2023-01-15T01:46:18.904Z,0.00
2023-01-15T01:47:18.900Z,0.00
2023-01-15T01:48:18.852Z,0.00
2023-01-15T01:49:18.823Z,0.00
2023-01-15T01:50:18.803Z,0.00
2023-01-15T01:51:18.773Z,0.00
2023-01-15T01:52:18.739Z,0.00
2023-01-15T01:53:18.717Z,0.00
2023-01-15T01:54:18.690Z,0.00
2023-01-15T01:55:18.662Z,0.00
2023-01-15T01:56:18.636Z,0.00
2023-01-15T01:57:18.612Z,0.00
2023-01-15T01:58:18.581Z,0.00
2023-01-15T01:59:18.559Z,0.00
2023-01-15T02:00:18.528Z,0.00
2023-01-15T02:01:18.594Z,0.00
2023-01-15T02:02:18.530Z,0.00
2023-01-15T02:03:18.449Z,0.00
2023-01-15T02:04:18.452Z,0.00
2023-01-15T02:05:20.600Z,0.00
2023-01-15T02:06:18.370Z,0.00
2023-01-15T02:07:18.338Z,0.00
2023-01-15T02:08:18.308Z,0.00
2023-01-15T02:09:18.289Z,0.00
2023-01-15T02:10:18.257Z,0.00
2023-01-15T02:11:18.242Z,0.00
2023-01-15T02:12:18.217Z,0.00
2023-01-15T02:13:18.183Z,0.00
2023-01-15T02:14:18.151Z,0.00
2023-01-15T02:15:18.129Z,0.00
2023-01-15T02:16:18.131Z,0.00
2023-01-15T02:17:18.075Z,0.00
2023-01-15T02:18:18.052Z,0.00
2023-01-15T02:19:18.023Z,0.00
2023-01-15T02:20:18.000Z,0.00
2023-01-15T02:21:17.968Z,0.00
2023-01-15T02:22:17.935Z,0.00
2023-01-15T02:23:17.912Z,0.00
2023-01-15T02:24:17.879Z,0.00
2023-01-15T02:25:17.864Z,0.00
2023-01-15T02:26:17.833Z,0.00
2023-01-15T02:27:17.812Z,0.00
2023-01-15T02:28:17.777Z,0.00
2023-01-15T02:29:17.751Z,0.00
2023-01-15T02:30:17.726Z,0.00
2023-01-15T02:31:17.712Z,0.00
2023-01-15T02:32:17.665Z,0.00
2023-01-15T02:33:17.644Z,0.00
2023-01-15T02:34:17.616Z,0.00
2023-01-15T02:36:17.563Z,0.00
2023-01-15T02:37:17.532Z,0.00
2023-01-15T02:38:17.515Z,0.00
2023-01-15T02:39:17.477Z,0.00
2023-01-15T02:40:17.469Z,0.00
2023-01-15T02:41:17.428Z,0.00
2023-01-15T02:42:17.408Z,0.00
2023-01-15T02:43:17.373Z,0.00
2023-01-15T02:44:17.356Z,0.00
2023-01-15T02:45:17.321Z,0.00
2023-01-15T02:46:17.300Z,0.00
2023-01-15T02:47:17.267Z,0.00
2023-01-15T02:48:17.248Z,0.00
2023-01-15T02:49:17.215Z,0.00
2023-01-15T02:50:17.195Z,0.00
2023-01-15T02:51:17.158Z,0.00
2023-01-15T02:52:17.146Z,0.00
2023-01-15T02:53:17.104Z,0.00
2023-01-15T02:54:17.079Z,0.00
2023-01-15T02:55:17.054Z,0.00
2023-01-15T02:56:17.036Z,0.00
2023-01-15T02:57:16.996Z,0.00
2023-01-15T02:58:16.986Z,0.00
2023-01-15T02:59:16.944Z,0.00
2023-01-15T03:00:16.917Z,0.00
2023-01-15T03:01:17.020Z,0.00
2023-01-15T03:02:16.970Z,0.00
2023-01-15T03:03:16.839Z,0.00
2023-01-15T03:04:16.822Z,0.00
2023-01-15T03:05:16.799Z,0.00
2023-01-15T03:06:16.761Z,0.00
2023-01-15T03:07:16.733Z,0.00
2023-01-15T03:08:16.711Z,0.00
2023-01-15T03:09:16.677Z,0.00
2023-01-15T03:10:16.654Z,0.00
2023-01-15T03:11:16.624Z,0.00
2023-01-15T03:12:16.609Z,0.00
2023-01-15T03:13:16.567Z,0.00
2023-01-15T03:14:16.616Z,0.00
2023-01-15T03:15:16.514Z,0.00
2023-01-15T03:16:16.509Z,0.00
2023-01-15T03:17:16.462Z,0.00
2023-01-15T03:18:16.438Z,0.00
2023-01-15T03:19:16.412Z,0.00
2023-01-15T03:20:16.388Z,0.00
2023-01-15T03:21:16.352Z,0.00
2023-01-15T03:22:16.330Z,0.00
2023-01-15T03:23:16.297Z,0.00
2023-01-15T03:24:16.274Z,0.00
2023-01-15T03:25:16.257Z,0.00
2023-01-15T03:26:16.223Z,0.00
2023-01-15T03:27:16.193Z,0.00
2023-01-15T03:28:16.172Z,0.00
2023-01-15T03:29:16.160Z,0.00
2023-01-15T03:30:16.123Z,0.00
2023-01-15T03:31:16.094Z,0.00
2023-01-15T03:32:16.071Z,0.00
2023-01-15T03:33:16.030Z,0.00
2023-01-15T03:34:16.008Z,0.00
2023-01-15T03:35:15.992Z,0.00
2023-01-15T03:36:17.344Z,0.00
2023-01-15T03:37:15.938Z,0.00
2023-01-15T03:38:15.907Z,0.00
2023-01-15T03:39:15.874Z,0.00
2023-01-15T03:40:15.848Z,0.00
2023-01-15T03:42:15.790Z,0.00
2023-01-15T03:43:15.781Z,0.00
2023-01-15T03:44:15.752Z,0.00
2023-01-15T03:45:15.724Z,0.00
2023-01-15T03:46:15.722Z,0.00
2023-01-15T03:47:15.659Z,0.00
2023-01-15T03:48:15.635Z,0.00
2023-01-15T03:49:15.614Z,0.00
2023-01-15T03:50:15.583Z,0.00
2023-01-15T03:51:15.555Z,0.00
2023-01-15T03:52:15.528Z,0.00
2023-01-15T03:53:15.505Z,0.00
2023-01-15T03:54:15.527Z,0.00
2023-01-15T03:55:15.444Z,0.00
2023-01-15T03:56:15.421Z,0.00
2023-01-15T03:57:15.394Z,0.00
2023-01-15T03:58:15.382Z,0.00
2023-01-15T03:59:15.336Z,0.00
2023-01-15T04:00:15.337Z,0.00
2023-01-15T04:01:15.385Z,0.00
2023-01-15T04:02:15.392Z,0.00
2023-01-15T04:03:15.233Z,0.00
2023-01-15T04:04:15.245Z,0.00
2023-01-15T04:05:15.188Z,0.00
2023-01-15T04:06:15.162Z,0.00
2023-01-15T04:07:15.127Z,0.00
2023-01-15T04:08:17.810Z,0.00
2023-01-15T04:09:15.088Z,0.00
2023-01-15T04:10:15.055Z,0.00
2023-01-15T04:11:15.014Z,0.00
2023-01-15T04:12:14.996Z,0.00
2023-01-15T04:13:14.964Z,0.00
2023-01-15T04:14:14.954Z,0.00
2023-01-15T04:15:14.913Z,0.00
2023-01-15T04:16:14.892Z,0.00
2023-01-15T04:17:14.856Z,0.00
2023-01-15T04:18:14.836Z,0.00
2023-01-15T04:19:14.805Z,0.00
2023-01-15T04:20:14.780Z,0.00
2023-01-15T04:21:14.750Z,0.00
2023-01-15T04:22:14.734Z,0.00
2023-01-15T04:23:14.693Z,0.00
2023-01-15T04:24:14.667Z,0.00
2023-01-15T04:25:14.638Z,0.00
2023-01-15T04:26:14.637Z,0.00
2023-01-15T04:27:14.592Z,0.00
2023-01-15T04:28:14.562Z,0.00
2023-01-15T04:29:14.530Z,0.00
2023-01-15T04:30:14.505Z,0.00
2023-01-15T04:31:14.537Z,0.00
2023-01-15T04:32:14.464Z,0.00
2023-01-15T04:33:14.456Z,0.00
2023-01-15T04:34:14.422Z,0.00
2023-01-15T04:35:14.371Z,0.00
2023-01-15T04:36:14.352Z,0.00
2023-01-15T04:37:14.321Z,0.00
2023-01-15T04:38:14.307Z,0.00
2023-01-15T04:39:14.274Z,0.00
2023-01-15T04:40:14.237Z,0.00
2023-01-15T04:41:14.210Z,0.00
2023-01-15T04:42:14.184Z,0.00
2023-01-15T04:43:14.152Z,0.00
2023-01-15T04:44:14.136Z,0.00
2023-01-15T04:45:14.104Z,0.00
2023-01-15T04:46:14.195Z,0.00
2023-01-15T04:47:14.053Z,0.00
2023-01-15T04:48:14.020Z,0.00
2023-01-15T04:49:14.002Z,0.00
2023-01-15T04:50:13.980Z,0.00
2023-01-15T04:51:13.945Z,0.00
2023-01-15T04:52:13.915Z,0.00
2023-01-15T04:53:13.897Z,0.00
2023-01-15T04:54:13.869Z,0.00
2023-01-15T04:55:13.833Z,0.00
2023-01-15T04:56:13.811Z,0.00
2023-01-15T04:57:13.783Z,0.00
2023-01-15T04:58:13.761Z,0.00
2023-01-15T04:59:13.745Z,0.00
2023-01-15T05:00:13.713Z,0.00
2023-01-15T05:01:13.787Z,0.00
2023-01-15T05:02:15.411Z,0.00
2023-01-15T05:03:13.617Z,0.00
2023-01-15T05:04:13.628Z,0.00
2023-01-15T05:05:13.568Z,0.00
2023-01-15T05:06:13.539Z,0.00
2023-01-15T05:07:13.512Z,0.00
2023-01-15T05:08:13.488Z,0.00
2023-01-15T05:09:13.459Z,0.00
2023-01-15T05:10:13.429Z,0.00
2023-01-15T05:11:13.401Z,0.00
2023-01-15T05:12:13.387Z,0.00
2023-01-15T05:13:13.355Z,0.00
2023-01-15T05:14:13.323Z,0.00
2023-01-15T05:15:13.297Z,0.00
2023-01-15T05:16:13.363Z,0.00
2023-01-15T05:17:13.241Z,0.00
2023-01-15T05:18:13.222Z,0.00
2023-01-15T05:19:13.190Z,4.00
2023-01-15T05:20:13.191Z,0.00
2023-01-15T05:21:13.139Z,4.00
2023-01-15T05:22:13.120Z,4.00
2023-01-15T05:23:13.079Z,4.00
2023-01-15T05:24:13.087Z,0.00
2023-01-15T05:25:13.030Z,0.00
2023-01-15T05:26:13.013Z,0.00
2023-01-15T05:27:12.969Z,0.00
2023-01-15T05:28:12.950Z,0.00
2023-01-15T05:29:12.915Z,0.00
2023-01-15T05:30:12.904Z,0.00
2023-01-15T05:31:12.875Z,0.00
2023-01-15T05:32:12.841Z,0.00
2023-01-15T05:33:12.809Z,0.00
2023-01-15T05:34:12.787Z,0.00
2023-01-15T05:35:12.759Z,0.00
2023-01-15T05:36:12.733Z,0.00
2023-01-15T05:37:12.709Z,0.00
2023-01-15T05:38:12.678Z,0.00
2023-01-15T05:39:12.680Z,0.00
2023-01-15T05:40:12.626Z,0.00
2023-01-15T05:41:12.591Z,0.00
2023-01-15T05:42:12.578Z,0.00
2023-01-15T05:43:12.551Z,0.00
2023-01-15T05:44:12.521Z,0.00
2023-01-15T05:45:12.491Z,0.00
2023-01-15T05:46:12.541Z,0.00
2023-01-15T05:47:12.440Z,0.00
2023-01-15T05:48:12.411Z,0.00
2023-01-15T05:49:12.385Z,0.00
2023-01-15T05:50:12.368Z,0.00
2023-01-15T05:51:12.327Z,0.00
2023-01-15T05:52:12.306Z,0.00
2023-01-15T05:53:12.276Z,0.00
2023-01-15T05:54:12.247Z,0.00
2023-01-15T05:55:12.218Z,0.00
2023-01-15T05:56:12.197Z,0.00
2023-01-15T05:57:12.160Z,0.00
2023-01-15T05:58:12.146Z,0.00
2023-01-15T05:59:12.110Z,0.00
2023-01-15T06:00:12.088Z,0.00
2023-01-15T06:01:12.124Z,0.00
2023-01-15T06:02:12.030Z,0.00
2023-01-15T06:03:12.007Z,0.00
2023-01-15T06:04:11.975Z,0.00
2023-01-15T06:05:11.956Z,0.00
2023-01-15T06:06:11.943Z,0.00
2023-01-15T06:07:11.899Z,0.00
2023-01-15T06:08:11.869Z,0.00
2023-01-15T06:09:11.844Z,0.00
2023-01-15T06:10:11.813Z,0.00
2023-01-15T06:11:11.789Z,0.00
2023-01-15T06:12:11.759Z,0.00
2023-01-15T06:13:11.737Z,0.00
2023-01-15T06:14:11.714Z,0.00
2023-01-15T06:15:11.677Z,0.00
2023-01-15T06:16:11.750Z,0.00
2023-01-15T06:17:11.628Z,0.00
2023-01-15T06:18:11.604Z,0.00
2023-01-15T06:19:11.579Z,0.00
2023-01-15T06:20:11.551Z,0.00
2023-01-15T06:21:11.525Z,0.00
2023-01-15T06:22:11.489Z,0.00
2023-01-15T06:23:11.470Z,0.00
2023-01-15T06:24:11.440Z,0.00
2023-01-15T06:25:11.406Z,0.00
2023-01-15T06:26:11.382Z,0.00
2023-01-15T06:27:11.357Z,0.00
2023-01-15T06:28:11.335Z,0.00
2023-01-15T06:29:11.302Z,0.00
2023-01-15T06:30:11.272Z,0.00
2023-01-15T06:31:11.264Z,0.00
2023-01-15T06:32:11.224Z,0.00
2023-01-15T06:33:11.191Z,0.00
2023-01-15T06:34:11.178Z,0.00
2023-01-15T06:35:11.135Z,0.00
2023-01-15T06:36:11.123Z,0.00
2023-01-15T06:37:11.108Z,0.00
2023-01-15T06:38:11.059Z,0.00
2023-01-15T06:39:11.031Z,0.00
2023-01-15T06:40:11.012Z,0.00
2023-01-15T06:41:10.975Z,0.00
2023-01-15T06:42:10.977Z,0.00
2023-01-15T06:43:10.922Z,0.00
2023-01-15T06:44:10.897Z,0.00
2023-01-15T06:45:10.871Z,0.00
2023-01-15T06:46:10.931Z,0.00
2023-01-15T06:47:10.839Z,0.00
2023-01-15T06:48:10.791Z,0.00
2023-01-15T06:49:10.761Z,0.00
2023-01-15T06:50:10.737Z,0.00
2023-01-15T06:51:10.707Z,0.00
2023-01-15T06:52:10.687Z,0.00
2023-01-15T06:53:10.656Z,0.00
2023-01-15T06:54:10.631Z,0.00
2023-01-15T06:55:10.604Z,0.00
2023-01-15T06:56:10.582Z,0.00
2023-01-15T06:57:10.556Z,0.00
2023-01-15T06:58:10.523Z,0.00
2023-01-15T06:59:12.537Z,0.00
2023-01-15T07:00:10.468Z,0.00
2023-01-15T07:01:10.599Z,0.00
2023-01-15T07:02:10.425Z,0.00
2023-01-15T07:03:10.389Z,0.00
2023-01-15T07:04:10.390Z,0.00
2023-01-15T07:05:10.333Z,0.00
2023-01-15T07:06:10.303Z,0.00
2023-01-15T07:07:10.280Z,0.00
2023-01-15T07:08:10.252Z,0.00
2023-01-15T07:09:10.235Z,0.00
2023-01-15T07:10:10.202Z,0.00
2023-01-15T07:11:10.168Z,0.00
2023-01-15T07:12:10.150Z,0.00
2023-01-15T07:13:10.120Z,0.00
2023-01-15T07:14:10.094Z,0.00
2023-01-15T07:15:10.060Z,0.00
2023-01-15T07:16:10.091Z,0.00
2023-01-15T07:17:10.014Z,0.00
2023-01-15T07:18:09.988Z,0.00
2023-01-15T07:19:09.955Z,0.00
2023-01-15T07:20:09.934Z,4.00
2023-01-15T07:21:09.906Z,0.00
2023-01-15T07:22:09.890Z,0.00
2023-01-15T07:23:09.852Z,0.00
2023-01-15T07:24:09.827Z,4.00
2023-01-15T07:25:09.799Z,4.00
2023-01-15T07:26:09.777Z,4.00
2023-01-15T07:27:09.751Z,4.00
2023-01-15T07:28:09.722Z,0.00
2023-01-15T07:29:09.695Z,4.00
2023-01-15T07:30:09.662Z,4.00
2023-01-15T07:31:09.692Z,4.00
2023-01-15T07:32:09.621Z,4.00
2023-01-15T07:33:09.587Z,4.00
2023-01-15T07:34:09.558Z,4.00
2023-01-15T07:35:09.533Z,4.00
2023-01-15T07:36:09.513Z,8.00
2023-01-15T07:37:09.475Z,8.00
2023-01-15T07:38:09.461Z,8.00
2023-01-15T07:39:09.420Z,4.00
2023-01-15T07:40:09.396Z,4.00
2023-01-15T07:41:09.366Z,8.00
2023-01-15T07:42:09.348Z,8.00
2023-01-15T07:43:09.312Z,8.00
2023-01-15T07:44:09.287Z,8.00
2023-01-15T07:45:09.272Z,8.00
2023-01-15T07:46:09.239Z,8.00
2023-01-15T07:47:09.201Z,8.00
2023-01-15T07:48:09.203Z,12.00
2023-01-15T07:49:09.157Z,12.00
2023-01-15T07:50:09.128Z,12.00
2023-01-15T07:51:09.096Z,12.00
2023-01-15T07:52:09.072Z,16.00
2023-01-15T07:53:09.044Z,12.00
2023-01-15T07:54:09.021Z,16.00
2023-01-15T07:55:08.988Z,20.00
2023-01-15T07:56:08.967Z,24.00
2023-01-15T07:57:08.933Z,20.00
2023-01-15T07:58:08.907Z,24.00
2023-01-15T07:59:08.879Z,28.00
2023-01-15T08:00:08.870Z,24.00
2023-01-15T08:01:09.027Z,24.00
2023-01-15T08:02:08.853Z,24.00
2023-01-15T08:03:08.779Z,20.00
2023-01-15T08:04:08.796Z,24.00
2023-01-15T08:05:08.735Z,24.00
2023-01-15T08:06:08.700Z,20.00
2023-01-15T08:07:08.718Z,20.00
2023-01-15T08:08:08.653Z,16.00
2023-01-15T08:09:08.616Z,16.00
2023-01-15T08:10:08.584Z,16.00
2023-01-15T08:11:08.558Z,12.00
2023-01-15T08:12:08.548Z,20.00
2023-01-15T08:13:08.563Z,28.00
2023-01-15T08:14:08.482Z,28.00
2023-01-15T08:15:08.455Z,32.00
2023-01-15T08:16:08.514Z,36.00
2023-01-15T08:17:08.405Z,40.00
2023-01-15T08:18:08.384Z,44.00
2023-01-15T08:19:08.355Z,48.00
2023-01-15T08:20:08.330Z,48.00
2023-01-15T08:21:08.330Z,52.00
2023-01-15T08:22:08.264Z,56.00
2023-01-15T08:23:08.237Z,56.00
2023-01-15T08:24:08.204Z,60.00
2023-01-15T08:25:08.187Z,68.00
2023-01-15T08:26:08.162Z,72.00
2023-01-15T08:27:08.131Z,72.00
2023-01-15T08:28:08.102Z,76.00
2023-01-15T08:29:08.081Z,80.00
2023-01-15T08:30:08.055Z,80.00
2023-01-15T08:31:08.019Z,84.00
2023-01-15T08:32:07.994Z,84.00
2023-01-15T08:33:07.969Z,92.00
2023-01-15T08:34:07.939Z,92.00
2023-01-15T08:35:07.920Z,92.00
2023-01-15T08:36:07.886Z,92.00
2023-01-15T08:37:07.862Z,96.00
2023-01-15T08:38:07.881Z,92.00
2023-01-15T08:39:07.813Z,96.00
2023-01-15T08:40:07.777Z,96.00
2023-01-15T08:41:07.754Z,92.00
2023-01-15T08:42:07.725Z,92.00
2023-01-15T08:43:07.700Z,88.00
2023-01-15T08:44:07.668Z,88.00
2023-01-15T08:45:07.649Z,80.00
2023-01-15T08:46:07.702Z,88.00
2023-01-15T08:47:07.605Z,84.00
2023-01-15T08:48:07.564Z,84.00
2023-01-15T08:49:07.534Z,88.00
2023-01-15T08:50:07.516Z,84.00
2023-01-15T08:51:07.479Z,80.00
2023-01-15T08:52:07.453Z,72.00
2023-01-15T08:53:07.426Z,68.00
2023-01-15T08:54:07.402Z,72.00
2023-01-15T08:55:07.421Z,72.00
2023-01-15T08:56:07.343Z,76.00
2023-01-15T08:57:07.317Z,80.00
2023-01-15T08:58:07.294Z,72.00
2023-01-15T08:59:07.276Z,68.00
2023-01-15T09:00:07.241Z,68.00
2023-01-15T09:01:07.325Z,68.00
2023-01-15T09:02:07.323Z,60.00
2023-01-15T09:03:07.158Z,64.00
2023-01-15T09:04:07.128Z,64.00
2023-01-15T09:05:07.244Z,64.00
2023-01-15T09:06:07.081Z,56.00
2023-01-15T09:07:07.213Z,56.00
2023-01-15T09:08:07.016Z,56.00
2023-01-15T09:09:06.997Z,56.00
2023-01-15T09:10:06.964Z,60.00
2023-01-15T09:11:06.955Z,56.00
2023-01-15T09:12:06.924Z,56.00
2023-01-15T09:13:06.885Z,52.00
2023-01-15T09:14:06.872Z,56.00
2023-01-15T09:15:06.831Z,60.00
2023-01-15T09:16:06.799Z,60.00
2023-01-15T09:17:06.779Z,68.00
2023-01-15T09:18:06.755Z,72.00
2023-01-15T09:19:06.732Z,76.00
2023-01-15T09:20:06.701Z,84.00
2023-01-15T09:21:06.677Z,96.00
2023-01-15T09:22:06.640Z,104.00
2023-01-15T09:23:06.614Z,116.00
2023-01-15T09:24:06.590Z,116.00
2023-01-15T09:25:06.564Z,128.00
2023-01-15T09:26:06.536Z,148.00
2023-01-15T09:27:06.507Z,168.00
2023-01-15T09:28:06.484Z,188.00
2023-01-15T09:29:06.464Z,176.00
2023-01-15T09:30:06.425Z,204.00
2023-01-15T09:31:06.440Z,284.00
2023-01-15T09:32:06.370Z,212.00
2023-01-15T09:33:06.352Z,180.00
2023-01-15T09:34:06.321Z,228.00
2023-01-15T09:35:06.295Z,300.00
2023-01-15T09:36:06.266Z,316.00
2023-01-15T09:37:06.244Z,248.00
2023-01-15T09:38:06.208Z,292.00
2023-01-15T09:39:06.202Z,292.00
2023-01-15T09:40:06.156Z,292.00
2023-01-15T09:41:06.128Z,216.00
2023-01-15T09:42:06.102Z,204.00
2023-01-15T09:43:06.095Z,232.00
2023-01-15T09:44:06.245Z,236.00
2023-01-15T09:45:06.057Z,328.00
2023-01-15T09:46:06.052Z,332.00
2023-01-15T09:47:05.961Z,316.00
2023-01-15T09:48:05.946Z,344.00
2023-01-15T09:49:05.913Z,212.00
2023-01-15T09:50:05.888Z,196.00
2023-01-15T09:51:05.858Z,300.00
2023-01-15T09:52:05.829Z,248.00
2023-01-15T09:53:05.813Z,276.00
2023-01-15T09:54:05.769Z,240.00
2023-01-15T09:55:05.758Z,192.00
2023-01-15T09:56:05.717Z,172.00
2023-01-15T09:57:05.694Z,228.00
2023-01-15T09:58:05.676Z,300.00
2023-01-15T09:59:05.644Z,296.00
2023-01-15T10:00:05.610Z,236.00
2023-01-15T10:01:05.656Z,240.00
2023-01-15T10:02:05.553Z,288.00
2023-01-15T10:03:05.637Z,280.00
2023-01-15T10:04:05.611Z,188.00
2023-01-15T10:05:07.516Z,340.00
2023-01-15T10:06:05.449Z,372.00
2023-01-15T10:07:05.421Z,304.00
2023-01-15T10:08:05.399Z,376.00
2023-01-15T10:09:05.379Z,404.00
2023-01-15T10:10:05.339Z,312.00
2023-01-15T10:11:05.325Z,364.00
2023-01-15T10:12:05.289Z,232.00
2023-01-15T10:13:05.265Z,340.00
2023-01-15T10:14:05.240Z,228.00
2023-01-15T10:15:05.214Z,152.00
2023-01-15T10:16:05.211Z,172.00
2023-01-15T10:17:05.156Z,220.00
2023-01-15T10:18:05.168Z,248.00
2023-01-15T10:19:05.118Z,264.00
2023-01-15T10:20:05.075Z,292.00
2023-01-15T10:21:05.065Z,304.00
2023-01-15T10:22:05.013Z,272.00
2023-01-15T10:23:04.990Z,364.00
2023-01-15T10:24:04.963Z,212.00
2023-01-15T10:25:04.971Z,244.00
2023-01-15T10:26:04.931Z,224.00
2023-01-15T10:27:04.922Z,248.00
2023-01-15T10:28:04.855Z,268.00
2023-01-15T10:29:04.831Z,248.00
2023-01-15T10:30:04.803Z,192.00
2023-01-15T10:31:04.829Z,188.00
2023-01-15T10:32:04.753Z,192.00
2023-01-15T10:33:04.724Z,164.00
2023-01-15T10:34:04.704Z,272.00
2023-01-15T10:35:04.670Z,348.00
2023-01-15T10:36:04.643Z,220.00
2023-01-15T10:37:04.626Z,248.00
2023-01-15T10:38:04.586Z,420.00
2023-01-15T10:39:04.561Z,276.00
2023-01-15T10:40:04.526Z,296.00
2023-01-15T10:41:04.513Z,304.00
2023-01-15T10:42:04.478Z,280.00
2023-01-15T10:43:04.456Z,256.00
2023-01-15T10:44:04.437Z,216.00
2023-01-15T10:45:04.402Z,208.00
2023-01-15T10:46:04.371Z,220.00
2023-01-15T10:47:04.353Z,328.00
2023-01-15T10:48:04.319Z,244.00
2023-01-15T10:49:04.293Z,264.00
2023-01-15T10:50:04.257Z,272.00
2023-01-15T10:51:04.238Z,292.00
2023-01-15T10:52:04.282Z,340.00
2023-01-15T10:53:04.228Z,616.00
2023-01-15T10:54:04.162Z,532.00
2023-01-15T10:55:04.128Z,540.00
2023-01-15T10:56:04.106Z,276.00
2023-01-15T10:57:04.077Z,332.00
2023-01-15T10:58:10.671Z,348.00
2023-01-15T10:59:04.043Z,252.00
2023-01-15T11:00:03.996Z,264.00
2023-01-15T11:01:04.192Z,280.00
2023-01-15T11:02:04.179Z,284.00
2023-01-15T11:03:04.048Z,292.00
2023-01-15T11:04:03.886Z,320.00
2023-01-15T11:05:03.876Z,268.00
2023-01-15T11:06:03.842Z,288.00
2023-01-15T11:07:03.806Z,324.00
2023-01-15T11:08:34.422Z,360.00
2023-01-15T11:09:09.902Z,360.00
2023-01-15T11:10:03.729Z,324.00
2023-01-15T11:11:03.698Z,332.00
2023-01-15T11:12:03.672Z,288.00
2023-01-15T11:13:03.648Z,556.00
2023-01-15T11:14:03.622Z,620.00
2023-01-15T11:15:03.596Z,624.00
2023-01-15T11:16:03.631Z,532.00
2023-01-15T11:17:03.539Z,488.00
2023-01-15T11:18:03.508Z,404.00
2023-01-15T11:19:03.490Z,428.00
2023-01-15T11:20:03.455Z,312.00
2023-01-15T11:21:03.435Z,616.00
2023-01-15T11:22:03.400Z,368.00
2023-01-15T11:23:03.383Z,240.00
2023-01-15T11:24:03.341Z,232.00
2023-01-15T11:25:03.319Z,232.00
2023-01-15T11:26:03.287Z,228.00
2023-01-15T11:27:03.268Z,248.00
2023-01-15T11:28:03.240Z,224.00
2023-01-15T11:29:03.216Z,188.00
2023-01-15T11:30:03.191Z,188.00
2023-01-15T11:31:03.250Z,188.00
2023-01-15T11:32:03.129Z,196.00
2023-01-15T11:33:03.100Z,212.00
2023-01-15T11:34:03.072Z,276.00
2023-01-15T11:35:03.067Z,284.00
2023-01-15T11:36:03.032Z,272.00
2023-01-15T11:37:03.003Z,212.00
2023-01-15T11:38:02.967Z,200.00
2023-01-15T11:39:02.950Z,248.00
2023-01-15T11:40:02.927Z,224.00
2023-01-15T11:41:02.906Z,240.00
2023-01-15T11:42:02.872Z,252.00
2023-01-15T11:43:02.846Z,308.00
2023-01-15T11:44:02.812Z,344.00
2023-01-15T11:45:02.795Z,316.00
2023-01-15T11:46:02.783Z,328.00
2023-01-15T11:47:02.735Z,456.00
2023-01-15T11:48:02.703Z,724.00
2023-01-15T11:49:02.681Z,716.00
2023-01-15T11:50:02.649Z,388.00
2023-01-15T11:51:02.633Z,380.00
2023-01-15T11:52:02.589Z,360.00
2023-01-15T11:53:02.571Z,352.00
2023-01-15T11:54:02.541Z,384.00
2023-01-15T11:55:02.515Z,328.00
2023-01-15T11:56:02.529Z,312.00
2023-01-15T11:57:02.471Z,320.00
2023-01-15T11:58:02.454Z,340.00
2023-01-15T11:59:02.409Z,432.00
2023-01-15T12:00:02.373Z,364.00
2023-01-15T12:01:02.427Z,468.00
2023-01-15T12:02:02.322Z,332.00
2023-01-15T12:03:02.299Z,352.00
2023-01-15T12:04:02.489Z,248.00
2023-01-15T12:05:02.253Z,264.00
2023-01-15T12:06:02.216Z,276.00
2023-01-15T12:07:02.219Z,256.00
2023-01-15T12:08:02.162Z,220.00
2023-01-15T12:09:02.136Z,180.00
2023-01-15T12:10:02.105Z,164.00
2023-01-15T12:11:13.997Z,160.00
2023-01-15T12:12:02.055Z,160.00
2023-01-15T12:13:02.028Z,136.00
2023-01-15T12:14:02.007Z,164.00
2023-01-15T12:15:01.991Z,172.00
2023-01-15T12:16:02.007Z,180.00
2023-01-15T12:17:01.924Z,184.00
2023-01-15T12:18:01.891Z,188.00
2023-01-15T12:19:01.870Z,184.00
2023-01-15T12:20:01.844Z,180.00
2023-01-15T12:21:01.828Z,176.00
2023-01-15T12:22:01.783Z,188.00
2023-01-15T12:23:01.769Z,228.00
2023-01-15T12:24:01.732Z,232.00
2023-01-15T12:25:01.710Z,232.00
2023-01-15T12:26:01.687Z,216.00
2023-01-15T12:27:01.647Z,228.00
2023-01-15T12:28:01.636Z,216.00
2023-01-15T12:29:01.595Z,192.00
2023-01-15T12:30:01.611Z,140.00
2023-01-15T12:31:01.593Z,132.00
2023-01-15T12:32:01.593Z,140.00
2023-01-15T12:33:01.486Z,124.00
2023-01-15T12:34:01.467Z,128.00
2023-01-15T12:35:01.434Z,168.00
2023-01-15T12:36:01.416Z,152.00
2023-01-15T12:37:01.382Z,108.00
2023-01-15T12:38:01.356Z,128.00
2023-01-15T12:39:01.341Z,140.00
2023-01-15T12:40:01.320Z,120.00
2023-01-15T12:41:01.275Z,120.00
2023-01-15T12:42:01.248Z,152.00
2023-01-15T12:43:01.221Z,176.00
2023-01-15T12:44:01.196Z,192.00
2023-01-15T12:45:01.170Z,240.00
2023-01-15T12:46:01.147Z,220.00
2023-01-15T12:47:01.118Z,208.00
2023-01-15T12:48:01.096Z,264.00
2023-01-15T12:49:01.058Z,260.00
2023-01-15T12:50:01.036Z,284.00
2023-01-15T12:51:01.026Z,276.00
2023-01-15T12:52:00.979Z,260.00
2023-01-15T12:53:00.953Z,252.00
2023-01-15T12:54:00.931Z,252.00
2023-01-15T12:55:00.894Z,256.00
2023-01-15T12:56:00.875Z,180.00
2023-01-15T12:57:02.950Z,160.00
2023-01-15T12:58:00.831Z,164.00
2023-01-15T12:59:00.791Z,168.00
2023-01-15T13:00:00.784Z,156.00
2023-01-15T13:01:00.828Z,176.00
2023-01-15T13:02:00.823Z,204.00
2023-01-15T13:03:00.684Z,192.00
2023-01-15T13:04:00.659Z,172.00
2023-01-15T13:05:00.632Z,216.00